createdAt,value
2023-03-10T00:02:55.490Z,8.24
2023-03-10T00:05:57.626Z,8.26
2023-03-10T00:08:59.520Z,8.28
2023-03-10T00:12:01.517Z,8.29
2023-03-10T00:15:04.395Z,8.31
2023-03-10T00:18:06.205Z,8.32
2023-03-10T00:21:13.514Z,8.34
2023-03-10T00:24:15.370Z,8.36
2023-03-10T00:27:17.139Z,8.37
2023-03-10T00:30:19.205Z,8.39
2023-03-10T00:33:21.031Z,8.40
2023-03-10T00:36:28.955Z,8.40
2023-03-10T00:39:30.707Z,8.42
2023-03-10T00:42:32.595Z,8.42
2023-03-10T00:45:35.353Z,8.45
2023-03-10T00:48:37.864Z,8.45
2023-03-10T00:51:39.762Z,8.46
2023-03-10T00:54:41.765Z,8.47
2023-03-10T00:57:43.573Z,8.49
2023-03-10T01:00:45.324Z,8.50
2023-03-10T01:03:49.649Z,8.51
2023-03-10T01:06:52.462Z,8.52
2023-03-10T01:09:54.263Z,8.53
2023-03-10T01:12:56.094Z,8.55
2023-03-10T01:15:58.132Z,8.55
2023-03-10T01:19:00.864Z,8.56
2023-03-10T01:22:02.729Z,8.58
2023-03-10T01:25:06.324Z,8.58
2023-03-10T01:28:08.066Z,8.59
2023-03-10T01:31:12.568Z,8.59
2023-03-10T01:34:14.428Z,8.58
2023-03-10T01:37:16.251Z,8.59
2023-03-10T01:40:19.457Z,8.58
2023-03-10T01:43:29.364Z,8.58
2023-03-10T01:46:31.449Z,8.59
2023-03-10T01:49:43.726Z,8.59
2023-03-10T01:52:51.884Z,8.59
2023-03-10T01:56:02.322Z,8.59
2023-03-10T01:59:05.155Z,8.60
2023-03-10T02:02:06.990Z,8.60
2023-03-10T02:05:08.916Z,8.60
2023-03-10T02:08:11.538Z,8.61
2023-03-10T02:11:15.116Z,8.62
2023-03-10T02:14:18.147Z,8.62
2023-03-10T02:17:22.818Z,8.63
2023-03-10T02:20:46.099Z,8.63
2023-03-10T02:24:11.816Z,8.62
2023-03-10T02:27:18.002Z,8.63
2023-03-10T02:30:24.043Z,8.63
2023-03-10T02:33:28.395Z,8.62
2023-03-10T02:36:30.671Z,8.62
2023-03-10T02:39:32.487Z,8.61
2023-03-10T02:42:36.120Z,8.61
2023-03-10T02:45:40.522Z,8.60
2023-03-10T02:48:42.871Z,8.58
2023-03-10T02:51:49.126Z,8.58
2023-03-10T02:54:52.899Z,8.58
2023-03-10T02:57:55.695Z,8.58
2023-03-10T03:00:57.706Z,8.57
2023-03-10T03:04:00.491Z,8.57
2023-03-10T03:07:02.561Z,8.56
2023-03-10T03:10:05.416Z,8.55
2023-03-10T03:13:07.990Z,8.56
2023-03-10T03:16:10.804Z,8.55
2023-03-10T03:19:13.937Z,8.56
2023-03-10T03:22:16.051Z,8.55
2023-03-10T03:25:19.920Z,8.55
2023-03-10T03:28:21.868Z,8.54
2023-03-10T03:31:25.957Z,8.53
2023-03-10T03:34:35.725Z,8.50
2023-03-10T03:37:39.074Z,8.50
2023-03-10T03:40:41.377Z,8.49
2023-03-10T03:43:43.599Z,8.48
2023-03-10T03:46:45.475Z,8.47
2023-03-10T03:49:47.332Z,8.46
2023-03-10T03:52:49.626Z,8.45
2023-03-10T03:55:51.863Z,8.41
2023-03-10T03:58:55.422Z,8.40
2023-03-10T04:01:57.543Z,8.39
2023-03-10T04:04:59.935Z,8.37
2023-03-10T04:08:01.797Z,8.34
2023-03-10T04:11:04.498Z,8.32
2023-03-10T04:14:06.858Z,8.31
2023-03-10T04:17:11.885Z,8.30
2023-03-10T04:20:14.897Z,8.30
2023-03-10T04:23:18.832Z,8.30
2023-03-10T04:26:21.335Z,8.30
2023-03-10T04:29:23.878Z,8.30
2023-03-10T04:32:26.744Z,8.29
2023-03-10T04:35:30.800Z,8.30
2023-03-10T04:38:32.952Z,8.29
2023-03-10T04:41:35.935Z,8.29
2023-03-10T04:44:37.964Z,8.30
2023-03-10T04:47:40.931Z,8.29
2023-03-10T04:50:42.955Z,8.29
2023-03-10T04:53:45.261Z,8.28
2023-03-10T04:56:48.045Z,8.27
2023-03-10T04:59:51.027Z,8.27
2023-03-10T05:02:52.944Z,8.26
2023-03-10T05:05:55.099Z,8.27
2023-03-10T05:08:57.482Z,8.30
2023-03-10T05:11:59.535Z,8.30
2023-03-10T05:15:03.787Z,8.30
2023-03-10T05:18:06.993Z,8.30
2023-03-10T05:21:09.522Z,8.30
2023-03-10T05:24:11.392Z,8.30
2023-03-10T05:27:14.397Z,8.31
2023-03-10T05:30:17.919Z,8.32
2023-03-10T05:33:20.828Z,8.33
2023-03-10T05:36:23.615Z,8.34
2023-03-10T05:39:25.841Z,8.36
2023-03-10T05:42:29.844Z,8.40
2023-03-10T05:45:32.465Z,8.44
2023-03-10T05:48:34.831Z,8.47
2023-03-10T05:51:37.011Z,8.51
2023-03-10T05:54:38.997Z,8.55
2023-03-10T05:57:41.263Z,8.59
2023-03-10T06:00:43.234Z,8.63
2023-03-10T06:03:45.194Z,8.65
2023-03-10T06:06:47.042Z,8.69
2023-03-10T06:09:48.863Z,8.72
2023-03-10T06:12:51.894Z,8.75
2023-03-10T06:15:57.363Z,8.78
2023-03-10T06:18:59.252Z,8.79
2023-03-10T06:22:01.129Z,8.80
2023-03-10T06:25:04.193Z,8.80
2023-03-10T06:28:09.233Z,8.82
2023-03-10T06:31:21.589Z,8.82
2023-03-10T06:34:23.415Z,8.85
2023-03-10T06:37:25.307Z,8.87
2023-03-10T06:40:27.100Z,8.88
2023-03-10T06:43:30.596Z,8.92
2023-03-10T06:46:32.469Z,9.00
2023-03-10T06:49:34.354Z,9.08
2023-03-10T06:52:36.141Z,9.14
2023-03-10T06:55:38.019Z,9.21
2023-03-10T06:58:41.362Z,9.29
2023-03-10T07:01:43.637Z,9.35
2023-03-10T07:04:46.037Z,9.37
2023-03-10T07:07:50.022Z,9.38
2023-03-10T07:10:51.985Z,9.42
2023-03-10T07:13:54.144Z,9.50
2023-03-10T07:16:56.239Z,9.62
2023-03-10T07:19:58.121Z,9.75
2023-03-10T07:22:59.934Z,9.87
2023-03-10T07:26:01.873Z,9.99
2023-03-10T07:29:03.885Z,10.09
2023-03-10T07:32:05.920Z,10.17
2023-03-10T07:35:08.728Z,10.23
2023-03-10T07:38:10.495Z,10.29
2023-03-10T07:41:19.137Z,10.40
2023-03-10T07:44:20.982Z,10.49
2023-03-10T07:47:22.811Z,10.60
2023-03-10T07:50:25.750Z,10.72
2023-03-10T07:53:28.488Z,10.81
2023-03-10T07:56:30.459Z,10.88
2023-03-10T07:59:32.319Z,10.93
2023-03-10T08:02:34.139Z,10.96
2023-03-10T08:05:42.911Z,10.97
2023-03-10T08:08:45.411Z,11.01
2023-03-10T08:11:47.297Z,11.05
2023-03-10T08:14:50.576Z,11.10
2023-03-10T08:17:52.791Z,11.15
2023-03-10T08:20:55.200Z,11.21
2023-03-10T08:23:57.059Z,11.27
2023-03-10T08:26:58.886Z,11.35
2023-03-10T08:30:00.900Z,11.43
2023-03-10T08:33:03.078Z,11.47
2023-03-10T08:36:15.485Z,11.49
2023-03-10T08:39:17.376Z,11.55
2023-03-10T08:42:19.290Z,11.58
2023-03-10T08:45:21.342Z,11.61
2023-03-10T08:48:23.213Z,11.62
2023-03-10T08:51:26.145Z,11.62
2023-03-10T08:54:30.546Z,11.65
2023-03-10T08:57:33.941Z,11.71
2023-03-10T09:00:36.469Z,11.80
2023-03-10T09:03:40.172Z,11.89
2023-03-10T09:06:42.116Z,11.94
2023-03-10T09:09:44.025Z,12.00
2023-03-10T09:12:45.850Z,12.08
2023-03-10T09:15:47.816Z,12.11
2023-03-10T09:18:49.750Z,12.11
2023-03-10T09:21:51.654Z,12.16
2023-03-10T09:24:53.543Z,12.32
2023-03-10T09:27:56.257Z,12.57
2023-03-10T09:30:58.200Z,12.87
2023-03-10T09:34:00.198Z,13.14
2023-03-10T09:37:02.078Z,13.32
2023-03-10T09:40:06.415Z,13.55
2023-03-10T09:43:16.714Z,13.76
2023-03-10T09:46:32.394Z,13.96
2023-03-10T09:49:43.135Z,14.06
2023-03-10T09:53:23.482Z,14.19
2023-03-10T09:56:33.362Z,14.34
2023-03-10T09:59:40.702Z,14.47
2023-03-10T10:02:45.796Z,14.61
2023-03-10T10:05:51.596Z,14.75
2023-03-10T10:09:04.765Z,14.87
2023-03-10T10:12:22.862Z,14.98
2023-03-10T10:15:27.166Z,15.00
2023-03-10T10:18:42.269Z,14.98
2023-03-10T10:22:02.355Z,15.01
2023-03-10T10:25:19.736Z,15.04
2023-03-10T10:28:57.041Z,15.19
2023-03-10T10:32:08.579Z,15.41
2023-03-10T10:35:15.281Z,15.65
2023-03-10T10:38:23.374Z,15.79
2023-03-10T10:41:34.206Z,15.86
2023-03-10T10:44:41.009Z,15.96
2023-03-10T10:47:50.494Z,16.08
2023-03-10T10:50:53.368Z,16.02
2023-03-10T10:53:57.018Z,15.98
2023-03-10T10:57:00.942Z,15.84
2023-03-10T11:00:19.219Z,15.69
2023-03-10T11:03:33.551Z,15.53
2023-03-10T11:06:37.486Z,15.39
2023-03-10T11:09:39.360Z,15.29
2023-03-10T11:12:59.977Z,15.26
2023-03-10T11:16:28.725Z,15.27
2023-03-10T11:19:51.777Z,15.32
2023-03-10T11:23:17.437Z,15.37
2023-03-10T11:26:45.612Z,15.39
2023-03-10T11:30:09.743Z,15.46
2023-03-10T11:33:33.378Z,15.54
2023-03-10T11:36:55.958Z,15.63
2023-03-10T11:40:06.961Z,15.68
2023-03-10T11:43:30.446Z,15.66
2023-03-10T11:50:27.497Z,15.52
2023-03-10T11:54:03.472Z,15.42
2023-03-10T11:57:15.028Z,15.34
2023-03-10T12:00:20.852Z,15.27
2023-03-10T12:03:34.452Z,15.22
2023-03-10T12:06:52.408Z,15.12
2023-03-10T12:10:00.337Z,15.06
2023-03-10T12:13:04.408Z,15.00
2023-03-10T12:16:07.178Z,14.95
2023-03-10T12:19:09.173Z,14.96
2023-03-10T12:22:40.007Z,14.99
2023-03-10T12:25:42.393Z,15.11
2023-03-10T12:28:44.767Z,15.27
2023-03-10T12:31:52.048Z,15.33
2023-03-10T12:35:39.439Z,15.32
2023-03-10T12:38:43.289Z,15.28
2023-03-10T12:41:48.217Z,15.26
2023-03-10T12:45:02.765Z,15.26
2023-03-10T12:48:11.718Z,15.23
2023-03-10T12:51:20.006Z,15.16
2023-03-10T12:54:36.145Z,15.11
2023-03-10T12:58:03.324Z,15.06
2023-03-10T13:01:11.412Z,15.02
2023-03-10T13:04:19.412Z,14.98
2023-03-10T13:07:21.202Z,14.96
2023-03-10T13:10:25.657Z,14.93
2023-03-10T13:13:32.820Z,14.92
2023-03-10T13:16:36.045Z,14.91
2023-03-10T13:19:38.178Z,14.87
2023-03-10T13:22:45.591Z,14.81
2023-03-10T13:25:58.880Z,14.75
2023-03-10T13:29:03.400Z,14.70
2023-03-10T13:32:05.672Z,14.67
2023-03-10T13:35:22.976Z,14.66
2023-03-10T13:38:24.901Z,14.75
2023-03-10T13:41:27.040Z,14.83
2023-03-10T13:44:37.030Z,14.95
2023-03-10T13:47:42.044Z,15.06
2023-03-10T13:50:43.817Z,15.18
2023-03-10T13:53:49.237Z,15.27
2023-03-10T13:57:23.407Z,15.30
2023-03-10T14:00:26.412Z,15.31
2023-03-10T14:03:29.937Z,15.30
2023-03-10T14:06:33.978Z,15.26
2023-03-10T14:09:36.165Z,15.19
2023-03-10T14:12:44.990Z,15.11
2023-03-10T14:15:54.402Z,15.03
2023-03-10T14:18:56.232Z,14.96
2023-03-10T14:22:01.959Z,14.92
2023-03-10T14:25:13.904Z,14.96
2023-03-10T14:28:25.758Z,15.00
2023-03-10T14:31:27.583Z,15.03
2023-03-10T14:34:29.436Z,15.03
2023-03-10T14:37:31.494Z,15.00
2023-03-10T14:40:45.666Z,14.97
2023-03-10T14:43:47.453Z,14.91
2023-03-10T14:46:52.509Z,14.86
2023-03-10T14:49:54.557Z,14.79
2023-03-10T14:52:56.872Z,14.76
2023-03-10T14:56:01.352Z,14.71
2023-03-10T14:59:05.949Z,14.68
2023-03-10T15:02:20.110Z,14.64
2023-03-10T15:05:34.654Z,14.62
2023-03-10T15:08:47.142Z,14.60
2023-03-10T15:11:49.082Z,14.56
2023-03-10T15:14:53.447Z,14.53
2023-03-10T15:17:55.724Z,14.50
2023-03-10T15:20:59.698Z,14.48
2023-03-10T15:24:06.804Z,14.44
2023-03-10T15:27:11.429Z,14.41
2023-03-10T15:30:28.739Z,14.37
2023-03-10T15:33:31.018Z,14.35
2023-03-10T15:36:34.404Z,14.33
2023-03-10T15:39:37.400Z,14.28
2023-03-10T15:42:41.505Z,14.26
2023-03-10T15:45:48.435Z,14.23
2023-03-10T15:48:50.383Z,14.19
2023-03-10T15:51:52.150Z,14.16
2023-03-10T15:54:53.910Z,14.14
2023-03-10T15:57:56.966Z,14.12
2023-03-10T16:00:58.768Z,14.09
2023-03-10T16:04:01.237Z,14.08
2023-03-10T16:07:04.186Z,14.04
2023-03-10T16:10:08.279Z,14.02
2023-03-10T16:13:10.256Z,13.99
2023-03-10T16:16:12.461Z,13.96
2023-03-10T16:19:14.121Z,13.92
2023-03-10T16:22:16.075Z,13.88
2023-03-10T16:25:18.703Z,13.84
2023-03-10T16:28:20.581Z,13.81
2023-03-10T16:31:25.666Z,13.78
2023-03-10T16:34:27.533Z,13.73
2023-03-10T16:37:29.464Z,13.69
2023-03-10T16:40:31.198Z,13.67
2023-03-10T16:43:33.089Z,13.63
2023-03-10T16:46:34.836Z,13.61
2023-03-10T16:49:36.597Z,13.55
2023-03-10T16:52:41.584Z,13.51
2023-03-10T16:55:43.362Z,13.47
2023-03-10T16:58:45.490Z,13.43
2023-03-10T17:01:49.242Z,13.41
2023-03-10T17:04:51.325Z,13.38
2023-03-10T17:07:56.120Z,13.35
2023-03-10T17:10:58.121Z,13.30
2023-03-10T17:14:02.872Z,13.27
2023-03-10T17:17:06.669Z,13.23
2023-03-10T17:20:10.136Z,13.19
2023-03-10T17:23:11.776Z,13.16
2023-03-10T17:26:14.568Z,13.12
2023-03-10T17:29:16.487Z,13.09
2023-03-10T17:32:18.254Z,13.07
2023-03-10T17:35:20.492Z,13.05
2023-03-10T17:38:26.143Z,13.03
2023-03-10T17:41:29.644Z,13.01
2023-03-10T17:44:31.369Z,12.99
2023-03-10T17:47:33.113Z,12.98
2023-03-10T17:50:34.850Z,12.97
2023-03-10T17:53:36.529Z,12.95
2023-03-10T17:56:38.638Z,12.94
2023-03-10T17:59:41.410Z,12.93
2023-03-10T18:02:43.151Z,12.93
2023-03-10T18:05:46.707Z,12.90
2023-03-10T18:08:49.412Z,12.89
2023-03-10T18:11:55.414Z,12.88
2023-03-10T18:14:57.459Z,12.85
2023-03-10T18:17:59.235Z,12.84
2023-03-10T18:21:00.967Z,12.83
2023-03-10T18:24:03.629Z,12.82
2023-03-10T18:27:05.398Z,12.80
2023-03-10T18:30:07.970Z,12.79
2023-03-10T18:33:11.632Z,12.76
2023-03-10T18:36:16.278Z,12.73
2023-03-10T18:39:18.058Z,12.71
2023-03-10T18:42:21.166Z,12.69
2023-03-10T18:45:22.993Z,12.66
2023-03-10T18:48:26.369Z,12.62
2023-03-10T18:51:28.530Z,12.59
2023-03-10T18:54:30.371Z,12.56
2023-03-10T18:57:32.438Z,12.54
2023-03-10T19:00:34.234Z,12.52
2023-03-10T19:03:35.979Z,12.49
2023-03-10T19:06:37.778Z,12.48
2023-03-10T19:09:40.084Z,12.46
2023-03-10T19:12:41.727Z,12.44
2023-03-10T19:15:43.556Z,12.42
2023-03-10T19:18:45.341Z,12.40
2023-03-10T19:21:47.058Z,12.37
2023-03-10T19:24:48.753Z,12.36
2023-03-10T19:27:50.879Z,12.34
2023-03-10T19:30:52.693Z,12.33
2023-03-10T19:33:54.884Z,12.30
2023-03-10T19:36:56.504Z,12.27
2023-03-10T19:39:58.208Z,12.23
2023-03-10T19:43:00.645Z,12.20
2023-03-10T19:46:05.721Z,12.18
2023-03-10T19:49:08.175Z,12.16
2023-03-10T19:52:10.009Z,12.14
2023-03-10T19:55:23.382Z,12.14
2023-03-10T19:58:25.804Z,12.12
2023-03-10T20:01:27.796Z,12.12
2023-03-10T20:04:33.812Z,12.11
2023-03-10T20:07:35.654Z,12.07
2023-03-10T20:10:37.417Z,12.04
2023-03-10T20:13:40.132Z,12.01
2023-03-10T20:16:41.910Z,12.02
2023-03-10T20:19:43.666Z,12.01
2023-03-10T20:22:48.515Z,12.00
2023-03-10T20:25:50.355Z,11.99
2023-03-10T20:28:52.318Z,11.98
2023-03-10T20:31:54.321Z,11.96
2023-03-10T20:34:56.177Z,11.96
2023-03-10T20:37:59.134Z,11.96
2023-03-10T20:41:01.575Z,11.96
2023-03-10T20:44:05.869Z,11.98
2023-03-10T20:47:08.270Z,11.98
2023-03-10T20:50:10.890Z,11.97
2023-03-10T20:53:12.457Z,11.97
2023-03-10T20:56:15.873Z,11.95
2023-03-10T20:59:17.566Z,11.97
2023-03-10T21:02:19.564Z,11.99
2023-03-10T21:05:21.617Z,12.01
2023-03-10T21:08:23.380Z,12.04
2023-03-10T21:11:25.124Z,12.06
2023-03-10T21:14:26.856Z,12.09
2023-03-10T21:17:28.576Z,12.10
2023-03-10T21:20:30.308Z,12.12
2023-03-10T21:23:34.116Z,12.11
2023-03-10T21:26:41.752Z,12.11
2023-03-10T21:29:43.550Z,12.12
2023-03-10T21:32:45.584Z,12.13
2023-03-10T21:35:47.379Z,12.13
2023-03-10T21:38:50.361Z,12.12
2023-03-10T21:41:52.153Z,12.12
2023-03-10T21:44:55.247Z,12.11
2023-03-10T21:47:56.990Z,12.11
2023-03-10T21:50:58.768Z,12.11
2023-03-10T21:54:01.247Z,12.12
2023-03-10T21:57:03.090Z,12.12
2023-03-10T22:00:08.686Z,12.13
2023-03-10T22:03:10.374Z,12.11
2023-03-10T22:06:12.270Z,12.08
2023-03-10T22:09:13.994Z,12.06
2023-03-10T22:12:17.834Z,12.01
2023-03-10T22:15:23.043Z,11.99
2023-03-10T22:18:24.786Z,11.96
2023-03-10T22:21:26.548Z,11.93
2023-03-10T22:24:28.326Z,11.88
2023-03-10T22:27:30.053Z,11.86
2023-03-10T22:30:31.863Z,11.82
2023-03-10T22:33:34.366Z,11.80
2023-03-10T22:36:36.058Z,11.77
2023-03-10T22:39:38.047Z,11.74
2023-03-10T22:42:39.975Z,11.68
2023-03-10T22:45:41.777Z,11.61
2023-03-10T22:48:43.926Z,11.55
2023-03-10T22:51:45.689Z,11.49
2023-03-10T22:54:47.687Z,11.45
2023-03-10T22:57:50.214Z,11.42
2023-03-10T23:00:52.723Z,11.36
2023-03-10T23:03:54.454Z,11.32
2023-03-10T23:06:56.189Z,11.31
2023-03-10T23:09:57.966Z,11.32
2023-03-10T23:13:01.981Z,11.34
2023-03-10T23:16:04.141Z,11.34
2023-03-10T23:19:08.508Z,11.34
2023-03-10T23:22:11.225Z,11.33
2023-03-10T23:25:17.563Z,11.33
2023-03-10T23:28:20.146Z,11.32
2023-03-10T23:31:21.910Z,11.34
2023-03-10T23:34:23.569Z,11.33
2023-03-10T23:37:25.278Z,11.34
2023-03-10T23:40:29.587Z,11.36
2023-03-10T23:43:32.923Z,11.36
2023-03-10T23:46:34.866Z,11.35
2023-03-10T23:49:36.661Z,11.36
2023-03-10T23:52:38.404Z,11.36
2023-03-10T23:55:42.705Z,11.34
2023-03-10T23:58:44.483Z,11.31
