createdAt,value
2018-09-25T00:00:07.957Z,1019.5
2018-09-25T00:01:08.944Z,1019.5
2018-09-25T00:02:09.808Z,1019.5
2018-09-25T00:03:10.599Z,1019.5
2018-09-25T00:04:11.360Z,1019.5
2018-09-25T00:05:12.147Z,1019.6
2018-09-25T00:06:13.134Z,1019.6
2018-09-25T00:07:14.102Z,1019.6
2018-09-25T00:08:14.869Z,1019.5
2018-09-25T00:09:15.841Z,1019.5
2018-09-25T00:12:36.223Z,1019.6
2018-09-25T00:13:37.599Z,1019.6
2018-09-25T00:14:38.584Z,1019.6
2018-09-25T00:16:55.157Z,1019.6
2018-09-25T00:17:55.944Z,1019.6
2018-09-25T00:18:57.039Z,1019.6
2018-09-25T00:19:59.172Z,1019.6
2018-09-25T00:21:00.504Z,1019.6
2018-09-25T00:22:01.686Z,1019.5
2018-09-25T00:23:03.300Z,1019.5
2018-09-25T00:24:04.653Z,1019.5
2018-09-25T00:25:05.719Z,1019.6
2018-09-25T00:26:06.992Z,1019.6
2018-09-25T00:27:08.370Z,1019.5
2018-09-25T00:28:09.790Z,1019.5
2018-09-25T00:29:11.631Z,1019.6
2018-09-25T00:31:08.201Z,1019.6
2018-09-25T00:36:44.364Z,1019.6
2018-09-25T00:37:45.705Z,1019.6
2018-09-25T00:38:46.865Z,1019.6
2018-09-25T00:39:48.218Z,1019.6
2018-09-25T00:40:49.222Z,1019.6
2018-09-25T00:41:50.262Z,1019.6
2018-09-25T00:42:51.073Z,1019.6
2018-09-25T00:43:52.290Z,1019.6
2018-09-25T00:44:53.973Z,1019.6
2018-09-25T00:45:55.086Z,1019.6
2018-09-25T00:46:56.215Z,1019.6
2018-09-25T00:47:57.096Z,1019.6
2018-09-25T00:48:58.451Z,1019.7
2018-09-25T00:50:00.320Z,1019.6
2018-09-25T00:51:01.634Z,1019.6
2018-09-25T00:52:02.611Z,1019.6
2018-09-25T00:55:04.579Z,1019.6
2018-09-25T00:56:05.702Z,1019.6
2018-09-25T00:57:06.563Z,1019.7
2018-09-25T00:58:07.626Z,1019.7
2018-09-25T00:59:08.410Z,1019.7
2018-09-25T01:00:09.271Z,1019.6
2018-09-25T01:02:25.890Z,1019.7
2018-09-25T01:03:26.662Z,1019.7
2018-09-25T01:04:27.463Z,1019.6
2018-09-25T01:05:28.515Z,1019.6
2018-09-25T01:06:29.290Z,1019.6
2018-09-25T01:07:30.357Z,1019.6
2018-09-25T01:08:31.330Z,1019.6
2018-09-25T01:09:32.314Z,1019.6
2018-09-25T01:10:33.285Z,1019.6
2018-09-25T01:11:34.316Z,1019.7
2018-09-25T01:12:35.311Z,1019.7
2018-09-25T01:13:36.321Z,1019.7
2018-09-25T01:14:37.280Z,1019.7
2018-09-25T01:15:38.504Z,1019.7
2018-09-25T01:16:39.469Z,1019.8
2018-09-25T01:17:40.513Z,1019.8
2018-09-25T01:18:41.731Z,1019.8
2018-09-25T01:19:42.730Z,1019.8
2018-09-25T01:20:43.552Z,1019.9
2018-09-25T01:21:44.345Z,1019.8
2018-09-25T01:22:45.173Z,1019.8
2018-09-25T01:23:46.051Z,1019.9
2018-09-25T01:24:46.998Z,1019.8
2018-09-25T01:25:47.942Z,1019.9
2018-09-25T01:26:48.761Z,1019.9
2018-09-25T01:27:49.689Z,1019.9
2018-09-25T01:28:50.760Z,1019.9
2018-09-25T01:29:51.637Z,1019.9
2018-09-25T01:30:52.450Z,1019.9
2018-09-25T01:31:53.563Z,1019.9
2018-09-25T01:32:54.752Z,1019.9
2018-09-25T01:33:55.757Z,1019.9
2018-09-25T01:34:56.952Z,1019.8
2018-09-25T01:35:57.946Z,1019.8
2018-09-25T01:36:58.843Z,1019.8
2018-09-25T01:37:59.617Z,1019.9
2018-09-25T01:39:00.419Z,1019.9
2018-09-25T01:40:01.202Z,1019.9
2018-09-25T01:41:01.966Z,1019.9
2018-09-25T01:42:02.753Z,1019.9
2018-09-25T01:43:03.493Z,1019.9
2018-09-25T01:44:04.314Z,1019.9
2018-09-25T01:45:05.292Z,1019.9
2018-09-25T01:46:06.288Z,1019.9
2018-09-25T01:47:07.327Z,1019.9
2018-09-25T01:48:08.316Z,1019.9
2018-09-25T01:49:09.661Z,1019.9
2018-09-25T01:50:10.463Z,1019.9
2018-09-25T01:51:11.268Z,1019.9
2018-09-25T01:52:12.054Z,1020.0
2018-09-25T01:53:12.845Z,1019.9
2018-09-25T01:54:14.022Z,1019.9
2018-09-25T01:55:14.793Z,1019.9
2018-09-25T01:56:15.542Z,1020.0
2018-09-25T01:57:16.525Z,1019.9
2018-09-25T01:58:17.753Z,1020.0
2018-09-25T01:59:18.780Z,1020.0
2018-09-25T02:00:19.748Z,1020.0
2018-09-25T02:01:20.721Z,1020.0
2018-09-25T02:02:21.700Z,1019.9
2018-09-25T02:03:22.480Z,1019.9
2018-09-25T02:04:23.286Z,1020.0
2018-09-25T02:05:24.334Z,1019.9
2018-09-25T02:06:25.351Z,1020.0
2018-09-25T02:07:26.157Z,1020.0
2018-09-25T02:08:26.954Z,1020.0
2018-09-25T02:09:27.945Z,1020.0
2018-09-25T02:10:28.931Z,1019.9
2018-09-25T02:11:29.925Z,1020.0
2018-09-25T02:12:30.944Z,1020.0
2018-09-25T02:13:31.926Z,1020.0
2018-09-25T02:14:32.708Z,1020.1
2018-09-25T02:15:33.492Z,1020.1
2018-09-25T02:16:34.298Z,1020.1
2018-09-25T02:17:35.103Z,1020.1
2018-09-25T02:18:35.854Z,1020.1
2018-09-25T02:19:36.640Z,1020.2
2018-09-25T02:20:37.616Z,1020.2
2018-09-25T02:21:38.618Z,1020.2
2018-09-25T02:22:39.588Z,1020.2
2018-09-25T02:23:40.840Z,1020.2
2018-09-25T02:24:41.605Z,1020.2
2018-09-25T02:25:42.421Z,1020.2
2018-09-25T02:26:43.192Z,1020.2
2018-09-25T02:27:44.374Z,1020.2
2018-09-25T02:28:45.158Z,1020.2
2018-09-25T02:29:46.158Z,1020.2
2018-09-25T02:30:46.941Z,1020.2
2018-09-25T02:31:47.988Z,1020.2
2018-09-25T02:32:49.093Z,1020.2
2018-09-25T02:33:50.074Z,1020.2
2018-09-25T02:34:51.051Z,1020.2
2018-09-25T02:35:52.037Z,1020.2
2018-09-25T02:36:53.763Z,1020.2
2018-09-25T02:37:54.824Z,1020.2
2018-09-25T02:38:55.606Z,1020.2
2018-09-25T02:39:57.866Z,1020.2
2018-09-25T02:40:58.397Z,1020.2
2018-09-25T02:41:59.391Z,1020.2
2018-09-25T02:43:01.200Z,1020.2
2018-09-25T02:44:02.309Z,1020.2
2018-09-25T02:45:03.455Z,1020.2
2018-09-25T02:46:04.463Z,1020.2
2018-09-25T02:47:05.656Z,1020.2
2018-09-25T02:48:06.555Z,1020.2
2018-09-25T02:49:07.500Z,1020.2
2018-09-25T02:50:08.474Z,1020.2
2018-09-25T02:51:09.407Z,1020.2
2018-09-25T02:52:10.218Z,1020.2
2018-09-25T02:53:11.412Z,1020.2
2018-09-25T02:54:12.431Z,1020.2
2018-09-25T02:55:13.514Z,1020.1
2018-09-25T02:56:14.653Z,1020.2
2018-09-25T02:57:15.747Z,1020.2
2018-09-25T02:58:16.927Z,1020.2
2018-09-25T02:59:18.203Z,1020.1
2018-09-25T03:00:19.252Z,1020.2
2018-09-25T03:01:20.064Z,1020.2
2018-09-25T03:02:21.414Z,1020.1
2018-09-25T03:03:22.196Z,1020.2
2018-09-25T03:04:23.496Z,1020.2
2018-09-25T03:05:24.470Z,1020.2
2018-09-25T03:06:25.499Z,1020.2
2018-09-25T03:07:26.287Z,1020.2
2018-09-25T03:08:27.070Z,1020.2
2018-09-25T03:09:28.108Z,1020.2
2018-09-25T03:10:28.883Z,1020.2
2018-09-25T03:11:29.687Z,1020.2
2018-09-25T03:12:30.472Z,1020.3
2018-09-25T03:13:31.270Z,1020.3
2018-09-25T03:14:32.038Z,1020.2
2018-09-25T03:15:32.861Z,1020.2
2018-09-25T03:16:33.633Z,1020.2
2018-09-25T03:17:34.420Z,1020.3
2018-09-25T03:18:35.177Z,1020.3
2018-09-25T03:19:36.139Z,1020.3
2018-09-25T03:20:37.209Z,1020.3
2018-09-25T03:21:38.259Z,1020.3
2018-09-25T03:22:39.233Z,1020.3
2018-09-25T03:23:40.223Z,1020.2
2018-09-25T03:24:40.987Z,1020.2
2018-09-25T03:25:41.798Z,1020.2
2018-09-25T03:26:42.582Z,1020.3
2018-09-25T03:27:43.364Z,1020.3
2018-09-25T03:28:44.145Z,1020.3
2018-09-25T03:29:44.901Z,1020.3
2018-09-25T03:30:45.665Z,1020.3
2018-09-25T03:31:46.492Z,1020.3
2018-09-25T03:32:47.493Z,1020.3
2018-09-25T03:33:48.459Z,1020.4
2018-09-25T03:34:49.467Z,1020.3
2018-09-25T03:35:50.725Z,1020.3
2018-09-25T03:36:51.750Z,1020.3
2018-09-25T03:37:52.537Z,1020.3
2018-09-25T03:38:53.330Z,1020.3
2018-09-25T03:39:54.079Z,1020.3
2018-09-25T03:40:54.846Z,1020.4
2018-09-25T03:41:55.710Z,1020.3
2018-09-25T03:42:56.491Z,1020.3
2018-09-25T03:43:57.254Z,1020.3
2018-09-25T03:44:58.243Z,1020.3
2018-09-25T03:45:59.234Z,1020.3
2018-09-25T03:47:00.016Z,1020.3
2018-09-25T03:48:00.987Z,1020.3
2018-09-25T03:49:01.776Z,1020.3
2018-09-25T03:50:02.777Z,1020.3
2018-09-25T03:51:03.596Z,1020.3
2018-09-25T03:52:04.410Z,1020.3
2018-09-25T03:53:05.561Z,1020.3
2018-09-25T03:54:06.344Z,1020.3
2018-09-25T03:55:07.101Z,1020.3
2018-09-25T03:56:07.859Z,1020.3
2018-09-25T03:57:08.838Z,1020.3
2018-09-25T03:58:09.817Z,1020.3
2018-09-25T03:59:10.795Z,1020.3
2018-09-25T04:00:11.819Z,1020.4
2018-09-25T04:01:12.800Z,1020.3
2018-09-25T04:02:13.789Z,1020.4
2018-09-25T04:03:14.798Z,1020.3
2018-09-25T04:04:15.578Z,1020.3
2018-09-25T04:05:16.362Z,1020.4
2018-09-25T04:06:17.358Z,1020.4
2018-09-25T04:07:18.097Z,1020.3
2018-09-25T04:08:18.973Z,1020.4
2018-09-25T04:09:19.902Z,1020.4
2018-09-25T04:10:20.915Z,1020.4
2018-09-25T04:11:22.213Z,1020.4
2018-09-25T04:12:23.270Z,1020.4
2018-09-25T04:13:24.462Z,1020.4
2018-09-25T04:14:25.498Z,1020.4
2018-09-25T04:15:26.404Z,1020.4
2018-09-25T04:16:27.726Z,1020.4
2018-09-25T04:17:28.611Z,1020.5
2018-09-25T04:18:29.466Z,1020.4
2018-09-25T04:19:30.685Z,1020.5
2018-09-25T04:20:31.508Z,1020.5
2018-09-25T04:21:32.531Z,1020.5
2018-09-25T04:22:33.705Z,1020.5
2018-09-25T04:23:34.717Z,1020.6
2018-09-25T04:24:35.526Z,1020.6
2018-09-25T04:25:36.543Z,1020.6
2018-09-25T04:26:37.553Z,1020.7
2018-09-25T04:27:38.399Z,1020.6
2018-09-25T04:28:39.393Z,1020.7
2018-09-25T04:29:40.172Z,1020.8
2018-09-25T04:30:41.204Z,1020.7
2018-09-25T04:31:41.981Z,1020.8
2018-09-25T04:32:42.911Z,1020.7
2018-09-25T04:33:43.673Z,1020.8
2018-09-25T04:34:44.455Z,1020.7
2018-09-25T04:35:45.453Z,1020.8
2018-09-25T04:36:46.440Z,1020.8
2018-09-25T04:37:47.266Z,1020.8
2018-09-25T04:38:48.253Z,1020.8
2018-09-25T04:39:49.034Z,1020.8
2018-09-25T04:40:49.820Z,1020.8
2018-09-25T04:41:50.584Z,1020.8
2018-09-25T04:42:51.665Z,1020.8
2018-09-25T04:43:52.424Z,1020.8
2018-09-25T04:44:53.440Z,1020.8
2018-09-25T04:45:54.405Z,1020.8
2018-09-25T04:46:55.419Z,1020.8
2018-09-25T04:47:56.713Z,1020.8
2018-09-25T04:48:57.664Z,1020.8
2018-09-25T04:49:58.657Z,1020.9
2018-09-25T04:50:59.425Z,1020.9
2018-09-25T04:52:00.197Z,1020.9
2018-09-25T04:53:00.978Z,1020.9
2018-09-25T04:54:01.798Z,1020.9
2018-09-25T04:55:02.572Z,1020.9
2018-09-25T04:56:03.324Z,1020.9
2018-09-25T04:57:04.098Z,1020.9
2018-09-25T04:58:05.071Z,1020.9
2018-09-25T04:59:06.094Z,1020.9
2018-09-25T05:00:07.127Z,1020.9
2018-09-25T05:01:08.107Z,1020.9
2018-09-25T05:02:08.885Z,1020.9
2018-09-25T05:03:09.882Z,1020.9
2018-09-25T05:04:10.688Z,1020.9
2018-09-25T05:05:11.809Z,1020.9
2018-09-25T05:06:12.596Z,1020.9
2018-09-25T05:07:13.367Z,1020.9
2018-09-25T05:08:14.145Z,1021.0
2018-09-25T05:09:14.897Z,1020.9
2018-09-25T05:10:15.957Z,1021.0
2018-09-25T05:11:16.930Z,1021.0
2018-09-25T05:12:17.900Z,1021.0
2018-09-25T05:13:18.887Z,1021.0
2018-09-25T05:14:19.871Z,1021.0
2018-09-25T05:15:20.895Z,1021.0
2018-09-25T05:16:21.888Z,1021.0
2018-09-25T05:17:22.686Z,1021.0
2018-09-25T05:18:23.537Z,1021.0
2018-09-25T05:19:24.322Z,1021.0
2018-09-25T05:20:25.456Z,1021.0
2018-09-25T05:21:26.476Z,1021.0
2018-09-25T05:22:27.248Z,1021.1
2018-09-25T05:23:28.300Z,1021.1
2018-09-25T05:24:29.209Z,1021.1
2018-09-25T05:25:30.186Z,1021.1
2018-09-25T05:26:31.171Z,1021.1
2018-09-25T05:27:31.945Z,1021.1
2018-09-25T05:28:32.927Z,1021.0
2018-09-25T05:29:33.723Z,1021.0
2018-09-25T05:30:34.956Z,1021.0
2018-09-25T05:31:35.920Z,1021.0
2018-09-25T05:32:36.754Z,1021.0
2018-09-25T05:33:37.873Z,1021.0
2018-09-25T05:34:38.938Z,1021.0
2018-09-25T05:35:40.094Z,1021.0
2018-09-25T05:36:41.186Z,1021.0
2018-09-25T05:37:41.995Z,1021.0
2018-09-25T05:38:42.890Z,1021.0
2018-09-25T05:39:43.708Z,1021.0
2018-09-25T05:40:44.533Z,1021.0
2018-09-25T05:41:45.315Z,1020.9
2018-09-25T05:42:46.093Z,1021.0
2018-09-25T05:43:46.876Z,1021.0
2018-09-25T05:44:47.664Z,1021.0
2018-09-25T05:45:48.466Z,1021.0
2018-09-25T05:46:49.638Z,1021.1
2018-09-25T05:47:50.612Z,1021.1
2018-09-25T05:48:51.663Z,1021.0
2018-09-25T05:49:52.579Z,1021.1
2018-09-25T05:50:53.595Z,1021.1
2018-09-25T05:51:54.574Z,1021.0
2018-09-25T05:52:55.345Z,1021.1
2018-09-25T05:53:56.111Z,1021.1
2018-09-25T05:54:56.890Z,1021.1
2018-09-25T05:55:57.672Z,1021.1
2018-09-25T05:56:58.512Z,1021.1
2018-09-25T05:57:59.298Z,1021.1
2018-09-25T05:59:00.340Z,1021.1
2018-09-25T06:00:01.395Z,1021.2
2018-09-25T06:01:02.462Z,1021.1
2018-09-25T06:02:03.410Z,1021.2
2018-09-25T06:03:04.379Z,1021.2
2018-09-25T06:04:05.356Z,1021.1
2018-09-25T06:05:06.858Z,1021.1
2018-09-25T06:06:09.052Z,1021.2
2018-09-25T06:07:10.550Z,1021.1
2018-09-25T06:08:11.519Z,1021.1
2018-09-25T06:09:12.745Z,1021.1
2018-09-25T06:10:13.701Z,1021.1
2018-09-25T06:11:14.687Z,1021.2
2018-09-25T06:12:15.445Z,1021.2
2018-09-25T06:13:16.668Z,1021.2
2018-09-25T06:14:17.443Z,1021.2
2018-09-25T06:15:18.435Z,1021.2
2018-09-25T06:16:19.208Z,1021.2
2018-09-25T06:17:19.986Z,1021.2
2018-09-25T06:18:20.779Z,1021.3
2018-09-25T06:19:21.600Z,1021.3
2018-09-25T06:20:22.375Z,1021.3
2018-09-25T06:21:23.354Z,1021.3
2018-09-25T06:22:24.339Z,1021.3
2018-09-25T06:23:25.324Z,1021.4
2018-09-25T06:24:26.656Z,1021.4
2018-09-25T06:25:27.649Z,1021.4
2018-09-25T06:26:28.630Z,1021.4
2018-09-25T06:27:29.404Z,1021.4
2018-09-25T06:28:30.188Z,1021.5
2018-09-25T06:29:31.341Z,1021.5
2018-09-25T06:30:32.116Z,1021.4
2018-09-25T06:31:33.158Z,1021.5
2018-09-25T06:32:33.912Z,1021.5
2018-09-25T06:33:34.899Z,1021.5
2018-09-25T06:34:35.891Z,1021.5
2018-09-25T06:35:37.023Z,1021.5
2018-09-25T06:36:38.003Z,1021.5
2018-09-25T06:37:38.998Z,1021.6
2018-09-25T06:38:40.018Z,1021.6
2018-09-25T06:39:40.764Z,1021.6
2018-09-25T06:40:41.817Z,1021.6
2018-09-25T06:41:42.971Z,1021.6
2018-09-25T06:42:43.755Z,1021.6
2018-09-25T06:43:44.527Z,1021.6
2018-09-25T06:44:45.298Z,1021.7
2018-09-25T06:45:46.054Z,1021.7
2018-09-25T06:46:47.097Z,1021.7
2018-09-25T06:47:48.077Z,1021.7
2018-09-25T06:48:49.051Z,1021.7
2018-09-25T06:49:50.024Z,1021.7
2018-09-25T06:50:51.023Z,1021.6
2018-09-25T06:51:52.014Z,1021.6
2018-09-25T06:52:53.015Z,1021.6
2018-09-25T06:53:54.143Z,1021.6
2018-09-25T06:54:55.888Z,1021.7
2018-09-25T06:55:57.214Z,1021.6
2018-09-25T06:56:58.439Z,1021.7
2018-09-25T06:57:59.693Z,1021.7
2018-09-25T06:59:00.721Z,1021.7
2018-09-25T07:00:01.700Z,1021.8
2018-09-25T07:01:02.743Z,1021.8
2018-09-25T07:02:03.706Z,1021.8
2018-09-25T07:03:04.685Z,1021.8
2018-09-25T07:04:05.453Z,1021.8
2018-09-25T07:05:06.971Z,1021.8
2018-09-25T07:06:07.806Z,1021.7
2018-09-25T07:07:08.647Z,1021.7
2018-09-25T07:08:09.452Z,1021.8
2018-09-25T07:09:10.238Z,1021.8
2018-09-25T07:10:11.232Z,1021.8
2018-09-25T07:11:12.007Z,1021.8
2018-09-25T07:12:12.992Z,1021.8
2018-09-25T07:13:13.972Z,1021.8
2018-09-25T07:14:14.971Z,1021.8
2018-09-25T07:15:15.776Z,1021.8
2018-09-25T07:16:16.751Z,1021.8
2018-09-25T07:17:17.538Z,1021.8
2018-09-25T07:18:18.369Z,1021.9
2018-09-25T07:19:19.145Z,1021.9
2018-09-25T07:20:20.127Z,1021.9
2018-09-25T07:21:20.907Z,1021.9
2018-09-25T07:22:21.695Z,1021.9
2018-09-25T07:23:22.495Z,1021.9
2018-09-25T07:24:23.326Z,1021.9
2018-09-25T07:25:24.283Z,1021.9
2018-09-25T07:26:25.271Z,1022.0
2018-09-25T07:27:26.267Z,1022.0
2018-09-25T07:28:27.306Z,1022.0
2018-09-25T07:29:28.300Z,1022.0
2018-09-25T07:30:29.272Z,1022.1
2018-09-25T07:31:30.264Z,1022.0
2018-09-25T07:32:31.051Z,1022.0
2018-09-25T07:33:32.147Z,1022.0
2018-09-25T07:34:33.134Z,1022.0
2018-09-25T07:35:33.916Z,1022.0
2018-09-25T07:36:34.699Z,1022.1
2018-09-25T07:37:35.491Z,1022.0
2018-09-25T07:38:36.487Z,1022.1
2018-09-25T07:39:37.490Z,1022.2
2018-09-25T07:40:38.467Z,1022.2
2018-09-25T07:41:39.453Z,1022.2
2018-09-25T07:42:40.432Z,1022.2
2018-09-25T07:43:41.497Z,1022.2
2018-09-25T07:44:42.303Z,1022.2
2018-09-25T07:45:43.054Z,1022.3
2018-09-25T07:46:43.836Z,1022.3
2018-09-25T07:47:44.615Z,1022.2
2018-09-25T07:48:45.447Z,1022.3
2018-09-25T07:49:46.246Z,1022.2
2018-09-25T07:50:47.036Z,1022.3
2018-09-25T07:51:47.820Z,1022.3
2018-09-25T07:52:48.792Z,1022.3
2018-09-25T07:53:50.097Z,1022.3
2018-09-25T07:54:50.872Z,1022.3
2018-09-25T07:55:51.884Z,1022.3
2018-09-25T07:56:53.145Z,1022.3
2018-09-25T07:57:54.142Z,1022.3
2018-09-25T07:58:55.126Z,1022.3
2018-09-25T07:59:55.925Z,1022.3
2018-09-25T08:00:56.728Z,1022.4
2018-09-25T08:01:57.575Z,1022.5
2018-09-25T08:02:58.410Z,1022.4
2018-09-25T08:03:59.139Z,1022.5
2018-09-25T08:05:00.123Z,1022.5
2018-09-25T08:06:01.125Z,1022.5
2018-09-25T08:07:02.170Z,1022.5
2018-09-25T08:08:03.166Z,1022.5
2018-09-25T08:09:04.191Z,1022.6
2018-09-25T08:10:05.173Z,1022.5
2018-09-25T08:11:05.978Z,1022.5
2018-09-25T08:12:07.035Z,1022.6
2018-09-25T08:13:07.845Z,1022.6
2018-09-25T08:14:08.643Z,1022.6
2018-09-25T08:15:09.450Z,1022.6
2018-09-25T08:16:10.264Z,1022.6
2018-09-25T08:17:11.560Z,1022.6
2018-09-25T08:18:12.345Z,1022.6
2018-09-25T08:19:13.115Z,1022.6
2018-09-25T08:20:13.908Z,1022.6
2018-09-25T08:21:14.975Z,1022.7
2018-09-25T08:22:16.638Z,1022.7
2018-09-25T08:23:17.556Z,1022.7
2018-09-25T08:24:18.593Z,1022.7
2018-09-25T08:25:19.633Z,1022.7
2018-09-25T08:27:22.040Z,1022.7
2018-09-25T08:28:22.881Z,1022.7
2018-09-25T08:29:23.695Z,1022.7
2018-09-25T08:30:24.521Z,1022.8
2018-09-25T08:31:25.602Z,1022.8
2018-09-25T08:32:26.441Z,1022.8
2018-09-25T08:33:28.204Z,1022.8
2018-09-25T08:34:29.372Z,1022.8
2018-09-25T08:35:30.826Z,1022.9
2018-09-25T08:36:32.267Z,1022.8
2018-09-25T08:37:33.528Z,1022.9
2018-09-25T08:38:34.542Z,1022.9
2018-09-25T08:40:51.146Z,1022.8
2018-09-25T08:41:51.973Z,1022.8
2018-09-25T08:42:52.782Z,1022.8
2018-09-25T08:43:53.574Z,1022.9
2018-09-25T08:44:54.619Z,1022.8
2018-09-25T08:45:55.484Z,1022.9
2018-09-25T08:46:56.427Z,1022.8
2018-09-25T08:47:57.456Z,1022.9
2018-09-25T08:50:14.081Z,1022.9
2018-09-25T08:51:15.130Z,1022.9
2018-09-25T08:52:15.951Z,1022.9
2018-09-25T08:53:16.740Z,1022.9
2018-09-25T08:54:17.520Z,1022.9
2018-09-25T08:55:18.521Z,1022.9
2018-09-25T08:56:19.590Z,1022.9
2018-09-25T08:57:20.372Z,1023.0
2018-09-25T08:58:21.414Z,1022.9
2018-09-25T08:59:22.256Z,1022.9
2018-09-25T09:00:23.326Z,1022.9
2018-09-25T09:01:24.129Z,1022.9
2018-09-25T09:02:24.930Z,1022.9
2018-09-25T09:03:26.029Z,1022.9
2018-09-25T09:04:26.853Z,1022.9
2018-09-25T09:05:28.035Z,1022.9
2018-09-25T09:06:28.804Z,1023.0
2018-09-25T09:07:29.813Z,1023.0
2018-09-25T09:08:30.803Z,1023.0
2018-09-25T09:09:32.051Z,1023.0
2018-09-25T09:10:33.308Z,1023.0
2018-09-25T09:11:34.576Z,1023.1
2018-09-25T09:12:35.799Z,1023.1
2018-09-25T09:13:36.741Z,1023.0
2018-09-25T09:14:37.749Z,1023.1
2018-09-25T09:15:38.740Z,1023.1
2018-09-25T09:16:39.768Z,1023.1
2018-09-25T09:17:40.786Z,1023.1
2018-09-25T09:18:41.789Z,1023.1
2018-09-25T09:19:42.604Z,1023.1
2018-09-25T09:20:43.408Z,1023.1
2018-09-25T09:21:44.199Z,1023.2
2018-09-25T09:22:45.081Z,1023.1
2018-09-25T09:23:45.897Z,1023.2
2018-09-25T09:24:47.294Z,1023.2
2018-09-25T09:25:48.185Z,1023.2
2018-09-25T09:26:49.020Z,1023.2
2018-09-25T09:27:50.062Z,1023.2
2018-09-25T09:28:51.064Z,1023.2
2018-09-25T09:29:51.865Z,1023.2
2018-09-25T09:30:52.663Z,1023.2
2018-09-25T09:31:53.490Z,1023.2
2018-09-25T09:32:54.477Z,1023.2
2018-09-25T09:33:55.564Z,1023.2
2018-09-25T09:34:56.566Z,1023.2
2018-09-25T09:35:58.180Z,1023.2
2018-09-25T09:36:59.026Z,1023.2
2018-09-25T09:37:59.801Z,1023.2
2018-09-25T09:39:00.849Z,1023.2
2018-09-25T09:40:01.646Z,1023.2
2018-09-25T09:41:02.559Z,1023.2
2018-09-25T09:42:03.826Z,1023.2
2018-09-25T09:43:05.104Z,1023.2
2018-09-25T09:44:06.354Z,1023.2
2018-09-25T09:45:07.614Z,1023.2
2018-09-25T09:46:08.669Z,1023.2
2018-09-25T09:47:10.080Z,1023.2
2018-09-25T09:48:11.142Z,1023.2
2018-09-25T09:49:12.261Z,1023.2
2018-09-25T09:50:13.096Z,1023.2
2018-09-25T09:51:13.951Z,1023.1
2018-09-25T09:52:15.217Z,1023.1
2018-09-25T09:53:16.022Z,1023.1
2018-09-25T09:54:16.994Z,1023.1
2018-09-25T09:55:17.798Z,1023.1
2018-09-25T09:56:18.796Z,1023.0
2018-09-25T09:57:19.774Z,1023.0
2018-09-25T09:58:20.841Z,1023.1
2018-09-25T09:59:21.882Z,1023.1
2018-09-25T10:00:22.706Z,1023.1
2018-09-25T10:01:23.768Z,1023.1
2018-09-25T10:02:24.631Z,1023.1
2018-09-25T10:03:25.436Z,1023.1
2018-09-25T10:04:26.246Z,1023.1
2018-09-25T10:05:27.044Z,1023.1
2018-09-25T10:06:27.901Z,1023.1
2018-09-25T10:07:28.776Z,1023.1
2018-09-25T10:08:29.596Z,1023.1
2018-09-25T10:09:30.377Z,1023.1
2018-09-25T10:10:31.385Z,1023.1
2018-09-25T10:11:32.410Z,1023.1
2018-09-25T10:12:33.483Z,1023.1
2018-09-25T10:13:34.456Z,1023.1
2018-09-25T10:14:35.276Z,1023.1
2018-09-25T10:15:36.311Z,1023.1
2018-09-25T10:16:37.313Z,1023.1
2018-09-25T10:17:38.068Z,1023.1
2018-09-25T10:18:39.121Z,1023.1
2018-09-25T10:19:40.811Z,1023.1
2018-09-25T10:20:41.658Z,1023.1
2018-09-25T10:21:42.492Z,1023.1
2018-09-25T10:22:43.825Z,1023.1
2018-09-25T10:23:45.139Z,1023.1
2018-09-25T10:24:46.149Z,1023.1
2018-09-25T10:25:47.212Z,1023.1
2018-09-25T10:26:48.498Z,1023.1
2018-09-25T10:27:49.536Z,1023.1
2018-09-25T10:28:50.480Z,1023.1
2018-09-25T10:29:51.353Z,1023.1
2018-09-25T10:30:52.156Z,1023.1
2018-09-25T10:31:53.122Z,1023.1
2018-09-25T10:32:54.286Z,1023.1
2018-09-25T10:33:55.164Z,1023.1
2018-09-25T10:34:56.163Z,1023.1
2018-09-25T10:35:57.168Z,1023.1
2018-09-25T10:36:58.258Z,1023.1
2018-09-25T10:37:59.402Z,1023.1
2018-09-25T10:39:00.514Z,1023.1
2018-09-25T10:40:01.889Z,1023.2
2018-09-25T10:41:02.787Z,1023.2
2018-09-25T10:42:03.599Z,1023.2
2018-09-25T10:43:04.426Z,1023.2
2018-09-25T10:44:05.245Z,1023.2
2018-09-25T10:45:06.067Z,1023.2
2018-09-25T10:46:06.844Z,1023.2
2018-09-25T10:47:07.954Z,1023.2
2018-09-25T10:49:24.321Z,1023.1
2018-09-25T10:50:25.150Z,1023.1
2018-09-25T10:51:25.931Z,1023.1
2018-09-25T10:52:26.773Z,1023.1
2018-09-25T10:53:27.547Z,1023.1
2018-09-25T10:54:28.360Z,1023.1
2018-09-25T10:55:29.193Z,1023.1
2018-09-25T10:56:30.162Z,1023.1
2018-09-25T10:57:31.196Z,1023.1
2018-09-25T10:58:32.017Z,1023.0
2018-09-25T10:59:33.029Z,1023.0
2018-09-25T11:00:34.062Z,1023.0
2018-09-25T11:01:35.198Z,1023.0
2018-09-25T11:02:35.859Z,1023.1
2018-09-25T11:03:37.423Z,1023.0
2018-09-25T11:04:38.648Z,1023.0
2018-09-25T11:05:39.640Z,1023.0
2018-09-25T11:06:40.647Z,1023.1
2018-09-25T11:07:41.695Z,1023.1
2018-09-25T11:08:42.762Z,1023.1
2018-09-25T11:09:43.571Z,1023.1
2018-09-25T11:10:44.366Z,1023.0
2018-09-25T11:11:45.195Z,1023.0
2018-09-25T11:12:46.643Z,1023.0
2018-09-25T11:13:47.465Z,1023.0
2018-09-25T11:14:48.450Z,1023.0
2018-09-25T11:15:49.480Z,1023.0
2018-09-25T11:16:50.513Z,1023.0
2018-09-25T11:17:51.290Z,1023.1
2018-09-25T11:18:52.530Z,1023.1
2018-09-25T11:19:53.489Z,1023.1
2018-09-25T11:20:54.660Z,1023.1
2018-09-25T11:21:55.680Z,1023.1
2018-09-25T11:23:57.888Z,1023.1
2018-09-25T11:24:59.787Z,1023.1
2018-09-25T11:26:00.701Z,1023.1
2018-09-25T11:27:01.459Z,1023.1
2018-09-25T11:28:02.321Z,1023.1
2018-09-25T11:29:03.308Z,1023.1
2018-09-25T11:30:04.148Z,1023.1
2018-09-25T11:31:05.138Z,1023.1
2018-09-25T11:32:06.120Z,1023.1
2018-09-25T11:33:06.920Z,1023.1
2018-09-25T11:34:07.919Z,1023.2
2018-09-25T11:35:08.981Z,1023.2
2018-09-25T11:36:09.957Z,1023.1
2018-09-25T11:37:10.758Z,1023.1
2018-09-25T11:38:11.575Z,1023.1
2018-09-25T11:39:12.414Z,1023.1
2018-09-25T11:40:13.256Z,1023.1
2018-09-25T11:41:14.090Z,1023.1
2018-09-25T11:42:14.863Z,1023.0
2018-09-25T11:43:15.644Z,1023.1
2018-09-25T11:44:16.465Z,1023.0
2018-09-25T11:45:17.496Z,1023.0
2018-09-25T11:46:18.513Z,1022.9
2018-09-25T11:47:19.503Z,1023.0
2018-09-25T11:48:20.738Z,1022.9
2018-09-25T11:49:21.780Z,1023.0
2018-09-25T11:50:22.705Z,1023.0
2018-09-25T11:51:23.539Z,1022.9
2018-09-25T11:52:24.580Z,1022.9
2018-09-25T11:53:25.381Z,1022.9
2018-09-25T11:54:26.419Z,1022.9
2018-09-25T11:55:27.205Z,1022.9
2018-09-25T11:56:28.453Z,1023.0
2018-09-25T11:57:28.970Z,1022.9
2018-09-25T11:58:29.995Z,1022.9
2018-09-25T11:59:30.775Z,1023.0
2018-09-25T12:00:31.763Z,1023.0
2018-09-25T12:01:32.812Z,1022.9
2018-09-25T12:02:33.851Z,1023.0
2018-09-25T12:03:34.853Z,1022.9
2018-09-25T12:04:35.747Z,1022.9
2018-09-25T12:06:52.529Z,1022.8
2018-09-25T12:07:53.529Z,1022.8
2018-09-25T12:08:54.333Z,1022.9
2018-09-25T12:09:55.380Z,1022.8
2018-09-25T12:10:56.163Z,1022.8
2018-09-25T12:11:57.537Z,1022.8
2018-09-25T12:12:58.383Z,1022.8
2018-09-25T12:13:59.211Z,1022.8
2018-09-25T12:15:00.205Z,1022.8
2018-09-25T12:16:01.243Z,1022.9
2018-09-25T12:17:02.112Z,1022.8
2018-09-25T12:18:03.105Z,1022.8
2018-09-25T12:19:03.917Z,1022.8
2018-09-25T12:20:04.928Z,1022.8
2018-09-25T12:21:05.892Z,1022.8
2018-09-25T12:22:07.132Z,1022.8
2018-09-25T12:23:07.986Z,1022.8
2018-09-25T12:24:08.786Z,1022.7
2018-09-25T12:25:09.563Z,1022.7
2018-09-25T12:26:10.357Z,1022.7
2018-09-25T12:27:11.177Z,1022.7
2018-09-25T12:28:11.952Z,1022.8
2018-09-25T12:29:12.949Z,1022.7
2018-09-25T12:30:13.970Z,1022.8
2018-09-25T12:31:14.951Z,1022.8
2018-09-25T12:32:15.964Z,1022.8
2018-09-25T12:33:17.008Z,1022.7
2018-09-25T12:34:18.049Z,1022.8
2018-09-25T12:35:18.881Z,1022.7
2018-09-25T12:36:19.699Z,1022.7
2018-09-25T12:37:20.503Z,1022.7
2018-09-25T12:38:21.316Z,1022.7
2018-09-25T12:39:22.134Z,1022.7
2018-09-25T12:40:22.947Z,1022.7
2018-09-25T12:41:23.743Z,1022.8
2018-09-25T12:42:24.752Z,1022.8
2018-09-25T12:43:25.576Z,1022.8
2018-09-25T12:44:26.568Z,1022.8
2018-09-25T12:45:27.574Z,1022.8
2018-09-25T12:46:28.626Z,1022.8
2018-09-25T12:47:29.640Z,1022.7
2018-09-25T12:48:30.470Z,1022.7
2018-09-25T12:49:31.280Z,1022.7
2018-09-25T12:50:32.061Z,1022.6
2018-09-25T12:51:32.913Z,1022.6
2018-09-25T12:52:33.732Z,1022.6
2018-09-25T12:53:34.534Z,1022.5
2018-09-25T12:54:35.312Z,1022.5
2018-09-25T12:55:36.118Z,1022.4
2018-09-25T12:56:37.129Z,1022.4
2018-09-25T12:57:38.133Z,1022.4
2018-09-25T12:58:38.939Z,1022.4
2018-09-25T12:59:39.973Z,1022.4