createdAt,value
2019-02-18T00:00:47.322Z,69.82
2019-02-18T00:01:20.426Z,69.82
2019-02-18T00:01:53.205Z,70.01
2019-02-18T00:02:26.000Z,70.01
2019-02-18T00:02:57.319Z,69.90
2019-02-18T00:03:28.600Z,69.95
2019-02-18T00:04:00.020Z,69.91
2019-02-18T00:04:31.240Z,69.91
2019-02-18T00:05:02.932Z,69.81
2019-02-18T00:05:34.268Z,69.81
2019-02-18T00:06:05.639Z,69.75
2019-02-18T00:06:37.037Z,69.57
2019-02-18T00:07:14.388Z,69.57
2019-02-18T00:07:41.874Z,69.57
2019-02-18T00:08:13.310Z,69.50
2019-02-18T00:08:44.614Z,69.30
2019-02-18T00:09:15.950Z,69.49
2019-02-18T00:09:47.183Z,69.49
2019-02-18T00:10:18.561Z,69.19
2019-02-18T00:10:49.933Z,69.07
2019-02-18T00:11:21.235Z,69.25
2019-02-18T00:11:52.507Z,69.34
2019-02-18T00:12:23.847Z,69.36
2019-02-18T00:12:55.082Z,69.29
2019-02-18T00:13:26.340Z,69.29
2019-02-18T00:13:57.561Z,69.36
2019-02-18T00:14:28.854Z,69.29
2019-02-18T00:15:00.320Z,69.47
2019-02-18T00:15:31.749Z,69.64
2019-02-18T00:16:03.095Z,69.64
2019-02-18T00:16:34.430Z,69.72
2019-02-18T00:17:05.740Z,69.72
2019-02-18T00:17:37.039Z,69.74
2019-02-18T00:18:08.291Z,69.74
2019-02-18T00:18:42.309Z,69.87
2019-02-18T00:19:14.002Z,69.84
2019-02-18T00:19:45.375Z,69.73
2019-02-18T00:20:16.755Z,69.73
2019-02-18T00:20:47.994Z,69.92
2019-02-18T00:21:19.422Z,69.92
2019-02-18T00:21:50.685Z,69.93
2019-02-18T00:22:22.015Z,69.93
2019-02-18T00:22:53.384Z,69.84
2019-02-18T00:23:24.682Z,70.05
2019-02-18T00:23:56.052Z,69.94
2019-02-18T00:24:27.314Z,69.96
2019-02-18T00:24:58.642Z,70.16
2019-02-18T00:25:29.923Z,70.16
2019-02-18T00:26:01.207Z,69.94
2019-02-18T00:26:32.458Z,70.29
2019-02-18T00:27:03.741Z,70.23
2019-02-18T00:27:35.081Z,70.23
2019-02-18T00:28:06.330Z,70.39
2019-02-18T00:28:37.728Z,70.38
2019-02-18T00:29:09.050Z,70.29
2019-02-18T00:29:40.526Z,70.23
2019-02-18T00:30:11.840Z,70.34
2019-02-18T00:30:43.286Z,70.43
2019-02-18T00:31:14.558Z,70.43
2019-02-18T00:31:45.952Z,70.43
2019-02-18T00:32:17.256Z,70.42
2019-02-18T00:32:48.606Z,70.50
2019-02-18T00:33:19.813Z,70.55
2019-02-18T00:33:51.199Z,70.45
2019-02-18T00:34:22.562Z,70.38
2019-02-18T00:34:54.028Z,70.61
2019-02-18T00:35:25.389Z,70.45
2019-02-18T00:35:56.712Z,70.56
2019-02-18T00:36:28.066Z,70.49
2019-02-18T00:36:59.446Z,70.62
2019-02-18T00:37:30.773Z,70.62
2019-02-18T00:38:02.187Z,70.65
2019-02-18T00:38:33.533Z,70.95
2019-02-18T00:39:04.940Z,70.89
2019-02-18T00:39:37.783Z,70.66
2019-02-18T00:40:09.229Z,70.41
2019-02-18T00:40:40.847Z,70.31
2019-02-18T00:41:12.239Z,70.22
2019-02-18T00:41:43.526Z,70.34
2019-02-18T00:42:14.937Z,70.36
2019-02-18T00:42:46.251Z,70.36
2019-02-18T00:43:17.659Z,70.62
2019-02-18T00:43:48.915Z,70.42
2019-02-18T00:44:20.265Z,70.36
2019-02-18T00:44:51.673Z,70.31
2019-02-18T00:45:23.059Z,70.36
2019-02-18T00:45:54.329Z,70.48
2019-02-18T00:46:25.690Z,70.40
2019-02-18T00:46:57.083Z,70.29
2019-02-18T00:47:28.367Z,70.29
2019-02-18T00:47:59.645Z,70.31
2019-02-18T00:48:30.952Z,70.32
2019-02-18T00:49:02.354Z,70.52
2019-02-18T00:49:33.690Z,70.55
2019-02-18T00:50:07.396Z,70.55
2019-02-18T00:50:38.804Z,70.44
2019-02-18T00:51:10.038Z,70.73
2019-02-18T00:51:41.264Z,70.73
2019-02-18T00:52:12.596Z,70.55
2019-02-18T00:52:44.027Z,70.38
2019-02-18T00:53:15.368Z,70.39
2019-02-18T00:53:46.614Z,70.39
2019-02-18T00:54:17.909Z,70.44
2019-02-18T00:54:49.239Z,70.44
2019-02-18T00:55:20.573Z,70.40
2019-02-18T00:55:51.856Z,70.16
2019-02-18T00:56:23.320Z,70.21
2019-02-18T00:56:54.651Z,70.23
2019-02-18T00:57:25.963Z,70.17
2019-02-18T00:57:57.248Z,69.98
2019-02-18T00:58:28.571Z,69.98
2019-02-18T00:58:59.875Z,70.05
2019-02-18T00:59:31.260Z,70.05
2019-02-18T01:00:07.231Z,70.04
2019-02-18T01:00:38.901Z,70.04
2019-02-18T01:01:10.341Z,70.12
2019-02-18T01:01:42.652Z,70.12
2019-02-18T01:02:14.012Z,70.25
2019-02-18T01:02:46.106Z,70.37
2019-02-18T01:03:17.393Z,70.31
2019-02-18T01:03:48.692Z,70.31
2019-02-18T01:04:20.081Z,70.48
2019-02-18T01:04:51.361Z,70.49
2019-02-18T01:05:22.631Z,70.67
2019-02-18T01:05:53.915Z,70.67
2019-02-18T01:06:25.259Z,70.76
2019-02-18T01:06:56.579Z,70.89
2019-02-18T01:07:34.452Z,71.24
2019-02-18T01:08:01.023Z,71.24
2019-02-18T01:08:32.432Z,71.11
2019-02-18T01:09:04.409Z,71.11
2019-02-18T01:09:35.919Z,70.96
2019-02-18T01:10:10.622Z,70.96
2019-02-18T01:10:41.872Z,70.89
2019-02-18T01:11:13.300Z,70.89
2019-02-18T01:11:44.663Z,70.86
2019-02-18T01:12:15.957Z,70.86
2019-02-18T01:12:47.228Z,70.61
2019-02-18T01:13:18.590Z,71.04
2019-02-18T01:13:49.943Z,70.98
2019-02-18T01:14:21.264Z,70.84
2019-02-18T01:14:52.481Z,70.84
2019-02-18T01:15:23.812Z,70.92
2019-02-18T01:15:55.182Z,70.93
2019-02-18T01:16:26.637Z,70.93
2019-02-18T01:16:58.048Z,71.13
2019-02-18T01:17:29.465Z,71.00
2019-02-18T01:18:00.731Z,71.00
2019-02-18T01:18:32.130Z,70.68
2019-02-18T01:19:03.480Z,70.87
2019-02-18T01:19:34.922Z,70.87
2019-02-18T01:20:10.226Z,70.70
2019-02-18T01:20:41.621Z,70.83
2019-02-18T01:21:13.065Z,70.74
2019-02-18T01:21:44.425Z,70.74
2019-02-18T01:22:15.818Z,70.91
2019-02-18T01:22:47.199Z,70.95
2019-02-18T01:23:18.467Z,70.91
2019-02-18T01:23:49.785Z,70.91
2019-02-18T01:24:21.212Z,70.71
2019-02-18T01:24:52.487Z,70.92
2019-02-18T01:25:23.778Z,71.00
2019-02-18T01:25:55.118Z,71.00
2019-02-18T01:26:26.357Z,70.86
2019-02-18T01:26:57.726Z,71.09
2019-02-18T01:27:29.095Z,71.14
2019-02-18T01:28:00.418Z,71.14
2019-02-18T01:28:31.817Z,71.17
2019-02-18T01:29:03.201Z,71.32
2019-02-18T01:29:34.574Z,71.17
2019-02-18T01:30:11.405Z,71.17
2019-02-18T01:30:42.724Z,71.09
2019-02-18T01:31:14.103Z,71.05
2019-02-18T01:31:45.427Z,71.21
2019-02-18T01:32:16.683Z,71.09
2019-02-18T01:32:48.068Z,70.78
2019-02-18T01:33:19.416Z,70.78
2019-02-18T01:33:51.780Z,70.78
2019-02-18T01:34:23.163Z,70.78
2019-02-18T01:34:54.439Z,70.78
2019-02-18T01:35:25.809Z,70.59
2019-02-18T01:35:57.215Z,70.59
2019-02-18T01:36:28.488Z,70.80
2019-02-18T01:36:59.894Z,70.86
2019-02-18T01:37:31.223Z,70.92
2019-02-18T01:38:02.643Z,71.14
2019-02-18T01:38:34.030Z,70.82
2019-02-18T01:39:05.402Z,70.78
2019-02-18T01:39:36.791Z,70.78
2019-02-18T01:40:12.756Z,70.81
2019-02-18T01:40:44.068Z,70.69
2019-02-18T01:41:15.434Z,70.69
2019-02-18T01:41:46.855Z,70.66
2019-02-18T01:42:18.139Z,70.89
2019-02-18T01:42:49.427Z,70.89
2019-02-18T01:43:20.656Z,70.91
2019-02-18T01:43:52.000Z,70.61
2019-02-18T01:44:23.251Z,70.76
2019-02-18T01:44:54.531Z,70.88
2019-02-18T01:45:25.768Z,70.89
2019-02-18T01:45:57.077Z,70.66
2019-02-18T01:46:28.418Z,70.74
2019-02-18T01:46:59.793Z,70.74
2019-02-18T01:47:31.054Z,70.88
2019-02-18T01:48:02.418Z,70.76
2019-02-18T01:48:33.696Z,70.66
2019-02-18T01:49:05.044Z,70.57
2019-02-18T01:49:36.372Z,70.57
2019-02-18T01:50:12.946Z,70.55
2019-02-18T01:50:44.390Z,70.55
2019-02-18T01:51:15.830Z,70.74
2019-02-18T01:51:47.173Z,70.74
2019-02-18T01:52:18.588Z,70.81
2019-02-18T01:52:50.062Z,70.81
2019-02-18T01:53:21.533Z,70.76
2019-02-18T01:53:53.042Z,70.76
2019-02-18T01:54:24.420Z,70.85
2019-02-18T01:54:55.676Z,70.88
2019-02-18T01:55:26.973Z,71.27
2019-02-18T01:55:58.495Z,71.03
2019-02-18T01:56:29.797Z,71.10
2019-02-18T01:57:01.147Z,71.10
2019-02-18T01:57:32.390Z,71.69
2019-02-18T01:58:03.716Z,71.79
2019-02-18T01:58:35.061Z,71.79
2019-02-18T01:59:07.383Z,71.58
2019-02-18T01:59:38.718Z,71.66
2019-02-18T02:00:13.239Z,71.66
2019-02-18T02:00:44.478Z,72.03
2019-02-18T02:01:15.832Z,72.03
2019-02-18T02:01:47.069Z,71.80
2019-02-18T02:02:18.495Z,71.80
2019-02-18T02:02:49.830Z,71.58
2019-02-18T02:03:21.122Z,71.58
2019-02-18T02:03:52.389Z,71.94
2019-02-18T02:04:23.755Z,71.95
2019-02-18T02:04:55.131Z,71.95
2019-02-18T02:05:26.575Z,71.89
2019-02-18T02:05:57.949Z,71.89
2019-02-18T02:06:29.366Z,71.60
2019-02-18T02:07:00.802Z,71.66
2019-02-18T02:07:32.580Z,71.73
2019-02-18T02:08:04.180Z,71.55
2019-02-18T02:08:35.538Z,71.39
2019-02-18T02:09:08.804Z,71.39
2019-02-18T02:09:40.333Z,71.46
2019-02-18T02:10:14.107Z,71.50
2019-02-18T02:10:45.464Z,71.69
2019-02-18T02:11:16.844Z,71.69
2019-02-18T02:11:48.153Z,71.48
2019-02-18T02:12:19.545Z,71.48
2019-02-18T02:12:52.686Z,71.40
2019-02-18T02:13:27.717Z,71.40
2019-02-18T02:13:58.948Z,71.32
2019-02-18T02:14:30.345Z,71.43
2019-02-18T02:15:03.149Z,71.54
2019-02-18T02:15:34.522Z,71.37
2019-02-18T02:16:07.607Z,71.54
2019-02-18T02:16:38.944Z,71.54
2019-02-18T02:17:10.535Z,72.06
2019-02-18T02:17:41.937Z,71.59
2019-02-18T02:18:13.453Z,71.59
2019-02-18T02:18:44.924Z,71.81
2019-02-18T02:19:16.363Z,71.95
2019-02-18T02:19:47.843Z,71.82
2019-02-18T02:20:19.231Z,71.73
2019-02-18T02:20:50.487Z,71.73
2019-02-18T02:21:21.847Z,71.72
2019-02-18T02:21:53.199Z,71.77
2019-02-18T02:22:24.545Z,71.77
2019-02-18T02:22:55.946Z,71.57
2019-02-18T02:23:27.286Z,71.60
2019-02-18T02:23:58.628Z,71.71
2019-02-18T02:24:29.988Z,71.56
2019-02-18T02:25:01.291Z,71.60
2019-02-18T02:25:32.644Z,71.60
2019-02-18T02:26:03.962Z,71.56
2019-02-18T02:26:35.447Z,71.62
2019-02-18T02:27:06.723Z,71.49
2019-02-18T02:27:39.091Z,71.49
2019-02-18T02:28:10.507Z,71.25
2019-02-18T02:28:41.907Z,71.40
2019-02-18T02:29:13.386Z,71.32
2019-02-18T02:29:44.645Z,71.32
2019-02-18T02:30:16.020Z,71.72
2019-02-18T02:30:47.246Z,71.72
2019-02-18T02:31:18.637Z,71.65
2019-02-18T02:31:49.919Z,71.65
2019-02-18T02:32:21.249Z,71.61
2019-02-18T02:32:53.617Z,72.05
2019-02-18T02:33:25.018Z,72.07
2019-02-18T02:33:56.275Z,72.07
2019-02-18T02:34:27.680Z,72.08
2019-02-18T02:34:59.028Z,72.06
2019-02-18T02:35:31.342Z,72.41
2019-02-18T02:36:02.583Z,72.41
2019-02-18T02:36:33.921Z,72.55
2019-02-18T02:37:05.295Z,72.55
2019-02-18T02:37:36.731Z,72.72
2019-02-18T02:38:08.320Z,72.62
2019-02-18T02:38:39.689Z,72.67
2019-02-18T02:39:11.020Z,72.59
2019-02-18T02:39:42.308Z,72.55
2019-02-18T02:40:13.824Z,72.55
2019-02-18T02:40:45.243Z,72.57
2019-02-18T02:41:16.559Z,72.57
2019-02-18T02:41:47.981Z,72.50
2019-02-18T02:42:19.278Z,72.35
2019-02-18T02:42:50.644Z,72.35
2019-02-18T02:43:21.961Z,72.44
2019-02-18T02:43:54.402Z,72.31
2019-02-18T02:44:25.732Z,72.17
2019-02-18T02:44:57.070Z,72.17
2019-02-18T02:45:28.376Z,72.07
2019-02-18T02:45:59.658Z,72.01
2019-02-18T02:46:32.044Z,72.01
2019-02-18T02:47:03.341Z,71.58
2019-02-18T02:47:34.725Z,71.58
2019-02-18T02:48:06.117Z,72.09
2019-02-18T02:48:37.475Z,72.09
2019-02-18T02:49:08.736Z,71.81
2019-02-18T02:49:40.256Z,71.98
2019-02-18T02:50:11.588Z,71.98
2019-02-18T02:50:42.873Z,72.30
2019-02-18T02:51:14.174Z,72.30
2019-02-18T02:51:45.539Z,72.48
2019-02-18T02:52:16.867Z,72.50
2019-02-18T02:52:48.169Z,72.35
2019-02-18T02:54:12.827Z,72.89
2019-02-18T02:54:45.611Z,72.78
2019-02-18T02:55:16.996Z,72.61
2019-02-18T02:55:48.321Z,72.61
2019-02-18T02:56:19.852Z,72.95
2019-02-18T02:56:51.251Z,73.31
2019-02-18T02:57:22.493Z,73.31
2019-02-18T02:57:53.796Z,73.19
2019-02-18T02:58:25.458Z,73.19
2019-02-18T02:58:56.808Z,73.39
2019-02-18T02:59:28.290Z,73.39
2019-02-18T02:59:59.662Z,73.02
2019-02-18T03:00:31.353Z,72.51
2019-02-18T03:01:02.762Z,73.07
2019-02-18T03:01:34.516Z,73.07
2019-02-18T03:02:07.845Z,73.58
2019-02-18T03:02:39.228Z,73.58
2019-02-18T03:03:10.667Z,74.04
2019-02-18T03:03:42.088Z,73.88
2019-02-18T03:04:13.473Z,73.89
2019-02-18T03:04:45.050Z,73.89
2019-02-18T03:05:16.536Z,73.73
2019-02-18T03:05:47.954Z,74.26
2019-02-18T03:06:19.410Z,74.29
2019-02-18T03:06:50.848Z,74.32
2019-02-18T03:07:22.067Z,74.41
2019-02-18T03:07:53.422Z,74.41
2019-02-18T03:08:24.951Z,74.41
2019-02-18T03:08:56.496Z,74.58
2019-02-18T03:09:27.744Z,74.58
2019-02-18T03:09:59.162Z,74.45
2019-02-18T03:10:30.479Z,74.25
2019-02-18T03:11:01.931Z,73.78
2019-02-18T03:11:33.276Z,73.58
2019-02-18T03:12:04.677Z,73.58
2019-02-18T03:12:36.018Z,73.30
2019-02-18T03:13:07.339Z,73.09
2019-02-18T03:13:38.563Z,73.11
2019-02-18T03:14:09.933Z,73.11
2019-02-18T03:14:41.150Z,72.99
2019-02-18T03:15:14.871Z,72.98
2019-02-18T03:15:46.206Z,73.12
2019-02-18T03:16:17.675Z,73.01
2019-02-18T03:16:49.170Z,73.10
2019-02-18T03:17:20.629Z,73.10
2019-02-18T03:17:52.068Z,73.30
2019-02-18T03:18:23.431Z,73.08
2019-02-18T03:18:54.787Z,73.08
2019-02-18T03:19:26.234Z,73.11
2019-02-18T03:19:57.681Z,73.09
2019-02-18T03:20:29.011Z,73.56
2019-02-18T03:21:00.430Z,73.26
2019-02-18T03:21:31.676Z,73.26
2019-02-18T03:22:03.028Z,73.56
2019-02-18T03:22:34.298Z,74.08
2019-02-18T03:23:05.580Z,74.28
2019-02-18T03:23:36.936Z,74.28
2019-02-18T03:24:08.358Z,73.87
2019-02-18T03:25:01.878Z,73.87
2019-02-18T03:25:33.229Z,74.13
2019-02-18T03:26:04.587Z,74.02
2019-02-18T03:26:35.875Z,74.02
2019-02-18T03:27:07.293Z,74.03
2019-02-18T03:27:38.669Z,73.95
2019-02-18T03:28:21.346Z,73.85
2019-02-18T03:29:07.425Z,73.12
2019-02-18T03:29:53.405Z,73.61
2019-02-18T03:30:54.096Z,73.61
2019-02-18T03:31:26.626Z,73.18
2019-02-18T03:31:58.040Z,73.18
2019-02-18T03:32:29.327Z,73.40
2019-02-18T03:33:00.703Z,73.30
2019-02-18T03:33:49.484Z,73.65
2019-02-18T03:34:26.377Z,73.65
2019-02-18T03:34:57.737Z,73.74
2019-02-18T03:35:29.064Z,73.90
2019-02-18T03:36:00.446Z,73.63
2019-02-18T03:36:31.696Z,73.72
2019-02-18T03:37:02.992Z,73.72
2019-02-18T03:37:34.273Z,73.23
2019-02-18T03:38:05.648Z,73.30
2019-02-18T03:38:36.988Z,73.30
2019-02-18T03:39:08.274Z,73.56
2019-02-18T03:39:39.635Z,73.44
2019-02-18T03:40:10.950Z,73.44
2019-02-18T03:40:42.216Z,74.00
2019-02-18T03:41:13.536Z,74.00
2019-02-18T03:41:44.907Z,73.98
2019-02-18T03:42:16.298Z,73.98
2019-02-18T03:42:47.660Z,74.58
2019-02-18T03:43:19.012Z,74.48
2019-02-18T03:43:50.402Z,73.93
2019-02-18T03:44:21.825Z,73.93
2019-02-18T03:44:53.140Z,74.25
2019-02-18T03:45:24.509Z,74.25
2019-02-18T03:45:55.914Z,74.36
2019-02-18T03:46:27.281Z,74.22
2019-02-18T03:46:58.682Z,74.22
2019-02-18T03:47:30.035Z,74.39
2019-02-18T03:48:01.295Z,74.46
2019-02-18T03:48:32.582Z,74.43
2019-02-18T03:49:03.920Z,74.42
2019-02-18T03:49:35.159Z,74.56
2019-02-18T03:50:06.441Z,74.64
2019-02-18T03:50:37.689Z,74.64
2019-02-18T03:51:08.944Z,74.99
2019-02-18T03:51:40.526Z,74.99
2019-02-18T03:52:11.840Z,75.30
2019-02-18T03:52:44.208Z,75.30
2019-02-18T03:53:15.574Z,75.16
2019-02-18T03:53:46.856Z,75.29
2019-02-18T03:54:18.202Z,75.15
2019-02-18T03:54:49.724Z,75.15
2019-02-18T03:55:21.223Z,75.20
2019-02-18T03:55:52.621Z,75.05
2019-02-18T03:56:24.059Z,74.97
2019-02-18T03:56:55.378Z,75.31
2019-02-18T03:57:26.732Z,74.93
2019-02-18T03:57:58.149Z,74.93
2019-02-18T03:58:29.426Z,74.93
2019-02-18T03:59:00.735Z,74.80
2019-02-18T03:59:31.993Z,74.80
2019-02-18T04:00:07.987Z,74.99
2019-02-18T04:00:39.231Z,75.18
2019-02-18T04:01:10.879Z,75.06
2019-02-18T04:01:42.127Z,75.02
2019-02-18T04:02:13.431Z,74.65
2019-02-18T04:02:44.741Z,75.03
2019-02-18T04:03:16.809Z,75.25
2019-02-18T04:03:48.049Z,75.26
2019-02-18T04:04:19.331Z,74.94
2019-02-18T04:04:50.587Z,74.94
2019-02-18T04:05:22.035Z,75.20
2019-02-18T04:05:53.423Z,74.73
2019-02-18T04:06:24.721Z,74.73
2019-02-18T04:06:56.201Z,74.87
2019-02-18T04:07:27.567Z,74.87
2019-02-18T04:07:58.973Z,74.64
2019-02-18T04:08:30.196Z,74.64
2019-02-18T04:09:04.168Z,74.22
2019-02-18T04:09:36.531Z,74.74
2019-02-18T04:10:09.706Z,74.96
2019-02-18T04:10:41.065Z,74.48
2019-02-18T04:11:12.418Z,74.48
2019-02-18T04:11:44.046Z,74.27
2019-02-18T04:12:15.346Z,74.71
2019-02-18T04:12:46.612Z,74.46
2019-02-18T04:13:17.908Z,74.46
2019-02-18T04:13:49.344Z,74.89
2019-02-18T04:14:20.795Z,74.89
2019-02-18T04:14:52.050Z,75.62
2019-02-18T04:15:23.370Z,75.41
2019-02-18T04:15:54.612Z,75.41
2019-02-18T04:16:25.986Z,75.49
2019-02-18T04:16:57.389Z,75.59
2019-02-18T04:17:28.678Z,75.42
2019-02-18T04:18:00.010Z,75.42
2019-02-18T04:18:31.304Z,74.89
2019-02-18T04:19:03.645Z,74.89
2019-02-18T04:19:35.014Z,74.98
2019-02-18T04:20:06.361Z,74.98
2019-02-18T04:20:37.589Z,75.35
2019-02-18T04:21:09.098Z,74.91
2019-02-18T04:21:40.409Z,75.15
2019-02-18T04:22:11.724Z,75.15
2019-02-18T04:22:43.028Z,75.38
2019-02-18T04:23:14.394Z,75.52
2019-02-18T04:23:45.630Z,75.69
2019-02-18T04:24:17.973Z,75.24
2019-02-18T04:24:49.320Z,76.14
2019-02-18T04:25:20.721Z,76.14
2019-02-18T04:25:52.045Z,75.63
2019-02-18T04:26:23.341Z,75.63
2019-02-18T04:26:54.682Z,75.96
2019-02-18T04:27:25.995Z,75.69
2019-02-18T04:27:57.341Z,75.92
2019-02-18T04:28:28.683Z,75.61
2019-02-18T04:29:00.053Z,75.61
2019-02-18T04:29:31.456Z,75.64
2019-02-18T04:30:06.168Z,75.64
2019-02-18T04:30:37.456Z,75.86
2019-02-18T04:31:08.796Z,75.44
2019-02-18T04:31:40.180Z,75.44
2019-02-18T04:32:11.510Z,75.62
2019-02-18T04:32:42.784Z,75.84
2019-02-18T04:33:14.080Z,75.76
2019-02-18T04:33:45.416Z,75.76
2019-02-18T04:34:16.818Z,75.35
2019-02-18T04:34:48.084Z,75.35
2019-02-18T04:35:19.418Z,75.45
2019-02-18T04:35:50.770Z,75.33
2019-02-18T04:36:21.997Z,75.33
2019-02-18T04:36:53.268Z,75.59
2019-02-18T04:37:24.535Z,75.50
2019-02-18T04:37:55.894Z,75.85
2019-02-18T04:38:27.193Z,75.85
2019-02-18T04:38:58.529Z,76.20
2019-02-18T04:39:29.839Z,75.33
2019-02-18T04:40:01.208Z,75.33
2019-02-18T04:40:32.640Z,75.78
2019-02-18T04:41:04.018Z,75.97
2019-02-18T04:41:35.376Z,76.29
2019-02-18T04:42:06.696Z,75.80
2019-02-18T04:42:37.986Z,75.63
2019-02-18T04:43:09.301Z,75.63
2019-02-18T04:43:42.140Z,76.03
2019-02-18T04:44:13.653Z,75.85
2019-02-18T04:44:44.924Z,75.85
2019-02-18T04:45:16.461Z,76.42
2019-02-18T04:45:47.808Z,76.42
2019-02-18T04:46:19.135Z,75.88
2019-02-18T04:46:50.448Z,75.95
2019-02-18T04:47:21.946Z,76.06
2019-02-18T04:47:53.278Z,76.06
2019-02-18T04:48:25.654Z,76.44
2019-02-18T04:48:57.004Z,76.44
2019-02-18T04:49:28.376Z,76.27
2019-02-18T04:49:59.614Z,76.17
2019-02-18T04:50:31.041Z,76.17
2019-02-18T04:51:02.402Z,76.36
2019-02-18T04:51:33.697Z,76.36
2019-02-18T04:52:04.933Z,75.81
2019-02-18T04:52:36.255Z,75.89
2019-02-18T04:53:07.469Z,75.97
2019-02-18T04:53:38.791Z,76.39
2019-02-18T04:54:10.007Z,76.39
2019-02-18T04:54:41.321Z,76.36
2019-02-18T04:55:12.682Z,76.23
2019-02-18T04:55:44.125Z,76.11
2019-02-18T04:56:15.470Z,76.11
2019-02-18T04:56:46.902Z,76.09
2019-02-18T04:57:18.367Z,76.20
2019-02-18T04:57:49.813Z,75.93
2019-02-18T04:58:21.164Z,75.93
2019-02-18T04:58:52.473Z,76.06
2019-02-18T04:59:23.859Z,76.13
2019-02-18T04:59:55.248Z,75.96
2019-02-18T05:00:26.658Z,76.02
2019-02-18T05:00:58.034Z,76.19
2019-02-18T05:01:29.324Z,75.83
2019-02-18T05:02:00.685Z,76.11
2019-02-18T05:02:32.046Z,76.16
2019-02-18T05:03:03.253Z,76.40
2019-02-18T05:03:34.576Z,76.32
2019-02-18T05:04:05.798Z,76.01
2019-02-18T05:04:37.104Z,75.82
2019-02-18T05:05:09.273Z,75.82
2019-02-18T05:05:40.930Z,75.51
2019-02-18T05:06:12.324Z,75.51
2019-02-18T05:06:43.716Z,75.52
2019-02-18T05:07:15.043Z,75.82
2019-02-18T05:07:46.413Z,75.68
2019-02-18T05:08:17.662Z,75.89
2019-02-18T05:08:48.955Z,75.96
2019-02-18T05:09:20.299Z,75.70
2019-02-18T05:09:51.662Z,75.70
2019-02-18T05:10:22.999Z,75.94
2019-02-18T05:10:54.273Z,76.04
2019-02-18T05:11:25.546Z,76.04
2019-02-18T05:11:56.840Z,76.04
2019-02-18T05:12:28.107Z,75.72
2019-02-18T05:12:59.391Z,75.76
2019-02-18T05:13:30.788Z,76.45
2019-02-18T05:14:02.088Z,76.45
2019-02-18T05:14:33.435Z,76.47
2019-02-18T05:15:06.700Z,76.39
2019-02-18T05:15:40.195Z,76.39
2019-02-18T05:16:11.352Z,76.41
2019-02-18T05:16:42.679Z,76.31
2019-02-18T05:17:13.988Z,76.31
2019-02-18T05:17:45.492Z,76.13
2019-02-18T05:18:16.749Z,75.72
2019-02-18T05:18:48.125Z,75.72
2019-02-18T05:19:19.448Z,75.76
2019-02-18T05:19:50.840Z,75.86
2019-02-18T05:20:22.069Z,75.86
2019-02-18T05:20:53.416Z,76.04
2019-02-18T05:21:24.906Z,76.38
2019-02-18T05:21:56.154Z,76.55
2019-02-18T05:22:27.386Z,76.55
2019-02-18T05:22:58.646Z,76.45
2019-02-18T05:23:29.910Z,76.52
2019-02-18T05:24:01.259Z,76.29
2019-02-18T05:24:32.506Z,76.29
2019-02-18T05:25:07.213Z,76.45
2019-02-18T05:25:38.562Z,76.45
2019-02-18T05:26:09.859Z,76.37
2019-02-18T05:26:41.315Z,76.13
2019-02-18T05:27:12.717Z,76.18
2019-02-18T05:27:44.107Z,76.18
2019-02-18T05:28:15.431Z,76.03
2019-02-18T05:28:46.823Z,75.78
2019-02-18T05:29:18.071Z,75.71
2019-02-18T05:29:49.458Z,75.91
2019-02-18T05:30:20.761Z,75.84
2019-02-18T05:30:52.066Z,75.75
2019-02-18T05:31:23.444Z,75.92
2019-02-18T05:31:54.756Z,75.96
2019-02-18T05:32:25.962Z,76.31
2019-02-18T05:32:57.358Z,76.26
2019-02-18T05:33:28.782Z,75.97
2019-02-18T05:34:00.228Z,75.80
2019-02-18T05:34:31.543Z,75.75
2019-02-18T05:35:03.052Z,75.75
2019-02-18T05:35:34.298Z,76.17
2019-02-18T05:36:05.630Z,76.76
2019-02-18T05:36:36.882Z,76.60
2019-02-18T05:37:08.255Z,76.97
2019-02-18T05:37:39.675Z,76.96
2019-02-18T05:38:11.236Z,76.82
2019-02-18T05:38:42.621Z,76.82
2019-02-18T05:39:17.976Z,76.76
2019-02-18T05:39:47.157Z,76.52
2019-02-18T05:40:18.477Z,76.37
2019-02-18T05:40:49.950Z,76.68
2019-02-18T05:41:21.290Z,76.93
2019-02-18T05:41:52.557Z,76.65
2019-02-18T05:42:23.900Z,76.59
2019-02-18T05:42:55.289Z,76.41
2019-02-18T05:43:26.658Z,76.55
2019-02-18T05:43:58.025Z,76.70
2019-02-18T05:44:29.375Z,76.70
2019-02-18T05:45:00.636Z,77.06
2019-02-18T05:45:31.976Z,76.67
2019-02-18T05:46:03.250Z,76.72
2019-02-18T05:46:34.547Z,76.95
2019-02-18T05:47:05.932Z,76.79
2019-02-18T05:47:37.349Z,76.81
2019-02-18T05:48:08.712Z,77.32
2019-02-18T05:48:40.109Z,77.25
2019-02-18T05:49:11.607Z,77.15
2019-02-18T05:49:42.950Z,77.23
2019-02-18T05:50:14.273Z,77.23
2019-02-18T05:50:45.597Z,77.05
2019-02-18T05:51:16.848Z,77.50
2019-02-18T05:51:48.277Z,77.52
2019-02-18T05:52:19.613Z,77.39
2019-02-18T05:52:50.885Z,77.29
2019-02-18T05:53:22.141Z,77.01
2019-02-18T05:53:53.437Z,77.19
2019-02-18T05:54:24.645Z,77.19
2019-02-18T05:54:55.970Z,77.47
2019-02-18T05:55:27.332Z,77.70
2019-02-18T05:55:58.688Z,77.81
2019-02-18T05:56:30.131Z,77.81
2019-02-18T05:57:02.611Z,77.43
2019-02-18T05:57:33.984Z,77.43
2019-02-18T05:58:05.307Z,77.27
2019-02-18T05:58:36.687Z,77.61
2019-02-18T05:59:08.095Z,77.61
2019-02-18T05:59:39.339Z,78.00
2019-02-18T06:00:11.536Z,77.88
2019-02-18T06:00:42.943Z,77.55
2019-02-18T06:01:14.915Z,77.25
2019-02-18T06:01:46.196Z,77.52
2019-02-18T06:02:19.483Z,77.69
2019-02-18T06:02:50.732Z,77.34
2019-02-18T06:03:22.096Z,77.52
2019-02-18T06:03:53.347Z,77.55
2019-02-18T06:04:24.700Z,77.42
2019-02-18T06:04:55.957Z,77.42
2019-02-18T06:05:28.292Z,77.58
2019-02-18T06:05:59.509Z,77.60
2019-02-18T06:06:30.875Z,78.06
2019-02-18T06:07:02.089Z,78.06
2019-02-18T06:07:33.495Z,78.01
2019-02-18T06:08:04.806Z,77.58
2019-02-18T06:08:36.192Z,77.49
2019-02-18T06:09:07.459Z,77.46
2019-02-18T06:09:38.820Z,77.74
2019-02-18T06:10:10.380Z,77.53
2019-02-18T06:10:41.771Z,77.47
2019-02-18T06:11:13.233Z,77.47
2019-02-18T06:11:44.628Z,77.63
2019-02-18T06:12:16.064Z,78.12
2019-02-18T06:12:47.509Z,78.12
2019-02-18T06:13:18.860Z,78.04
2019-02-18T06:13:50.182Z,77.89
2019-02-18T06:14:21.515Z,77.90
2019-02-18T06:14:52.848Z,77.90
2019-02-18T06:15:24.143Z,78.01
2019-02-18T06:15:55.485Z,78.05
2019-02-18T06:16:26.878Z,78.05
2019-02-18T06:16:58.161Z,78.33
2019-02-18T06:17:29.525Z,78.33
2019-02-18T06:18:00.777Z,78.47
2019-02-18T06:18:32.148Z,78.38
2019-02-18T06:19:03.372Z,77.94
2019-02-18T06:19:35.670Z,77.54
2019-02-18T06:20:08.048Z,77.78
2019-02-18T06:20:39.423Z,78.00
2019-02-18T06:21:10.722Z,78.05
2019-02-18T06:21:42.046Z,78.12
2019-02-18T06:22:13.342Z,78.43
2019-02-18T06:22:44.581Z,78.43
2019-02-18T06:23:15.890Z,78.38
2019-02-18T06:23:47.165Z,78.76
2019-02-18T06:24:18.472Z,78.58
2019-02-18T06:24:49.799Z,78.93
2019-02-18T06:25:21.264Z,78.76
2019-02-18T06:25:52.576Z,78.45
2019-02-18T06:26:23.906Z,78.70
2019-02-18T06:26:55.233Z,78.20
2019-02-18T06:27:26.551Z,77.95
2019-02-18T06:27:57.866Z,78.12
2019-02-18T06:28:29.299Z,78.12
2019-02-18T06:29:00.615Z,78.52
2019-02-18T06:29:31.983Z,78.42
2019-02-18T06:30:06.564Z,78.18
2019-02-18T06:30:37.954Z,77.86
2019-02-18T06:31:09.251Z,77.70
2019-02-18T06:31:40.718Z,77.68
2019-02-18T06:32:12.033Z,77.81
2019-02-18T06:32:43.437Z,77.90
2019-02-18T06:33:14.713Z,77.91
2019-02-18T06:33:46.010Z,77.82
2019-02-18T06:34:17.244Z,77.73
2019-02-18T06:34:48.598Z,77.61
2019-02-18T06:35:19.820Z,77.86
2019-02-18T06:35:51.144Z,77.88
2019-02-18T06:36:23.952Z,77.59
2019-02-18T06:36:55.362Z,77.61
2019-02-18T06:37:26.586Z,77.35
2019-02-18T06:37:58.184Z,77.35
2019-02-18T06:38:29.419Z,77.53
2019-02-18T06:39:00.735Z,77.55
2019-02-18T06:39:40.861Z,77.55
2019-02-18T06:40:07.490Z,77.49
2019-02-18T06:40:38.869Z,77.49
2019-02-18T06:41:10.158Z,77.84
2019-02-18T06:41:41.406Z,77.50
2019-02-18T06:42:12.667Z,77.47
2019-02-18T06:42:44.019Z,77.67
2019-02-18T06:43:15.399Z,77.47
2019-02-18T06:43:46.702Z,77.66
2019-02-18T06:44:19.953Z,77.36
2019-02-18T06:44:53.247Z,77.30
2019-02-18T06:45:35.299Z,77.20
2019-02-18T06:46:08.537Z,77.63
2019-02-18T06:46:41.731Z,77.63
2019-02-18T06:47:13.136Z,77.71
2019-02-18T06:47:44.438Z,77.71
2019-02-18T06:48:23.261Z,77.75
2019-02-18T06:48:56.539Z,77.83
2019-02-18T06:49:27.919Z,77.92