createdAt,value
2023-03-13T00:00:08.627Z,994.33
2023-03-13T00:01:08.618Z,994.35
2023-03-13T00:02:08.665Z,994.32
2023-03-13T00:03:08.602Z,994.32
2023-03-13T00:04:08.605Z,994.30
2023-03-13T00:05:08.716Z,994.27
2023-03-13T00:06:08.584Z,994.25
2023-03-13T00:07:08.561Z,994.18
2023-03-13T00:08:08.540Z,994.26
2023-03-13T00:09:08.536Z,994.17
2023-03-13T00:10:08.532Z,994.16
2023-03-13T00:11:08.522Z,994.11
2023-03-13T00:12:08.503Z,994.16
2023-03-13T00:13:08.503Z,994.10
2023-03-13T00:14:08.539Z,994.16
2023-03-13T00:15:08.472Z,994.13
2023-03-13T00:16:08.514Z,994.11
2023-03-13T00:17:08.574Z,994.08
2023-03-13T00:18:08.434Z,994.03
2023-03-13T00:19:08.523Z,994.04
2023-03-13T00:20:08.424Z,994.05
2023-03-13T00:21:08.412Z,994.01
2023-03-13T00:22:08.400Z,993.98
2023-03-13T00:23:08.413Z,993.98
2023-03-13T00:24:08.394Z,994.00
2023-03-13T00:25:08.376Z,993.96
2023-03-13T00:26:08.347Z,993.94
2023-03-13T00:27:08.346Z,993.91
2023-03-13T00:28:08.334Z,993.91
2023-03-13T00:29:08.340Z,993.89
2023-03-13T00:30:08.317Z,993.94
2023-03-13T00:31:08.397Z,993.90
2023-03-13T00:32:08.338Z,993.91
2023-03-13T00:33:08.279Z,993.85
2023-03-13T00:34:08.344Z,993.80
2023-03-13T00:35:08.272Z,993.82
2023-03-13T00:36:08.261Z,993.78
2023-03-13T00:37:08.249Z,993.74
2023-03-13T00:38:08.228Z,993.75
2023-03-13T00:39:08.250Z,993.67
2023-03-13T00:40:08.205Z,993.67
2023-03-13T00:41:08.203Z,993.65
2023-03-13T00:42:08.188Z,993.62
2023-03-13T00:43:08.186Z,993.61
2023-03-13T00:44:08.175Z,993.58
2023-03-13T00:45:08.158Z,993.57
2023-03-13T00:46:08.182Z,993.52
2023-03-13T00:47:08.162Z,993.49
2023-03-13T00:48:08.138Z,993.45
2023-03-13T00:49:08.111Z,993.38
2023-03-13T00:50:08.100Z,993.37
2023-03-13T00:51:08.089Z,993.40
2023-03-13T00:52:08.087Z,993.38
2023-03-13T00:53:08.088Z,993.38
2023-03-13T00:54:08.051Z,993.38
2023-03-13T00:55:08.051Z,993.35
2023-03-13T00:56:08.038Z,993.37
2023-03-13T00:57:08.036Z,993.32
2023-03-13T00:58:08.020Z,993.32
2023-03-13T00:59:08.007Z,993.29
2023-03-13T01:00:08.002Z,993.27
2023-03-13T01:01:07.984Z,993.23
2023-03-13T01:02:08.152Z,993.27
2023-03-13T01:03:08.080Z,993.21
2023-03-13T01:04:07.988Z,993.19
2023-03-13T01:05:07.969Z,993.17
2023-03-13T01:06:07.939Z,993.18
2023-03-13T01:07:07.937Z,993.13
2023-03-13T01:08:07.911Z,993.11
2023-03-13T01:09:07.910Z,993.07
2023-03-13T01:10:07.888Z,993.01
2023-03-13T01:11:07.902Z,992.99
2023-03-13T01:12:07.878Z,992.99
2023-03-13T01:13:07.863Z,992.93
2023-03-13T01:14:07.975Z,992.87
2023-03-13T01:15:07.846Z,992.84
2023-03-13T01:16:07.881Z,992.79
2023-03-13T01:17:07.830Z,992.73
2023-03-13T01:18:07.808Z,992.72
2023-03-13T01:19:07.802Z,992.70
2023-03-13T01:20:07.815Z,992.68
2023-03-13T01:21:07.794Z,992.67
2023-03-13T01:22:07.775Z,992.63
2023-03-13T01:23:07.754Z,992.51
2023-03-13T01:24:07.753Z,992.56
2023-03-13T01:25:07.734Z,992.53
2023-03-13T01:26:07.731Z,992.54
2023-03-13T01:27:07.715Z,992.55
2023-03-13T01:28:07.712Z,992.53
2023-03-13T01:29:07.700Z,992.57
2023-03-13T01:30:07.681Z,992.55
2023-03-13T01:31:07.764Z,992.57
2023-03-13T01:32:07.668Z,992.61
2023-03-13T01:33:07.649Z,992.60
2023-03-13T01:34:07.638Z,992.54
2023-03-13T01:35:07.632Z,992.58
2023-03-13T01:36:07.625Z,992.53
2023-03-13T01:37:07.619Z,992.53
2023-03-13T01:38:07.590Z,992.51
2023-03-13T01:39:07.611Z,992.53
2023-03-13T01:40:07.581Z,992.47
2023-03-13T01:41:07.620Z,992.45
2023-03-13T01:42:07.560Z,992.43
2023-03-13T01:43:09.851Z,992.40
2023-03-13T01:44:07.526Z,992.32
2023-03-13T01:45:07.525Z,992.30
2023-03-13T01:46:07.563Z,992.28
2023-03-13T01:47:07.515Z,992.21
2023-03-13T01:48:07.481Z,992.17
2023-03-13T01:49:07.476Z,992.08
2023-03-13T01:50:07.492Z,992.07
2023-03-13T01:51:07.454Z,992.02
2023-03-13T01:52:07.462Z,992.07
2023-03-13T01:53:07.439Z,992.03
2023-03-13T01:54:07.438Z,992.02
2023-03-13T01:55:07.437Z,992.05
2023-03-13T01:56:07.397Z,992.04
2023-03-13T01:57:07.395Z,991.95
2023-03-13T01:58:07.383Z,991.90
2023-03-13T01:59:07.372Z,991.90
2023-03-13T02:00:07.387Z,991.85
2023-03-13T02:01:07.350Z,991.88
2023-03-13T02:02:07.474Z,991.83
2023-03-13T02:03:07.406Z,991.79
2023-03-13T02:04:07.334Z,991.76
2023-03-13T02:05:07.344Z,991.77
2023-03-13T02:06:07.292Z,991.72
2023-03-13T02:07:07.286Z,991.71
2023-03-13T02:08:07.270Z,991.65
2023-03-13T02:09:07.271Z,991.59
2023-03-13T02:10:07.250Z,991.58
2023-03-13T02:11:07.242Z,991.58
2023-03-13T02:12:07.230Z,991.51
2023-03-13T02:13:07.221Z,991.51
2023-03-13T02:14:07.294Z,991.46
2023-03-13T02:15:07.206Z,991.45
2023-03-13T02:16:07.258Z,991.40
2023-03-13T02:17:07.192Z,991.35
2023-03-13T02:18:07.213Z,991.33
2023-03-13T02:19:07.154Z,991.27
2023-03-13T02:20:07.140Z,991.27
2023-03-13T02:21:07.131Z,991.30
2023-03-13T02:22:07.112Z,991.23
2023-03-13T02:23:07.107Z,991.19
2023-03-13T02:24:07.110Z,991.25
2023-03-13T02:25:07.091Z,991.20
2023-03-13T02:26:07.090Z,991.23
2023-03-13T02:27:07.067Z,991.14
2023-03-13T02:28:07.073Z,991.19
2023-03-13T02:29:07.057Z,991.07
2023-03-13T02:30:07.034Z,991.02
2023-03-13T02:31:07.065Z,991.00
2023-03-13T02:32:07.010Z,990.93
2023-03-13T02:33:07.000Z,990.88
2023-03-13T02:34:06.987Z,990.93
2023-03-13T02:35:06.986Z,990.90
2023-03-13T02:36:06.969Z,990.84
2023-03-13T02:37:06.963Z,990.83
2023-03-13T02:38:06.943Z,990.82
2023-03-13T02:39:06.951Z,990.78
2023-03-13T02:40:06.924Z,990.77
2023-03-13T02:41:06.932Z,990.76
2023-03-13T02:42:12.870Z,990.75
2023-03-13T02:43:06.887Z,990.72
2023-03-13T02:44:06.899Z,990.72
2023-03-13T02:45:06.867Z,990.70
2023-03-13T02:46:06.938Z,990.69
2023-03-13T02:47:06.921Z,990.73
2023-03-13T02:48:06.840Z,990.62
2023-03-13T02:49:06.834Z,990.65
2023-03-13T02:50:06.847Z,990.56
2023-03-13T02:51:06.812Z,990.61
2023-03-13T02:52:06.795Z,990.60
2023-03-13T02:53:06.798Z,990.58
2023-03-13T02:54:06.783Z,990.55
2023-03-13T02:55:06.768Z,990.43
2023-03-13T02:56:06.765Z,990.55
2023-03-13T02:57:06.760Z,990.46
2023-03-13T02:58:06.731Z,990.46
2023-03-13T02:59:06.741Z,990.48
2023-03-13T03:00:06.712Z,990.39
2023-03-13T03:01:06.722Z,990.43
2023-03-13T03:02:06.686Z,990.44
2023-03-13T03:03:06.679Z,990.39
2023-03-13T03:04:06.809Z,990.38
2023-03-13T03:05:06.664Z,990.37
2023-03-13T03:06:06.645Z,990.36
2023-03-13T03:07:06.637Z,990.33
2023-03-13T03:08:06.647Z,990.30
2023-03-13T03:09:06.621Z,990.32
2023-03-13T03:10:06.604Z,990.27
2023-03-13T03:11:06.623Z,990.30
2023-03-13T03:12:06.584Z,990.21
2023-03-13T03:13:06.574Z,990.34
2023-03-13T03:14:06.569Z,990.34
2023-03-13T03:15:06.569Z,990.22
2023-03-13T03:16:06.600Z,990.24
2023-03-13T03:17:06.547Z,990.17
2023-03-13T03:18:06.524Z,990.14
2023-03-13T03:19:06.522Z,990.13
2023-03-13T03:20:06.496Z,990.15
2023-03-13T03:21:06.715Z,990.03
2023-03-13T03:22:06.483Z,990.09
2023-03-13T03:23:06.481Z,990.08
2023-03-13T03:24:06.458Z,990.02
2023-03-13T03:25:06.456Z,990.11
2023-03-13T03:26:06.460Z,990.12
2023-03-13T03:27:06.420Z,990.04
2023-03-13T03:28:06.415Z,990.00
2023-03-13T03:29:06.391Z,989.88
2023-03-13T03:30:06.408Z,989.95
2023-03-13T03:31:06.364Z,990.03
2023-03-13T03:32:06.426Z,990.04
2023-03-13T03:33:06.348Z,989.97
2023-03-13T03:34:06.405Z,990.05
2023-03-13T03:35:06.349Z,990.06
2023-03-13T03:36:06.363Z,990.09
2023-03-13T03:37:06.303Z,990.04
2023-03-13T03:38:06.296Z,990.08
2023-03-13T03:39:06.296Z,990.07
2023-03-13T03:40:06.284Z,990.01
2023-03-13T03:41:06.338Z,989.98
2023-03-13T03:42:06.261Z,989.91
2023-03-13T03:43:06.249Z,989.93
2023-03-13T03:44:06.255Z,989.96
2023-03-13T03:45:06.218Z,989.96
2023-03-13T03:46:06.663Z,989.92
2023-03-13T03:47:06.256Z,989.93
2023-03-13T03:48:06.198Z,989.91
2023-03-13T03:49:06.212Z,989.87
2023-03-13T03:50:06.181Z,989.89
2023-03-13T03:51:06.152Z,989.94
2023-03-13T03:52:06.158Z,989.87
2023-03-13T03:53:06.137Z,989.84
2023-03-13T03:54:06.131Z,989.84
2023-03-13T03:55:06.120Z,989.87
2023-03-13T03:56:06.114Z,989.89
2023-03-13T03:57:06.101Z,989.86
2023-03-13T03:58:06.084Z,989.88
2023-03-13T03:59:06.074Z,989.87
2023-03-13T04:00:06.079Z,989.90
2023-03-13T04:01:06.048Z,989.85
2023-03-13T04:02:06.109Z,989.91
2023-03-13T04:03:06.069Z,989.80
2023-03-13T04:04:06.018Z,989.88
2023-03-13T04:05:06.005Z,989.93
2023-03-13T04:06:06.503Z,989.89
2023-03-13T04:07:05.989Z,989.94
2023-03-13T04:08:05.991Z,989.96
2023-03-13T04:09:05.970Z,989.96
2023-03-13T04:10:05.951Z,989.99
2023-03-13T04:11:05.948Z,989.93
2023-03-13T04:12:05.931Z,990.01
2023-03-13T04:13:05.932Z,989.96
2023-03-13T04:14:05.915Z,989.92
2023-03-13T04:15:05.916Z,990.03
2023-03-13T04:16:05.901Z,989.97
2023-03-13T04:17:05.943Z,989.93
2023-03-13T04:18:05.872Z,989.89
2023-03-13T04:19:05.825Z,989.96
2023-03-13T04:20:05.868Z,989.96
2023-03-13T04:21:05.887Z,989.93
2023-03-13T04:22:05.886Z,989.97
2023-03-13T04:23:05.833Z,989.92
2023-03-13T04:24:05.805Z,989.85
2023-03-13T04:25:05.806Z,989.87
2023-03-13T04:26:05.791Z,989.84
2023-03-13T04:27:05.774Z,989.82
2023-03-13T04:28:05.726Z,989.83
2023-03-13T04:29:05.771Z,989.80
2023-03-13T04:30:05.739Z,989.82
2023-03-13T04:31:05.757Z,989.75
2023-03-13T04:32:05.657Z,989.73
2023-03-13T04:33:05.744Z,989.57
2023-03-13T04:34:05.701Z,989.66
2023-03-13T04:35:05.755Z,989.55
2023-03-13T04:36:05.773Z,989.55
2023-03-13T04:37:05.660Z,989.61
2023-03-13T04:38:05.661Z,989.61
2023-03-13T04:39:05.640Z,989.58
2023-03-13T04:40:05.653Z,989.57
2023-03-13T04:41:05.618Z,989.58
2023-03-13T04:42:05.645Z,989.53
2023-03-13T04:43:05.615Z,989.56
2023-03-13T04:44:05.593Z,989.55
2023-03-13T04:45:05.575Z,989.58
2023-03-13T04:46:05.607Z,989.54
2023-03-13T04:47:05.549Z,989.64
2023-03-13T04:48:05.555Z,989.61
2023-03-13T04:49:08.360Z,989.61
2023-03-13T04:50:05.530Z,989.52
2023-03-13T04:51:05.509Z,989.54
2023-03-13T04:52:05.520Z,989.55
2023-03-13T04:53:05.513Z,989.54
2023-03-13T04:54:05.481Z,989.54
2023-03-13T04:55:05.471Z,989.48
2023-03-13T04:56:05.463Z,989.44
2023-03-13T04:57:05.463Z,989.41
2023-03-13T04:58:05.449Z,989.46
2023-03-13T04:59:05.421Z,989.41
2023-03-13T05:00:05.425Z,989.42
2023-03-13T05:01:05.478Z,989.44
2023-03-13T05:02:05.398Z,989.44
2023-03-13T05:03:05.392Z,989.40
2023-03-13T05:04:05.374Z,989.41
2023-03-13T05:05:05.401Z,989.39
2023-03-13T05:06:05.369Z,989.42
2023-03-13T05:07:05.340Z,989.44
2023-03-13T05:08:05.340Z,989.32
2023-03-13T05:09:05.329Z,989.40
2023-03-13T05:10:05.315Z,989.34
2023-03-13T05:11:05.292Z,989.36
2023-03-13T05:12:05.292Z,989.38
2023-03-13T05:13:05.284Z,989.39
2023-03-13T05:14:05.274Z,989.36
2023-03-13T05:15:05.405Z,989.33
2023-03-13T05:16:05.265Z,989.37
2023-03-13T05:17:05.229Z,989.38
2023-03-13T05:18:05.252Z,989.39
2023-03-13T05:19:05.211Z,989.33
2023-03-13T05:20:05.151Z,989.31
2023-03-13T05:21:05.188Z,989.33
2023-03-13T05:22:05.179Z,989.32
2023-03-13T05:23:05.171Z,989.24
2023-03-13T05:24:05.177Z,989.26
2023-03-13T05:25:05.184Z,989.26
2023-03-13T05:26:05.088Z,989.32
2023-03-13T05:27:05.124Z,989.29
2023-03-13T05:28:05.140Z,989.29
2023-03-13T05:29:05.114Z,989.25
2023-03-13T05:30:05.117Z,989.29
2023-03-13T05:31:05.112Z,989.28
2023-03-13T05:32:05.075Z,989.22
2023-03-13T05:33:05.132Z,989.25
2023-03-13T05:34:05.043Z,989.22
2023-03-13T05:35:05.002Z,989.25
2023-03-13T05:36:05.047Z,989.25
2023-03-13T05:37:04.987Z,989.28
2023-03-13T05:38:04.965Z,989.23
2023-03-13T05:39:04.946Z,989.31
2023-03-13T05:40:04.947Z,989.32
2023-03-13T05:41:04.923Z,989.29
2023-03-13T05:42:04.920Z,989.26
2023-03-13T05:43:04.911Z,989.31
2023-03-13T05:44:04.890Z,989.30
2023-03-13T05:45:04.881Z,989.28
2023-03-13T05:46:04.913Z,989.28
2023-03-13T05:47:04.905Z,989.28
2023-03-13T05:48:04.861Z,989.27
2023-03-13T05:49:04.889Z,989.26
2023-03-13T05:50:04.839Z,989.30
2023-03-13T05:51:04.866Z,989.35
2023-03-13T05:52:04.816Z,989.35
2023-03-13T05:53:04.820Z,989.31
2023-03-13T05:54:04.789Z,989.27
2023-03-13T05:55:04.795Z,989.28
2023-03-13T05:56:04.772Z,989.23
2023-03-13T05:57:04.764Z,989.28
2023-03-13T05:58:04.746Z,989.26
2023-03-13T05:59:04.746Z,989.27
2023-03-13T06:00:04.736Z,989.29
2023-03-13T06:01:04.703Z,989.31
2023-03-13T06:02:04.697Z,989.30
2023-03-13T06:03:04.685Z,989.26
2023-03-13T06:04:04.858Z,989.23
2023-03-13T06:05:04.755Z,989.17
2023-03-13T06:06:04.669Z,989.10
2023-03-13T06:07:04.655Z,989.06
2023-03-13T06:08:04.638Z,989.06
2023-03-13T06:09:04.619Z,989.01
2023-03-13T06:10:04.610Z,989.01
2023-03-13T06:11:04.628Z,988.96
2023-03-13T06:12:04.592Z,988.98
2023-03-13T06:13:18.650Z,988.98
2023-03-13T06:14:04.580Z,988.93
2023-03-13T06:15:04.574Z,988.99
2023-03-13T06:16:04.693Z,988.89
2023-03-13T06:17:04.598Z,988.95
2023-03-13T06:18:04.581Z,988.92
2023-03-13T06:19:04.522Z,988.89
2023-03-13T06:20:04.636Z,988.94
2023-03-13T06:21:04.537Z,988.89
2023-03-13T06:22:04.501Z,988.89
2023-03-13T06:23:04.507Z,988.88
2023-03-13T06:24:04.539Z,988.86
2023-03-13T06:25:04.455Z,988.94
2023-03-13T06:26:04.450Z,988.91
2023-03-13T06:27:04.464Z,988.91
2023-03-13T06:28:04.592Z,988.91
2023-03-13T06:29:04.429Z,988.88
2023-03-13T06:30:04.435Z,988.86
2023-03-13T06:31:04.454Z,988.91
2023-03-13T06:32:04.500Z,988.86
2023-03-13T06:33:04.607Z,988.91
2023-03-13T06:34:04.374Z,988.91
2023-03-13T06:35:04.348Z,988.90
2023-03-13T06:36:04.405Z,988.83
2023-03-13T06:37:04.393Z,988.93
2023-03-13T06:38:04.328Z,988.95
2023-03-13T06:39:04.334Z,988.96
2023-03-13T06:40:04.316Z,989.02
2023-03-13T06:41:04.334Z,988.89
2023-03-13T06:42:04.286Z,988.84
2023-03-13T06:43:04.273Z,988.91
2023-03-13T06:44:04.264Z,988.89
2023-03-13T06:45:04.255Z,988.91
2023-03-13T06:46:04.270Z,988.91
2023-03-13T06:47:04.290Z,988.96
2023-03-13T06:48:04.225Z,988.88
2023-03-13T06:49:04.203Z,988.91
2023-03-13T06:50:04.198Z,988.94
2023-03-13T06:51:04.199Z,988.91
2023-03-13T06:52:04.186Z,989.00
2023-03-13T06:53:04.158Z,988.91
2023-03-13T06:54:04.189Z,989.02
2023-03-13T06:55:04.144Z,988.89
2023-03-13T06:56:04.135Z,988.98
2023-03-13T06:57:04.128Z,988.97
2023-03-13T06:58:04.142Z,989.05
2023-03-13T06:59:04.107Z,989.00
2023-03-13T07:00:04.090Z,989.08
2023-03-13T07:01:04.105Z,989.14
2023-03-13T07:02:04.079Z,989.08
2023-03-13T07:03:04.067Z,989.11
2023-03-13T07:04:04.120Z,989.01
2023-03-13T07:05:04.032Z,988.81
2023-03-13T07:06:04.039Z,989.01
2023-03-13T07:07:04.012Z,988.88
2023-03-13T07:08:04.021Z,989.07
2023-03-13T07:09:04.013Z,989.04
2023-03-13T07:10:03.994Z,988.97
2023-03-13T07:11:04.009Z,989.09
2023-03-13T07:12:03.982Z,989.01
2023-03-13T07:13:03.960Z,989.00
2023-03-13T07:14:15.952Z,988.96
2023-03-13T07:15:04.058Z,988.90
2023-03-13T07:16:03.968Z,988.93
2023-03-13T07:17:03.960Z,988.97
2023-03-13T07:18:03.906Z,988.99
2023-03-13T07:19:03.899Z,989.00
2023-03-13T07:20:03.911Z,988.96
2023-03-13T07:21:03.883Z,989.08
2023-03-13T07:22:03.850Z,988.97
2023-03-13T07:23:03.898Z,988.97
2023-03-13T07:24:03.934Z,988.93
2023-03-13T07:25:03.857Z,989.00
2023-03-13T07:26:03.831Z,988.98
2023-03-13T07:27:07.671Z,988.88
2023-03-13T07:28:03.806Z,988.97
2023-03-13T07:29:03.783Z,989.11
2023-03-13T07:30:03.763Z,988.97
2023-03-13T07:31:03.769Z,988.87
2023-03-13T07:32:03.799Z,988.92
2023-03-13T07:33:03.930Z,988.85
2023-03-13T07:34:03.733Z,988.82
2023-03-13T07:35:03.713Z,988.81
2023-03-13T07:36:03.783Z,988.82
2023-03-13T07:37:03.712Z,988.86
2023-03-13T07:38:03.692Z,988.81
2023-03-13T07:39:03.675Z,988.77
2023-03-13T07:40:03.654Z,988.78
2023-03-13T07:41:03.642Z,988.74
2023-03-13T07:42:03.637Z,988.69
2023-03-13T07:43:03.619Z,988.72
2023-03-13T07:44:03.602Z,988.67
2023-03-13T07:45:03.602Z,988.71
2023-03-13T07:46:03.689Z,988.76
2023-03-13T07:47:03.602Z,988.83
2023-03-13T07:48:03.565Z,988.73
2023-03-13T07:49:03.586Z,988.79
2023-03-13T07:50:03.606Z,988.66
2023-03-13T07:51:03.549Z,988.67
2023-03-13T07:52:03.554Z,988.54
2023-03-13T07:53:03.586Z,988.69
2023-03-13T07:54:03.506Z,988.60
2023-03-13T07:55:03.506Z,988.51
2023-03-13T07:56:03.671Z,988.59
2023-03-13T07:57:03.488Z,988.62
2023-03-13T07:58:03.465Z,988.48
2023-03-13T07:59:03.481Z,988.60
2023-03-13T08:00:03.427Z,988.57
2023-03-13T08:01:03.438Z,988.49
2023-03-13T08:02:03.470Z,988.46
2023-03-13T08:03:03.473Z,988.52
2023-03-13T08:04:03.389Z,988.51
2023-03-13T08:05:03.396Z,988.42
2023-03-13T08:06:03.359Z,988.46
2023-03-13T08:07:03.365Z,988.57
2023-03-13T08:08:03.340Z,988.52
2023-03-13T08:09:03.343Z,988.55
2023-03-13T08:10:03.326Z,988.49
2023-03-13T08:11:03.319Z,988.58
2023-03-13T08:12:03.312Z,988.37
2023-03-13T08:13:03.279Z,988.42
2023-03-13T08:14:03.307Z,988.53
2023-03-13T08:15:03.264Z,988.44
2023-03-13T08:16:03.252Z,988.45
2023-03-13T08:17:03.335Z,988.57
2023-03-13T08:18:03.223Z,988.41
2023-03-13T08:19:03.222Z,988.47
2023-03-13T08:20:03.224Z,988.44
2023-03-13T08:21:03.191Z,988.40
2023-03-13T08:22:03.199Z,988.42
2023-03-13T08:23:03.179Z,988.54
2023-03-13T08:24:03.149Z,988.48
2023-03-13T08:25:03.153Z,988.35
2023-03-13T08:26:03.139Z,988.46
2023-03-13T08:27:03.141Z,988.62
2023-03-13T08:28:03.161Z,988.51
2023-03-13T08:29:03.101Z,988.40
2023-03-13T08:30:03.083Z,988.42
2023-03-13T08:31:03.157Z,988.50
2023-03-13T08:32:03.079Z,988.40
2023-03-13T08:33:03.293Z,988.44
2023-03-13T08:34:03.061Z,988.46
2023-03-13T08:35:03.039Z,988.48
2023-03-13T08:36:03.046Z,988.50
2023-03-13T08:37:03.018Z,988.51
2023-03-13T08:38:03.005Z,988.54
2023-03-13T08:39:03.009Z,988.53
2023-03-13T08:40:02.970Z,988.51
2023-03-13T08:41:02.973Z,988.57
2023-03-13T08:42:02.966Z,988.57
2023-03-13T08:43:02.966Z,988.67
2023-03-13T08:44:02.948Z,988.60
2023-03-13T08:45:02.936Z,988.66
2023-03-13T08:46:02.961Z,988.75
2023-03-13T08:47:02.905Z,988.67
2023-03-13T08:48:02.890Z,988.70
2023-03-13T08:49:02.903Z,988.64
2023-03-13T08:50:02.902Z,988.73
2023-03-13T08:51:02.875Z,988.75
2023-03-13T08:52:02.848Z,988.80
2023-03-13T08:53:02.900Z,988.66
2023-03-13T08:54:02.830Z,988.75
2023-03-13T08:55:02.837Z,988.68
2023-03-13T08:56:02.808Z,988.73
2023-03-13T08:57:02.794Z,988.74
2023-03-13T08:58:02.797Z,988.78
2023-03-13T08:59:02.786Z,988.69
2023-03-13T09:00:02.759Z,988.72
2023-03-13T09:01:02.786Z,988.73
2023-03-13T09:02:02.746Z,988.78
2023-03-13T09:03:02.744Z,988.77
2023-03-13T09:04:04.489Z,988.74
2023-03-13T09:05:02.717Z,988.80
2023-03-13T09:06:02.702Z,988.77
2023-03-13T09:07:02.706Z,988.63
2023-03-13T09:08:02.683Z,988.79
2023-03-13T09:09:02.700Z,988.76
2023-03-13T09:10:02.653Z,988.70
2023-03-13T09:11:02.665Z,988.69
2023-03-13T09:12:02.644Z,988.68
2023-03-13T09:13:02.626Z,988.67
2023-03-13T09:14:02.623Z,988.65
2023-03-13T09:15:02.661Z,988.61
2023-03-13T09:16:02.685Z,988.59
2023-03-13T09:17:02.594Z,988.55
2023-03-13T09:18:02.594Z,988.60
2023-03-13T09:19:02.570Z,988.60
2023-03-13T09:20:02.545Z,988.60
2023-03-13T09:21:02.534Z,988.53
2023-03-13T09:22:02.556Z,988.53
2023-03-13T09:23:02.518Z,988.51
2023-03-13T09:24:02.514Z,988.47
2023-03-13T09:25:02.488Z,988.58
2023-03-13T09:26:02.485Z,988.48
2023-03-13T09:27:02.475Z,988.46
2023-03-13T09:28:02.464Z,988.36
2023-03-13T09:29:02.460Z,988.43
2023-03-13T09:30:02.463Z,988.41
2023-03-13T09:31:02.458Z,988.42
2023-03-13T09:32:02.423Z,988.35
2023-03-13T09:33:02.466Z,988.45
2023-03-13T09:34:02.393Z,988.38
2023-03-13T09:35:02.379Z,988.37
2023-03-13T09:36:02.463Z,988.41
2023-03-13T09:37:02.368Z,988.56
2023-03-13T09:38:02.353Z,988.42
2023-03-13T09:39:02.358Z,988.43
2023-03-13T09:40:02.320Z,988.32
2023-03-13T09:41:06.306Z,988.32
2023-03-13T09:42:02.326Z,988.31
2023-03-13T09:43:02.288Z,988.37
2023-03-13T09:44:02.278Z,988.38
2023-03-13T09:45:02.276Z,988.40
2023-03-13T09:46:02.396Z,988.40
2023-03-13T09:47:02.265Z,988.44
2023-03-13T09:48:02.244Z,988.34
2023-03-13T09:49:02.232Z,988.18
2023-03-13T09:50:02.284Z,988.28
2023-03-13T09:51:02.225Z,988.30
2023-03-13T09:52:02.201Z,988.26
2023-03-13T09:53:02.181Z,988.34
2023-03-13T09:54:02.179Z,988.38
2023-03-13T09:55:02.226Z,988.37
2023-03-13T09:56:02.154Z,988.35
2023-03-13T09:57:02.132Z,988.30
2023-03-13T09:58:02.129Z,988.31
2023-03-13T09:59:02.210Z,988.35
2023-03-13T10:00:02.127Z,988.27
2023-03-13T10:01:02.149Z,988.32
2023-03-13T10:02:02.213Z,988.22
2023-03-13T10:03:02.080Z,988.22
2023-03-13T10:04:02.096Z,988.21
2023-03-13T10:05:02.060Z,988.15
2023-03-13T10:06:02.064Z,988.15
2023-03-13T10:07:02.024Z,988.20
2023-03-13T10:08:02.020Z,988.18
2023-03-13T10:09:02.044Z,988.21
2023-03-13T10:10:02.021Z,988.09
2023-03-13T10:11:01.997Z,988.13
2023-03-13T10:12:01.991Z,988.10
2023-03-13T10:13:01.968Z,988.13
2023-03-13T10:14:01.973Z,988.12
2023-03-13T10:15:01.955Z,988.06
2023-03-13T10:16:01.971Z,988.18
2023-03-13T10:17:01.950Z,988.05
2023-03-13T10:18:01.908Z,988.05
2023-03-13T10:19:01.923Z,987.97
2023-03-13T10:20:01.882Z,988.00
2023-03-13T10:21:01.882Z,987.97
2023-03-13T10:22:01.876Z,988.04
2023-03-13T10:23:01.858Z,987.94
2023-03-13T10:24:01.864Z,987.94
2023-03-13T10:25:01.827Z,987.99
2023-03-13T10:26:01.820Z,987.98
2023-03-13T10:27:01.828Z,987.96
2023-03-13T10:28:01.800Z,987.99
2023-03-13T10:29:01.783Z,987.92
2023-03-13T10:30:01.799Z,987.82
2023-03-13T10:31:01.824Z,987.95
2023-03-13T10:32:01.796Z,987.79
2023-03-13T10:33:01.852Z,987.74
2023-03-13T10:34:01.752Z,987.65
2023-03-13T10:35:01.736Z,987.77
2023-03-13T10:36:01.776Z,987.82
2023-03-13T10:37:01.721Z,987.80
2023-03-13T10:38:01.684Z,987.79
2023-03-13T10:39:01.689Z,987.72
2023-03-13T10:40:01.679Z,987.74
2023-03-13T10:41:01.658Z,987.69
2023-03-13T10:42:01.643Z,987.59
2023-03-13T10:43:01.641Z,987.62
2023-03-13T10:44:01.667Z,987.61
2023-03-13T10:45:01.626Z,987.58
2023-03-13T10:46:01.606Z,987.51
2023-03-13T10:47:01.758Z,987.60
2023-03-13T10:48:01.595Z,987.53
2023-03-13T10:49:01.609Z,987.51
2023-03-13T10:50:01.563Z,987.45
2023-03-13T10:51:08.037Z,987.42
2023-03-13T10:52:01.566Z,987.37
2023-03-13T10:53:01.534Z,987.43
2023-03-13T10:54:01.528Z,987.43
2023-03-13T10:55:01.511Z,987.40
2023-03-13T10:56:01.546Z,987.30
2023-03-13T10:57:01.524Z,987.48
2023-03-13T10:58:01.499Z,987.46
2023-03-13T10:59:01.467Z,987.34
2023-03-13T11:00:04.004Z,987.34
2023-03-13T11:01:01.473Z,987.36
2023-03-13T11:02:01.451Z,987.32
2023-03-13T11:03:01.676Z,987.36
2023-03-13T11:04:01.481Z,987.36
2023-03-13T11:05:01.425Z,987.27
2023-03-13T11:06:01.403Z,987.35
2023-03-13T11:07:01.386Z,987.37
2023-03-13T11:08:01.388Z,987.38
2023-03-13T11:09:01.364Z,987.34
2023-03-13T11:10:01.376Z,987.22
2023-03-13T11:11:01.340Z,987.31
2023-03-13T11:12:01.336Z,987.19
2023-03-13T11:13:01.328Z,987.17
2023-03-13T11:14:01.312Z,987.25
2023-03-13T11:15:01.397Z,987.22
2023-03-13T11:16:01.311Z,987.14
2023-03-13T11:17:01.281Z,987.03
2023-03-13T11:18:01.282Z,987.09
2023-03-13T11:19:01.265Z,987.14
2023-03-13T11:20:01.241Z,987.13
2023-03-13T11:21:17.469Z,987.12
2023-03-13T11:22:01.343Z,987.07
2023-03-13T11:23:01.239Z,987.19
2023-03-13T11:24:01.216Z,987.18
2023-03-13T11:25:01.195Z,987.20
2023-03-13T11:26:01.202Z,987.21
2023-03-13T11:27:05.004Z,987.09
2023-03-13T11:28:01.173Z,987.21
2023-03-13T11:29:01.152Z,987.17
2023-03-13T11:30:01.175Z,987.19
2023-03-13T11:31:01.128Z,987.19
2023-03-13T11:32:01.193Z,987.07
2023-03-13T11:33:01.231Z,987.16
2023-03-13T11:34:01.106Z,987.09
2023-03-13T11:35:01.089Z,987.10
2023-03-13T11:36:01.122Z,987.10
2023-03-13T11:37:01.064Z,987.21
2023-03-13T11:38:01.090Z,986.96
2023-03-13T11:39:01.064Z,987.09
2023-03-13T11:40:01.034Z,986.94
2023-03-13T11:41:01.032Z,986.99
2023-03-13T11:42:01.022Z,987.00
2023-03-13T11:43:03.327Z,987.04
2023-03-13T11:44:00.997Z,986.87
2023-03-13T11:45:00.989Z,986.82
2023-03-13T11:46:01.089Z,986.81
2023-03-13T11:47:01.119Z,986.82
2023-03-13T11:48:00.963Z,986.87
2023-03-13T11:49:00.941Z,986.79
2023-03-13T11:50:00.932Z,986.63
2023-03-13T11:51:00.979Z,986.79
2023-03-13T11:52:00.920Z,986.85
2023-03-13T11:53:00.973Z,986.78
2023-03-13T11:54:01.013Z,986.77
2023-03-13T11:55:00.882Z,986.89
2023-03-13T11:56:00.870Z,986.72
2023-03-13T11:57:00.861Z,986.79
2023-03-13T11:58:00.897Z,986.64
2023-03-13T11:59:00.851Z,986.70
2023-03-13T12:00:00.836Z,986.68
2023-03-13T12:01:00.841Z,986.70
2023-03-13T12:02:00.917Z,986.64
2023-03-13T12:03:00.797Z,986.65
2023-03-13T12:04:00.803Z,986.59
2023-03-13T12:05:00.833Z,986.66
2023-03-13T12:06:00.765Z,986.61
2023-03-13T12:07:02.986Z,986.58
2023-03-13T12:08:00.779Z,986.52
2023-03-13T12:09:00.745Z,986.50
2023-03-13T12:10:00.751Z,986.48
2023-03-13T12:11:00.700Z,986.56
2023-03-13T12:12:00.696Z,986.44
2023-03-13T12:13:00.709Z,986.43
2023-03-13T12:14:00.744Z,986.44
2023-03-13T12:15:01.225Z,986.33
2023-03-13T12:16:00.692Z,986.18
2023-03-13T12:17:00.633Z,986.34
2023-03-13T12:18:00.640Z,986.32
2023-03-13T12:19:00.629Z,986.19
2023-03-13T12:20:00.614Z,986.35
2023-03-13T12:21:00.614Z,986.27
2023-03-13T12:22:00.689Z,986.38
2023-03-13T12:23:00.585Z,986.18
2023-03-13T12:24:00.653Z,986.29
2023-03-13T12:25:00.669Z,986.27
2023-03-13T12:26:00.554Z,986.02
2023-03-13T12:27:00.542Z,986.08
2023-03-13T12:28:00.593Z,986.25