createdAt,value
2023-11-25T00:01:09.564Z,3.77
2023-11-25T00:05:14.375Z,3.79
2023-11-25T00:09:40.645Z,3.79
2023-11-25T00:13:52.217Z,3.83
2023-11-25T00:18:00.050Z,3.87
2023-11-25T00:22:05.038Z,3.92
2023-11-25T00:26:10.383Z,3.93
2023-11-25T00:30:20.059Z,3.86
2023-11-25T00:34:28.360Z,3.82
2023-11-25T00:38:34.744Z,3.75
2023-11-25T00:42:41.477Z,3.66
2023-11-25T00:46:46.643Z,3.62
2023-11-25T00:50:54.054Z,3.53
2023-11-25T00:54:59.038Z,3.45
2023-11-25T00:59:03.791Z,3.38
2023-11-25T01:03:08.715Z,3.36
2023-11-25T01:07:16.819Z,3.28
2023-11-25T01:11:22.726Z,3.09
2023-11-25T01:15:27.469Z,2.86
2023-11-25T01:19:33.895Z,2.83
2023-11-25T01:23:41.317Z,2.80
2023-11-25T01:27:46.608Z,2.75
2023-11-25T01:31:51.468Z,2.69
2023-11-25T01:35:56.317Z,2.59
2023-11-25T01:40:06.791Z,2.53
2023-11-25T01:44:13.953Z,2.47
2023-11-25T01:48:19.127Z,2.46
2023-11-25T01:52:25.577Z,2.46
2023-11-25T01:56:34.786Z,2.40
2023-11-25T02:00:41.150Z,2.38
2023-11-25T02:04:46.203Z,2.35
2023-11-25T02:08:51.188Z,2.35
2023-11-25T02:12:58.601Z,2.27
2023-11-25T02:17:09.691Z,2.27
2023-11-25T02:21:15.180Z,2.29
2023-11-25T02:25:32.626Z,2.36
2023-11-25T02:29:39.695Z,2.38
2023-11-25T02:33:44.467Z,2.45
2023-11-25T02:37:51.200Z,2.54
2023-11-25T02:41:59.583Z,2.63
2023-11-25T02:46:05.193Z,2.73
2023-11-25T02:50:12.294Z,2.82
2023-11-25T02:54:17.041Z,2.84
2023-11-25T02:58:33.701Z,2.94
2023-11-25T03:02:38.754Z,2.97
2023-11-25T03:06:44.650Z,3.04
2023-11-25T03:10:52.324Z,3.08
2023-11-25T03:14:59.780Z,3.06
2023-11-25T03:19:30.051Z,3.04
2023-11-25T03:23:34.959Z,2.99
2023-11-25T03:27:56.989Z,2.99
2023-11-25T03:32:04.987Z,2.97
2023-11-25T03:36:22.283Z,2.98
2023-11-25T03:40:27.053Z,2.98
2023-11-25T03:44:52.624Z,2.96
2023-11-25T03:48:59.966Z,2.89
2023-11-25T03:53:20.066Z,2.83
2023-11-25T03:57:25.677Z,2.82
2023-11-25T04:01:33.151Z,2.80
2023-11-25T04:05:40.528Z,2.73
2023-11-25T04:09:45.275Z,2.65
2023-11-25T04:13:50.057Z,2.65
2023-11-25T04:18:17.740Z,2.59
2023-11-25T04:22:49.992Z,2.51
2023-11-25T04:26:54.752Z,2.46
2023-11-25T04:31:22.014Z,2.44
2023-11-25T04:35:27.160Z,2.44
2023-11-25T04:39:34.532Z,2.46
2023-11-25T04:43:39.293Z,2.50
2023-11-25T04:48:09.596Z,2.54
2023-11-25T04:52:30.541Z,2.56
2023-11-25T04:56:39.008Z,2.58
2023-11-25T05:00:49.181Z,2.57
2023-11-25T05:04:54.070Z,2.57
2023-11-25T05:09:06.282Z,2.66
2023-11-25T05:13:15.222Z,2.72
2023-11-25T05:17:22.907Z,2.81
2023-11-25T05:21:27.835Z,2.88
2023-11-25T05:25:53.440Z,2.98
2023-11-25T05:30:02.335Z,3.03
2023-11-25T05:34:14.052Z,3.10
2023-11-25T05:38:19.673Z,3.15
2023-11-25T05:42:28.608Z,3.21
2023-11-25T05:46:36.155Z,3.25
2023-11-25T05:50:47.306Z,3.28
2023-11-25T05:54:52.106Z,3.33
2023-11-25T05:58:57.430Z,3.39
2023-11-25T06:03:27.470Z,3.42
2023-11-25T06:07:42.113Z,3.42
2023-11-25T06:11:46.943Z,3.46
2023-11-25T06:15:53.110Z,3.45
2023-11-25T06:20:00.567Z,3.44
2023-11-25T06:24:05.812Z,3.43
2023-11-25T06:28:10.632Z,3.44
2023-11-25T06:32:15.596Z,3.49
2023-11-25T06:36:22.952Z,3.51
2023-11-25T06:40:28.026Z,3.50
2023-11-25T06:44:38.450Z,3.45
2023-11-25T06:48:43.244Z,3.56
2023-11-25T06:53:13.113Z,3.60
2023-11-25T06:57:17.837Z,3.69
2023-11-25T07:01:37.481Z,3.71
2023-11-25T07:05:43.439Z,3.78
2023-11-25T07:09:50.766Z,3.79
2023-11-25T07:13:58.070Z,3.75
2023-11-25T07:18:04.564Z,3.76
2023-11-25T07:22:34.043Z,3.69
2023-11-25T07:26:44.209Z,3.63
2023-11-25T07:30:49.060Z,3.60
2023-11-25T07:35:09.864Z,3.55
2023-11-25T07:39:16.545Z,3.54
2023-11-25T07:43:25.936Z,3.56
2023-11-25T07:47:47.906Z,3.58
2023-11-25T07:51:52.763Z,3.62
2023-11-25T07:55:57.590Z,3.61
2023-11-25T08:00:27.150Z,3.65
2023-11-25T08:04:31.939Z,3.73
2023-11-25T08:08:37.411Z,3.76
2023-11-25T08:12:42.179Z,3.84
2023-11-25T08:16:51.005Z,3.81
2023-11-25T08:20:57.162Z,3.91
2023-11-25T08:25:06.961Z,3.95
2023-11-25T08:29:13.032Z,3.99
2023-11-25T08:33:20.497Z,4.02
2023-11-25T08:37:28.777Z,4.14
2023-11-25T08:41:42.685Z,4.25
2023-11-25T08:45:49.338Z,4.36
2023-11-25T08:50:17.414Z,4.33
2023-11-25T08:54:38.097Z,4.43
2023-11-25T08:58:43.546Z,4.54
2023-11-25T09:02:52.826Z,4.61
2023-11-25T09:07:01.457Z,4.62
2023-11-25T09:11:08.610Z,4.73
2023-11-25T09:15:14.544Z,4.83
2023-11-25T09:19:20.823Z,4.97
2023-11-25T09:23:30.616Z,5.11
2023-11-25T09:27:35.430Z,5.23
2023-11-25T09:32:03.100Z,5.30
2023-11-25T09:36:08.668Z,5.36
2023-11-25T09:40:21.083Z,5.44
2023-11-25T09:44:56.331Z,5.51
2023-11-25T09:49:32.761Z,5.64
2023-11-25T09:53:58.453Z,5.77
2023-11-25T09:58:19.956Z,5.84
2023-11-25T10:02:43.363Z,5.85
2023-11-25T10:06:51.836Z,5.83
2023-11-25T10:11:07.613Z,5.88
2023-11-25T10:15:26.148Z,5.88
2023-11-25T10:19:42.375Z,5.90
2023-11-25T10:24:10.483Z,5.94
2023-11-25T10:28:16.225Z,5.81
2023-11-25T10:32:25.902Z,5.78
2023-11-25T10:36:32.907Z,5.81
2023-11-25T10:40:38.401Z,5.85
2023-11-25T10:44:56.688Z,5.97
2023-11-25T10:49:19.951Z,6.13
2023-11-25T10:53:42.636Z,6.21
2023-11-25T10:57:52.643Z,6.29
2023-11-25T11:02:09.165Z,6.36
2023-11-25T11:06:31.900Z,6.42
2023-11-25T11:10:58.030Z,6.44
2023-11-25T11:15:19.891Z,6.40
2023-11-25T11:19:43.327Z,6.46
2023-11-25T11:24:05.410Z,6.50
2023-11-25T11:28:26.278Z,6.55
2023-11-25T11:32:46.000Z,6.56
2023-11-25T11:37:04.777Z,6.62
2023-11-25T11:41:31.914Z,6.67
2023-11-25T11:45:37.689Z,6.64
2023-11-25T11:49:43.880Z,6.67
2023-11-25T11:54:20.832Z,6.76
2023-11-25T11:59:01.198Z,6.84
2023-11-25T12:03:33.664Z,6.91
2023-11-25T12:08:08.244Z,6.96
2023-11-25T12:12:43.161Z,7.03
2023-11-25T12:17:12.352Z,7.02
2023-11-25T12:21:38.169Z,7.06
2023-11-25T12:25:52.802Z,7.05
2023-11-25T12:29:59.699Z,7.06
2023-11-25T12:34:09.505Z,7.15
2023-11-25T12:38:22.867Z,7.34
2023-11-25T12:42:29.878Z,7.39
2023-11-25T12:46:40.823Z,7.52
2023-11-25T12:51:19.948Z,7.56
2023-11-25T12:55:49.855Z,7.72
2023-11-25T13:00:12.451Z,7.53
2023-11-25T13:04:17.910Z,7.38
2023-11-25T13:08:28.829Z,7.32
2023-11-25T13:12:42.102Z,7.19
2023-11-25T13:17:07.461Z,6.91
2023-11-25T13:21:29.770Z,6.77
2023-11-25T13:25:58.490Z,6.76
2023-11-25T13:30:24.581Z,6.78
2023-11-25T13:34:45.966Z,6.66
2023-11-25T13:39:00.133Z,6.22
2023-11-25T13:43:22.279Z,5.99
2023-11-25T13:47:32.099Z,5.94
2023-11-25T13:51:39.244Z,5.94
2023-11-25T13:55:46.838Z,5.96
2023-11-25T13:59:56.611Z,5.89
2023-11-25T14:04:04.948Z,5.84
2023-11-25T14:08:11.535Z,5.80
2023-11-25T14:12:17.530Z,5.83
2023-11-25T14:16:28.928Z,5.73
2023-11-25T14:20:38.590Z,5.68
2023-11-25T14:24:49.463Z,5.53
2023-11-25T14:28:54.206Z,5.48
2023-11-25T14:33:00.394Z,5.43
2023-11-25T14:37:20.289Z,5.40
2023-11-25T14:41:36.131Z,5.35
2023-11-25T14:45:47.269Z,5.36
2023-11-25T14:49:59.778Z,5.45
2023-11-25T14:54:13.107Z,5.46
2023-11-25T14:58:25.543Z,5.54
2023-11-25T15:02:44.157Z,5.47
2023-11-25T15:06:50.785Z,5.51
2023-11-25T15:11:05.329Z,5.51
2023-11-25T15:15:38.593Z,5.47
2023-11-25T15:20:05.035Z,5.40
2023-11-25T15:24:27.269Z,5.35
2023-11-25T15:28:55.713Z,5.34
2023-11-25T15:33:18.648Z,5.24
2023-11-25T15:37:40.925Z,5.25
2023-11-25T15:42:05.881Z,5.28
2023-11-25T15:46:15.181Z,5.23
2023-11-25T15:50:20.297Z,5.19
2023-11-25T15:54:25.318Z,5.15
2023-11-25T15:58:30.521Z,5.15
2023-11-25T16:02:39.207Z,5.10
2023-11-25T16:06:45.034Z,5.08
2023-11-25T16:10:51.096Z,5.10
2023-11-25T16:14:55.979Z,5.11
2023-11-25T16:19:03.389Z,5.12
2023-11-25T16:23:08.444Z,5.11
2023-11-25T16:27:13.281Z,5.15
2023-11-25T16:31:18.432Z,5.15
2023-11-25T16:35:27.310Z,5.17
2023-11-25T16:39:34.180Z,5.18
2023-11-25T16:43:44.887Z,5.20
2023-11-25T16:47:50.112Z,5.20
2023-11-25T16:52:16.897Z,5.21
2023-11-25T16:56:21.836Z,5.23
2023-11-25T17:00:27.645Z,5.19
2023-11-25T17:04:32.624Z,5.19
2023-11-25T17:08:40.737Z,5.18
2023-11-25T17:12:46.123Z,5.20
2023-11-25T17:16:52.113Z,5.19
2023-11-25T17:20:57.037Z,5.15
2023-11-25T17:25:04.456Z,5.16
2023-11-25T17:29:09.231Z,5.15
2023-11-25T17:33:14.611Z,5.10
2023-11-25T17:37:21.025Z,5.09
2023-11-25T17:41:29.209Z,5.05
2023-11-25T17:45:34.085Z,5.02
2023-11-25T17:49:39.189Z,4.97
2023-11-25T17:53:44.077Z,4.93
2023-11-25T17:57:52.628Z,4.87
2023-11-25T18:01:59.563Z,4.83
2023-11-25T18:06:04.669Z,4.82
2023-11-25T18:10:11.012Z,4.77
2023-11-25T18:14:19.912Z,4.68
2023-11-25T18:18:25.226Z,4.65
2023-11-25T18:22:30.221Z,4.64
2023-11-25T18:26:35.651Z,4.60
2023-11-25T18:30:44.321Z,4.61
2023-11-25T18:34:49.313Z,4.62
2023-11-25T18:38:55.079Z,4.58
2023-11-25T18:43:00.417Z,4.58
2023-11-25T18:47:08.529Z,4.60
2023-11-25T18:51:15.045Z,4.69
2023-11-25T18:55:19.979Z,4.73
2023-11-25T18:59:25.161Z,4.77
2023-11-25T19:03:32.895Z,4.83
2023-11-25T19:07:39.358Z,4.86
2023-11-25T19:11:44.980Z,4.89
2023-11-25T19:15:49.754Z,4.92
2023-11-25T19:20:12.659Z,4.88
2023-11-25T19:24:17.413Z,4.85
2023-11-25T19:28:25.200Z,4.82
2023-11-25T19:32:30.271Z,4.76
2023-11-25T19:36:37.651Z,4.64
2023-11-25T19:40:43.050Z,4.53
2023-11-25T19:44:48.435Z,4.42
2023-11-25T19:48:53.565Z,4.35
2023-11-25T19:53:01.073Z,4.28
2023-11-25T19:57:07.372Z,4.28
2023-11-25T20:01:12.424Z,4.26
2023-11-25T20:05:17.308Z,4.28
2023-11-25T20:09:24.651Z,4.30
2023-11-25T20:13:29.710Z,4.33
2023-11-25T20:17:34.561Z,4.32
2023-11-25T20:21:39.819Z,4.30
2023-11-25T20:25:47.608Z,4.28
2023-11-25T20:29:52.328Z,4.32
2023-11-25T20:33:57.328Z,4.35
2023-11-25T20:38:02.156Z,4.38
2023-11-25T20:42:10.029Z,4.43
2023-11-25T20:46:15.610Z,4.48
2023-11-25T20:50:21.402Z,4.52
2023-11-25T20:54:26.372Z,4.53
2023-11-25T20:58:35.042Z,4.55
2023-11-25T21:02:40.834Z,4.59
2023-11-25T21:06:46.769Z,4.56
2023-11-25T21:10:51.637Z,4.53
2023-11-25T21:14:59.002Z,4.52
2023-11-25T21:19:04.031Z,4.50
2023-11-25T21:23:08.839Z,4.52
2023-11-25T21:27:13.539Z,4.53
2023-11-25T21:31:21.078Z,4.53
2023-11-25T21:35:26.234Z,4.51
2023-11-25T21:39:30.993Z,4.47
2023-11-25T21:43:35.771Z,4.45
2023-11-25T21:47:43.573Z,4.42
2023-11-25T21:51:48.356Z,4.42
2023-11-25T21:55:53.385Z,4.39
2023-11-25T21:59:58.258Z,4.38
2023-11-25T22:04:06.992Z,4.39
2023-11-25T22:08:12.060Z,4.39
2023-11-25T22:12:18.070Z,4.43
2023-11-25T22:16:25.031Z,4.49
2023-11-25T22:20:32.708Z,4.49
2023-11-25T22:24:38.579Z,4.52
2023-11-25T22:28:43.384Z,4.51
2023-11-25T22:32:48.842Z,4.54
2023-11-25T22:36:57.809Z,4.52
2023-11-25T22:41:02.653Z,4.49
2023-11-25T22:45:10.326Z,4.44
2023-11-25T22:49:15.426Z,4.42
2023-11-25T22:53:23.212Z,4.41
2023-11-25T22:57:28.112Z,4.38
2023-11-25T23:01:43.724Z,4.34
2023-11-25T23:05:53.552Z,4.26
2023-11-25T23:10:00.944Z,4.15
2023-11-25T23:14:08.667Z,4.08
2023-11-25T23:18:14.685Z,4.01
2023-11-25T23:22:19.742Z,3.93
2023-11-25T23:26:27.172Z,3.85
2023-11-25T23:30:32.067Z,3.79
2023-11-25T23:34:37.147Z,3.72
2023-11-25T23:38:43.542Z,3.63
2023-11-25T23:42:50.872Z,3.56
2023-11-25T23:46:55.638Z,3.46
2023-11-25T23:51:00.873Z,3.38
2023-11-25T23:55:06.763Z,3.38
2023-11-25T23:59:14.988Z,3.36
