createdAt,value
2023-04-14T00:00:10.396Z,973.43
2023-04-14T00:01:10.949Z,973.45
2023-04-14T00:02:11.505Z,973.44
2023-04-14T00:03:12.314Z,973.44
2023-04-14T00:04:12.561Z,973.42
2023-04-14T00:05:12.656Z,973.42
2023-04-14T00:06:13.172Z,973.42
2023-04-14T00:07:13.687Z,973.40
2023-04-14T00:08:14.198Z,973.39
2023-04-14T00:09:14.716Z,973.39
2023-04-14T00:10:15.179Z,973.39
2023-04-14T00:11:15.613Z,973.40
2023-04-14T00:12:16.109Z,973.42
2023-04-14T00:13:16.603Z,973.41
2023-04-14T00:14:17.086Z,973.41
2023-04-14T00:15:17.565Z,973.40
2023-04-14T00:16:18.114Z,973.41
2023-04-14T00:17:18.971Z,973.44
2023-04-14T00:18:19.111Z,973.47
2023-04-14T00:19:19.745Z,973.49
2023-04-14T00:20:20.249Z,973.48
2023-04-14T00:21:20.743Z,973.50
2023-04-14T00:22:21.221Z,973.53
2023-04-14T00:23:21.685Z,973.55
2023-04-14T00:24:22.117Z,973.55
2023-04-14T00:25:22.582Z,973.56
2023-04-14T00:26:23.031Z,973.59
2023-04-14T00:27:23.465Z,973.60
2023-04-14T00:28:23.934Z,973.60
2023-04-14T00:29:24.378Z,973.62
2023-04-14T00:30:24.814Z,973.65
2023-04-14T00:31:25.337Z,973.64
2023-04-14T00:32:25.845Z,973.65
2023-04-14T00:33:26.357Z,973.64
2023-04-14T00:34:26.824Z,973.66
2023-04-14T00:35:27.327Z,973.67
2023-04-14T00:36:27.806Z,973.67
2023-04-14T00:37:28.274Z,973.65
2023-04-14T00:38:28.745Z,973.69
2023-04-14T00:39:29.242Z,973.68
2023-04-14T00:40:29.741Z,973.70
2023-04-14T00:41:30.239Z,973.71
2023-04-14T00:42:30.740Z,973.72
2023-04-14T00:43:31.249Z,973.74
2023-04-14T00:44:31.735Z,973.75
2023-04-14T00:45:32.229Z,973.76
2023-04-14T00:46:32.769Z,973.75
2023-04-14T00:47:33.326Z,973.75
2023-04-14T00:48:33.863Z,973.76
2023-04-14T00:49:34.373Z,973.75
2023-04-14T00:50:34.844Z,973.76
2023-04-14T00:51:35.336Z,973.76
2023-04-14T00:52:35.829Z,973.77
2023-04-14T00:53:36.311Z,973.75
2023-04-14T00:54:36.792Z,973.77
2023-04-14T00:55:37.267Z,973.77
2023-04-14T00:56:37.731Z,973.79
2023-04-14T00:57:38.184Z,973.81
2023-04-14T00:58:38.695Z,973.80
2023-04-14T00:59:39.187Z,973.85
2023-04-14T01:00:39.659Z,973.85
2023-04-14T01:01:40.179Z,973.86
2023-04-14T01:02:41.156Z,973.88
2023-04-14T01:03:41.556Z,973.90
2023-04-14T01:04:52.551Z,973.93
2023-04-14T01:05:41.738Z,973.92
2023-04-14T01:06:42.242Z,973.93
2023-04-14T01:07:42.735Z,973.94
2023-04-14T01:08:43.240Z,973.94
2023-04-14T01:09:43.753Z,973.98
2023-04-14T01:10:44.245Z,973.96
2023-04-14T01:11:44.727Z,973.95
2023-04-14T01:12:45.220Z,973.98
2023-04-14T01:13:45.688Z,973.96
2023-04-14T01:14:46.168Z,973.98
2023-04-14T01:15:46.671Z,973.99
2023-04-14T01:16:47.173Z,973.98
2023-04-14T01:17:47.710Z,974.00
2023-04-14T01:18:48.236Z,974.01
2023-04-14T01:19:48.724Z,974.00
2023-04-14T01:20:49.215Z,974.02
2023-04-14T01:21:49.698Z,974.05
2023-04-14T01:22:50.178Z,974.04
2023-04-14T01:23:51.674Z,974.05
2023-04-14T01:24:50.958Z,974.04
2023-04-14T01:25:51.454Z,974.05
2023-04-14T01:26:51.881Z,974.05
2023-04-14T01:27:52.315Z,974.04
2023-04-14T01:28:52.806Z,974.03
2023-04-14T01:29:53.271Z,974.03
2023-04-14T01:30:53.741Z,974.03
2023-04-14T01:31:54.240Z,974.09
2023-04-14T01:32:54.793Z,974.10
2023-04-14T01:33:55.278Z,974.11
2023-04-14T01:34:55.757Z,974.11
2023-04-14T01:35:56.221Z,974.08
2023-04-14T01:36:56.670Z,974.11
2023-04-14T01:37:57.115Z,974.11
2023-04-14T01:38:57.660Z,974.09
2023-04-14T01:39:58.180Z,974.08
2023-04-14T01:40:58.620Z,974.10
2023-04-14T01:41:59.063Z,974.12
2023-04-14T01:42:59.510Z,974.12
2023-04-14T01:43:59.964Z,974.13
2023-04-14T01:45:00.427Z,974.16
2023-04-14T01:46:00.949Z,974.14
2023-04-14T01:47:01.438Z,974.15
2023-04-14T01:48:01.950Z,974.13
2023-04-14T01:49:02.711Z,974.12
2023-04-14T01:50:02.743Z,974.10
2023-04-14T01:51:03.183Z,974.10
2023-04-14T01:52:03.609Z,974.09
2023-04-14T01:53:04.041Z,974.10
2023-04-14T01:54:04.509Z,974.08
2023-04-14T01:55:04.970Z,974.09
2023-04-14T01:56:05.411Z,974.09
2023-04-14T01:57:05.838Z,974.10
2023-04-14T01:58:06.277Z,974.11
2023-04-14T01:59:06.705Z,974.14
2023-04-14T02:00:07.125Z,974.13
2023-04-14T02:01:07.664Z,974.15
2023-04-14T02:02:08.191Z,974.15
2023-04-14T02:03:08.714Z,974.16
2023-04-14T02:04:09.212Z,974.17
2023-04-14T02:05:09.663Z,974.17
2023-04-14T02:06:10.095Z,974.18
2023-04-14T02:07:10.510Z,974.16
2023-04-14T02:08:10.955Z,974.17
2023-04-14T02:09:11.370Z,974.18
2023-04-14T02:10:11.794Z,974.18
2023-04-14T02:11:12.238Z,974.16
2023-04-14T02:12:12.704Z,974.16
2023-04-14T02:13:13.170Z,974.15
2023-04-14T02:14:13.610Z,974.15
2023-04-14T02:15:14.048Z,974.13
2023-04-14T02:16:14.514Z,974.14
2023-04-14T02:17:14.966Z,974.14
2023-04-14T02:18:15.402Z,974.11
2023-04-14T02:19:15.828Z,974.09
2023-04-14T02:20:16.262Z,974.10
2023-04-14T02:21:16.687Z,974.11
2023-04-14T02:22:17.136Z,974.09
2023-04-14T02:23:17.576Z,974.11
2023-04-14T02:24:17.995Z,974.10
2023-04-14T02:25:18.433Z,974.09
2023-04-14T02:26:18.863Z,974.10
2023-04-14T02:27:19.300Z,974.10
2023-04-14T02:28:19.738Z,974.08
2023-04-14T02:29:20.168Z,974.04
2023-04-14T02:30:20.590Z,974.07
2023-04-14T02:31:21.119Z,974.04
2023-04-14T02:32:21.144Z,974.04
2023-04-14T02:33:21.644Z,974.02
2023-04-14T02:34:22.100Z,974.02
2023-04-14T02:35:22.524Z,974.02
2023-04-14T02:36:22.946Z,974.02
2023-04-14T02:37:23.392Z,974.01
2023-04-14T02:38:23.918Z,974.03
2023-04-14T02:39:24.462Z,974.06
2023-04-14T02:40:24.897Z,974.05
2023-04-14T02:41:25.341Z,974.03
2023-04-14T02:42:25.785Z,974.04
2023-04-14T02:43:26.235Z,974.03
2023-04-14T02:44:26.678Z,974.01
2023-04-14T02:45:27.116Z,974.04
2023-04-14T02:46:27.584Z,974.06
2023-04-14T02:47:28.067Z,974.07
2023-04-14T02:48:28.484Z,974.07
2023-04-14T02:49:28.913Z,974.08
2023-04-14T02:50:29.322Z,974.08
2023-04-14T02:51:29.753Z,974.05
2023-04-14T02:52:30.192Z,974.07
2023-04-14T02:53:30.620Z,974.06
2023-04-14T02:54:31.035Z,974.06
2023-04-14T02:55:31.479Z,974.08
2023-04-14T02:56:31.966Z,974.09
2023-04-14T02:57:32.422Z,974.10
2023-04-14T02:58:32.853Z,974.08
2023-04-14T02:59:33.281Z,974.06
2023-04-14T03:00:33.736Z,974.08
2023-04-14T03:01:34.284Z,974.10
2023-04-14T03:02:34.821Z,974.11
2023-04-14T03:03:35.442Z,974.12
2023-04-14T03:04:35.428Z,974.13
2023-04-14T03:05:35.929Z,974.14
2023-04-14T03:06:36.378Z,974.16
2023-04-14T03:07:36.829Z,974.19
2023-04-14T03:08:37.284Z,974.16
2023-04-14T03:09:37.723Z,974.17
2023-04-14T03:10:38.156Z,974.16
2023-04-14T03:11:38.593Z,974.16
2023-04-14T03:12:39.022Z,974.10
2023-04-14T03:13:39.455Z,974.09
2023-04-14T03:14:39.894Z,974.07
2023-04-14T03:15:40.408Z,974.07
2023-04-14T03:16:40.855Z,974.06
2023-04-14T03:17:41.348Z,974.07
2023-04-14T03:18:41.789Z,974.07
2023-04-14T03:19:42.238Z,974.07
2023-04-14T03:20:42.735Z,974.07
2023-04-14T03:21:43.171Z,974.09
2023-04-14T03:22:43.721Z,974.07
2023-04-14T03:23:44.138Z,974.05
2023-04-14T03:24:44.650Z,974.03
2023-04-14T03:25:45.097Z,974.04
2023-04-14T03:26:45.518Z,974.04
2023-04-14T03:27:45.963Z,974.05
2023-04-14T03:28:46.516Z,974.07
2023-04-14T03:29:46.937Z,974.06
2023-04-14T03:30:47.346Z,974.06
2023-04-14T03:31:47.832Z,974.09
2023-04-14T03:32:48.360Z,974.09
2023-04-14T03:33:48.829Z,974.08
2023-04-14T03:34:49.300Z,974.06
2023-04-14T03:35:49.736Z,974.05
2023-04-14T03:36:50.180Z,974.04
2023-04-14T03:37:50.605Z,974.04
2023-04-14T03:38:51.043Z,974.01
2023-04-14T03:39:51.477Z,973.98
2023-04-14T03:40:51.945Z,973.98
2023-04-14T03:41:52.403Z,973.98
2023-04-14T03:42:52.855Z,973.98
2023-04-14T03:43:53.323Z,973.98
2023-04-14T03:44:53.817Z,973.99
2023-04-14T03:45:54.305Z,973.99
2023-04-14T03:46:54.802Z,973.96
2023-04-14T03:47:55.221Z,973.95
2023-04-14T03:48:55.716Z,973.94
2023-04-14T03:49:56.158Z,973.92
2023-04-14T03:50:56.633Z,973.88
2023-04-14T03:51:57.177Z,973.84
2023-04-14T03:52:57.702Z,973.83
2023-04-14T03:53:58.339Z,973.82
2023-04-14T03:54:58.891Z,973.82
2023-04-14T03:55:59.438Z,973.84
2023-04-14T03:56:59.962Z,973.85
2023-04-14T03:58:00.500Z,973.88
2023-04-14T03:59:01.173Z,973.85
2023-04-14T04:00:01.289Z,973.86
2023-04-14T04:01:01.814Z,973.86
2023-04-14T04:02:02.387Z,973.84
2023-04-14T04:03:03.078Z,973.83
2023-04-14T04:04:03.228Z,973.84
2023-04-14T04:05:03.318Z,973.83
2023-04-14T04:06:03.886Z,973.82
2023-04-14T04:07:04.375Z,973.83
2023-04-14T04:08:04.821Z,973.86
2023-04-14T04:09:05.276Z,973.85
2023-04-14T04:10:05.734Z,973.86
2023-04-14T04:11:06.249Z,973.86
2023-04-14T04:12:06.781Z,973.84
2023-04-14T04:13:07.333Z,973.82
2023-04-14T04:14:07.866Z,973.89
2023-04-14T04:15:08.432Z,973.90
2023-04-14T04:16:09.009Z,973.89
2023-04-14T04:17:09.618Z,973.90
2023-04-14T04:18:10.204Z,973.90
2023-04-14T04:19:11.273Z,973.90
2023-04-14T04:20:11.188Z,973.89
2023-04-14T04:21:11.766Z,973.87
2023-04-14T04:22:12.367Z,973.86
2023-04-14T04:23:12.927Z,973.88
2023-04-14T04:24:13.531Z,973.89
2023-04-14T04:25:14.129Z,973.89
2023-04-14T04:26:14.746Z,973.88
2023-04-14T04:27:26.664Z,973.87
2023-04-14T04:28:15.569Z,973.93
2023-04-14T04:29:16.145Z,973.92
2023-04-14T04:30:16.713Z,973.94
2023-04-14T04:31:17.264Z,973.97
2023-04-14T04:32:17.961Z,973.98
2023-04-14T04:33:18.079Z,974.01
2023-04-14T04:34:18.655Z,974.06
2023-04-14T04:35:19.232Z,974.10
2023-04-14T04:36:19.803Z,974.16
2023-04-14T04:37:20.412Z,974.18
2023-04-14T04:38:21.000Z,974.21
2023-04-14T04:39:21.577Z,974.22
2023-04-14T04:40:22.164Z,974.25
2023-04-14T04:41:22.760Z,974.23
2023-04-14T04:42:23.355Z,974.22
2023-04-14T04:43:23.904Z,974.23
2023-04-14T04:44:24.458Z,974.24
2023-04-14T04:45:25.002Z,974.21
2023-04-14T04:46:25.564Z,974.23
2023-04-14T04:47:26.206Z,974.21
2023-04-14T04:48:26.239Z,974.20
2023-04-14T04:49:26.818Z,974.20
2023-04-14T04:50:27.404Z,974.21
2023-04-14T04:51:27.986Z,974.21
2023-04-14T04:52:28.572Z,974.22
2023-04-14T04:53:29.125Z,974.24
2023-04-14T04:54:29.675Z,974.24
2023-04-14T04:55:30.213Z,974.22
2023-04-14T04:56:30.751Z,974.24
2023-04-14T04:57:31.302Z,974.27
2023-04-14T04:58:31.716Z,974.29
2023-04-14T04:59:32.261Z,974.30
2023-04-14T05:00:32.821Z,974.32
2023-04-14T05:01:33.375Z,974.33
2023-04-14T05:02:34.004Z,974.36
2023-04-14T05:03:34.080Z,974.39
2023-04-14T05:04:34.651Z,974.42
2023-04-14T05:05:35.212Z,974.44
2023-04-14T05:06:35.799Z,974.45
2023-04-14T05:07:36.354Z,974.48
2023-04-14T05:08:36.929Z,974.48
2023-04-14T05:09:37.500Z,974.50
2023-04-14T05:10:38.125Z,974.52
2023-04-14T05:11:38.697Z,974.54
2023-04-14T05:12:39.240Z,974.55
2023-04-14T05:13:39.789Z,974.54
2023-04-14T05:14:40.350Z,974.56
2023-04-14T05:15:40.917Z,974.58
2023-04-14T05:16:41.463Z,974.58
2023-04-14T05:17:42.038Z,974.60
2023-04-14T05:18:42.577Z,974.60
2023-04-14T05:19:43.141Z,974.62
2023-04-14T05:20:43.684Z,974.64
2023-04-14T05:21:44.251Z,974.68
2023-04-14T05:22:44.818Z,974.69
2023-04-14T05:23:45.377Z,974.69
2023-04-14T05:24:45.917Z,974.68
2023-04-14T05:25:47.531Z,974.66
2023-04-14T05:26:57.709Z,974.70
2023-04-14T05:27:47.290Z,974.69
2023-04-14T05:28:47.842Z,974.66
2023-04-14T05:29:48.366Z,974.70
2023-04-14T05:30:48.921Z,974.73
2023-04-14T05:31:49.555Z,974.72
2023-04-14T05:32:50.179Z,974.70
2023-04-14T05:33:50.752Z,974.70
2023-04-14T05:34:51.288Z,974.73
2023-04-14T05:35:51.843Z,974.73
2023-04-14T05:36:52.401Z,974.74
2023-04-14T05:37:52.953Z,974.75
2023-04-14T05:38:53.522Z,974.74
2023-04-14T05:39:54.056Z,974.76
2023-04-14T05:40:54.597Z,974.80
2023-04-14T05:41:55.145Z,974.80
2023-04-14T05:42:57.040Z,974.83
2023-04-14T05:43:55.979Z,974.85
2023-04-14T05:44:56.523Z,974.88
2023-04-14T05:45:57.081Z,974.89
2023-04-14T05:46:57.753Z,974.93
2023-04-14T05:47:57.865Z,974.94
2023-04-14T05:48:58.474Z,974.95
2023-04-14T05:49:58.524Z,974.98
2023-04-14T05:50:59.103Z,974.99
2023-04-14T05:51:59.649Z,975.02
2023-04-14T05:53:00.217Z,974.99
2023-04-14T05:54:01.080Z,975.03
2023-04-14T05:55:01.317Z,975.02
2023-04-14T05:56:01.879Z,975.02
2023-04-14T05:57:02.458Z,975.04
2023-04-14T05:58:03.026Z,975.06
2023-04-14T05:59:03.596Z,975.06
2023-04-14T06:00:04.149Z,975.06
2023-04-14T06:01:04.705Z,975.04
2023-04-14T06:02:05.358Z,975.06
2023-04-14T06:03:05.605Z,975.03
2023-04-14T06:04:06.460Z,975.05
2023-04-14T06:05:06.566Z,975.06
2023-04-14T06:06:06.630Z,975.08
2023-04-14T06:07:07.193Z,975.07
2023-04-14T06:08:07.768Z,975.05
2023-04-14T06:09:08.340Z,975.06
2023-04-14T06:10:08.907Z,975.04
2023-04-14T06:11:09.461Z,975.06
2023-04-14T06:12:10.011Z,975.07
2023-04-14T06:13:10.568Z,975.05
2023-04-14T06:14:11.139Z,975.06
2023-04-14T06:15:11.701Z,975.06
2023-04-14T06:16:12.281Z,975.05
2023-04-14T06:17:12.852Z,975.06
2023-04-14T06:18:13.421Z,975.05
2023-04-14T06:19:13.997Z,975.06
2023-04-14T06:20:14.585Z,975.06
2023-04-14T06:21:15.154Z,975.09
2023-04-14T06:22:15.716Z,975.09
2023-04-14T06:23:16.270Z,975.09
2023-04-14T06:24:16.813Z,975.08
2023-04-14T06:25:17.384Z,975.08
2023-04-14T06:26:17.967Z,975.08
2023-04-14T06:27:18.513Z,975.06
2023-04-14T06:28:19.059Z,975.06
2023-04-14T06:29:19.607Z,975.05
2023-04-14T06:30:20.189Z,975.05
2023-04-14T06:31:20.846Z,975.06
2023-04-14T06:32:21.251Z,975.07
2023-04-14T06:33:21.384Z,975.06
2023-04-14T06:34:21.940Z,975.05
2023-04-14T06:35:32.436Z,975.04
2023-04-14T06:36:22.738Z,975.04
2023-04-14T06:37:23.324Z,975.03
2023-04-14T06:38:23.900Z,975.00
2023-04-14T06:39:24.474Z,975.01
2023-04-14T06:40:25.041Z,974.99
2023-04-14T06:41:25.610Z,974.94
2023-04-14T06:42:26.202Z,974.90
2023-04-14T06:43:26.774Z,974.93
2023-04-14T06:44:27.339Z,974.90
2023-04-14T06:45:27.897Z,974.85
2023-04-14T06:46:28.610Z,974.86
2023-04-14T06:47:28.675Z,974.88
2023-04-14T06:48:29.243Z,974.85
2023-04-14T06:49:29.823Z,974.85
2023-04-14T06:50:30.390Z,974.82
2023-04-14T06:51:30.967Z,974.82
2023-04-14T06:52:31.546Z,974.80
2023-04-14T06:53:32.101Z,974.79
2023-04-14T06:54:32.661Z,974.79
2023-04-14T06:55:33.215Z,974.75
2023-04-14T06:56:33.779Z,974.75
2023-04-14T06:57:34.353Z,974.74
2023-04-14T06:58:35.002Z,974.71
2023-04-14T06:59:35.020Z,974.68
2023-04-14T07:00:35.577Z,974.65
2023-04-14T07:01:36.189Z,974.62
2023-04-14T07:02:36.854Z,974.62
2023-04-14T07:03:37.037Z,974.59
2023-04-14T07:04:37.165Z,974.56
2023-04-14T07:05:37.226Z,974.57
2023-04-14T07:06:37.784Z,974.54
2023-04-14T07:07:38.331Z,974.54
2023-04-14T07:08:38.880Z,974.52
2023-04-14T07:09:39.485Z,974.53
2023-04-14T07:10:40.831Z,974.50
2023-04-14T07:11:40.331Z,974.53
2023-04-14T07:12:40.878Z,974.52
2023-04-14T07:13:41.423Z,974.52
2023-04-14T07:14:41.987Z,974.50
2023-04-14T07:15:42.606Z,974.51
2023-04-14T07:16:43.196Z,974.49
2023-04-14T07:17:43.846Z,974.52
2023-04-14T07:18:44.422Z,974.50
2023-04-14T07:19:44.959Z,974.55
2023-04-14T07:20:45.467Z,974.54
2023-04-14T07:21:45.977Z,974.55
2023-04-14T07:22:46.497Z,974.51
2023-04-14T07:23:47.014Z,974.50
2023-04-14T07:24:47.548Z,974.52
2023-04-14T07:25:48.079Z,974.48
2023-04-14T07:26:48.583Z,974.52
2023-04-14T07:28:02.136Z,974.49
2023-04-14T07:28:49.245Z,974.49
2023-04-14T07:29:49.733Z,974.48
2023-04-14T07:30:50.320Z,974.50
2023-04-14T07:31:51.006Z,974.51
2023-04-14T07:32:51.059Z,974.51
2023-04-14T07:33:51.550Z,974.45
2023-04-14T07:34:52.058Z,974.47
2023-04-14T07:36:02.006Z,974.49
2023-04-14T07:36:52.744Z,974.49
2023-04-14T07:37:53.206Z,974.49
2023-04-14T16:00:57.368Z,970.71
2023-04-14T16:01:58.032Z,970.69
2023-04-14T16:02:58.181Z,970.69
2023-04-14T16:03:58.232Z,970.66
2023-04-14T16:04:58.781Z,970.71
2023-04-14T16:05:59.300Z,970.70
2023-04-14T16:06:59.817Z,970.70
2023-04-14T16:08:00.325Z,970.71
2023-04-14T16:09:01.013Z,970.69
2023-04-14T16:10:01.060Z,970.69
2023-04-14T16:11:01.629Z,970.66
2023-04-14T16:12:02.150Z,970.67
2023-04-14T16:13:02.670Z,970.68
2023-04-14T16:14:03.509Z,970.66
2023-04-14T16:15:03.632Z,970.66
2023-04-14T16:16:04.157Z,970.65
2023-04-14T16:17:04.659Z,970.66
2023-04-14T16:18:05.159Z,970.67
2023-04-14T16:19:05.669Z,970.68
2023-04-14T16:20:06.192Z,970.68
2023-04-14T16:21:06.706Z,970.70
2023-04-14T16:22:07.217Z,970.72
2023-04-14T16:23:07.721Z,970.71
2023-04-14T16:24:08.286Z,970.70
2023-04-14T16:25:08.817Z,970.70
2023-04-14T16:26:09.326Z,970.73
2023-04-14T16:27:09.836Z,970.72
2023-04-14T16:28:10.347Z,970.73
2023-04-14T16:29:10.891Z,970.71
2023-04-14T16:30:11.379Z,970.73
2023-04-14T16:31:11.890Z,970.74
2023-04-14T16:32:12.388Z,970.77
2023-04-14T16:33:13.200Z,970.74
2023-04-14T16:34:13.284Z,970.75
2023-04-14T16:35:13.816Z,970.77
2023-04-14T16:36:14.332Z,970.79
2023-04-14T16:37:14.832Z,970.82
2023-04-14T16:38:15.332Z,970.81
2023-04-14T16:39:15.858Z,970.79
2023-04-14T16:40:16.344Z,970.78
2023-04-14T16:41:16.859Z,970.79
2023-04-14T16:42:17.350Z,970.80
2023-04-14T16:43:17.869Z,970.80
2023-04-14T16:44:18.401Z,970.78
2023-04-14T16:45:19.728Z,970.77
2023-04-14T16:46:19.088Z,970.79
2023-04-14T16:47:20.621Z,970.80
2023-04-14T16:48:19.918Z,970.80
2023-04-14T16:49:20.407Z,970.81
2023-04-14T16:50:20.897Z,970.87
2023-04-14T16:51:21.438Z,970.87
2023-04-14T16:52:21.981Z,970.90
2023-04-14T16:53:22.504Z,970.87
2023-04-14T16:54:23.091Z,970.88
2023-04-14T16:55:23.664Z,970.86
2023-04-14T16:56:24.192Z,970.87
2023-04-14T16:57:24.726Z,970.88
2023-04-14T16:58:25.246Z,970.89
2023-04-14T16:59:25.782Z,970.91
2023-04-14T17:00:26.284Z,970.88
2023-04-14T17:01:26.894Z,970.88
2023-04-14T17:02:27.083Z,970.88
2023-04-14T17:03:27.261Z,970.87
2023-04-14T17:04:27.515Z,970.90
2023-04-14T17:05:27.667Z,970.90
2023-04-14T17:06:28.199Z,970.91
2023-04-14T17:07:28.674Z,970.88
2023-04-14T17:08:29.163Z,970.90
2023-04-14T17:09:29.645Z,970.90
2023-04-14T17:10:30.122Z,970.90
2023-04-14T17:11:30.627Z,970.94
2023-04-14T17:12:31.138Z,970.92
2023-04-14T17:13:31.710Z,970.95
2023-04-14T17:14:32.178Z,970.97
2023-04-14T17:15:32.680Z,970.96
2023-04-14T17:16:33.305Z,970.96
2023-04-14T17:17:33.284Z,970.98
2023-04-14T17:18:33.816Z,970.98
2023-04-14T17:19:34.402Z,970.97
2023-04-14T17:20:34.915Z,970.99
2023-04-14T17:21:35.423Z,971.01
2023-04-14T17:22:35.920Z,971.01
2023-04-14T17:23:36.427Z,971.01
2023-04-14T17:24:36.935Z,971.00
2023-04-14T17:25:37.441Z,971.03
2023-04-14T17:26:37.983Z,971.04
2023-04-14T17:27:38.538Z,971.02
2023-04-14T17:28:39.057Z,971.02
2023-04-14T17:29:39.590Z,971.01
2023-04-14T17:30:40.108Z,970.99
2023-04-14T17:31:40.653Z,971.00
2023-04-14T17:32:41.243Z,971.02
2023-04-14T17:33:41.805Z,971.06
2023-04-14T17:34:42.329Z,971.06
2023-04-14T17:35:42.838Z,971.05
2023-04-14T17:36:43.351Z,971.03
2023-04-14T17:37:43.880Z,971.05
2023-04-14T17:38:44.409Z,971.02
2023-04-14T17:39:44.943Z,971.03
2023-04-14T17:40:45.485Z,971.03
2023-04-14T17:41:46.063Z,971.04
2023-04-14T17:42:46.598Z,971.03
2023-04-14T17:43:47.134Z,971.01
2023-04-14T17:44:47.666Z,971.03
2023-04-14T17:45:48.235Z,971.02
2023-04-14T17:46:48.801Z,971.02
2023-04-14T17:47:49.365Z,971.02
2023-04-14T17:48:49.934Z,971.03
2023-04-14T17:49:50.460Z,971.05
2023-04-14T17:50:50.989Z,971.05
2023-04-14T17:51:51.507Z,971.04
2023-04-14T17:52:52.143Z,971.03
2023-04-14T17:53:52.776Z,971.07
2023-04-14T17:54:53.404Z,971.10
2023-04-14T17:55:53.923Z,971.10
2023-04-14T17:56:54.453Z,971.12
2023-04-14T17:57:54.993Z,971.11
2023-04-14T17:58:55.542Z,971.13
2023-04-14T17:59:56.134Z,971.16
2023-04-14T18:00:56.727Z,971.15
2023-04-14T18:01:57.315Z,971.15
2023-04-14T18:02:57.900Z,971.14
2023-04-14T18:03:58.481Z,971.12
2023-04-14T18:04:59.079Z,971.13
2023-04-14T18:05:59.633Z,971.14
2023-04-14T18:07:00.208Z,971.14
2023-04-14T18:08:00.786Z,971.12
2023-04-14T18:09:01.540Z,971.15
2023-04-14T18:10:01.698Z,971.16
2023-04-14T18:11:02.247Z,971.17
2023-04-14T18:12:02.769Z,971.16
2023-04-14T18:13:03.280Z,971.19
2023-04-14T18:14:04.313Z,971.21
2023-04-14T18:15:04.051Z,971.22
2023-04-14T18:16:04.593Z,971.24
2023-04-14T18:17:05.229Z,971.25
2023-04-14T18:18:05.808Z,971.23
2023-04-14T18:19:06.375Z,971.26
2023-04-14T18:20:06.907Z,971.28
2023-04-14T18:21:07.430Z,971.29
2023-04-14T18:22:07.953Z,971.28
2023-04-14T18:23:08.488Z,971.31
2023-04-14T18:25:08.133Z,971.35
2023-04-14T18:28:09.308Z,971.34
2023-04-14T18:29:11.015Z,971.38
2023-04-14T18:30:11.570Z,971.38
2023-04-14T18:31:13.546Z,971.40
2023-04-14T18:32:12.601Z,971.39
2023-04-14T18:33:13.163Z,971.40
2023-04-14T18:34:13.691Z,971.40
2023-04-14T18:35:14.248Z,971.41
2023-04-14T18:36:14.794Z,971.40
2023-04-14T18:37:15.343Z,971.39
2023-04-14T18:38:15.897Z,971.38
2023-04-14T18:39:16.463Z,971.39
2023-04-14T18:40:17.105Z,971.39
2023-04-14T18:41:17.645Z,971.41
2023-04-14T18:42:18.186Z,971.42
2023-04-14T18:43:18.727Z,971.43
2023-04-14T18:44:19.282Z,971.42
2023-04-14T18:45:19.817Z,971.43
2023-04-14T18:46:20.420Z,971.46
2023-04-14T18:47:21.024Z,971.52
2023-04-14T18:48:21.561Z,971.54
2023-04-14T18:49:22.151Z,971.52
2023-04-14T18:50:22.706Z,971.54
2023-04-14T18:51:23.262Z,971.56
2023-04-14T18:52:23.880Z,971.54
2023-04-14T18:53:24.422Z,971.56
2023-04-14T18:54:24.975Z,971.56
2023-04-14T18:55:25.505Z,971.56
2023-04-14T18:56:26.167Z,971.58
2023-04-14T18:57:26.742Z,971.58
2023-04-14T18:58:27.332Z,971.58
2023-04-14T18:59:27.910Z,971.60
2023-04-14T19:00:28.480Z,971.60
2023-04-14T19:01:29.046Z,971.59
2023-04-14T19:02:29.723Z,971.60
2023-04-14T19:03:29.829Z,971.62
2023-04-14T19:04:30.478Z,971.60
2023-04-14T19:05:31.127Z,971.60
2023-04-14T19:06:31.672Z,971.60
2023-04-14T19:07:32.253Z,971.60
2023-04-14T19:08:32.900Z,971.60
2023-04-14T19:09:33.503Z,971.63
2023-04-14T19:10:34.082Z,971.64
2023-04-14T19:11:34.651Z,971.67
2023-04-14T19:12:35.216Z,971.67
2023-04-14T19:13:35.805Z,971.69
2023-04-14T19:14:36.365Z,971.70
2023-04-14T19:15:36.918Z,971.71
2023-04-14T19:16:37.512Z,971.71
2023-04-14T19:17:38.101Z,971.72
2023-04-14T19:18:38.656Z,971.74
2023-04-14T19:19:39.201Z,971.74
2023-04-14T19:20:39.727Z,971.77
2023-04-14T19:21:40.259Z,971.76
2023-04-14T19:22:40.835Z,971.76
2023-04-14T19:23:41.389Z,971.78
2023-04-14T19:24:41.910Z,971.79
2023-04-14T19:25:42.451Z,971.81
2023-04-14T19:26:43.000Z,971.80
2023-04-14T19:27:43.666Z,971.82
2023-04-14T19:28:44.237Z,971.85
2023-04-14T19:29:44.774Z,971.82
2023-04-14T19:30:45.294Z,971.85
2023-04-14T19:31:45.844Z,971.87
2023-04-14T19:32:46.460Z,971.85
2023-04-14T19:33:46.991Z,971.84
2023-04-14T19:34:47.507Z,971.85
2023-04-14T19:35:48.021Z,971.84
2023-04-14T19:36:48.532Z,971.84
2023-04-14T19:37:49.056Z,971.84
2023-04-14T19:38:49.628Z,971.86
2023-04-14T19:39:50.182Z,971.84
2023-04-14T19:40:50.729Z,971.82
2023-04-14T19:41:51.237Z,971.80
2023-04-14T19:42:51.735Z,971.81
2023-04-14T19:43:52.295Z,971.79
2023-04-14T19:44:52.816Z,971.83
2023-04-14T19:45:53.326Z,971.81
2023-04-14T19:46:53.879Z,971.81
2023-04-14T19:47:54.452Z,971.84
2023-04-14T19:48:55.018Z,971.85
2023-04-14T19:49:55.569Z,971.84
2023-04-14T19:50:56.078Z,971.85
2023-04-14T19:51:56.618Z,971.86
2023-04-14T19:52:57.152Z,971.84
2023-04-14T19:53:57.672Z,971.84
2023-04-14T19:54:58.318Z,971.83
2023-04-14T19:55:58.838Z,971.78
2023-04-14T19:56:59.393Z,971.74
2023-04-14T19:57:59.972Z,971.75
2023-04-14T19:59:00.709Z,971.77
2023-04-14T20:00:00.839Z,971.77
2023-04-14T20:01:01.473Z,971.78
2023-04-14T20:02:02.135Z,971.79
2023-04-14T20:03:02.758Z,971.77
2023-04-14T20:04:09.878Z,971.79
2023-04-14T20:05:03.541Z,971.77
2023-04-14T20:06:04.083Z,971.78
2023-04-14T20:07:04.614Z,971.76
2023-04-14T20:08:05.143Z,971.79
2023-04-14T20:09:05.678Z,971.77
2023-04-14T20:10:06.201Z,971.80
2023-04-14T20:11:06.735Z,971.81
2023-04-14T20:12:07.256Z,971.82
2023-04-14T20:13:07.785Z,971.81
2023-04-14T20:14:08.320Z,971.80
2023-04-14T20:15:08.848Z,971.78
2023-04-14T20:16:09.398Z,971.78
2023-04-14T20:17:09.940Z,971.76
2023-04-14T20:18:10.465Z,971.76
2023-04-14T20:19:11.687Z,971.77
2023-04-14T20:20:11.648Z,971.76
2023-04-14T20:21:12.227Z,971.78
2023-04-14T20:22:12.781Z,971.79
2023-04-14T20:23:13.321Z,971.80
2023-04-14T20:24:13.840Z,971.78
2023-04-14T20:25:14.381Z,971.79
2023-04-14T20:26:14.897Z,971.79
2023-04-14T20:27:15.430Z,971.84
2023-04-14T20:28:15.963Z,971.83
2023-04-14T20:29:16.488Z,971.87
2023-04-14T20:30:17.027Z,971.89
2023-04-14T20:31:17.619Z,971.87
2023-04-14T20:32:18.215Z,971.92
2023-04-14T20:33:18.789Z,971.91
2023-04-14T20:34:19.343Z,971.94
2023-04-14T20:35:19.924Z,971.96
2023-04-14T20:36:20.478Z,971.96
2023-04-14T20:37:21.017Z,971.98
2023-04-14T20:38:21.573Z,971.97
2023-04-14T20:39:22.122Z,971.99
2023-04-14T20:40:22.670Z,972.00
2023-04-14T20:41:23.199Z,972.00
2023-04-14T20:42:23.735Z,971.97
2023-04-14T20:43:24.277Z,971.98
2023-04-14T20:44:24.818Z,971.94
2023-04-14T20:45:25.435Z,971.93
2023-04-14T20:46:26.071Z,971.92
2023-04-14T20:47:26.735Z,971.92
2023-04-14T20:48:27.314Z,971.91
2023-04-14T20:49:27.851Z,971.92
2023-04-14T20:50:28.443Z,971.90
2023-04-14T20:51:29.015Z,971.90
2023-04-14T20:52:29.564Z,971.89
2023-04-14T20:53:30.211Z,971.90
2023-04-14T20:54:30.781Z,971.88
2023-04-14T20:55:31.319Z,971.86
2023-04-14T20:56:31.910Z,971.87
2023-04-14T20:57:32.450Z,971.85
2023-04-14T20:58:32.978Z,971.86
2023-04-14T20:59:33.521Z,971.86