createdAt,value
2019-06-20T00:01:12.709Z,21.33
2019-06-20T00:03:42.540Z,21.30
2019-06-20T00:06:12.133Z,21.28
2019-06-20T00:08:41.709Z,21.32
2019-06-20T00:11:11.324Z,21.27
2019-06-20T00:13:40.898Z,21.25
2019-06-20T00:16:10.521Z,21.21
2019-06-20T00:18:40.106Z,21.18
2019-06-20T00:21:09.667Z,21.13
2019-06-20T00:23:39.249Z,21.09
2019-06-20T00:26:08.844Z,21.04
2019-06-20T00:28:38.430Z,21.05
2019-06-20T00:31:08.028Z,20.99
2019-06-20T00:33:37.625Z,20.96
2019-06-20T00:36:07.273Z,20.95
2019-06-20T00:38:36.841Z,20.93
2019-06-20T00:41:06.488Z,20.92
2019-06-20T00:43:36.052Z,20.91
2019-06-20T00:46:06.291Z,20.91
2019-06-20T00:48:35.896Z,20.83
2019-06-20T00:51:05.471Z,20.84
2019-06-20T00:53:35.055Z,20.86
2019-06-20T00:56:06.373Z,20.84
2019-06-20T00:58:35.972Z,20.86
2019-06-20T01:01:05.550Z,20.80
2019-06-20T01:03:35.367Z,20.82
2019-06-20T01:06:05.038Z,20.87
2019-06-20T01:08:34.611Z,20.87
2019-06-20T01:11:04.275Z,20.83
2019-06-20T01:13:34.557Z,20.84
2019-06-20T01:16:04.374Z,20.88
2019-06-20T01:18:33.933Z,20.90
2019-06-20T01:21:03.698Z,20.90
2019-06-20T01:23:33.272Z,20.91
2019-06-20T01:26:02.858Z,20.91
2019-06-20T01:28:32.446Z,20.92
2019-06-20T01:31:02.026Z,20.90
2019-06-20T01:33:31.601Z,20.90
2019-06-20T01:36:01.178Z,20.91
2019-06-20T01:38:30.757Z,20.83
2019-06-20T01:41:00.333Z,20.78
2019-06-20T01:43:29.925Z,20.72
2019-06-20T01:45:59.494Z,20.68
2019-06-20T01:48:29.106Z,20.71
2019-06-20T01:50:58.666Z,20.67
2019-06-20T01:53:28.275Z,20.68
2019-06-20T01:55:57.872Z,20.64
2019-06-20T01:58:27.437Z,20.59
2019-06-20T02:00:57.116Z,20.56
2019-06-20T02:03:26.752Z,20.57
2019-06-20T02:05:56.322Z,20.49
2019-06-20T02:08:26.209Z,20.45
2019-06-20T02:10:55.775Z,20.36
2019-06-20T02:13:25.945Z,20.39
2019-06-20T02:15:55.533Z,20.40
2019-06-20T02:18:25.167Z,20.33
2019-06-20T02:20:57.803Z,20.34
2019-06-20T02:23:27.578Z,20.38
2019-06-20T02:25:57.174Z,20.28
2019-06-20T02:28:26.757Z,20.32
2019-06-20T02:30:56.340Z,20.34
2019-06-20T02:33:25.901Z,20.39
2019-06-20T02:35:55.483Z,20.33
2019-06-20T02:38:25.185Z,20.28
2019-06-20T02:40:54.765Z,20.25
2019-06-20T02:43:24.605Z,20.19
2019-06-20T02:45:54.268Z,20.15
2019-06-20T02:48:23.909Z,20.23
2019-06-20T02:50:53.439Z,20.23
2019-06-20T02:53:23.337Z,20.27
2019-06-20T02:55:52.895Z,20.29
2019-06-20T02:58:22.459Z,20.21
2019-06-20T03:00:59.432Z,20.20
2019-06-20T03:03:29.961Z,20.19
2019-06-20T03:05:59.868Z,20.18
2019-06-20T03:08:29.768Z,20.15
2019-06-20T03:10:59.316Z,20.17
2019-06-20T03:13:28.952Z,20.19
2019-06-20T03:15:58.556Z,20.21
2019-06-20T03:18:28.137Z,20.13
2019-06-20T03:20:57.716Z,20.08
2019-06-20T03:23:27.311Z,19.99
2019-06-20T03:25:56.911Z,19.99
2019-06-20T03:28:26.495Z,19.99
2019-06-20T03:30:56.081Z,19.96
2019-06-20T03:33:25.740Z,19.88
2019-06-20T03:35:55.303Z,19.79
2019-06-20T03:38:24.876Z,19.84
2019-06-20T03:40:54.476Z,19.90
2019-06-20T03:43:24.033Z,19.90
2019-06-20T03:45:53.637Z,19.93
2019-06-20T03:48:23.208Z,19.98
2019-06-20T03:50:52.835Z,19.92
2019-06-20T03:53:22.470Z,19.94
2019-06-20T03:55:52.067Z,19.93
2019-06-20T03:58:21.641Z,19.94
2019-06-20T04:00:51.232Z,19.90
2019-06-20T04:03:21.040Z,19.91
2019-06-20T04:05:50.629Z,19.78
2019-06-20T04:08:20.188Z,19.77
2019-06-20T04:10:49.843Z,19.79
2019-06-20T04:13:19.479Z,19.78
2019-06-20T04:15:49.071Z,19.80
2019-06-20T04:18:18.663Z,19.82
2019-06-20T04:20:48.271Z,19.79
2019-06-20T04:23:17.851Z,19.85
2019-06-20T04:25:47.416Z,19.88
2019-06-20T04:28:17.019Z,19.89
2019-06-20T04:30:47.767Z,19.82
2019-06-20T04:33:17.353Z,19.79
2019-06-20T04:35:46.939Z,19.80
2019-06-20T04:38:16.552Z,19.82
2019-06-20T04:40:46.138Z,19.76
2019-06-20T04:43:16.109Z,19.71
2019-06-20T04:45:53.372Z,19.76
2019-06-20T04:48:22.958Z,19.81
2019-06-20T04:50:52.534Z,19.77
2019-06-20T04:53:22.138Z,19.78
2019-06-20T04:55:51.714Z,19.79
2019-06-20T04:58:21.304Z,19.80
2019-06-20T05:00:50.886Z,19.79
2019-06-20T05:03:20.477Z,19.68
2019-06-20T05:08:24.855Z,19.95
2019-06-20T05:10:54.630Z,19.92
2019-06-20T05:13:24.231Z,19.94
2019-06-20T05:15:53.819Z,19.95
2019-06-20T05:18:23.386Z,19.98
2019-06-20T05:20:53.033Z,19.99
2019-06-20T05:23:22.636Z,19.98
2019-06-20T05:25:52.252Z,19.95
2019-06-20T05:28:21.813Z,19.93
2019-06-20T05:30:51.403Z,19.91
2019-06-20T05:33:20.971Z,19.96
2019-06-20T05:35:50.566Z,19.95
2019-06-20T05:38:20.191Z,19.90
2019-06-20T05:40:49.824Z,19.97
2019-06-20T05:43:19.497Z,19.99
2019-06-20T05:45:49.124Z,19.96
2019-06-20T05:48:18.738Z,20.00
2019-06-20T05:50:48.818Z,19.99
2019-06-20T05:53:18.456Z,19.97
2019-06-20T05:55:48.087Z,19.93
2019-06-20T05:58:19.397Z,19.84
2019-06-20T06:00:48.997Z,19.89
2019-06-20T06:03:19.012Z,19.89
2019-06-20T06:05:53.211Z,19.92
2019-06-20T06:08:22.811Z,19.94
2019-06-20T06:10:52.461Z,20.00
2019-06-20T06:13:22.070Z,20.07
2019-06-20T06:15:53.685Z,20.10
2019-06-20T06:18:23.435Z,20.08
2019-06-20T06:20:55.185Z,20.08
2019-06-20T06:23:24.784Z,20.08
2019-06-20T06:25:54.569Z,20.08
2019-06-20T06:28:24.393Z,20.04
2019-06-20T06:30:54.022Z,20.02
2019-06-20T06:33:23.624Z,20.01
2019-06-20T06:35:58.553Z,20.04
2019-06-20T06:38:28.172Z,20.08
2019-06-20T06:40:57.845Z,20.09
2019-06-20T06:43:27.437Z,20.15
2019-06-20T06:45:57.302Z,20.12
2019-06-20T06:48:30.712Z,20.15
2019-06-20T06:51:00.403Z,20.16
2019-06-20T06:53:29.996Z,20.15
2019-06-20T06:55:59.591Z,20.14
2019-06-20T06:58:35.283Z,20.13
2019-06-20T07:01:04.885Z,20.06
2019-06-20T07:03:34.486Z,20.06
2019-06-20T07:06:06.664Z,20.11
2019-06-20T07:08:36.246Z,20.06
2019-06-20T07:11:05.804Z,20.07
2019-06-20T07:13:35.412Z,20.11
2019-06-20T07:16:05.589Z,20.15
2019-06-20T07:18:35.193Z,20.19
2019-06-20T07:21:04.763Z,20.15
2019-06-20T07:23:34.368Z,20.17
2019-06-20T07:26:08.816Z,20.26
2019-06-20T07:28:38.434Z,20.31
2019-06-20T07:31:08.011Z,20.41
2019-06-20T07:33:37.640Z,20.53
2019-06-20T07:36:07.490Z,20.60
2019-06-20T07:38:37.061Z,20.69
2019-06-20T07:41:06.623Z,20.77
2019-06-20T07:43:36.225Z,20.84
2019-06-20T07:46:06.012Z,20.81
2019-06-20T07:48:35.574Z,20.72
2019-06-20T07:51:05.452Z,20.65
2019-06-20T07:53:35.029Z,20.59
2019-06-20T07:56:04.812Z,20.56
2019-06-20T07:58:40.196Z,20.42
2019-06-20T08:01:09.787Z,20.39
2019-06-20T08:03:39.392Z,20.49
2019-06-20T08:06:08.960Z,20.50
2019-06-20T08:08:38.590Z,20.61
2019-06-20T08:11:08.436Z,20.68
2019-06-20T08:13:38.035Z,20.64
2019-06-20T08:16:07.812Z,20.68
2019-06-20T08:18:37.401Z,20.72
2019-06-20T08:21:07.006Z,20.65
2019-06-20T08:23:36.830Z,20.68
2019-06-20T08:26:06.951Z,20.69
2019-06-20T08:28:36.517Z,20.75
2019-06-20T08:31:06.830Z,20.71
2019-06-20T08:33:36.494Z,20.80
2019-06-20T08:36:06.751Z,20.90
2019-06-20T08:38:36.398Z,20.90
2019-06-20T08:41:06.663Z,21.06
2019-06-20T08:43:36.436Z,21.25
2019-06-20T08:46:10.062Z,21.54
2019-06-20T08:48:38.274Z,21.75
2019-06-20T08:51:07.943Z,21.98
2019-06-20T08:53:37.521Z,22.05
2019-06-20T08:56:07.122Z,22.24
2019-06-20T08:58:36.704Z,22.37
2019-06-20T09:03:36.931Z,22.67
2019-06-20T09:06:06.586Z,22.68
2019-06-20T09:08:36.283Z,22.60
2019-06-20T09:11:05.905Z,22.31
2019-06-20T09:13:36.161Z,22.08
2019-06-20T09:16:06.709Z,22.09
2019-06-20T09:18:36.299Z,22.21
2019-06-20T09:21:06.065Z,22.08
2019-06-20T09:23:36.400Z,22.14
2019-06-20T09:26:06.185Z,22.20
2019-06-20T09:28:35.755Z,22.26
2019-06-20T09:31:05.512Z,22.29
2019-06-20T09:33:35.103Z,22.41
2019-06-20T09:36:04.755Z,22.48
2019-06-20T09:38:34.661Z,22.47
2019-06-20T09:41:04.278Z,22.47
2019-06-20T09:43:34.009Z,22.49
2019-06-20T09:46:04.636Z,22.51
2019-06-20T09:48:34.558Z,22.46
2019-06-20T09:51:04.197Z,22.46
2019-06-20T09:53:33.758Z,22.45
2019-06-20T09:56:03.345Z,22.41
2019-06-20T09:58:32.924Z,22.54
2019-06-20T10:01:02.505Z,22.63
2019-06-20T10:03:32.240Z,22.63
2019-06-20T10:06:12.758Z,22.72
2019-06-20T10:08:35.721Z,22.79
2019-06-20T10:11:05.280Z,22.70
2019-06-20T10:13:34.949Z,22.47
2019-06-20T10:16:04.544Z,22.46
2019-06-20T10:18:34.133Z,22.51
2019-06-20T10:21:03.706Z,22.53
2019-06-20T10:23:33.442Z,22.34
2019-06-20T10:26:03.097Z,22.19
2019-06-20T10:28:32.669Z,22.24
2019-06-20T10:31:02.239Z,22.28
2019-06-20T10:33:31.836Z,22.35
2019-06-20T10:36:01.456Z,22.38
2019-06-20T10:38:31.034Z,22.38
2019-06-20T10:41:00.691Z,22.47
2019-06-20T10:43:30.290Z,22.35
2019-06-20T10:45:59.880Z,22.24
2019-06-20T10:48:29.763Z,22.16
2019-06-20T10:51:17.529Z,22.07
2019-06-20T10:53:47.462Z,21.97
2019-06-20T10:56:17.115Z,22.09
2019-06-20T10:58:48.454Z,22.22
2019-06-20T11:01:21.696Z,22.25
2019-06-20T11:03:51.338Z,22.27
2019-06-20T11:06:21.005Z,22.29
2019-06-20T11:08:50.567Z,22.50
2019-06-20T11:11:20.456Z,22.66
2019-06-20T11:13:50.005Z,22.80
2019-06-20T11:16:19.618Z,22.73
2019-06-20T11:18:49.200Z,22.71
2019-06-20T11:21:19.452Z,22.87
2019-06-20T11:23:49.044Z,23.05
2019-06-20T11:26:18.628Z,23.11
2019-06-20T11:28:48.706Z,23.20
2019-06-20T11:31:18.365Z,23.25
2019-06-20T11:33:48.413Z,23.21
2019-06-20T11:36:18.135Z,23.18
2019-06-20T11:38:49.179Z,23.20
2019-06-20T11:41:18.941Z,23.26
2019-06-20T11:43:49.091Z,23.38
2019-06-20T11:46:18.675Z,23.42
2019-06-20T11:48:48.258Z,23.46
2019-06-20T11:51:17.825Z,23.52
2019-06-20T11:53:47.709Z,23.51
2019-06-20T11:56:17.463Z,23.47
2019-06-20T11:58:47.041Z,23.58
2019-06-20T12:01:16.656Z,23.46
2019-06-20T12:03:46.729Z,23.31
2019-06-20T12:06:16.314Z,23.28
2019-06-20T12:08:46.788Z,23.16
2019-06-20T12:11:16.479Z,23.18
2019-06-20T12:13:46.521Z,23.03
2019-06-20T12:16:16.568Z,22.98
2019-06-20T12:18:47.303Z,22.88
2019-06-20T12:21:17.064Z,23.00
2019-06-20T12:23:46.866Z,23.10
2019-06-20T12:26:17.249Z,23.25
2019-06-20T12:28:46.844Z,23.34
2019-06-20T12:31:19.749Z,23.36
2019-06-20T12:33:47.788Z,23.41
2019-06-20T12:36:17.958Z,23.50
2019-06-20T12:38:48.402Z,23.54
2019-06-20T12:41:18.069Z,23.58
2019-06-20T12:43:48.294Z,23.51
2019-06-20T12:46:18.052Z,23.50
2019-06-20T12:48:47.641Z,23.32
2019-06-20T12:51:17.215Z,23.32
2019-06-20T12:53:46.863Z,23.35
2019-06-20T12:56:17.115Z,23.33
2019-06-20T12:58:46.791Z,23.31
2019-06-20T13:01:16.401Z,23.24
2019-06-20T13:03:46.406Z,23.33
2019-06-20T13:06:16.079Z,23.39
2019-06-20T13:08:45.666Z,23.31
2019-06-20T13:11:15.883Z,23.06
2019-06-20T13:13:46.524Z,23.12
2019-06-20T13:16:16.241Z,23.19
2019-06-20T13:18:46.728Z,23.28
2019-06-20T13:21:18.979Z,23.23
2019-06-20T13:23:49.586Z,23.18
2019-06-20T13:26:19.270Z,23.24
2019-06-20T13:29:03.147Z,23.25
2019-06-20T13:31:20.492Z,23.19
2019-06-20T13:33:50.131Z,23.23
2019-06-20T13:36:19.813Z,23.28
2019-06-20T13:38:49.406Z,23.36
2019-06-20T13:41:19.660Z,23.37
2019-06-20T13:43:49.300Z,23.42
2019-06-20T13:46:18.991Z,23.48
2019-06-20T13:48:49.676Z,23.49
2019-06-20T13:51:20.158Z,23.29
2019-06-20T13:53:50.661Z,22.99
2019-06-20T13:56:21.193Z,22.72
2019-06-20T13:58:51.231Z,22.60
2019-06-20T14:01:20.887Z,22.32
2019-06-20T14:03:50.846Z,22.17
2019-06-20T14:06:20.634Z,22.08
2019-06-20T14:08:50.385Z,22.07
2019-06-20T14:11:20.075Z,21.87
2019-06-20T14:13:52.641Z,21.71
2019-06-20T14:16:21.011Z,21.67
2019-06-20T14:18:50.582Z,21.64
2019-06-20T14:21:20.252Z,21.66
2019-06-20T14:23:53.573Z,21.71
2019-06-20T14:26:23.046Z,21.75
2019-06-20T14:28:52.690Z,21.73
2019-06-20T14:31:22.300Z,21.62
2019-06-20T14:33:51.898Z,21.72
2019-06-20T14:36:21.483Z,21.72
2019-06-20T14:38:51.563Z,21.65
2019-06-20T14:41:21.136Z,21.73
2019-06-20T14:43:51.809Z,21.84
2019-06-20T14:46:21.511Z,21.84
2019-06-20T14:48:51.075Z,21.92
2019-06-20T14:51:20.721Z,22.02
2019-06-20T14:53:50.323Z,22.09
2019-06-20T14:56:20.208Z,22.04
2019-06-20T14:58:51.440Z,22.05
2019-06-20T15:01:22.074Z,22.10
2019-06-20T15:03:51.726Z,22.07
2019-06-20T15:06:21.316Z,21.99
2019-06-20T15:08:53.566Z,21.94
2019-06-20T15:11:25.026Z,21.91
2019-06-20T15:13:56.070Z,21.97
2019-06-20T15:16:26.668Z,22.02
2019-06-20T15:18:57.234Z,21.99
2019-06-20T15:21:27.235Z,22.04
2019-06-20T15:23:56.922Z,21.97
2019-06-20T15:26:26.502Z,22.03
2019-06-20T15:28:57.067Z,22.02
2019-06-20T15:31:26.795Z,21.83
2019-06-20T15:33:57.207Z,21.76
2019-06-20T15:36:26.881Z,21.50
2019-06-20T15:38:57.339Z,21.33
2019-06-20T15:41:26.963Z,21.14
2019-06-20T15:43:57.842Z,21.07
2019-06-20T15:46:30.438Z,21.10
2019-06-20T15:48:59.983Z,21.14
2019-06-20T15:51:31.558Z,21.30
2019-06-20T15:54:01.405Z,21.24
2019-06-20T15:56:31.070Z,21.29
2019-06-20T15:59:00.874Z,21.28
2019-06-20T16:01:30.535Z,21.26
2019-06-20T16:04:00.127Z,21.38
2019-06-20T16:06:30.071Z,21.55
2019-06-20T16:08:59.646Z,21.62
2019-06-20T16:11:29.240Z,21.68
2019-06-20T16:13:58.874Z,21.72
2019-06-20T16:16:28.525Z,21.79
2019-06-20T16:18:58.106Z,21.67
2019-06-20T16:21:27.823Z,21.63
2019-06-20T16:23:57.410Z,21.65
2019-06-20T16:26:27.361Z,21.73
2019-06-20T16:28:56.942Z,21.82
2019-06-20T16:31:27.338Z,21.87
2019-06-20T16:33:57.414Z,21.88
2019-06-20T16:36:27.036Z,21.88
2019-06-20T16:38:57.583Z,21.87
2019-06-20T16:41:27.160Z,21.81
2019-06-20T16:43:56.827Z,21.79
2019-06-20T16:46:26.454Z,21.80
2019-06-20T16:48:56.912Z,21.72
2019-06-20T16:51:26.507Z,21.55
2019-06-20T16:53:56.104Z,21.49
2019-06-20T16:56:25.708Z,21.50
2019-06-20T16:58:55.382Z,21.50
2019-06-20T17:01:25.362Z,21.54
2019-06-20T17:03:54.992Z,21.55
2019-06-20T17:06:24.749Z,21.56
2019-06-20T17:08:54.394Z,21.67
2019-06-20T17:11:24.021Z,21.73
2019-06-20T17:13:53.580Z,21.74
2019-06-20T17:16:23.360Z,21.73
2019-06-20T17:18:52.932Z,21.83
2019-06-20T17:21:22.597Z,21.87
2019-06-20T17:23:52.559Z,21.75
2019-06-20T17:26:22.093Z,21.68
2019-06-20T17:28:51.690Z,21.67
2019-06-20T17:31:21.484Z,21.52
2019-06-20T17:33:57.650Z,21.52
2019-06-20T17:36:22.629Z,21.55
2019-06-20T17:38:52.275Z,21.58
2019-06-20T17:41:21.932Z,21.64
2019-06-20T17:43:51.526Z,21.68
2019-06-20T17:46:21.159Z,21.63
2019-06-20T17:48:50.754Z,21.58
2019-06-20T17:51:20.330Z,21.60
2019-06-20T17:53:49.897Z,21.59
2019-06-20T17:56:19.496Z,21.61
2019-06-20T17:58:49.406Z,21.65
2019-06-20T18:01:19.125Z,21.66
2019-06-20T18:03:48.694Z,21.67
2019-06-20T18:06:18.350Z,21.65
2019-06-20T18:08:47.956Z,21.57
2019-06-20T18:11:17.619Z,21.39
2019-06-20T18:13:47.163Z,21.15
2019-06-20T18:16:25.221Z,20.93
2019-06-20T18:18:49.085Z,20.76
2019-06-20T18:21:18.666Z,20.68
2019-06-20T18:23:48.250Z,20.73
2019-06-20T18:26:17.856Z,20.57
2019-06-20T18:28:50.029Z,20.51
2019-06-20T18:31:19.729Z,20.42
2019-06-20T18:33:49.357Z,20.38
2019-06-20T18:36:18.933Z,20.32
2019-06-20T18:38:48.629Z,20.25
2019-06-20T18:41:18.359Z,20.27
2019-06-20T18:43:48.014Z,20.27
2019-06-20T18:46:18.202Z,20.20
2019-06-20T18:48:47.911Z,20.10
2019-06-20T18:51:17.505Z,20.09
2019-06-20T18:53:50.372Z,20.13
2019-06-20T18:56:18.495Z,20.02
2019-06-20T18:58:48.164Z,19.98
2019-06-20T19:01:17.759Z,19.98
2019-06-20T19:03:54.737Z,20.05
2019-06-20T19:06:35.414Z,20.15
2019-06-20T19:08:56.626Z,20.15
2019-06-20T19:11:26.199Z,20.07
2019-06-20T19:13:55.989Z,20.12
2019-06-20T19:16:25.592Z,20.15
2019-06-20T19:18:55.252Z,20.20
2019-06-20T19:21:25.880Z,20.24
2019-06-20T19:23:55.590Z,20.30
2019-06-20T19:26:25.622Z,20.31
2019-06-20T19:28:59.158Z,20.28
2019-06-20T19:31:28.831Z,20.28
2019-06-20T19:33:58.412Z,20.28
2019-06-20T19:36:28.014Z,20.25
2019-06-20T19:38:57.620Z,20.26
2019-06-20T19:41:27.569Z,20.25
2019-06-20T19:43:57.210Z,20.17
2019-06-20T19:46:26.840Z,20.14
2019-06-20T19:48:56.483Z,20.14
2019-06-20T19:51:26.067Z,20.11
2019-06-20T19:53:55.735Z,20.08
2019-06-20T19:56:25.336Z,20.03
2019-06-20T19:58:54.903Z,20.09
2019-06-20T20:01:24.820Z,20.06
2019-06-20T20:03:54.420Z,20.09
2019-06-20T20:06:24.098Z,20.09
2019-06-20T20:08:53.749Z,20.05
2019-06-20T20:11:23.357Z,20.03
2019-06-20T20:13:52.969Z,20.03
2019-06-20T20:16:22.866Z,19.94
2019-06-20T20:18:52.465Z,19.96
2019-06-20T20:21:22.060Z,19.95
2019-06-20T20:23:51.731Z,19.94
2019-06-20T20:26:21.506Z,19.92
2019-06-20T20:28:51.097Z,19.92
2019-06-20T20:31:20.736Z,19.84
2019-06-20T20:33:50.421Z,19.74
2019-06-20T20:36:24.794Z,19.73
2019-06-20T20:38:54.634Z,19.76
2019-06-20T20:41:24.218Z,19.78
2019-06-20T20:43:53.848Z,19.77
2019-06-20T20:46:24.491Z,19.78
2019-06-20T20:48:54.130Z,19.73
2019-06-20T20:51:23.742Z,19.69
2019-06-20T20:53:53.320Z,19.68
2019-06-20T20:56:22.959Z,19.71
2019-06-20T20:58:52.552Z,19.69
2019-06-20T21:01:35.650Z,19.70
2019-06-20T21:04:05.591Z,19.64
2019-06-20T21:06:35.153Z,19.60
2019-06-20T21:09:06.521Z,19.56
2019-06-20T21:11:36.090Z,19.56
2019-06-20T21:14:06.771Z,19.53
2019-06-20T21:16:36.425Z,19.29
2019-06-20T21:19:06.459Z,19.25
2019-06-20T21:21:36.026Z,19.31
2019-06-20T21:24:05.835Z,19.36
2019-06-20T21:26:48.993Z,19.44
2019-06-20T21:29:06.921Z,19.52
2019-06-20T21:31:36.525Z,19.55
2019-06-20T21:34:06.237Z,19.59
2019-06-20T21:36:35.818Z,19.66
2019-06-20T21:39:08.517Z,19.66
2019-06-20T21:41:38.127Z,19.67
2019-06-20T21:44:07.880Z,19.67
2019-06-20T21:46:37.814Z,19.61
2019-06-20T21:49:07.525Z,19.64
2019-06-20T21:51:37.200Z,19.65
2019-06-20T21:54:06.833Z,19.69
2019-06-20T21:56:36.428Z,19.69
2019-06-20T21:59:06.113Z,19.70
2019-06-20T22:01:36.497Z,19.69
2019-06-20T22:04:06.418Z,19.69
2019-06-20T22:06:35.982Z,19.67
2019-06-20T22:09:08.599Z,19.63
2019-06-20T22:11:38.338Z,19.62
2019-06-20T22:14:07.996Z,19.61
2019-06-20T22:16:37.632Z,19.57
2019-06-20T22:19:07.259Z,19.57
2019-06-20T22:21:36.929Z,19.56
2019-06-20T22:24:06.603Z,19.58
2019-06-20T22:26:36.206Z,19.55
2019-06-20T22:29:06.481Z,19.50
2019-06-20T22:31:36.052Z,19.52
2019-06-20T22:34:05.940Z,19.50
2019-06-20T22:36:40.249Z,19.49
2019-06-20T22:39:09.331Z,19.47
2019-06-20T22:46:53.783Z,19.40
2019-06-20T22:49:23.415Z,19.42
2019-06-20T22:51:53.095Z,19.36
2019-06-20T22:54:22.732Z,19.34
2019-06-20T22:56:52.343Z,19.30
2019-06-20T22:59:21.964Z,19.27
2019-06-20T23:01:51.684Z,19.22
2019-06-20T23:04:24.099Z,19.22
2019-06-20T23:06:56.694Z,19.18
2019-06-20T23:09:27.272Z,19.19
2019-06-20T23:11:56.356Z,19.16
2019-06-20T23:14:26.550Z,19.12
2019-06-20T23:16:56.329Z,19.08
2019-06-20T23:19:26.036Z,19.10
2019-06-20T23:21:55.768Z,19.04
2019-06-20T23:24:25.631Z,19.07
2019-06-20T23:26:55.267Z,19.09
2019-06-20T23:29:24.880Z,19.08
2019-06-20T23:31:55.873Z,19.04
2019-06-20T23:34:25.549Z,19.05
2019-06-20T23:37:08.662Z,19.02
2019-06-20T23:39:28.404Z,19.00
2019-06-20T23:41:58.218Z,19.01
2019-06-20T23:44:27.917Z,18.97
2019-06-20T23:46:57.614Z,19.00
2019-06-20T23:49:28.722Z,19.00
2019-06-20T23:52:08.598Z,18.94
2019-06-20T23:54:38.278Z,18.94
2019-06-20T23:57:08.026Z,18.94
2019-06-20T23:59:37.702Z,18.96
