createdAt,value
2017-06-23T00:02:08.483Z,66.90
2017-06-23T00:04:36.855Z,67.20
2017-06-23T00:07:05.191Z,66.70
2017-06-23T00:09:33.480Z,66.30
2017-06-23T00:12:01.811Z,67.20
2017-06-23T00:14:30.872Z,67.10
2017-06-23T00:16:59.923Z,67.00
2017-06-23T00:19:28.699Z,66.70
2017-06-23T00:21:57.382Z,66.90
2017-06-23T00:26:55.795Z,66.70
2017-06-23T00:29:24.095Z,66.70
2017-06-23T00:31:52.408Z,67.10
2017-06-23T00:36:50.267Z,67.20
2017-06-23T00:39:18.555Z,66.90
2017-06-23T00:41:47.046Z,66.70
2017-06-23T00:44:16.474Z,66.50
2017-06-23T00:46:45.160Z,66.70
2017-06-23T00:49:13.518Z,66.50
2017-06-23T00:54:11.323Z,67.60
2017-06-23T00:56:40.071Z,67.20
2017-06-23T00:59:09.168Z,67.30
2017-06-23T01:04:08.459Z,67.60
2017-06-23T01:06:37.151Z,67.30
2017-06-23T01:09:05.456Z,67.90
2017-06-23T01:11:33.796Z,68.10
2017-06-23T01:14:02.076Z,68.70
2017-06-23T01:16:30.363Z,68.80
2017-06-23T01:18:58.698Z,68.40
2017-06-23T01:21:28.131Z,68.10
2017-06-23T01:23:57.191Z,68.60
2017-06-23T01:26:27.070Z,68.90
2017-06-23T01:28:55.367Z,68.70
2017-06-23T01:31:24.840Z,68.70
2017-06-23T01:33:53.246Z,68.60
2017-06-23T01:38:51.490Z,69.70
2017-06-23T01:41:20.979Z,69.60
2017-06-23T01:43:50.031Z,70.00
2017-06-23T01:48:49.387Z,70.20
2017-06-23T01:51:17.678Z,70.10
2017-06-23T01:53:45.966Z,69.90
2017-06-23T01:56:15.438Z,70.50
2017-06-23T01:58:43.727Z,70.10
2017-06-23T02:03:42.043Z,69.90
2017-06-23T02:06:10.335Z,70.20
2017-06-23T02:08:38.661Z,70.00
2017-06-23T02:11:07.031Z,70.30
2017-06-23T02:16:05.258Z,71.00
2017-06-23T02:18:33.674Z,70.80
2017-06-23T02:21:02.755Z,71.00
2017-06-23T02:26:01.031Z,71.10
2017-06-23T02:28:29.325Z,71.70
2017-06-23T02:30:57.616Z,71.10
2017-06-23T02:33:25.960Z,71.20
2017-06-23T02:35:55.388Z,71.10
2017-06-23T02:38:25.583Z,71.60
2017-06-23T02:40:53.949Z,71.20
2017-06-23T02:43:22.298Z,71.10
2017-06-23T02:45:50.612Z,71.80
2017-06-23T02:48:20.131Z,71.50
2017-06-23T02:50:48.468Z,71.30
2017-06-23T02:53:16.783Z,71.40
2017-06-23T02:55:45.155Z,71.30
2017-06-23T02:58:13.480Z,71.10
2017-06-23T03:03:11.771Z,71.80
2017-06-23T03:05:40.828Z,72.30
2017-06-23T03:08:09.139Z,71.80
2017-06-23T03:10:38.277Z,71.60
2017-06-23T03:13:19.119Z,71.80
2017-06-23T03:15:48.383Z,72.60
2017-06-23T03:18:17.070Z,72.30
2017-06-23T03:20:45.354Z,72.60
2017-06-23T03:23:14.460Z,72.70
2017-06-23T03:25:44.255Z,72.40
2017-06-23T03:28:12.542Z,72.20
2017-06-23T03:30:42.037Z,72.40
2017-06-23T03:33:10.360Z,72.30
2017-06-23T03:35:38.678Z,72.70
2017-06-23T03:38:07.350Z,72.30
2017-06-23T03:40:35.672Z,72.40
2017-06-23T03:43:04.376Z,72.60
2017-06-23T03:45:33.493Z,72.60
2017-06-23T03:50:31.751Z,73.20
2017-06-23T03:53:00.871Z,72.90
2017-06-23T03:55:29.187Z,73.00
2017-06-23T03:57:57.478Z,73.10
2017-06-23T04:00:26.191Z,73.20
2017-06-23T04:02:55.288Z,72.70
2017-06-23T04:05:23.649Z,73.10
2017-06-23T04:07:52.023Z,73.40
2017-06-23T04:10:20.326Z,74.00
2017-06-23T04:12:48.614Z,73.60
2017-06-23T04:15:17.120Z,73.70
2017-06-23T04:17:46.553Z,73.40
2017-06-23T04:20:14.839Z,74.20
2017-06-23T04:22:43.616Z,74.30
2017-06-23T04:25:12.305Z,73.70
2017-06-23T04:27:41.391Z,73.40
2017-06-23T04:30:09.743Z,73.60
2017-06-23T04:32:38.039Z,73.30
2017-06-23T04:35:06.787Z,73.60
2017-06-23T04:37:35.134Z,74.50
2017-06-23T04:40:03.429Z,74.30
2017-06-23T04:42:31.719Z,73.50
2017-06-23T04:45:01.621Z,73.10
2017-06-23T04:47:29.907Z,73.10
2017-06-23T04:49:59.342Z,72.30
2017-06-23T04:52:30.300Z,72.60
2017-06-23T04:54:59.472Z,72.40
2017-06-23T04:57:28.172Z,72.10
2017-06-23T04:59:57.290Z,72.50
2017-06-23T05:02:26.714Z,72.10
2017-06-23T05:04:55.780Z,71.80
2017-06-23T05:09:53.812Z,72.20
2017-06-23T05:12:23.680Z,72.70
2017-06-23T05:14:52.453Z,71.70
2017-06-23T05:19:50.696Z,72.10
2017-06-23T05:22:19.831Z,73.00
2017-06-23T05:24:48.884Z,72.40
2017-06-23T05:27:17.197Z,72.50
2017-06-23T05:32:15.488Z,71.70
2017-06-23T05:34:44.559Z,72.10
2017-06-23T05:37:13.674Z,71.70
2017-06-23T05:39:41.967Z,71.00
2017-06-23T05:42:10.270Z,71.40
2017-06-23T05:44:39.507Z,72.50
2017-06-23T05:47:07.827Z,72.40
2017-06-23T05:49:36.150Z,72.30
2017-06-23T05:52:05.391Z,71.70
2017-06-23T05:54:34.489Z,71.80
2017-06-23T05:57:02.783Z,71.80
2017-06-23T05:59:32.654Z,71.90
2017-06-23T06:02:00.961Z,72.00
2017-06-23T06:04:29.651Z,72.20
2017-06-23T06:06:58.759Z,71.40
2017-06-23T06:09:27.055Z,71.80
2017-06-23T06:11:55.338Z,72.10
2017-06-23T06:14:24.388Z,71.60
2017-06-23T06:16:53.471Z,71.60
2017-06-23T06:21:52.108Z,71.80
2017-06-23T06:24:20.412Z,71.00
2017-06-23T06:26:48.709Z,71.00
2017-06-23T06:29:17.034Z,70.80
2017-06-23T06:31:46.094Z,71.00
2017-06-23T06:34:15.155Z,70.40
2017-06-23T06:36:44.250Z,70.30
2017-06-23T06:39:12.538Z,70.50
2017-06-23T06:41:40.831Z,70.50
2017-06-23T06:44:10.676Z,70.10
2017-06-23T06:46:38.978Z,69.50
2017-06-23T06:49:08.816Z,68.30
2017-06-23T06:51:37.172Z,68.90
2017-06-23T06:54:05.483Z,67.90
2017-06-23T06:56:33.805Z,68.00
2017-06-23T06:59:02.168Z,68.60
2017-06-23T07:01:31.587Z,68.40
2017-06-23T07:03:59.875Z,68.40
2017-06-23T07:08:58.507Z,67.80
2017-06-23T07:11:27.575Z,67.30
2017-06-23T07:13:55.971Z,67.70
2017-06-23T07:18:54.191Z,66.60
2017-06-23T07:21:22.537Z,66.70
2017-06-23T07:23:50.839Z,66.40
2017-06-23T07:26:20.259Z,66.00
2017-06-23T07:28:49.356Z,67.90
2017-06-23T07:31:17.642Z,66.10
2017-06-23T07:33:46.702Z,66.60
2017-06-23T07:36:15.040Z,65.90
2017-06-23T07:38:43.319Z,66.60
2017-06-23T07:43:42.306Z,65.80
2017-06-23T07:46:12.103Z,65.80
2017-06-23T07:51:10.355Z,66.40
2017-06-23T07:53:39.815Z,65.40
2017-06-23T07:56:08.900Z,65.70
2017-06-23T07:58:38.021Z,66.10
2017-06-23T08:01:07.847Z,65.90
2017-06-23T08:03:36.168Z,65.90
2017-06-23T08:06:06.021Z,64.30
2017-06-23T08:08:34.339Z,65.20
2017-06-23T08:11:02.627Z,63.80
2017-06-23T08:13:30.986Z,64.00
2017-06-23T08:15:59.559Z,62.70
2017-06-23T08:18:28.675Z,62.40
2017-06-23T08:20:57.022Z,61.70
2017-06-23T08:23:25.328Z,61.90
2017-06-23T08:25:54.402Z,63.20
2017-06-23T08:28:24.655Z,61.40
2017-06-23T08:30:54.111Z,60.70
2017-06-23T08:33:22.408Z,61.90
2017-06-23T08:35:51.596Z,60.00
2017-06-23T08:40:49.793Z,58.50
2017-06-23T08:43:18.119Z,59.90
2017-06-23T08:45:46.406Z,58.60
2017-06-23T08:48:14.695Z,56.80
2017-06-23T08:50:43.030Z,56.50
2017-06-23T08:53:11.320Z,57.30
2017-06-23T08:55:39.637Z,56.00
2017-06-23T08:58:08.368Z,55.80
2017-06-23T09:00:36.675Z,55.50
2017-06-23T09:03:05.400Z,55.90
2017-06-23T09:05:35.265Z,56.40
2017-06-23T09:15:33.989Z,57.10
2017-06-23T09:18:02.374Z,57.40
2017-06-23T09:20:30.706Z,57.10
2017-06-23T09:22:59.763Z,57.60
2017-06-23T09:25:29.560Z,57.60
2017-06-23T09:27:57.907Z,57.80
2017-06-23T09:30:26.195Z,58.30
2017-06-23T09:32:54.500Z,58.20
2017-06-23T09:35:23.233Z,58.10
2017-06-23T09:37:52.299Z,58.40
2017-06-23T09:40:21.011Z,57.80
2017-06-23T09:42:49.347Z,58.90
2017-06-23T09:45:17.636Z,57.80
2017-06-23T09:47:45.923Z,57.40
2017-06-23T09:50:15.398Z,56.80
2017-06-23T09:52:43.691Z,56.80
2017-06-23T09:55:11.971Z,57.60
2017-06-23T09:57:40.998Z,57.80
2017-06-23T10:00:09.309Z,57.20
2017-06-23T10:02:38.380Z,57.30
2017-06-23T10:05:07.526Z,58.20
2017-06-23T10:07:35.847Z,58.50
2017-06-23T10:10:04.149Z,58.30
2017-06-23T10:12:32.478Z,58.40
2017-06-23T10:15:02.271Z,59.30
2017-06-23T10:17:30.560Z,58.60
2017-06-23T10:19:59.007Z,58.40
2017-06-23T10:22:28.431Z,58.60
2017-06-23T10:24:56.719Z,59.60
2017-06-23T10:27:25.815Z,60.20
2017-06-23T10:29:55.611Z,59.50
2017-06-23T10:32:23.909Z,59.00
2017-06-23T10:34:53.402Z,59.00
2017-06-23T10:39:51.204Z,58.40
2017-06-23T10:42:20.296Z,58.80
2017-06-23T10:44:48.571Z,58.60
2017-06-23T10:47:17.251Z,58.70
2017-06-23T10:49:45.578Z,58.10
2017-06-23T10:52:13.863Z,57.10
2017-06-23T10:54:42.146Z,57.90
2017-06-23T10:57:10.778Z,57.30
2017-06-23T10:59:40.222Z,57.30
2017-06-23T11:02:08.524Z,57.10
2017-06-23T11:04:38.372Z,55.60
2017-06-23T11:07:07.071Z,54.90
2017-06-23T11:09:35.402Z,55.20
2017-06-23T11:12:05.272Z,55.10
2017-06-23T11:14:33.571Z,54.80
2017-06-23T11:17:02.639Z,54.40
2017-06-23T11:19:30.959Z,54.60
2017-06-23T11:22:00.024Z,54.40
2017-06-23T11:24:29.043Z,54.10
2017-06-23T11:29:27.278Z,53.00
2017-06-23T11:34:31.679Z,52.40
2017-06-23T11:39:29.851Z,51.60
2017-06-23T11:41:58.958Z,51.50
2017-06-23T11:44:28.012Z,51.50
2017-06-23T11:46:57.065Z,49.80
2017-06-23T11:49:25.419Z,49.90
2017-06-23T11:51:54.847Z,49.50
2017-06-23T11:56:53.215Z,46.70
2017-06-23T11:59:21.502Z,45.90
2017-06-23T12:01:49.783Z,46.20
2017-06-23T12:04:18.111Z,46.90
2017-06-23T12:06:47.155Z,46.60
2017-06-23T12:09:15.647Z,46.80
2017-06-23T12:11:45.515Z,46.20
2017-06-23T12:16:43.686Z,45.70
2017-06-23T12:21:41.515Z,44.50
2017-06-23T12:26:40.142Z,44.60
2017-06-23T12:29:08.433Z,44.60
2017-06-23T12:31:36.743Z,44.30
2017-06-23T12:36:35.077Z,45.80
2017-06-23T12:41:33.379Z,44.40
2017-06-23T12:44:02.787Z,43.80
2017-06-23T12:46:31.843Z,43.40
2017-06-23T12:49:01.311Z,43.70
2017-06-23T12:51:31.094Z,45.80
2017-06-23T12:53:59.382Z,43.70
2017-06-23T12:56:29.219Z,42.30
2017-06-23T12:58:57.495Z,44.10
2017-06-23T13:01:25.771Z,44.00
2017-06-23T13:03:54.117Z,42.70
2017-06-23T13:06:22.403Z,42.80
2017-06-23T13:08:50.687Z,43.20
2017-06-23T13:11:20.565Z,42.80
2017-06-23T13:13:48.843Z,42.10
2017-06-23T13:16:18.637Z,42.80
2017-06-23T13:21:17.227Z,42.30
2017-06-23T13:23:45.507Z,42.20
2017-06-23T13:28:45.919Z,43.30
2017-06-23T13:31:14.972Z,43.30
2017-06-23T13:33:44.952Z,42.80
2017-06-23T13:38:43.139Z,43.10
2017-06-23T13:41:11.518Z,43.90
2017-06-23T13:43:39.843Z,44.10
2017-06-23T13:48:37.710Z,43.60
2017-06-23T13:51:06.069Z,43.10
2017-06-23T13:53:34.436Z,42.30
2017-06-23T13:56:04.273Z,42.70
2017-06-23T13:58:32.551Z,41.80
2017-06-23T14:01:01.227Z,40.80
2017-06-23T14:03:30.344Z,40.90
2017-06-23T14:05:59.390Z,41.30
2017-06-23T14:08:28.438Z,41.60
2017-06-23T14:10:56.759Z,41.70
2017-06-23T14:13:25.087Z,41.70
2017-06-23T14:15:54.900Z,42.30
2017-06-23T14:18:23.235Z,42.60
2017-06-23T14:20:51.522Z,42.20
2017-06-23T14:23:19.799Z,42.50
2017-06-23T14:25:49.258Z,41.30
2017-06-23T14:28:17.544Z,42.50
2017-06-23T14:30:45.819Z,42.00
2017-06-23T14:33:14.239Z,43.10
2017-06-23T14:35:42.516Z,42.60
2017-06-23T14:38:10.787Z,43.30
2017-06-23T14:40:39.142Z,42.90
2017-06-23T14:43:08.592Z,43.10
2017-06-23T14:45:36.908Z,42.00
2017-06-23T14:48:05.269Z,42.50
2017-06-23T14:53:04.443Z,43.30
2017-06-23T14:55:32.783Z,44.10
2017-06-23T14:58:01.069Z,44.10
2017-06-23T15:00:29.347Z,43.60
2017-06-23T15:03:00.659Z,43.90
2017-06-23T15:05:28.940Z,44.00
2017-06-23T15:07:57.982Z,45.10
2017-06-23T15:10:26.705Z,45.10
2017-06-23T15:12:55.398Z,43.80
2017-06-23T15:15:23.700Z,44.10
2017-06-23T15:17:52.031Z,43.50
2017-06-23T15:20:20.307Z,42.90
2017-06-23T15:22:48.583Z,43.70
2017-06-23T15:25:16.919Z,43.70
2017-06-23T15:27:45.196Z,44.00
2017-06-23T15:30:14.982Z,43.10
2017-06-23T15:32:43.322Z,44.20
2017-06-23T15:35:12.371Z,44.30
2017-06-23T15:40:10.719Z,43.70
2017-06-23T15:42:39.016Z,43.80
2017-06-23T15:45:07.316Z,44.00
2017-06-23T15:47:37.191Z,44.10
2017-06-23T15:50:05.894Z,43.50
2017-06-23T15:52:34.562Z,44.40
2017-06-23T15:55:03.435Z,45.00
2017-06-23T15:57:31.724Z,43.90
2017-06-23T16:00:00.770Z,44.00
2017-06-23T16:02:30.259Z,44.60
2017-06-23T16:04:58.540Z,44.20
2017-06-23T16:07:26.821Z,44.00
2017-06-23T16:12:25.089Z,44.50
2017-06-23T16:14:54.148Z,45.00
2017-06-23T16:17:22.622Z,45.10
2017-06-23T16:19:50.900Z,44.40
2017-06-23T16:22:19.175Z,44.40
2017-06-23T16:24:49.039Z,44.50
2017-06-23T16:27:17.315Z,44.70
2017-06-23T16:29:46.734Z,45.10
2017-06-23T16:32:15.291Z,44.80
2017-06-23T16:34:43.574Z,45.40
2017-06-23T16:37:11.847Z,45.50
2017-06-23T16:39:41.955Z,45.10
2017-06-23T16:49:38.827Z,45.90
2017-06-23T16:52:08.631Z,45.20
2017-06-23T16:54:38.095Z,45.70
2017-06-23T16:59:36.323Z,46.00
2017-06-23T17:04:34.211Z,45.80
2017-06-23T17:09:32.439Z,46.40
2017-06-23T17:12:00.720Z,45.50
2017-06-23T17:14:29.002Z,46.00
2017-06-23T17:16:57.330Z,45.80
2017-06-23T17:19:25.626Z,45.60
2017-06-23T17:21:53.945Z,48.70
2017-06-23T17:26:52.247Z,50.90
2017-06-23T17:31:50.494Z,47.00
2017-06-23T17:34:19.547Z,54.00
2017-06-23T17:36:47.838Z,49.30
2017-06-23T17:39:16.161Z,48.10
2017-06-23T17:41:44.438Z,47.50
2017-06-23T17:44:12.716Z,48.40
2017-06-23T17:49:12.271Z,47.80
2017-06-23T17:51:40.577Z,48.20
2017-06-23T17:54:08.929Z,48.00
2017-06-23T17:56:37.225Z,48.70
2017-06-23T17:59:05.526Z,48.50
2017-06-23T18:01:34.032Z,48.40
2017-06-23T18:04:03.441Z,47.10
2017-06-23T18:06:31.720Z,47.70
2017-06-23T18:11:29.987Z,47.10
2017-06-23T18:16:28.582Z,48.10
2017-06-23T18:18:57.628Z,47.10
2017-06-23T18:23:55.855Z,47.20
2017-06-23T18:26:24.156Z,47.00
2017-06-23T18:28:52.839Z,47.10
2017-06-23T18:31:21.163Z,47.50
2017-06-23T18:33:50.957Z,48.50
2017-06-23T18:36:19.632Z,48.20
2017-06-23T18:38:49.467Z,49.00
2017-06-23T18:41:17.747Z,48.90
2017-06-23T18:43:46.027Z,47.80
2017-06-23T18:46:16.278Z,49.00
2017-06-23T18:51:14.071Z,48.20
2017-06-23T18:53:43.155Z,47.90
2017-06-23T18:56:11.435Z,49.10
2017-06-23T19:01:09.673Z,49.20
2017-06-23T19:03:37.964Z,49.20
2017-06-23T19:06:06.286Z,48.50
2017-06-23T19:08:34.661Z,48.50
2017-06-23T19:11:04.091Z,50.10
2017-06-23T19:13:32.371Z,51.10
2017-06-23T19:16:01.475Z,50.70
2017-06-23T19:18:30.517Z,49.10
2017-06-23T19:20:58.791Z,50.10
2017-06-23T19:23:28.327Z,49.10
2017-06-23T19:28:27.259Z,49.10
2017-06-23T19:33:25.883Z,49.30
2017-06-23T19:38:24.937Z,50.00
2017-06-23T19:40:53.638Z,49.50
2017-06-23T19:43:22.686Z,48.80
2017-06-23T19:45:51.791Z,48.60
2017-06-23T19:48:20.071Z,48.50
2017-06-23T19:50:49.855Z,48.40
2017-06-23T19:53:18.210Z,48.40
2017-06-23T19:55:47.251Z,48.90
2017-06-23T19:58:16.295Z,50.90
2017-06-23T20:00:44.651Z,49.40
2017-06-23T20:03:12.939Z,51.30
2017-06-23T20:05:42.722Z,50.70
2017-06-23T20:08:11.051Z,51.00
2017-06-23T20:10:39.353Z,50.50
2017-06-23T20:18:07.200Z,50.80
2017-06-23T20:23:05.527Z,51.00
2017-06-23T20:25:33.849Z,51.40
2017-06-23T20:28:02.917Z,52.30
2017-06-23T20:30:31.636Z,52.00
2017-06-23T20:32:59.918Z,52.80
2017-06-23T20:35:28.195Z,52.10
2017-06-23T20:37:56.527Z,53.70
2017-06-23T20:40:24.835Z,53.90
2017-06-23T20:42:53.139Z,53.10
2017-06-23T20:45:21.463Z,53.60
2017-06-23T20:47:50.507Z,54.50
2017-06-23T20:50:18.791Z,55.40
2017-06-23T20:52:47.120Z,56.10
2017-06-23T20:55:15.410Z,56.70
2017-06-23T20:57:43.695Z,57.80
2017-06-23T21:00:13.223Z,58.40
2017-06-23T21:02:42.267Z,59.50
2017-06-23T21:05:11.329Z,60.40
2017-06-23T21:07:39.679Z,60.20
2017-06-23T21:10:07.971Z,60.00
2017-06-23T21:12:36.289Z,60.80
2017-06-23T21:15:05.772Z,62.20
2017-06-23T21:17:34.084Z,62.20
2017-06-23T21:20:02.388Z,62.10
2017-06-23T21:22:30.715Z,63.60
2017-06-23T21:24:58.999Z,63.20
2017-06-23T21:27:27.283Z,63.90
2017-06-23T21:29:56.738Z,64.80
2017-06-23T21:32:25.035Z,64.40
2017-06-23T21:34:53.347Z,63.60
2017-06-23T21:39:51.607Z,63.40
2017-06-23T21:42:21.019Z,60.20
2017-06-23T21:44:50.139Z,59.10
2017-06-23T21:49:49.051Z,58.00
2017-06-23T21:52:17.375Z,58.20
2017-06-23T21:54:45.662Z,57.80
2017-06-23T21:57:13.940Z,58.00
2017-06-23T21:59:43.771Z,57.30
2017-06-23T22:02:12.048Z,58.20
2017-06-23T22:04:40.343Z,58.30
2017-06-23T22:07:10.229Z,57.80
2017-06-23T22:09:38.539Z,58.40
2017-06-23T22:12:06.834Z,58.40
2017-06-23T22:14:35.195Z,57.70
2017-06-23T22:17:03.468Z,56.90
2017-06-23T22:19:32.507Z,57.40
2017-06-23T22:22:01.867Z,56.70
2017-06-23T22:24:30.547Z,57.50
2017-06-23T22:26:58.831Z,57.50
2017-06-23T22:29:27.158Z,57.60
2017-06-23T22:31:56.943Z,57.90
2017-06-23T22:34:25.251Z,57.00
2017-06-23T22:39:23.251Z,57.00
2017-06-23T22:41:51.527Z,59.10
2017-06-23T22:44:20.791Z,58.40
2017-06-23T22:46:49.833Z,58.00
2017-06-23T22:49:18.114Z,59.40
2017-06-23T22:51:48.459Z,58.50
2017-06-23T22:54:16.746Z,58.60
2017-06-23T22:56:45.027Z,58.40
2017-06-23T22:59:13.351Z,58.30
2017-06-23T23:01:41.627Z,58.60
2017-06-23T23:04:10.688Z,58.60
2017-06-23T23:09:08.539Z,59.20
2017-06-23T23:14:06.425Z,59.10
2017-06-23T23:16:35.163Z,59.30
2017-06-23T23:19:03.459Z,60.40
2017-06-23T23:21:31.789Z,59.80
2017-06-23T23:24:00.067Z,60.50
2017-06-23T23:26:28.347Z,60.40
2017-06-23T23:28:56.818Z,61.20
2017-06-23T23:31:25.871Z,60.40
2017-06-23T23:33:54.934Z,60.70
2017-06-23T23:36:24.403Z,60.60
2017-06-23T23:38:52.685Z,61.30
2017-06-23T23:41:20.969Z,61.50
2017-06-23T23:43:49.382Z,63.10
2017-06-23T23:46:17.760Z,61.50
2017-06-23T23:48:46.435Z,61.10
2017-06-23T23:51:14.758Z,61.90
2017-06-23T23:56:12.922Z,62.50
2017-06-23T23:58:41.243Z,62.60
