createdAt,value
2022-08-07T00:02:40.755Z,73.35
2022-08-07T00:05:29.955Z,73.35
2022-08-07T00:08:14.510Z,74.04
2022-08-07T00:10:58.804Z,74.26
2022-08-07T00:13:45.622Z,74.08
2022-08-07T00:16:30.624Z,74.14
2022-08-07T00:19:21.404Z,74.31
2022-08-07T00:22:05.886Z,74.00
2022-08-07T00:24:50.352Z,73.99
2022-08-07T00:27:51.859Z,74.13
2022-08-07T00:30:38.195Z,74.55
2022-08-07T00:33:26.528Z,74.70
2022-08-07T00:36:12.656Z,75.00
2022-08-07T00:38:56.876Z,74.99
2022-08-07T00:41:53.427Z,75.87
2022-08-07T00:44:45.096Z,76.70
2022-08-07T00:48:09.359Z,76.85
2022-08-07T00:50:50.548Z,76.92
2022-08-07T00:53:39.148Z,77.32
2022-08-07T00:56:34.709Z,77.99
2022-08-07T00:59:20.289Z,78.54
2022-08-07T01:02:28.576Z,78.16
2022-08-07T01:05:19.196Z,79.06
2022-08-07T01:08:03.928Z,79.86
2022-08-07T01:10:54.430Z,80.19
2022-08-07T01:13:41.508Z,79.94
2022-08-07T01:16:43.236Z,81.08
2022-08-07T01:19:32.441Z,81.87
2022-08-07T01:22:22.888Z,82.03
2022-08-07T01:25:20.765Z,82.93
2022-08-07T01:28:19.237Z,83.48
2022-08-07T01:31:05.631Z,83.53
2022-08-07T01:33:55.906Z,83.88
2022-08-07T01:36:44.108Z,84.35
2022-08-07T01:39:40.452Z,85.42
2022-08-07T01:42:58.819Z,85.26
2022-08-07T01:45:46.749Z,86.15
2022-08-07T01:48:35.336Z,86.73
2022-08-07T01:52:03.296Z,87.40
2022-08-07T01:54:37.782Z,87.49
2022-08-07T01:58:05.708Z,86.86
2022-08-07T02:00:49.393Z,87.49
2022-08-07T02:03:49.195Z,87.78
2022-08-07T02:06:39.327Z,88.60
2022-08-07T02:09:52.326Z,89.79
2022-08-07T02:12:37.465Z,91.24
2022-08-07T02:15:28.255Z,91.12
2022-08-07T02:18:15.134Z,92.23
2022-08-07T02:21:06.463Z,92.33
2022-08-07T02:23:52.083Z,92.52
2022-08-07T02:26:38.867Z,93.20
2022-08-07T02:29:25.809Z,91.30
2022-08-07T02:32:11.859Z,91.40
2022-08-07T02:34:58.047Z,89.98
2022-08-07T02:37:44.364Z,90.10
2022-08-07T02:40:34.971Z,89.61
2022-08-07T02:43:20.426Z,89.11
2022-08-07T02:46:08.590Z,90.21
2022-08-07T02:48:55.004Z,89.35
2022-08-07T02:51:49.819Z,89.43
2022-08-07T02:54:39.086Z,89.81
2022-08-07T02:57:24.644Z,88.81
2022-08-07T03:00:16.446Z,89.06
2022-08-07T03:03:06.320Z,89.41
2022-08-07T03:05:55.194Z,89.56
2022-08-07T03:08:40.080Z,88.70
2022-08-07T03:11:25.246Z,89.02
2022-08-07T03:14:14.401Z,87.71
2022-08-07T03:16:59.397Z,87.17
2022-08-07T03:19:44.825Z,87.03
2022-08-07T03:22:43.295Z,86.64
2022-08-07T03:25:40.362Z,85.45
2022-08-07T03:28:49.474Z,84.63
2022-08-07T03:31:42.779Z,83.32
2022-08-07T03:34:30.154Z,82.59
2022-08-07T03:37:20.195Z,81.09
2022-08-07T03:40:15.450Z,80.10
2022-08-07T03:43:02.808Z,80.14
2022-08-07T03:45:50.326Z,81.40
2022-08-07T03:48:45.574Z,81.57
2022-08-07T03:52:00.933Z,80.88
2022-08-07T03:54:54.141Z,79.82
2022-08-07T03:58:35.082Z,79.99
2022-08-07T04:00:59.447Z,79.07
2022-08-07T04:03:53.289Z,78.02
2022-08-07T04:06:40.799Z,77.29
2022-08-07T04:09:44.753Z,75.78
2022-08-07T04:12:33.077Z,74.78
2022-08-07T04:15:20.409Z,74.09
2022-08-07T04:18:57.548Z,73.38
2022-08-07T04:21:12.240Z,72.45
2022-08-07T04:24:05.744Z,72.39
2022-08-07T04:26:52.029Z,71.51
2022-08-07T04:29:49.043Z,70.69
2022-08-07T04:32:44.840Z,70.64
2022-08-07T04:35:35.161Z,70.01
2022-08-07T04:38:25.949Z,70.14
2022-08-07T04:41:18.267Z,70.20
2022-08-07T04:44:12.632Z,69.61
2022-08-07T04:47:11.166Z,69.32
2022-08-07T04:50:24.582Z,69.79
2022-08-07T04:54:01.340Z,68.33
2022-08-07T04:58:12.485Z,67.37
2022-08-07T05:00:12.491Z,66.64
2022-08-07T05:03:31.145Z,64.65
2022-08-07T05:06:23.587Z,65.10
2022-08-07T05:09:42.895Z,64.12
2022-08-07T05:12:36.266Z,64.02
2022-08-07T05:15:25.813Z,63.28
2022-08-07T05:18:22.130Z,63.24
2022-08-07T05:21:09.905Z,61.23
2022-08-07T05:23:58.909Z,61.41
2022-08-07T05:26:46.317Z,60.29
2022-08-07T05:29:39.050Z,60.33
2022-08-07T05:32:35.575Z,59.91
2022-08-07T05:35:33.257Z,58.88
2022-08-07T05:38:59.607Z,58.34
2022-08-07T05:41:25.234Z,59.13
2022-08-07T05:44:31.402Z,59.60
2022-08-07T05:47:20.873Z,59.26
2022-08-07T05:50:25.080Z,60.10
2022-08-07T05:54:13.791Z,60.01
2022-08-07T05:56:18.070Z,60.72
2022-08-07T05:59:10.051Z,61.90
2022-08-07T06:02:00.187Z,62.93
2022-08-07T06:04:52.603Z,62.95
2022-08-07T06:08:12.984Z,62.41
2022-08-07T06:10:43.443Z,60.92
2022-08-07T06:14:10.707Z,61.23
2022-08-07T06:16:35.836Z,59.78
2022-08-07T06:19:52.438Z,60.01
2022-08-07T06:22:31.734Z,59.30
2022-08-07T06:25:34.731Z,59.65
2022-08-07T06:28:27.443Z,58.96
2022-08-07T06:31:13.412Z,58.47
2022-08-07T06:33:59.267Z,58.69
2022-08-07T06:36:43.498Z,58.43
2022-08-07T06:40:18.408Z,58.60
2022-08-07T06:42:38.355Z,58.31
2022-08-07T06:45:30.169Z,58.64
2022-08-07T06:48:25.160Z,58.04
2022-08-07T06:51:12.214Z,57.86
2022-08-07T06:55:29.986Z,57.00
2022-08-07T06:57:10.660Z,58.27
2022-08-07T07:00:17.591Z,58.37
2022-08-07T07:03:08.698Z,57.70
2022-08-07T07:06:02.481Z,58.01
2022-08-07T07:08:51.325Z,57.74
2022-08-07T07:12:09.011Z,56.66
2022-08-07T07:14:51.037Z,57.66
2022-08-07T07:17:40.741Z,57.67
2022-08-07T07:20:36.107Z,58.09
2022-08-07T07:24:09.887Z,57.50
2022-08-07T07:26:34.908Z,57.71
2022-08-07T07:29:39.079Z,57.08
2022-08-07T07:32:32.890Z,56.59
2022-08-07T07:35:19.395Z,57.91
2022-08-07T07:38:10.123Z,56.69
2022-08-07T07:41:01.906Z,56.92
2022-08-07T07:44:17.527Z,57.61
2022-08-07T07:47:01.231Z,56.33
2022-08-07T07:50:34.370Z,56.33
2022-08-07T07:53:05.384Z,55.18
2022-08-07T07:56:01.362Z,55.99
2022-08-07T07:58:46.803Z,55.27
2022-08-07T08:02:02.214Z,54.32
2022-08-07T08:04:41.552Z,51.85
2022-08-07T08:07:35.762Z,49.91
2022-08-07T08:10:38.026Z,49.70
2022-08-07T08:13:26.003Z,49.70
2022-08-07T08:16:25.178Z,48.60
2022-08-07T08:20:15.769Z,47.98
2022-08-07T08:22:55.975Z,46.95
2022-08-07T08:26:04.700Z,44.72
2022-08-07T08:28:53.532Z,46.12
2022-08-07T08:32:17.277Z,46.22
2022-08-07T08:34:52.920Z,46.28
2022-08-07T08:38:01.098Z,46.81
2022-08-07T08:40:50.289Z,44.55
2022-08-07T08:43:42.003Z,43.46
2022-08-07T08:46:38.262Z,44.42
2022-08-07T08:49:33.486Z,43.96
2022-08-07T08:52:23.344Z,43.56
2022-08-07T08:55:54.868Z,42.23
2022-08-07T08:58:36.069Z,42.14
2022-08-07T09:01:39.804Z,42.36
2022-08-07T09:04:38.027Z,41.82
2022-08-07T09:07:46.599Z,42.46
2022-08-07T09:10:48.236Z,42.28
2022-08-07T09:13:42.261Z,43.31
2022-08-07T09:16:36.022Z,42.97
2022-08-07T09:19:53.375Z,42.31
2022-08-07T09:24:32.441Z,41.84
2022-08-07T09:26:12.047Z,41.98
2022-08-07T09:30:02.337Z,41.02
2022-08-07T09:32:27.029Z,43.60
2022-08-07T09:36:05.295Z,43.29
2022-08-07T09:38:38.063Z,43.27
2022-08-07T09:41:36.393Z,44.35
2022-08-07T09:47:23.588Z,45.22
2022-08-07T09:48:11.985Z,44.44
2022-08-07T09:51:26.042Z,43.75
2022-08-07T09:54:19.262Z,45.82
2022-08-07T09:57:26.189Z,45.41
2022-08-07T10:00:15.626Z,44.44
2022-08-07T10:04:07.118Z,42.79
2022-08-07T10:07:25.816Z,41.97
2022-08-07T10:10:21.662Z,41.07
2022-08-07T10:13:54.908Z,41.07
2022-08-07T10:16:55.675Z,41.83
2022-08-07T10:20:05.328Z,41.76
2022-08-07T10:23:08.448Z,41.68
2022-08-07T10:26:08.623Z,40.96
2022-08-07T10:29:04.843Z,40.89
2022-08-07T10:32:36.438Z,41.17
2022-08-07T10:35:25.782Z,40.35
2022-08-07T10:38:36.108Z,40.80
2022-08-07T10:41:52.808Z,39.97
2022-08-07T10:44:47.151Z,39.23
2022-08-07T10:47:51.546Z,38.91
2022-08-07T10:50:50.700Z,39.19
2022-08-07T10:53:48.768Z,38.57
2022-08-07T10:56:47.481Z,37.70
2022-08-07T10:59:47.338Z,36.70
2022-08-07T11:02:40.074Z,36.12
2022-08-07T11:05:50.666Z,35.60
2022-08-07T11:08:41.441Z,35.28
2022-08-07T11:11:29.784Z,34.90
2022-08-07T11:14:44.240Z,35.37
2022-08-07T11:17:45.357Z,35.14
2022-08-07T11:20:44.273Z,34.37
2022-08-07T11:23:40.823Z,33.36
2022-08-07T11:26:29.632Z,34.03
2022-08-07T11:29:43.575Z,34.37
2022-08-07T11:32:35.765Z,33.73
2022-08-07T11:35:29.478Z,33.32
2022-08-07T11:38:28.122Z,32.42
2022-08-07T11:41:22.406Z,32.17
2022-08-07T11:44:24.692Z,31.47
2022-08-07T11:47:19.086Z,31.36
2022-08-07T11:50:32.462Z,31.69
2022-08-07T11:53:35.154Z,31.13
2022-08-07T11:56:35.265Z,30.88
2022-08-07T12:00:10.777Z,31.25
2022-08-07T12:03:44.632Z,30.56
2022-08-07T12:06:51.661Z,30.23
2022-08-07T12:09:52.032Z,30.85
2022-08-07T12:12:41.298Z,30.62
2022-08-07T12:16:05.400Z,30.20
2022-08-07T12:18:39.255Z,29.71
2022-08-07T12:21:55.911Z,29.64
2022-08-07T12:25:07.667Z,29.86
2022-08-07T12:28:09.646Z,29.75
2022-08-07T12:30:59.107Z,28.69
2022-08-07T12:34:01.343Z,29.48
2022-08-07T12:36:50.191Z,28.04
2022-08-07T12:39:43.997Z,27.92
2022-08-07T12:42:37.991Z,27.77
2022-08-07T12:45:28.059Z,28.69
2022-08-07T12:48:28.223Z,28.63
2022-08-07T12:51:46.479Z,27.47
2022-08-07T12:54:41.131Z,27.44
2022-08-07T12:57:39.140Z,27.59
2022-08-07T13:00:51.750Z,27.57
2022-08-07T13:04:02.999Z,27.34
2022-08-07T13:08:11.626Z,27.29
2022-08-07T13:10:37.564Z,26.71
2022-08-07T13:13:46.790Z,26.60
2022-08-07T13:16:41.674Z,26.50
2022-08-07T13:19:45.769Z,26.11
2022-08-07T13:22:40.734Z,26.34
2022-08-07T13:25:30.795Z,26.02
2022-08-07T13:28:24.111Z,26.66
2022-08-07T13:31:22.309Z,26.42
2022-08-07T13:34:34.688Z,26.04
2022-08-07T13:37:26.815Z,26.66
2022-08-07T13:40:35.354Z,27.13
2022-08-07T13:43:27.638Z,26.51
2022-08-07T13:46:24.861Z,25.96
2022-08-07T13:50:35.672Z,26.56
2022-08-07T13:52:36.284Z,26.85
2022-08-07T13:55:26.562Z,26.31
2022-08-07T13:58:31.815Z,26.44
2022-08-07T14:01:22.072Z,25.00
2022-08-07T14:04:11.235Z,27.23
2022-08-07T14:06:59.905Z,27.35
2022-08-07T14:10:12.363Z,27.17
2022-08-07T14:12:55.815Z,26.86
2022-08-07T14:15:41.791Z,25.92
2022-08-07T14:18:30.639Z,26.96
2022-08-07T14:21:21.123Z,26.83
2022-08-07T14:24:28.084Z,26.47
2022-08-07T14:28:09.566Z,26.85
2022-08-07T14:30:32.593Z,26.49
2022-08-07T14:33:22.416Z,26.30
2022-08-07T14:36:09.425Z,26.86
2022-08-07T14:39:03.266Z,26.46
2022-08-07T14:42:20.711Z,26.75
2022-08-07T14:45:00.117Z,26.32
2022-08-07T14:48:05.433Z,26.16
2022-08-07T14:50:54.426Z,25.20
2022-08-07T14:54:08.780Z,26.47
2022-08-07T14:56:51.521Z,26.21
2022-08-07T15:00:03.641Z,26.71
2022-08-07T15:02:46.544Z,27.39
2022-08-07T15:05:43.450Z,26.92
2022-08-07T15:08:47.499Z,27.31
2022-08-07T15:11:53.864Z,27.10
2022-08-07T15:14:56.072Z,27.31
2022-08-07T15:17:55.174Z,27.21
2022-08-07T15:20:55.300Z,27.38
2022-08-07T15:25:02.521Z,26.89
2022-08-07T15:26:59.665Z,27.08
2022-08-07T15:33:03.853Z,26.78
2022-08-07T15:38:59.557Z,26.46
2022-08-07T15:45:09.433Z,26.70
2022-08-07T15:48:00.916Z,26.83
2022-08-07T15:51:07.900Z,26.53
2022-08-07T15:53:56.066Z,27.04
2022-08-07T15:56:41.821Z,26.89
2022-08-07T15:59:39.679Z,27.70
2022-08-07T16:02:30.187Z,27.37
2022-08-07T16:05:20.593Z,27.73
2022-08-07T16:08:32.056Z,28.05
2022-08-07T16:11:39.875Z,27.94
2022-08-07T16:14:41.506Z,27.60
2022-08-07T16:18:01.890Z,27.67
2022-08-07T16:20:55.214Z,28.41
2022-08-07T16:24:00.433Z,28.19
2022-08-07T16:26:58.956Z,28.53
2022-08-07T16:30:29.508Z,28.42
2022-08-07T16:34:03.355Z,28.59
2022-08-07T16:36:31.135Z,28.49
2022-08-07T16:39:33.728Z,28.82
2022-08-07T16:42:55.123Z,29.12
2022-08-07T16:47:02.811Z,29.61
2022-08-07T16:50:27.246Z,29.85
2022-08-07T16:53:20.782Z,30.08
2022-08-07T16:56:19.127Z,30.10
2022-08-07T16:59:15.240Z,30.01
2022-08-07T17:02:09.005Z,30.18
2022-08-07T17:06:02.255Z,30.33
2022-08-07T17:09:08.573Z,30.70
2022-08-07T17:12:01.799Z,30.57
2022-08-07T17:14:54.962Z,30.80
2022-08-07T17:17:46.481Z,31.23
2022-08-07T17:20:35.575Z,31.39
2022-08-07T17:23:40.892Z,31.55
2022-08-07T17:26:36.813Z,31.56
2022-08-07T17:30:14.948Z,32.02
2022-08-07T17:34:10.393Z,32.29
2022-08-07T17:36:20.824Z,32.44
2022-08-07T17:39:15.477Z,32.87
2022-08-07T17:42:06.749Z,33.06
2022-08-07T17:44:55.777Z,33.30
2022-08-07T17:47:54.178Z,33.73
2022-08-07T17:50:52.529Z,33.82
2022-08-07T17:54:02.159Z,34.24
2022-08-07T17:57:00.327Z,34.62
2022-08-07T17:59:50.370Z,34.88
2022-08-07T18:02:53.799Z,35.04
2022-08-07T18:06:03.514Z,35.30
2022-08-07T18:09:05.514Z,35.19
2022-08-07T18:12:16.685Z,35.45
2022-08-07T18:15:06.049Z,35.91
2022-08-07T18:18:45.835Z,36.42
2022-08-07T18:21:37.277Z,36.73
2022-08-07T18:24:33.678Z,36.42
2022-08-07T18:27:38.857Z,36.61
2022-08-07T18:30:32.389Z,36.08
2022-08-07T18:33:58.262Z,36.55
2022-08-07T18:36:58.053Z,36.48
2022-08-07T18:40:07.321Z,36.62
2022-08-07T18:43:02.652Z,36.95
2022-08-07T18:46:26.027Z,36.65
2022-08-07T18:50:29.890Z,37.37
2022-08-07T18:52:53.681Z,36.83
2022-08-07T18:55:42.763Z,36.98
2022-08-07T18:58:56.086Z,37.68
2022-08-07T19:02:20.069Z,37.98
2022-08-07T19:05:10.100Z,38.05
2022-08-07T19:08:03.997Z,38.46
2022-08-07T19:10:55.402Z,38.25
2022-08-07T19:14:00.645Z,38.28
2022-08-07T19:17:06.388Z,38.86
2022-08-07T19:20:00.577Z,39.28
2022-08-07T19:23:18.965Z,39.50
2022-08-07T19:26:24.008Z,39.79
2022-08-07T19:31:02.151Z,39.89
2022-08-07T19:32:42.316Z,39.99
2022-08-07T19:35:25.807Z,39.92
2022-08-07T19:38:16.747Z,40.05
2022-08-07T19:41:01.767Z,40.28
2022-08-07T19:43:54.424Z,40.20
2022-08-07T19:46:50.351Z,40.33
2022-08-07T19:49:57.703Z,40.57
2022-08-07T19:52:59.120Z,40.64
2022-08-07T19:55:57.946Z,40.52
2022-08-07T19:58:52.814Z,40.66
2022-08-07T20:01:52.877Z,40.36
2022-08-07T20:04:46.203Z,40.58
2022-08-07T20:07:46.252Z,40.39
2022-08-07T20:10:51.853Z,40.56
2022-08-07T20:13:47.050Z,40.48
2022-08-07T20:16:36.327Z,40.30
2022-08-07T20:19:25.191Z,40.19
2022-08-07T20:22:17.967Z,40.06
2022-08-07T20:25:19.906Z,40.03
2022-08-07T20:28:07.979Z,39.87
2022-08-07T20:30:52.948Z,39.93
2022-08-07T20:33:38.995Z,40.59
2022-08-07T20:36:23.711Z,40.64
2022-08-07T20:39:31.094Z,40.59
2022-08-07T20:42:23.876Z,40.91
2022-08-07T20:45:32.755Z,40.92
2022-08-07T20:48:25.852Z,41.35
2022-08-07T20:51:14.713Z,41.81
2022-08-07T20:54:09.402Z,42.01
2022-08-07T20:57:02.493Z,42.38
2022-08-07T21:00:07.466Z,43.51
2022-08-07T21:03:01.377Z,43.94
2022-08-07T21:05:54.879Z,44.21
2022-08-07T21:08:43.551Z,44.61
2022-08-07T21:11:40.337Z,44.75
2022-08-07T21:14:39.494Z,45.24
2022-08-07T21:18:02.307Z,45.29
2022-08-07T21:20:41.322Z,45.92
2022-08-07T21:23:50.242Z,46.16
2022-08-07T21:26:44.866Z,46.28
2022-08-07T21:29:33.568Z,46.47
2022-08-07T21:32:46.970Z,46.43
2022-08-07T21:36:03.998Z,46.96
2022-08-07T21:38:49.784Z,47.42
2022-08-07T21:41:52.421Z,47.37
2022-08-07T21:44:52.739Z,47.50
2022-08-07T21:47:46.666Z,47.86
2022-08-07T21:50:42.399Z,47.91
2022-08-07T21:53:37.021Z,48.05
2022-08-07T21:56:47.786Z,48.33
2022-08-07T22:00:05.418Z,48.22
2022-08-07T22:02:59.157Z,48.36
2022-08-07T22:05:50.878Z,48.49
2022-08-07T22:08:40.455Z,48.59
2022-08-07T22:11:30.831Z,48.68
2022-08-07T22:14:59.515Z,49.03
2022-08-07T22:17:52.270Z,49.05
2022-08-07T22:20:43.736Z,49.05
2022-08-07T22:23:34.056Z,49.23
2022-08-07T22:26:30.714Z,49.14
2022-08-07T22:29:37.991Z,49.44
2022-08-07T22:32:36.333Z,49.58
2022-08-07T22:35:23.248Z,49.59
2022-08-07T22:38:24.069Z,50.20
2022-08-07T22:41:20.071Z,50.27
2022-08-07T22:44:12.997Z,50.33
2022-08-07T22:47:29.617Z,50.69
2022-08-07T22:50:37.230Z,50.53
2022-08-07T22:54:05.676Z,50.76
2022-08-07T22:56:55.459Z,51.61
2022-08-07T22:59:52.428Z,51.94
2022-08-07T23:02:46.864Z,51.76
2022-08-07T23:06:06.760Z,52.12
2022-08-07T23:10:01.059Z,52.19
2022-08-07T23:12:32.496Z,52.19
2022-08-07T23:16:06.032Z,51.65
2022-08-07T23:18:42.298Z,51.46
2022-08-07T23:21:29.921Z,51.43
2022-08-07T23:24:45.654Z,51.47
2022-08-07T23:28:21.467Z,51.76
2022-08-07T23:31:11.339Z,51.67
2022-08-07T23:34:38.169Z,51.18
2022-08-07T23:38:01.329Z,51.56
2022-08-07T23:40:54.468Z,51.19
2022-08-07T23:44:07.524Z,51.37
2022-08-07T23:47:13.517Z,51.26
2022-08-07T23:50:16.374Z,51.21
2022-08-07T23:53:19.004Z,50.80
2022-08-07T23:56:14.657Z,50.67
