createdAt,value
2023-03-06T00:01:28.455Z,99445.28
2023-03-06T00:06:33.936Z,99441.91
2023-03-06T00:11:37.341Z,99440.13
2023-03-06T00:16:40.528Z,99429.66
2023-03-06T00:21:44.937Z,99432.34
2023-03-06T00:26:48.020Z,99424.72
2023-03-06T00:31:51.391Z,99423.88
2023-03-06T00:36:56.056Z,99422.22
2023-03-06T00:41:59.193Z,99418.69
2023-03-06T00:47:02.572Z,99414.78
2023-03-06T00:52:07.582Z,99406.09
2023-03-06T00:57:11.223Z,99403.72
2023-03-06T01:02:14.729Z,99398.44
2023-03-06T01:07:19.200Z,99391.63
2023-03-06T01:12:23.607Z,99391.81
2023-03-06T01:17:26.929Z,99384.19
2023-03-06T01:22:31.446Z,99381.13
2023-03-06T01:27:34.732Z,99375.94
2023-03-06T01:32:38.101Z,99374.16
2023-03-06T01:37:43.020Z,99366.50
2023-03-06T01:42:46.932Z,99361.31
2023-03-06T01:47:50.285Z,99357.47
2023-03-06T01:52:58.885Z,99348.25
2023-03-06T01:58:07.429Z,99338.97
2023-03-06T02:03:15.235Z,99338.47
2023-03-06T02:08:21.993Z,99333.66
2023-03-06T02:13:25.318Z,99327.88
2023-03-06T02:18:29.416Z,99333.28
2023-03-06T02:23:43.439Z,99321.28
2023-03-06T02:28:48.391Z,99310.09
2023-03-06T02:34:06.330Z,99319.41
2023-03-06T02:39:11.233Z,99304.22
2023-03-06T02:44:15.841Z,99301.97
2023-03-06T02:49:18.986Z,99301.38
2023-03-06T02:54:22.415Z,99287.50
2023-03-06T02:59:27.070Z,99283.97
2023-03-06T03:04:30.576Z,99278.81
2023-03-06T03:09:37.057Z,99274.22
2023-03-06T03:14:42.355Z,99279.75
2023-03-06T03:19:45.881Z,99264.66
2023-03-06T03:24:49.507Z,99263.16
2023-03-06T03:29:54.163Z,99264.28
2023-03-06T03:34:57.878Z,99260.44
2023-03-06T03:40:01.562Z,99257.94
2023-03-06T03:45:07.190Z,99263.94
2023-03-06T03:50:12.203Z,99256.53
2023-03-06T03:55:15.394Z,99246.41
2023-03-06T04:00:20.784Z,99249.09
2023-03-06T04:05:24.324Z,99243.31
2023-03-06T04:10:27.502Z,99244.97
2023-03-06T04:15:32.159Z,99250.38
2023-03-06T04:20:35.494Z,99244.63
2023-03-06T04:25:39.186Z,99231.56
2023-03-06T04:30:43.789Z,99232.03
2023-03-06T04:35:47.077Z,99232.78
2023-03-06T04:40:50.758Z,99229.25
2023-03-06T04:45:55.500Z,99223.81
2023-03-06T04:50:58.992Z,99224.97
2023-03-06T04:56:02.267Z,99213.00
2023-03-06T05:01:07.420Z,99212.38
2023-03-06T05:06:10.691Z,99199.00
2023-03-06T05:11:13.933Z,99200.88
2023-03-06T05:16:18.778Z,99198.59
2023-03-06T05:21:21.986Z,99200.50
2023-03-06T05:26:25.096Z,99194.00
2023-03-06T05:31:29.904Z,99194.47
2023-03-06T05:36:33.346Z,99196.75
2023-03-06T05:41:36.840Z,99193.09
2023-03-06T05:46:41.635Z,99190.50
2023-03-06T05:51:44.943Z,99192.44
2023-03-06T05:56:48.196Z,99179.75
2023-03-06T06:01:52.799Z,99177.78
2023-03-06T06:06:58.597Z,99182.13
2023-03-06T06:12:04.406Z,99178.41
2023-03-06T06:17:11.368Z,99176.06
2023-03-06T06:22:15.030Z,99181.69
2023-03-06T06:27:18.567Z,99178.91
2023-03-06T06:32:28.864Z,99180.91
2023-03-06T06:37:32.277Z,99175.06
2023-03-06T06:42:39.964Z,99166.72
2023-03-06T06:47:46.252Z,99174.13
2023-03-06T06:52:49.589Z,99167.56
2023-03-06T06:57:52.841Z,99161.34
2023-03-06T07:02:59.717Z,99166.88
2023-03-06T07:08:03.145Z,99174.16
2023-03-06T07:13:06.428Z,99162.97
2023-03-06T07:18:11.184Z,99164.84
2023-03-06T07:23:14.565Z,99174.03
2023-03-06T07:28:19.374Z,99172.13
2023-03-06T07:33:24.263Z,99169.09
2023-03-06T07:38:27.568Z,99167.91
2023-03-06T07:43:30.826Z,99177.09
2023-03-06T07:48:35.844Z,99165.09
2023-03-06T07:53:39.179Z,99171.19
2023-03-06T07:58:44.783Z,99173.31
2023-03-06T08:03:50.263Z,99179.44
2023-03-06T08:08:55.392Z,99176.94
2023-03-06T08:13:59.587Z,99169.25
2023-03-06T08:19:04.158Z,99171.94
2023-03-06T08:24:08.535Z,99175.50
2023-03-06T08:29:12.921Z,99176.78
2023-03-06T08:34:19.259Z,99172.75
2023-03-06T08:39:23.721Z,99170.72
2023-03-06T08:44:26.931Z,99180.03
2023-03-06T08:49:31.770Z,99170.13
2023-03-06T08:54:36.161Z,99168.44
2023-03-06T08:59:39.635Z,99176.22
2023-03-06T09:04:44.373Z,99172.78
2023-03-06T09:09:47.909Z,99174.34
2023-03-06T09:14:51.488Z,99173.13
2023-03-06T09:19:56.152Z,99170.97
2023-03-06T09:25:02.960Z,99173.47
2023-03-06T09:30:09.286Z,99174.97
2023-03-06T09:35:15.882Z,99171.63
2023-03-06T09:40:26.413Z,99168.19
2023-03-06T09:45:38.309Z,99163.66
2023-03-06T09:50:47.699Z,99167.25
2023-03-06T09:55:58.301Z,99168.16
2023-03-06T10:01:05.784Z,99165.03
2023-03-06T10:06:17.257Z,99162.63
2023-03-06T10:11:26.271Z,99162.78
2023-03-06T10:16:31.863Z,99152.00
2023-03-06T10:21:44.816Z,99151.03
2023-03-06T10:26:53.896Z,99149.00
2023-03-06T10:32:05.592Z,99156.81
2023-03-06T10:37:20.357Z,99150.78
2023-03-06T10:42:24.586Z,99145.16
2023-03-06T10:47:35.340Z,99137.66
2023-03-06T10:52:41.283Z,99129.44
2023-03-06T10:57:44.379Z,99129.72
2023-03-06T11:02:47.561Z,99122.41
2023-03-06T11:07:57.529Z,99126.66
2023-03-06T11:13:02.890Z,99118.94
2023-03-06T11:18:28.924Z,99112.72
2023-03-06T11:23:40.062Z,99110.41
2023-03-06T11:28:47.444Z,99110.13
2023-03-06T11:33:56.009Z,99103.53
2023-03-06T11:39:01.672Z,99106.72
2023-03-06T11:44:15.636Z,99094.66
2023-03-06T11:49:24.042Z,99091.81
2023-03-06T11:54:28.674Z,99080.78
2023-03-06T11:59:52.617Z,99076.19
2023-03-06T12:05:10.996Z,99064.78
2023-03-06T12:10:20.602Z,99059.09
2023-03-06T12:15:41.279Z,99059.47
2023-03-06T12:20:56.957Z,99062.81
2023-03-06T12:26:10.821Z,99065.16
2023-03-06T12:31:46.392Z,99066.34
2023-03-06T12:37:02.438Z,99077.47
2023-03-06T12:42:32.766Z,99070.56
2023-03-06T12:47:43.170Z,99059.22
2023-03-06T12:52:49.309Z,99064.53
2023-03-06T12:57:54.632Z,99061.91
2023-03-06T13:03:13.014Z,99052.91
2023-03-06T13:08:32.980Z,99050.72
2023-03-06T13:13:45.335Z,99053.19
2023-03-06T13:18:52.820Z,99054.00
2023-03-06T13:24:06.319Z,99048.81
2023-03-06T13:29:42.639Z,99060.47
2023-03-06T13:34:48.870Z,99066.09
2023-03-06T13:40:16.640Z,99058.84
2023-03-06T13:45:26.088Z,99063.34
2023-03-06T13:50:38.107Z,99062.94
2023-03-06T13:55:51.998Z,99043.91
2023-03-06T14:01:35.163Z,99048.03
2023-03-06T14:07:06.521Z,99041.59
2023-03-06T14:12:20.368Z,99035.31
2023-03-06T14:17:29.411Z,99033.13
2023-03-06T14:22:33.929Z,99024.91
2023-03-06T14:27:45.764Z,99023.25
2023-03-06T14:32:51.499Z,99025.72
2023-03-06T14:37:59.799Z,99026.81
2023-03-06T14:43:21.670Z,99022.84
2023-03-06T14:48:27.065Z,99023.25
2023-03-06T14:53:33.980Z,99017.22
2023-03-06T14:58:45.536Z,99016.94
2023-03-06T15:03:54.430Z,99017.06
2023-03-06T15:09:04.753Z,99026.13
2023-03-06T15:14:20.048Z,99016.69
2023-03-06T15:19:24.192Z,99012.84
2023-03-06T15:24:35.318Z,99019.31
2023-03-06T15:29:40.213Z,99015.59
2023-03-06T15:34:43.523Z,99008.75
2023-03-06T15:40:08.209Z,99008.75
2023-03-06T15:45:17.157Z,99011.94
2023-03-06T15:50:21.992Z,99030.13
2023-03-06T15:55:27.650Z,99030.69
2023-03-06T16:00:34.243Z,99031.22
2023-03-06T16:05:37.518Z,99035.72
2023-03-06T16:10:43.806Z,99036.50
2023-03-06T16:15:49.372Z,99029.13
2023-03-06T16:20:52.645Z,99033.34
2023-03-06T16:25:57.509Z,99028.97
2023-03-06T16:31:01.086Z,99032.66
2023-03-06T16:36:13.483Z,99034.81
2023-03-06T16:41:19.169Z,99041.81
2023-03-06T16:46:25.221Z,99052.88
2023-03-06T16:51:28.458Z,99054.34
2023-03-06T16:56:33.038Z,99051.28
2023-03-06T17:01:36.348Z,99058.66
2023-03-06T17:06:41.870Z,99054.84
2023-03-06T17:11:46.985Z,99065.09
2023-03-06T17:16:50.543Z,99068.09
2023-03-06T17:21:53.942Z,99065.00
2023-03-06T17:26:58.689Z,99070.56
2023-03-06T17:32:02.157Z,99088.00
2023-03-06T17:37:05.566Z,99091.53
2023-03-06T17:42:10.349Z,99094.84
2023-03-06T17:47:13.860Z,99099.72
2023-03-06T17:52:17.046Z,99101.06
2023-03-06T17:57:22.189Z,99099.50
2023-03-06T18:02:25.806Z,99103.25
2023-03-06T18:07:29.136Z,99096.44
2023-03-06T18:12:33.946Z,99091.63
2023-03-06T18:17:37.321Z,99089.16
2023-03-06T18:22:40.631Z,99100.53
2023-03-06T18:27:45.555Z,99093.34
2023-03-06T18:32:48.763Z,99088.41
2023-03-06T18:37:55.780Z,99088.66
2023-03-06T18:43:00.814Z,99086.31
2023-03-06T18:48:05.013Z,99089.03
2023-03-06T18:53:08.611Z,99085.75
2023-03-06T18:58:14.249Z,99087.25
2023-03-06T19:03:21.070Z,99081.00
2023-03-06T19:08:25.002Z,99107.34
2023-03-06T19:13:29.913Z,99109.19
2023-03-06T19:18:33.263Z,99108.25
2023-03-06T19:23:36.484Z,99094.78
2023-03-06T19:28:43.381Z,99091.03
2023-03-06T19:33:48.605Z,99089.88
2023-03-06T19:38:55.189Z,99087.53
2023-03-06T19:44:02.498Z,99084.75
2023-03-06T19:49:12.017Z,99087.09
2023-03-06T19:54:16.951Z,99096.16
2023-03-06T19:59:21.563Z,99081.81
2023-03-06T20:04:26.340Z,99074.66
2023-03-06T20:09:32.374Z,99074.34
2023-03-06T20:14:37.685Z,99083.38
2023-03-06T20:19:40.925Z,99082.31
2023-03-06T20:24:44.419Z,99074.56
2023-03-06T20:29:49.684Z,99073.47
2023-03-06T20:34:52.765Z,99069.38
2023-03-06T20:39:56.256Z,99064.88
2023-03-06T20:45:00.738Z,99067.91
2023-03-06T20:50:04.202Z,99056.38
2023-03-06T20:55:08.341Z,99056.94
2023-03-06T21:00:14.185Z,99056.47
2023-03-06T21:05:17.882Z,99052.47
2023-03-06T21:10:21.496Z,99038.16
2023-03-06T21:15:30.109Z,99038.25
2023-03-06T21:20:34.559Z,99040.81
2023-03-06T21:25:38.159Z,99035.06
2023-03-06T21:30:43.582Z,99028.25
2023-03-06T21:35:47.077Z,99024.03
2023-03-06T21:40:50.340Z,99018.63
2023-03-06T21:45:58.399Z,99015.94
2023-03-06T21:51:09.987Z,99012.91
2023-03-06T21:56:14.903Z,99003.13
2023-03-06T22:01:21.939Z,98999.84
2023-03-06T22:06:27.438Z,98997.25
2023-03-06T22:11:31.481Z,98987.97
2023-03-06T22:16:36.675Z,98995.63
2023-03-06T22:21:40.053Z,98977.66
2023-03-06T22:26:43.270Z,98978.69
2023-03-06T22:31:47.920Z,98980.47
2023-03-06T22:36:51.182Z,98967.56
2023-03-06T22:41:56.321Z,98961.94
2023-03-06T22:47:01.004Z,98949.97
2023-03-06T22:52:04.302Z,98944.34
2023-03-06T22:57:07.531Z,98934.03
2023-03-06T23:02:12.190Z,98929.13
2023-03-06T23:07:15.489Z,98923.75
2023-03-06T23:12:18.693Z,98918.69
2023-03-06T23:17:23.412Z,98911.53
2023-03-06T23:22:27.900Z,98908.47
2023-03-06T23:27:31.034Z,98901.31
2023-03-06T23:32:36.077Z,98910.00
2023-03-06T23:37:39.270Z,98901.78
2023-03-06T23:42:42.583Z,98887.19
2023-03-06T23:48:07.096Z,98894.94
2023-03-06T23:53:28.577Z,98878.63
2023-03-06T23:58:50.541Z,98877.59
