createdAt,value
2019-01-09T00:00:46.534Z,3.09
2019-01-09T00:03:17.320Z,3.07
2019-01-09T00:05:48.156Z,2.96
2019-01-09T00:08:19.032Z,2.97
2019-01-09T00:10:49.759Z,3.06
2019-01-09T00:13:20.572Z,2.98
2019-01-09T00:15:51.288Z,2.95
2019-01-09T00:18:22.174Z,2.93
2019-01-09T00:20:53.012Z,2.84
2019-01-09T00:23:23.840Z,2.80
2019-01-09T00:25:54.594Z,2.79
2019-01-09T00:28:25.357Z,2.81
2019-01-09T00:30:56.112Z,2.75
2019-01-09T00:33:26.902Z,2.78
2019-01-09T00:35:57.662Z,2.76
2019-01-09T00:38:28.494Z,2.68
2019-01-09T00:40:59.275Z,2.71
2019-01-09T00:43:30.115Z,2.65
2019-01-09T00:46:00.987Z,2.59
2019-01-09T00:48:31.786Z,2.58
2019-01-09T00:51:02.546Z,2.57
2019-01-09T00:53:33.450Z,2.55
2019-01-09T00:56:04.519Z,2.55
2019-01-09T00:58:35.351Z,2.47
2019-01-09T01:01:06.107Z,2.56
2019-01-09T01:04:49.704Z,2.51
2019-01-09T01:08:18.667Z,2.50
2019-01-09T01:11:37.250Z,2.43
2019-01-09T01:14:54.474Z,2.40
2019-01-09T01:18:17.735Z,2.40
2019-01-09T01:21:06.563Z,2.37
2019-01-09T01:24:50.323Z,2.31
2019-01-09T01:28:38.899Z,2.33
2019-01-09T01:32:02.105Z,2.32
2019-01-09T01:35:16.330Z,2.25
2019-01-09T01:38:57.463Z,2.23
2019-01-09T01:42:22.151Z,2.22
2019-01-09T01:45:25.717Z,2.21
2019-01-09T01:49:04.072Z,2.23
2019-01-09T01:52:36.182Z,2.20
2019-01-09T01:56:03.300Z,2.11
2019-01-09T01:59:21.965Z,2.11
2019-01-09T02:02:34.876Z,2.13
2019-01-09T02:05:34.590Z,2.07
2019-01-09T02:08:49.303Z,1.98
2019-01-09T02:12:19.855Z,2.02
2019-01-09T02:15:56.263Z,1.95
2019-01-09T02:18:40.455Z,2.00
2019-01-09T02:22:34.958Z,1.98
2019-01-09T02:25:58.363Z,1.93
2019-01-09T02:29:16.122Z,1.93
2019-01-09T02:32:33.588Z,2.02
2019-01-09T02:35:04.649Z,2.01
2019-01-09T02:37:35.443Z,1.95
2019-01-09T02:40:06.531Z,1.95
2019-01-09T02:42:37.324Z,1.93
2019-01-09T02:45:08.353Z,1.92
2019-01-09T02:47:39.134Z,1.81
2019-01-09T02:50:10.787Z,1.81
2019-01-09T02:52:41.513Z,1.85
2019-01-09T02:55:12.338Z,1.77
2019-01-09T02:57:43.105Z,1.74
2019-01-09T03:00:14.756Z,1.76
2019-01-09T03:02:45.585Z,1.73
2019-01-09T03:05:16.311Z,1.67
2019-01-09T03:07:47.159Z,1.64
2019-01-09T03:10:17.905Z,1.64
2019-01-09T03:12:48.656Z,1.68
2019-01-09T03:15:19.385Z,1.61
2019-01-09T03:17:50.159Z,1.60
2019-01-09T03:20:20.867Z,1.69
2019-01-09T03:22:51.665Z,1.65
2019-01-09T03:25:22.491Z,1.64
2019-01-09T03:27:53.261Z,1.58
2019-01-09T03:30:24.078Z,1.61
2019-01-09T03:32:54.966Z,1.58
2019-01-09T03:35:25.727Z,1.63
2019-01-09T03:37:56.583Z,1.60
2019-01-09T03:40:27.362Z,1.61
2019-01-09T03:42:58.159Z,1.59
2019-01-09T03:45:28.938Z,1.61
2019-01-09T03:47:59.720Z,1.62
2019-01-09T03:50:30.554Z,1.64
2019-01-09T03:53:01.343Z,1.57
2019-01-09T03:55:32.138Z,1.61
2019-01-09T03:58:02.966Z,1.60
2019-01-09T04:00:33.824Z,1.54
2019-01-09T04:03:04.529Z,1.58
2019-01-09T04:05:35.366Z,1.61
2019-01-09T04:08:06.130Z,1.59
2019-01-09T04:10:36.940Z,1.63
2019-01-09T04:13:07.866Z,1.61
2019-01-09T04:15:38.798Z,1.66
2019-01-09T04:18:09.670Z,1.66
2019-01-09T04:20:40.479Z,1.67
2019-01-09T04:23:11.250Z,1.73
2019-01-09T04:25:42.086Z,1.73
2019-01-09T04:28:12.854Z,1.73
2019-01-09T04:30:43.706Z,1.76
2019-01-09T04:33:14.460Z,1.82
2019-01-09T04:35:45.249Z,1.80
2019-01-09T04:38:16.015Z,1.81
2019-01-09T04:40:47.742Z,1.84
2019-01-09T04:43:18.676Z,1.83
2019-01-09T04:45:49.501Z,1.88
2019-01-09T04:48:20.266Z,1.85
2019-01-09T04:50:58.678Z,1.86
2019-01-09T04:53:29.455Z,1.77
2019-01-09T04:56:00.372Z,1.85
2019-01-09T04:58:31.099Z,1.83
2019-01-09T05:01:01.964Z,1.90
2019-01-09T05:03:37.337Z,1.96
2019-01-09T05:06:08.223Z,1.96
2019-01-09T05:08:39.119Z,1.99
2019-01-09T05:11:10.292Z,1.98
2019-01-09T05:13:42.177Z,1.99
2019-01-09T05:16:15.921Z,2.01
2019-01-09T05:18:46.761Z,2.04
2019-01-09T05:21:17.664Z,2.05
2019-01-09T05:23:48.467Z,2.07
2019-01-09T05:26:19.275Z,2.08
2019-01-09T05:28:50.116Z,2.10
2019-01-09T05:31:20.901Z,2.13
2019-01-09T05:33:51.733Z,2.14
2019-01-09T05:36:22.596Z,2.17
2019-01-09T05:38:53.378Z,2.20
2019-01-09T05:41:24.174Z,2.19
2019-01-09T05:43:54.960Z,2.16
2019-01-09T05:46:25.758Z,2.23
2019-01-09T05:48:56.528Z,2.21
2019-01-09T05:51:27.372Z,2.26
2019-01-09T05:53:58.321Z,2.24
2019-01-09T05:56:29.899Z,2.26
2019-01-09T05:59:00.942Z,2.28
2019-01-09T06:01:31.830Z,2.27
2019-01-09T06:04:02.633Z,2.28
2019-01-09T06:06:36.381Z,2.31
2019-01-09T06:09:08.244Z,2.29
2019-01-09T06:11:39.064Z,2.29
2019-01-09T06:14:09.837Z,2.37
2019-01-09T06:16:40.687Z,2.28
2019-01-09T06:19:11.458Z,2.30
2019-01-09T06:21:42.281Z,2.34
2019-01-09T06:24:13.060Z,2.34
2019-01-09T06:26:43.808Z,2.36
2019-01-09T06:29:14.680Z,2.29
2019-01-09T06:31:45.505Z,2.38
2019-01-09T06:34:16.362Z,2.36
2019-01-09T06:36:47.117Z,2.36
2019-01-09T06:39:17.966Z,2.28
2019-01-09T06:41:48.796Z,2.34
2019-01-09T06:44:19.996Z,2.33
2019-01-09T06:46:50.823Z,2.30
2019-01-09T06:49:21.673Z,2.36
2019-01-09T06:51:52.454Z,2.28
2019-01-09T06:54:23.208Z,2.31
2019-01-09T06:56:53.974Z,2.30
2019-01-09T06:59:24.804Z,2.28
2019-01-09T07:01:55.565Z,2.22
2019-01-09T07:04:26.313Z,2.26
2019-01-09T07:06:57.187Z,2.24
2019-01-09T07:09:27.952Z,2.19
2019-01-09T07:11:58.723Z,2.11
2019-01-09T07:14:29.526Z,2.10
2019-01-09T07:17:00.249Z,2.09
2019-01-09T07:19:31.082Z,2.04
2019-01-09T07:22:01.877Z,2.00
2019-01-09T07:24:32.731Z,2.03
2019-01-09T07:27:06.557Z,1.99
2019-01-09T07:29:37.584Z,1.99
2019-01-09T07:32:08.396Z,1.97
2019-01-09T07:34:39.286Z,1.95
2019-01-09T07:37:10.055Z,1.93
2019-01-09T07:39:40.820Z,1.88
2019-01-09T07:42:11.657Z,1.82
2019-01-09T07:44:42.496Z,1.80
2019-01-09T07:47:13.260Z,1.79
2019-01-09T07:49:44.140Z,1.79
2019-01-09T07:52:15.168Z,1.75
2019-01-09T07:54:45.916Z,1.77
2019-01-09T07:57:16.688Z,1.76
2019-01-09T07:59:47.596Z,1.73
2019-01-09T08:02:18.443Z,1.74
2019-01-09T08:04:49.284Z,1.78
2019-01-09T08:07:20.058Z,1.74
2019-01-09T08:09:50.832Z,1.79
2019-01-09T08:12:21.666Z,1.78
2019-01-09T08:14:52.393Z,1.75
2019-01-09T08:17:23.191Z,1.77
2019-01-09T08:19:54.064Z,1.80
2019-01-09T08:22:24.828Z,1.86
2019-01-09T08:24:55.652Z,1.80
2019-01-09T08:27:26.472Z,1.81
2019-01-09T08:29:57.312Z,1.81
2019-01-09T08:32:28.238Z,1.82
2019-01-09T08:34:59.170Z,1.77
2019-01-09T08:37:29.932Z,1.77
2019-01-09T08:40:00.802Z,1.75
2019-01-09T08:42:32.017Z,1.74
2019-01-09T08:45:03.103Z,1.73
2019-01-09T08:47:33.890Z,1.76
2019-01-09T08:50:04.956Z,1.80
2019-01-09T08:52:35.738Z,1.79
2019-01-09T08:55:07.803Z,1.79
2019-01-09T08:57:38.605Z,1.75
2019-01-09T09:00:11.799Z,1.77
2019-01-09T09:02:42.631Z,1.72
2019-01-09T09:05:13.416Z,1.71
2019-01-09T09:07:44.779Z,1.76
2019-01-09T09:10:15.648Z,1.69
2019-01-09T09:12:46.517Z,1.71
2019-01-09T09:15:17.699Z,1.69
2019-01-09T09:17:48.511Z,1.74
2019-01-09T09:20:19.378Z,1.79
2019-01-09T09:22:50.213Z,1.77
2019-01-09T09:25:21.058Z,1.81
2019-01-09T09:27:51.823Z,1.85
2019-01-09T09:30:22.748Z,1.89
2019-01-09T09:32:53.511Z,1.91
2019-01-09T09:35:24.387Z,1.91
2019-01-09T09:37:55.245Z,1.94
2019-01-09T09:40:26.348Z,1.94
2019-01-09T09:42:57.195Z,1.99
2019-01-09T09:45:27.973Z,2.01
2019-01-09T09:47:58.852Z,2.04
2019-01-09T09:50:29.683Z,2.03
2019-01-09T09:53:00.512Z,2.10
2019-01-09T09:55:31.277Z,2.03
2019-01-09T09:58:05.889Z,2.18
2019-01-09T10:00:34.714Z,2.19
2019-01-09T10:03:05.648Z,2.21
2019-01-09T10:05:36.446Z,2.24
2019-01-09T10:08:10.119Z,2.24
2019-01-09T10:10:40.918Z,2.32
2019-01-09T10:13:11.675Z,2.43
2019-01-09T10:15:42.453Z,2.29
2019-01-09T10:18:13.248Z,2.43
2019-01-09T10:20:44.075Z,2.45
2019-01-09T10:23:16.927Z,2.48
2019-01-09T10:25:47.784Z,2.56
2019-01-09T10:28:20.015Z,2.56
2019-01-09T10:30:52.635Z,2.58
2019-01-09T10:33:23.496Z,2.51
2019-01-09T10:35:56.871Z,2.54
2019-01-09T10:38:27.662Z,2.51
2019-01-09T10:40:58.473Z,2.57
2019-01-09T10:43:29.247Z,2.55
2019-01-09T10:46:00.125Z,2.57
2019-01-09T10:48:32.477Z,2.57
2019-01-09T10:51:06.803Z,2.63
2019-01-09T10:53:37.644Z,2.60
2019-01-09T10:56:09.326Z,2.71
2019-01-09T10:58:42.146Z,2.74
2019-01-09T11:01:15.267Z,2.70
2019-01-09T11:03:46.202Z,2.78
2019-01-09T11:06:20.486Z,2.82
2019-01-09T11:08:51.255Z,2.81
2019-01-09T11:11:22.106Z,2.61
2019-01-09T11:13:52.959Z,2.74
2019-01-09T11:16:23.745Z,2.80
2019-01-09T11:18:54.692Z,2.87
2019-01-09T11:21:25.663Z,2.71
2019-01-09T11:23:56.412Z,2.85
2019-01-09T11:26:27.250Z,2.87
2019-01-09T11:28:59.826Z,2.91
2019-01-09T11:31:30.684Z,2.90
2019-01-09T11:34:01.522Z,2.96
2019-01-09T11:36:32.469Z,3.02
2019-01-09T11:39:03.462Z,3.03
2019-01-09T11:41:38.557Z,3.08
2019-01-09T11:44:11.700Z,3.20
2019-01-09T11:46:43.776Z,3.26
2019-01-09T11:49:15.780Z,3.30
2019-01-09T11:51:49.058Z,3.30
2019-01-09T11:54:22.454Z,3.35
2019-01-09T11:56:55.982Z,3.34
2019-01-09T11:59:26.914Z,3.33
2019-01-09T12:02:02.059Z,3.36
2019-01-09T12:04:33.040Z,3.33
2019-01-09T12:07:04.098Z,3.28
2019-01-09T12:09:34.890Z,3.33
2019-01-09T12:12:08.552Z,3.34
2019-01-09T12:14:39.354Z,3.34
2019-01-09T12:17:10.214Z,3.35
2019-01-09T12:19:41.070Z,3.36
2019-01-09T12:22:20.963Z,3.30
2019-01-09T12:24:54.057Z,3.26
2019-01-09T12:27:27.214Z,3.26
2019-01-09T12:30:03.233Z,3.34
2019-01-09T12:32:33.992Z,3.38
2019-01-09T12:35:09.032Z,3.14
2019-01-09T12:37:40.215Z,3.39
2019-01-09T12:40:16.902Z,3.33
2019-01-09T12:42:54.094Z,3.41
2019-01-09T12:45:28.422Z,3.22
2019-01-09T12:48:02.222Z,3.39
2019-01-09T12:50:35.418Z,3.47
2019-01-09T12:53:07.731Z,3.43
2019-01-09T12:55:42.622Z,3.49
2019-01-09T12:58:15.524Z,3.38
2019-01-09T13:00:46.396Z,3.24
2019-01-09T13:03:19.318Z,3.55
2019-01-09T13:05:53.060Z,3.57
2019-01-09T13:08:23.910Z,3.56
2019-01-09T13:10:54.686Z,3.60
2019-01-09T13:13:25.566Z,3.66
2019-01-09T13:15:56.356Z,3.68
2019-01-09T13:18:29.194Z,3.66
2019-01-09T13:21:01.284Z,3.57
2019-01-09T13:23:35.307Z,3.70
2019-01-09T13:26:06.233Z,3.73
2019-01-09T13:28:36.974Z,3.88
2019-01-09T13:31:07.766Z,3.94
2019-01-09T13:33:38.538Z,3.92
2019-01-09T13:36:09.770Z,3.95
2019-01-09T13:38:40.566Z,3.91
2019-01-09T13:41:11.386Z,3.69
2019-01-09T13:43:42.182Z,3.57
2019-01-09T13:46:12.993Z,3.73
2019-01-09T13:48:43.856Z,3.61
2019-01-09T13:51:14.704Z,3.61
2019-01-09T13:53:45.473Z,3.56
2019-01-09T13:56:16.252Z,3.55
2019-01-09T13:58:47.145Z,3.58
2019-01-09T14:01:17.923Z,3.50
2019-01-09T14:03:48.756Z,3.50
2019-01-09T14:06:19.538Z,3.46
2019-01-09T14:08:50.407Z,3.33
2019-01-09T14:11:21.165Z,3.33
2019-01-09T14:13:51.973Z,3.30
2019-01-09T14:16:22.790Z,3.52
2019-01-09T14:18:55.298Z,3.42
2019-01-09T14:21:26.202Z,3.29
2019-01-09T14:23:57.010Z,3.32
2019-01-09T14:26:27.850Z,3.30
2019-01-09T14:28:58.665Z,3.20
2019-01-09T14:31:29.502Z,3.28
2019-01-09T14:34:00.489Z,3.29
2019-01-09T14:36:31.322Z,3.28
2019-01-09T14:39:02.073Z,3.35
2019-01-09T14:41:32.893Z,3.29
2019-01-09T14:44:03.667Z,3.38
2019-01-09T14:46:34.455Z,3.32
2019-01-09T14:49:05.247Z,3.36
2019-01-09T14:51:43.140Z,3.38
2019-01-09T14:54:08.536Z,3.37
2019-01-09T14:56:39.340Z,3.27
2019-01-09T14:59:10.121Z,3.40
2019-01-09T15:01:40.954Z,3.39
2019-01-09T15:04:11.854Z,3.32
2019-01-09T15:06:42.717Z,3.37
2019-01-09T15:09:13.476Z,3.36
2019-01-09T15:11:44.782Z,3.29
2019-01-09T15:14:15.573Z,3.28
2019-01-09T15:16:46.636Z,3.24
2019-01-09T15:19:17.552Z,3.33
2019-01-09T15:21:48.395Z,3.11
2019-01-09T15:25:21.832Z,3.22
2019-01-09T15:27:54.941Z,3.24
2019-01-09T15:30:32.816Z,3.31
2019-01-09T15:33:03.904Z,3.31
2019-01-09T15:35:34.827Z,3.21
2019-01-09T15:38:06.128Z,3.30
2019-01-09T15:40:37.263Z,3.15
2019-01-09T15:43:08.521Z,3.27
2019-01-09T15:45:39.473Z,3.26
2019-01-09T15:48:14.807Z,3.17
2019-01-09T15:50:47.006Z,3.33
2019-01-09T15:53:20.990Z,3.29
2019-01-09T15:55:54.733Z,3.31
2019-01-09T15:58:35.704Z,3.24
2019-01-09T16:01:21.578Z,3.23
2019-01-09T16:03:59.931Z,3.31
2019-01-09T16:39:14.016Z,3.27
2019-01-09T16:41:45.580Z,3.21
2019-01-09T16:44:16.765Z,3.26
2019-01-09T16:46:47.932Z,3.27
2019-01-09T16:49:27.649Z,3.15
2019-01-09T16:51:52.308Z,3.21
2019-01-09T16:54:23.501Z,3.07
2019-01-09T16:56:54.344Z,3.21
2019-01-09T16:59:25.220Z,3.19
2019-01-09T17:01:56.038Z,3.09
2019-01-09T17:04:28.528Z,3.18
2019-01-09T17:06:59.487Z,3.17
2019-01-09T17:09:30.806Z,3.25
2019-01-09T17:12:02.510Z,3.08
2019-01-09T17:14:33.412Z,3.02
2019-01-09T17:17:04.260Z,3.06
2019-01-09T17:19:35.095Z,3.04
2019-01-09T17:22:06.197Z,3.04
2019-01-09T17:24:37.118Z,3.17
2019-01-09T17:27:08.256Z,3.14
2019-01-09T17:29:39.288Z,3.05
2019-01-09T17:32:10.151Z,3.11
2019-01-09T17:34:40.993Z,3.23
2019-01-09T17:37:12.185Z,3.13
2019-01-09T17:39:43.264Z,3.00
2019-01-09T17:42:14.429Z,3.19
2019-01-09T17:44:59.104Z,3.17
2019-01-09T17:47:32.844Z,3.13
2019-01-09T17:50:03.993Z,3.00
2019-01-09T17:52:35.634Z,3.11
2019-01-09T17:55:13.577Z,3.16
2019-01-09T17:57:44.487Z,3.29
2019-01-09T18:00:23.115Z,3.13
2019-01-09T18:02:54.029Z,3.11
2019-01-09T18:05:25.741Z,3.12
2019-01-09T18:07:57.156Z,3.19
2019-01-09T18:10:28.917Z,3.04
2019-01-09T18:13:00.777Z,3.20
2019-01-09T18:15:31.755Z,3.24
2019-01-09T18:18:02.791Z,3.02
2019-01-09T18:20:33.625Z,3.09
2019-01-09T18:23:04.759Z,3.12
2019-01-09T18:25:35.657Z,3.19
2019-01-09T18:28:06.623Z,3.14
2019-01-09T18:31:26.479Z,2.94
2019-01-09T18:34:43.999Z,2.95
2019-01-09T18:38:22.526Z,2.97
2019-01-09T18:41:30.901Z,3.09
2019-01-09T18:44:56.146Z,3.00
2019-01-09T19:04:27.179Z,2.92
2019-01-09T19:06:34.960Z,3.04
2019-01-09T19:09:18.195Z,3.03
2019-01-09T19:11:50.589Z,3.08
2019-01-09T19:14:21.747Z,2.99
2019-01-09T19:16:52.744Z,2.95
2019-01-09T19:19:23.746Z,2.96
2019-01-09T19:21:54.803Z,3.04
2019-01-09T19:24:25.730Z,3.15
2019-01-09T19:26:56.735Z,3.18
2019-01-09T19:29:27.721Z,3.31
2019-01-09T19:31:58.659Z,3.18
2019-01-09T19:34:29.645Z,3.05
2019-01-09T19:37:03.873Z,3.22
2019-01-09T19:39:34.809Z,3.25
2019-01-09T19:42:05.809Z,3.27
2019-01-09T19:44:36.831Z,3.26
2019-01-09T19:47:16.811Z,3.51
2019-01-09T19:49:47.961Z,3.52
2019-01-09T19:52:18.922Z,3.36
2019-01-09T19:54:50.286Z,3.13
2019-01-09T19:57:21.620Z,3.19
2019-01-09T19:59:52.603Z,3.06
2019-01-09T20:02:23.467Z,2.99
2019-01-09T20:04:54.579Z,3.07
2019-01-09T20:07:25.793Z,2.98
2019-01-09T20:09:56.796Z,2.97
2019-01-09T20:12:38.063Z,2.95
2019-01-09T20:15:11.955Z,2.95
2019-01-09T20:17:45.766Z,2.95
2019-01-09T20:20:22.207Z,2.94
2019-01-09T20:22:59.904Z,2.95
2019-01-09T20:25:31.163Z,2.95
2019-01-09T20:28:05.859Z,2.98
2019-01-09T20:30:38.451Z,2.95
2019-01-09T20:33:09.380Z,2.98
2019-01-09T20:35:40.392Z,3.00
2019-01-09T20:38:11.408Z,3.01
2019-01-09T20:40:42.286Z,3.01
2019-01-09T20:43:13.280Z,3.09
2019-01-09T20:45:47.311Z,3.13
2019-01-09T20:48:18.432Z,3.31
2019-01-09T20:50:49.513Z,3.38
2019-01-09T20:53:20.547Z,3.33
2019-01-09T20:55:51.656Z,3.47
2019-01-09T20:58:22.696Z,3.40
2019-01-09T21:04:05.625Z,3.23
2019-01-09T21:06:12.747Z,3.18
2019-01-09T21:09:09.831Z,3.04
2019-01-09T21:11:24.298Z,3.08
2019-01-09T21:13:57.345Z,3.27
2019-01-09T21:16:31.674Z,3.12
2019-01-09T21:19:09.645Z,3.06
2019-01-09T21:22:11.142Z,3.04
2019-01-09T21:27:45.803Z,3.03
2019-01-09T21:30:13.506Z,3.01
2019-01-09T21:32:37.901Z,3.04
2019-01-09T21:35:11.033Z,3.08
2019-01-09T21:37:44.802Z,2.98
2019-01-09T21:40:29.568Z,3.04
2019-01-09T21:43:07.652Z,3.15
2019-01-09T21:45:40.414Z,3.10
2019-01-09T21:48:13.033Z,3.27
2019-01-09T21:50:56.068Z,3.29
2019-01-09T21:53:18.382Z,3.19
2019-01-09T21:55:49.205Z,2.99
2019-01-09T21:58:20.223Z,2.93
2019-01-09T22:00:51.079Z,2.91
2019-01-09T22:03:22.026Z,2.89
2019-01-09T22:05:52.920Z,3.03
2019-01-09T22:08:23.834Z,2.95
2019-01-09T22:10:54.735Z,2.98
2019-01-09T22:13:25.642Z,3.23
2019-01-09T22:15:56.464Z,3.32
2019-01-09T22:18:27.326Z,3.26
2019-01-09T22:20:58.210Z,3.21
2019-01-09T22:23:29.081Z,3.30
2019-01-09T22:25:59.922Z,3.12
2019-01-09T22:28:30.733Z,3.15
2019-01-09T22:31:01.558Z,3.17
2019-01-09T22:33:32.384Z,3.13
2019-01-09T22:36:03.192Z,2.97
2019-01-09T22:38:33.945Z,2.87
2019-01-09T22:41:04.885Z,2.84
2019-01-09T22:43:35.703Z,2.86
2019-01-09T22:46:06.592Z,3.04
2019-01-09T22:48:37.389Z,2.91
2019-01-09T22:51:08.223Z,3.05
2019-01-09T22:53:39.171Z,3.08
2019-01-09T22:56:10.041Z,3.03
2019-01-09T22:58:40.845Z,2.96
2019-01-09T23:01:24.928Z,2.93
2019-01-09T23:03:57.269Z,2.89
2019-01-09T23:06:28.086Z,2.85
2019-01-09T23:09:02.007Z,2.92
2019-01-09T23:11:32.843Z,2.83
2019-01-09T23:14:03.725Z,2.85
2019-01-09T23:16:34.633Z,2.83
2019-01-09T23:19:05.656Z,2.78
2019-01-09T23:21:36.637Z,2.86
2019-01-09T23:24:07.505Z,3.12
2019-01-09T23:26:38.380Z,2.97
2019-01-09T23:29:09.209Z,2.82
2019-01-09T23:31:40.157Z,3.00
2019-01-09T23:34:10.948Z,2.87
2019-01-09T23:36:41.739Z,2.88
2019-01-09T23:39:12.901Z,2.82
2019-01-09T23:41:43.749Z,2.73
2019-01-09T23:44:14.582Z,2.74
2019-01-09T23:46:45.433Z,2.98
2019-01-09T23:49:16.253Z,2.68
2019-01-09T23:51:47.130Z,2.77
2019-01-09T23:54:18.145Z,2.72
2019-01-09T23:56:48.991Z,2.92
2019-01-09T23:59:19.849Z,2.98
