createdAt,value
2023-03-07T00:00:03.062Z,-0.8
2023-03-07T00:20:02.452Z,-1
2023-03-07T00:40:02.610Z,-1
2023-03-07T01:00:03.093Z,-0.9
2023-03-07T01:20:02.666Z,-0.8
2023-03-07T01:40:03.147Z,-0.6
2023-03-07T02:00:02.526Z,-0.4
2023-03-07T02:20:02.934Z,-0.4
2023-03-07T02:40:02.183Z,-0.2
2023-03-07T03:00:02.469Z,0
2023-03-07T03:20:02.986Z,0.2
2023-03-07T03:40:02.499Z,0.3
2023-03-07T04:00:02.948Z,0.3
2023-03-07T04:20:02.834Z,0.5
2023-03-07T04:40:02.305Z,0.7
2023-03-07T05:00:02.692Z,0.8
2023-03-07T05:20:02.746Z,1
2023-03-07T05:40:02.193Z,1
2023-03-07T06:00:02.516Z,1
2023-03-07T06:20:02.123Z,1.1
2023-03-07T06:40:02.498Z,1.2
2023-03-07T07:00:03.008Z,1.3
2023-03-07T07:20:02.852Z,1.4
2023-03-07T07:40:02.722Z,1.6
2023-03-07T08:00:03.153Z,1.8
2023-03-07T08:20:03.098Z,2.2
2023-03-07T08:40:02.598Z,2.2
2023-03-07T09:00:03.642Z,2.3
2023-03-07T09:20:02.566Z,2.7
2023-03-07T09:40:03.214Z,3.4
2023-03-07T10:00:02.964Z,3.7
2023-03-07T10:20:03.069Z,4.3
2023-03-07T10:40:05.039Z,4.4
2023-03-07T11:00:03.360Z,4.5
2023-03-07T11:20:02.274Z,4.3
2023-03-07T11:40:02.832Z,4.2
2023-03-07T12:00:02.233Z,3.8
2023-03-07T12:20:02.818Z,3.5
2023-03-07T12:40:02.244Z,3.5
2023-03-07T13:00:02.762Z,3.5
2023-03-07T13:20:02.380Z,3.3
2023-03-07T13:40:03.034Z,3.1
2023-03-07T14:00:02.492Z,2.8
2023-03-07T14:20:02.743Z,2.7
2023-03-07T14:40:02.266Z,2.7
2023-03-07T15:00:02.977Z,2.8
2023-03-07T15:20:03.074Z,2.8
2023-03-07T15:40:02.622Z,2.7
2023-03-07T16:00:03.316Z,2.8
2023-03-07T16:20:03.074Z,2.8
2023-03-07T16:40:02.726Z,2.7
2023-03-07T17:00:03.549Z,2.6
2023-03-07T17:20:02.724Z,2.4
2023-03-07T17:40:03.399Z,2.5
2023-03-07T18:00:03.127Z,2.4
2023-03-07T18:20:03.284Z,2.3
2023-03-07T18:40:02.783Z,2.2
2023-03-07T19:00:02.375Z,2.2
2023-03-07T19:20:02.384Z,2
2023-03-07T19:40:03.142Z,2.1
2023-03-07T20:00:03.194Z,1.9
2023-03-07T20:20:03.360Z,1.9
2023-03-07T20:40:04.675Z,2
2023-03-07T21:00:04.703Z,1.8
2023-03-07T21:20:02.508Z,1.7
2023-03-07T21:40:03.256Z,1.9
2023-03-07T22:00:03.883Z,2
2023-03-07T22:20:02.998Z,1.9
2023-03-07T22:40:02.661Z,1.8
2023-03-07T23:00:02.510Z,1.6
2023-03-07T23:20:02.596Z,1.5
2023-03-07T23:40:03.375Z,1.5
