createdAt,value
2018-06-24T00:02:06.976Z,12.72
2018-06-24T00:04:35.616Z,12.63
2018-06-24T00:07:04.222Z,12.63
2018-06-24T00:09:32.806Z,12.57
2018-06-24T00:12:01.397Z,12.47
2018-06-24T00:14:30.019Z,12.43
2018-06-24T00:16:58.626Z,12.42
2018-06-24T00:19:28.217Z,12.30
2018-06-24T00:21:56.813Z,12.23
2018-06-24T00:24:25.490Z,12.16
2018-06-24T00:26:54.075Z,12.11
2018-06-24T00:29:22.676Z,12.13
2018-06-24T00:31:51.275Z,12.28
2018-06-24T00:34:19.927Z,12.24
2018-06-24T00:36:48.545Z,12.23
2018-06-24T00:39:17.150Z,12.18
2018-06-24T00:41:45.753Z,10.50
2018-06-24T00:44:14.373Z,12.35
2018-06-24T00:46:42.970Z,12.35
2018-06-24T00:49:11.629Z,12.27
2018-06-24T00:51:40.278Z,12.26
2018-06-24T00:54:08.941Z,12.26
2018-06-24T00:56:37.499Z,12.21
2018-06-24T00:59:06.094Z,12.24
2018-06-24T01:01:34.759Z,12.21
2018-06-24T01:04:03.341Z,12.20
2018-06-24T01:06:31.974Z,12.24
2018-06-24T01:09:00.647Z,12.32
2018-06-24T01:11:29.263Z,12.31
2018-06-24T01:13:57.864Z,12.21
2018-06-24T01:16:26.478Z,12.17
2018-06-24T01:18:55.452Z,12.15
2018-06-24T01:21:24.092Z,12.11
2018-06-24T01:23:52.739Z,12.10
2018-06-24T01:26:21.355Z,12.07
2018-06-24T01:28:49.950Z,12.06
2018-06-24T01:31:18.583Z,12.12
2018-06-24T01:33:47.200Z,12.06
2018-06-24T01:36:15.842Z,12.04
2018-06-24T01:38:44.448Z,12.02
2018-06-24T01:41:13.029Z,11.96
2018-06-24T01:43:41.680Z,11.97
2018-06-24T01:46:10.604Z,11.96
2018-06-24T01:48:39.174Z,11.98
2018-06-24T01:51:07.792Z,12.01
2018-06-24T01:53:36.395Z,11.91
2018-06-24T01:56:04.997Z,11.78
2018-06-24T01:58:33.679Z,11.72
2018-06-24T02:01:02.597Z,11.76
2018-06-24T02:03:31.189Z,11.71
2018-06-24T02:05:59.817Z,11.71
2018-06-24T02:08:28.425Z,11.72
2018-06-24T02:10:57.035Z,11.74
2018-06-24T02:13:25.639Z,11.68
2018-06-24T02:15:54.534Z,11.58
2018-06-24T02:18:23.111Z,11.47
2018-06-24T02:20:51.774Z,11.36
2018-06-24T02:23:20.359Z,11.36
2018-06-24T02:25:49.032Z,11.44
2018-06-24T02:28:17.714Z,11.33
2018-06-24T02:30:46.451Z,11.23
2018-06-24T02:33:15.157Z,11.15
2018-06-24T02:35:43.755Z,11.06
2018-06-24T02:38:12.439Z,11.01
2018-06-24T02:40:41.036Z,10.94
2018-06-24T02:43:10.011Z,10.90
2018-06-24T02:45:38.647Z,10.90
2018-06-24T02:48:07.263Z,10.84
2018-06-24T02:50:35.934Z,10.76
2018-06-24T02:53:04.956Z,10.64
2018-06-24T02:55:33.571Z,10.53
2018-06-24T02:58:02.143Z,10.53
2018-06-24T03:00:30.765Z,10.50
2018-06-24T03:02:59.382Z,10.45
2018-06-24T03:05:28.065Z,10.39
2018-06-24T03:07:57.242Z,10.42
2018-06-24T03:10:25.869Z,10.37
2018-06-24T03:12:54.486Z,10.35
2018-06-24T03:15:23.158Z,10.29
2018-06-24T03:17:51.785Z,10.31
2018-06-24T03:20:20.405Z,10.28
2018-06-24T03:22:49.011Z,10.28
2018-06-24T03:25:17.736Z,10.27
2018-06-24T03:27:46.335Z,10.29
2018-06-24T03:30:14.991Z,10.32
2018-06-24T03:32:43.670Z,10.34
2018-06-24T03:35:12.327Z,10.32
2018-06-24T03:37:40.982Z,10.30
2018-06-24T03:40:09.613Z,10.29
2018-06-24T03:42:38.254Z,10.28
2018-06-24T03:45:07.199Z,10.30
2018-06-24T03:47:35.808Z,10.32
2018-06-24T03:50:04.494Z,10.30
2018-06-24T03:52:33.107Z,10.28
2018-06-24T03:55:01.718Z,10.39
2018-06-24T03:57:30.348Z,10.42
2018-06-24T03:59:58.931Z,10.42
2018-06-24T04:02:27.535Z,10.46
2018-06-24T04:04:56.194Z,10.54
2018-06-24T04:07:24.822Z,10.59
2018-06-24T04:09:53.415Z,9.81
2018-06-24T04:12:22.092Z,10.68
2018-06-24T04:14:50.715Z,10.68
2018-06-24T04:17:19.432Z,10.59
2018-06-24T04:19:48.050Z,10.68
2018-06-24T04:22:16.693Z,10.83
2018-06-24T04:24:45.695Z,10.92
2018-06-24T04:27:14.363Z,10.98
2018-06-24T04:29:43.366Z,11.01
2018-06-24T04:32:12.223Z,11.10
2018-06-24T04:34:40.888Z,11.12
2018-06-24T04:37:09.520Z,11.24
2018-06-24T04:39:38.167Z,11.38
2018-06-24T04:42:06.851Z,11.35
2018-06-24T04:44:35.526Z,11.45
2018-06-24T04:47:04.142Z,11.51
2018-06-24T04:49:32.766Z,6.40
2018-06-24T04:52:01.418Z,11.77
2018-06-24T04:54:30.007Z,11.99
2018-06-24T04:56:58.640Z,12.01
2018-06-24T04:59:27.540Z,12.19
2018-06-24T05:01:56.456Z,12.33
2018-06-24T05:04:25.062Z,12.70
2018-06-24T05:06:53.806Z,13.48
2018-06-24T05:09:22.454Z,13.95
2018-06-24T05:11:51.443Z,14.04
2018-06-24T05:14:20.077Z,14.28
2018-06-24T05:16:48.739Z,14.84
2018-06-24T05:19:17.335Z,15.55
2018-06-24T05:21:46.160Z,16.04
2018-06-24T05:24:14.764Z,16.35
2018-06-24T05:26:43.405Z,16.75
2018-06-24T05:29:12.007Z,16.80
2018-06-24T05:31:40.854Z,16.58
2018-06-24T05:34:09.454Z,16.54
2018-06-24T05:36:38.071Z,16.76
2018-06-24T05:39:09.706Z,17.09
2018-06-24T05:41:38.314Z,17.26
2018-06-24T05:44:07.035Z,17.51
2018-06-24T05:46:35.692Z,17.93
2018-06-24T05:49:04.362Z,17.86
2018-06-24T05:51:32.969Z,18.28
2018-06-24T05:54:01.617Z,18.70
2018-06-24T05:56:30.237Z,18.78
2018-06-24T05:58:58.875Z,19.29
2018-06-24T06:01:27.490Z,18.83
2018-06-24T06:03:56.257Z,18.34
2018-06-24T06:06:24.846Z,17.81
2018-06-24T06:08:53.447Z,18.14
2018-06-24T06:11:22.077Z,19.05
2018-06-24T06:13:51.047Z,19.55
2018-06-24T06:16:19.748Z,19.87
2018-06-24T06:18:48.380Z,19.97
2018-06-24T06:21:17.342Z,18.51
2018-06-24T06:23:45.959Z,20.87
2018-06-24T06:26:14.548Z,19.56
2018-06-24T06:28:43.161Z,21.09
2018-06-24T06:31:11.746Z,21.22
2018-06-24T06:33:40.341Z,20.88
2018-06-24T06:36:09.057Z,21.16
2018-06-24T06:38:37.696Z,21.67
2018-06-24T06:41:06.314Z,21.67
2018-06-24T06:43:35.006Z,21.91
2018-06-24T06:46:07.480Z,22.48
2018-06-24T06:48:36.156Z,22.03
2018-06-24T06:51:04.883Z,22.39
2018-06-24T06:53:33.466Z,22.37
2018-06-24T06:56:02.395Z,22.42
2018-06-24T06:58:31.041Z,22.03
2018-06-24T07:00:59.733Z,21.97
2018-06-24T07:03:28.408Z,22.12
2018-06-24T07:05:56.986Z,22.67
2018-06-24T07:08:25.638Z,22.44
2018-06-24T07:10:54.291Z,22.66
2018-06-24T07:13:22.933Z,22.85
2018-06-24T07:15:51.579Z,22.68
2018-06-24T07:18:20.247Z,22.89
2018-06-24T07:20:48.963Z,22.83
2018-06-24T07:23:19.406Z,22.39
2018-06-24T07:25:48.041Z,22.22
2018-06-24T07:28:16.636Z,23.32
2018-06-24T07:30:45.842Z,23.60
2018-06-24T07:33:15.028Z,23.50
2018-06-24T07:35:43.617Z,23.72
2018-06-24T07:38:12.318Z,24.14
2018-06-24T07:40:41.194Z,24.13
2018-06-24T07:43:09.827Z,23.76
2018-06-24T07:45:38.491Z,23.79
2018-06-24T07:48:07.187Z,22.65
2018-06-24T07:50:35.735Z,21.66
2018-06-24T07:53:04.415Z,21.30
2018-06-24T07:55:33.246Z,20.77
2018-06-24T07:58:01.905Z,21.48
2018-06-24T08:00:30.573Z,21.42
2018-06-24T08:02:59.237Z,21.35
2018-06-24T08:05:27.846Z,22.23
2018-06-24T08:07:56.507Z,22.72
2018-06-24T08:10:25.086Z,22.59
2018-06-24T08:12:53.714Z,22.61
2018-06-24T08:15:22.276Z,22.59
2018-06-24T08:17:50.881Z,23.18
2018-06-24T08:20:19.464Z,24.23
2018-06-24T08:22:48.160Z,23.74
2018-06-24T08:25:16.754Z,22.73
2018-06-24T08:27:45.350Z,22.04
2018-06-24T08:30:13.936Z,22.35
2018-06-24T08:32:43.012Z,22.31
2018-06-24T08:35:11.593Z,21.86
2018-06-24T08:37:40.516Z,21.34
2018-06-24T08:40:09.174Z,21.93
2018-06-24T08:42:37.897Z,22.16
2018-06-24T08:45:06.654Z,22.60
2018-06-24T08:47:35.308Z,22.88
2018-06-24T08:50:03.950Z,23.03
2018-06-24T08:52:32.547Z,23.35
2018-06-24T08:55:01.146Z,23.24
2018-06-24T08:57:29.759Z,23.58
2018-06-24T08:59:58.377Z,23.29
2018-06-24T09:02:27.351Z,23.10
2018-06-24T09:04:55.941Z,22.96
2018-06-24T09:07:24.731Z,22.95
2018-06-24T09:09:53.329Z,23.22
2018-06-24T09:12:21.994Z,22.59
2018-06-24T09:14:50.635Z,21.69
2018-06-24T09:17:19.264Z,21.30
2018-06-24T09:19:48.284Z,20.69
2018-06-24T09:22:17.239Z,20.83
2018-06-24T09:24:46.090Z,20.51
2018-06-24T09:27:15.373Z,21.14
2018-06-24T09:29:44.019Z,21.10
2018-06-24T09:32:12.641Z,21.24
2018-06-24T09:34:41.227Z,21.11
2018-06-24T09:37:09.886Z,21.27
2018-06-24T09:39:38.599Z,21.08
2018-06-24T09:42:07.237Z,21.35
2018-06-24T09:44:35.815Z,21.23
2018-06-24T09:47:05.020Z,20.87
2018-06-24T09:49:33.954Z,20.61
2018-06-24T09:52:02.719Z,20.59
2018-06-24T09:54:31.306Z,20.62
2018-06-24T09:57:00.163Z,20.48
2018-06-24T09:59:29.058Z,20.40
2018-06-24T10:02:04.055Z,20.63
2018-06-24T10:04:32.659Z,20.58
2018-06-24T10:07:01.261Z,20.50
2018-06-24T10:09:29.929Z,22.70
2018-06-24T10:11:59.148Z,23.56
2018-06-24T10:14:27.755Z,24.25
2018-06-24T10:16:56.437Z,25.14
2018-06-24T10:19:25.000Z,23.73
2018-06-24T10:21:53.687Z,23.17
2018-06-24T10:24:22.336Z,23.02
2018-06-24T10:26:51.342Z,23.50
2018-06-24T10:29:19.932Z,23.61
2018-06-24T10:31:48.554Z,23.64
2018-06-24T10:34:17.313Z,23.99
2018-06-24T10:36:45.905Z,23.85
2018-06-24T10:39:14.508Z,23.08
2018-06-24T10:41:43.157Z,22.05
2018-06-24T10:44:11.778Z,22.38
2018-06-24T10:46:40.382Z,22.02
2018-06-24T10:49:09.006Z,21.86
2018-06-24T10:51:37.644Z,21.72
2018-06-24T10:54:06.584Z,22.30
2018-06-24T10:56:35.840Z,22.45
2018-06-24T10:59:04.484Z,23.04
2018-06-24T11:01:33.095Z,24.58
2018-06-24T11:04:01.658Z,24.81
2018-06-24T11:06:30.211Z,23.88
2018-06-24T11:08:58.802Z,24.85
2018-06-24T11:11:27.591Z,24.82
2018-06-24T11:13:56.206Z,23.35
2018-06-24T11:16:24.781Z,23.82
2018-06-24T11:18:53.739Z,24.29
2018-06-24T11:21:22.318Z,24.72
2018-06-24T11:23:51.136Z,24.50
2018-06-24T11:26:19.993Z,24.98
2018-06-24T11:28:48.777Z,25.42
2018-06-24T11:31:17.409Z,26.04
2018-06-24T11:33:46.049Z,26.02
2018-06-24T11:36:14.716Z,24.83
2018-06-24T11:38:43.332Z,24.61
2018-06-24T11:41:11.990Z,24.39
2018-06-24T11:43:40.598Z,24.75
2018-06-24T11:46:09.273Z,25.43
2018-06-24T11:48:37.958Z,25.67
2018-06-24T11:51:06.589Z,25.81
2018-06-24T11:53:35.383Z,25.57
2018-06-24T11:56:03.999Z,25.48
2018-06-24T11:58:32.618Z,25.10
2018-06-24T12:01:01.310Z,25.20
2018-06-24T12:03:29.950Z,24.85
2018-06-24T12:05:58.564Z,23.05
2018-06-24T12:08:27.427Z,25.18
2018-06-24T12:10:56.118Z,25.88
2018-06-24T12:13:24.707Z,25.56
2018-06-24T12:15:53.454Z,25.16
2018-06-24T12:18:22.025Z,24.99
2018-06-24T12:20:50.629Z,25.27
2018-06-24T12:23:19.227Z,25.48
2018-06-24T12:25:47.898Z,24.20
2018-06-24T12:28:16.468Z,23.58
2018-06-24T12:30:45.106Z,23.97
2018-06-24T12:33:13.709Z,24.10
2018-06-24T12:35:42.307Z,24.49
2018-06-24T12:38:10.887Z,24.60
2018-06-24T12:40:40.280Z,24.52
2018-06-24T12:43:08.875Z,24.29
2018-06-24T12:45:37.513Z,23.74
2018-06-24T12:48:06.105Z,23.19
2018-06-24T12:50:34.698Z,23.89
2018-06-24T12:53:03.283Z,23.90
2018-06-24T12:55:31.888Z,23.91
2018-06-24T12:58:00.502Z,23.87
2018-06-24T13:00:30.099Z,24.24
2018-06-24T13:02:58.496Z,24.31
2018-06-24T13:05:27.329Z,24.32
2018-06-24T13:07:55.889Z,23.50
2018-06-24T13:10:24.591Z,25.17
2018-06-24T13:12:53.172Z,26.26
2018-06-24T13:15:21.754Z,27.03
2018-06-24T13:17:50.434Z,27.26
2018-06-24T13:20:19.070Z,27.43
2018-06-24T13:22:47.706Z,28.03
2018-06-24T13:25:16.301Z,28.42
2018-06-24T13:27:44.932Z,28.20
2018-06-24T13:30:13.604Z,26.13
2018-06-24T13:32:43.148Z,24.66
2018-06-24T13:35:11.748Z,24.09
2018-06-24T13:37:40.384Z,23.96
2018-06-24T13:40:08.992Z,23.89
2018-06-24T13:42:37.705Z,23.33
2018-06-24T13:45:07.924Z,22.89
2018-06-24T13:47:36.543Z,22.83
2018-06-24T13:50:05.232Z,23.00
2018-06-24T13:52:33.804Z,23.06
2018-06-24T13:55:02.414Z,23.08
2018-06-24T13:57:30.994Z,23.23
2018-06-24T13:59:59.651Z,23.28
2018-06-24T14:02:28.309Z,23.23
2018-06-24T14:04:57.025Z,23.07
2018-06-24T14:07:25.651Z,23.05
2018-06-24T14:09:54.258Z,23.17
2018-06-24T14:12:22.873Z,22.99
2018-06-24T14:14:51.530Z,22.81
2018-06-24T14:17:20.251Z,22.89
2018-06-24T14:19:48.883Z,22.91
2018-06-24T14:22:17.526Z,22.68
2018-06-24T14:24:46.137Z,22.52
2018-06-24T14:27:14.762Z,22.34
2018-06-24T14:29:43.378Z,22.32
2018-06-24T14:32:12.543Z,22.59
2018-06-24T14:34:41.146Z,22.72
2018-06-24T14:37:09.918Z,22.56
2018-06-24T14:39:38.542Z,22.43
2018-06-24T14:42:07.239Z,22.39
2018-06-24T14:44:36.139Z,22.15
2018-06-24T14:47:04.928Z,22.30
2018-06-24T14:49:33.575Z,22.38
2018-06-24T14:52:02.304Z,22.10
2018-06-24T14:54:30.904Z,22.00
2018-06-24T14:56:59.720Z,22.06
2018-06-24T14:59:28.684Z,22.14
2018-06-24T15:01:57.248Z,22.22
2018-06-24T15:04:26.148Z,22.23
2018-06-24T15:06:54.847Z,22.24
2018-06-24T15:09:23.459Z,22.27
2018-06-24T15:11:52.064Z,22.17
2018-06-24T15:14:20.694Z,22.15
2018-06-24T15:16:49.367Z,22.13
2018-06-24T15:19:17.986Z,21.95
2018-06-24T15:21:46.900Z,21.68
2018-06-24T15:24:15.517Z,21.72
2018-06-24T15:26:44.144Z,21.69
2018-06-24T15:29:12.784Z,21.94
2018-06-24T15:31:41.408Z,22.13
2018-06-24T15:34:10.034Z,22.07
2018-06-24T15:36:38.643Z,22.00
2018-06-24T15:39:09.271Z,21.93
2018-06-24T15:41:37.956Z,21.34
2018-06-24T15:44:06.823Z,21.92
2018-06-24T15:46:35.630Z,21.95
2018-06-24T15:49:04.243Z,21.92
2018-06-24T15:51:32.884Z,22.13
2018-06-24T15:54:01.452Z,22.29
2018-06-24T15:56:30.140Z,22.29
2018-06-24T15:58:58.727Z,22.25
2018-06-24T16:01:27.316Z,22.28
2018-06-24T16:03:55.960Z,22.14
2018-06-24T16:06:24.640Z,21.84
2018-06-24T16:08:53.766Z,21.86
2018-06-24T16:11:22.600Z,21.88
2018-06-24T16:13:51.232Z,21.94
2018-06-24T16:16:19.849Z,21.77
2018-06-24T16:18:49.175Z,21.79
2018-06-24T16:21:18.163Z,21.77
2018-06-24T16:23:47.041Z,21.51
2018-06-24T16:26:16.439Z,21.31
2018-06-24T16:28:45.330Z,21.32
2018-06-24T16:31:13.947Z,21.37
2018-06-24T16:33:42.833Z,21.31
2018-06-24T16:36:11.706Z,21.31
2018-06-24T16:38:40.289Z,21.25
2018-06-24T16:41:08.904Z,21.03
2018-06-24T16:43:37.792Z,20.78
2018-06-24T16:46:06.454Z,20.73
2018-06-24T16:48:35.436Z,20.66
2018-06-24T16:51:04.085Z,20.47
2018-06-24T16:53:32.702Z,20.36
2018-06-24T16:56:02.363Z,20.31
2018-06-24T16:58:30.970Z,20.17
2018-06-24T17:00:59.779Z,19.01
2018-06-24T17:03:28.460Z,20.09
2018-06-24T17:05:57.163Z,20.13
2018-06-24T17:08:25.850Z,20.14
2018-06-24T17:10:54.440Z,20.10
2018-06-24T17:13:23.029Z,20.01
2018-06-24T17:15:51.700Z,20.00
2018-06-24T17:18:20.308Z,19.87
2018-06-24T17:20:49.150Z,19.85
2018-06-24T17:23:17.769Z,19.81
2018-06-24T17:25:46.383Z,19.70
2018-06-24T17:28:15.011Z,19.80
2018-06-24T17:30:43.873Z,19.75
2018-06-24T17:33:12.683Z,19.71
2018-06-24T17:35:41.292Z,19.74
2018-06-24T17:38:09.884Z,19.72
2018-06-24T17:40:38.525Z,19.68
2018-06-24T17:43:07.213Z,19.62
2018-06-24T17:45:35.809Z,19.56
2018-06-24T17:48:04.494Z,19.48
2018-06-24T17:50:33.165Z,19.37
2018-06-24T17:53:01.819Z,19.26
2018-06-24T17:55:31.137Z,19.26
2018-06-24T17:57:59.824Z,19.27
2018-06-24T18:00:28.560Z,19.23
2018-06-24T18:02:57.176Z,19.26
2018-06-24T18:05:25.742Z,18.68
2018-06-24T18:07:54.393Z,18.99
2018-06-24T18:10:23.000Z,18.98
2018-06-24T18:12:51.711Z,18.94
2018-06-24T18:15:20.368Z,18.94
2018-06-24T18:17:49.096Z,18.84
2018-06-24T18:20:17.723Z,18.72
2018-06-24T18:22:46.386Z,18.75
2018-06-24T18:25:14.949Z,18.68
2018-06-24T18:27:43.594Z,18.62
2018-06-24T18:30:12.225Z,18.58
2018-06-24T18:32:40.907Z,18.61
2018-06-24T18:35:09.521Z,18.63
2018-06-24T18:37:38.196Z,18.75
2018-06-24T18:40:06.766Z,18.74
2018-06-24T18:42:35.475Z,18.70
2018-06-24T18:45:04.225Z,18.65
2018-06-24T18:47:33.037Z,18.58
2018-06-24T18:50:01.617Z,18.50
2018-06-24T18:52:30.249Z,18.49
2018-06-24T18:54:58.870Z,18.47
2018-06-24T18:57:27.551Z,18.44
2018-06-24T18:59:56.139Z,18.48
2018-06-24T19:02:25.121Z,18.48
2018-06-24T19:04:53.724Z,18.37
2018-06-24T19:07:22.407Z,18.32
2018-06-24T19:09:51.959Z,18.25
2018-06-24T19:12:20.619Z,18.24
2018-06-24T19:14:49.603Z,18.19
2018-06-24T19:17:18.573Z,18.13
2018-06-24T19:19:47.292Z,18.05
2018-06-24T19:22:16.012Z,18.01
2018-06-24T19:24:44.682Z,17.99
2018-06-24T19:27:13.431Z,17.92
2018-06-24T19:29:42.048Z,17.90
2018-06-24T19:32:10.676Z,17.92
2018-06-24T19:34:39.351Z,17.94
2018-06-24T19:37:07.939Z,17.89
2018-06-24T19:39:36.538Z,17.96
2018-06-24T19:42:08.276Z,17.92
2018-06-24T19:44:36.975Z,17.90
2018-06-24T19:47:06.432Z,17.88
2018-06-24T19:49:35.091Z,17.84
2018-06-24T19:52:03.906Z,17.78
2018-06-24T19:54:32.988Z,17.73
2018-06-24T19:57:01.878Z,17.69
2018-06-24T19:59:30.828Z,17.64
2018-06-24T20:01:59.888Z,17.64
2018-06-24T20:04:28.622Z,17.64
2018-06-24T20:06:57.266Z,17.63
2018-06-24T20:09:26.289Z,17.61
2018-06-24T20:11:54.994Z,17.54
2018-06-24T20:14:23.936Z,17.47
2018-06-24T20:16:52.715Z,17.36
2018-06-24T20:19:21.718Z,17.33
2018-06-24T20:21:50.409Z,16.87
2018-06-24T20:24:18.958Z,17.35
2018-06-24T20:26:48.396Z,17.31
2018-06-24T20:29:17.025Z,17.24
2018-06-24T20:31:45.617Z,17.25
2018-06-24T20:34:14.395Z,17.18
2018-06-24T20:36:43.651Z,17.06
2018-06-24T20:39:12.330Z,17.05
2018-06-24T20:41:41.281Z,17.04
2018-06-24T20:44:09.886Z,17.00
2018-06-24T20:46:38.508Z,17.00
2018-06-24T20:49:07.507Z,16.92
2018-06-24T20:51:36.119Z,16.91
2018-06-24T20:54:04.786Z,16.90
2018-06-24T20:56:33.400Z,16.90
2018-06-24T20:59:03.018Z,16.94
2018-06-24T21:01:31.613Z,16.98
2018-06-24T21:04:00.374Z,16.90
2018-06-24T21:06:28.966Z,16.91
2018-06-24T21:08:57.636Z,16.87
2018-06-24T21:11:26.240Z,16.82
2018-06-24T21:13:55.491Z,16.79
2018-06-24T21:16:24.170Z,16.76
2018-06-24T21:18:52.797Z,16.71
2018-06-24T21:21:22.275Z,16.60
2018-06-24T21:23:50.872Z,16.58
2018-06-24T21:26:19.587Z,16.52
2018-06-24T21:28:48.186Z,16.43
2018-06-24T21:31:16.788Z,16.39
2018-06-24T21:33:46.610Z,16.32
2018-06-24T21:36:15.549Z,16.29
2018-06-24T21:38:44.193Z,14.71
2018-06-24T21:41:12.833Z,16.09
2018-06-24T21:43:41.463Z,16.04
2018-06-24T21:46:10.327Z,16.05
2018-06-24T21:48:39.855Z,16.06
2018-06-24T21:51:08.555Z,16.06
2018-06-24T21:53:37.182Z,16.01
2018-06-24T21:56:05.775Z,15.88
2018-06-24T21:58:34.448Z,15.87
2018-06-24T22:01:03.095Z,15.84
2018-06-24T22:03:31.760Z,15.77
2018-06-24T22:06:00.371Z,15.73
2018-06-24T22:08:28.963Z,15.67
2018-06-24T22:10:57.639Z,15.64
2018-06-24T22:13:26.261Z,15.74
2018-06-24T22:15:54.876Z,15.75
2018-06-24T22:18:23.488Z,15.67
2018-06-24T22:20:52.131Z,15.61
2018-06-24T22:23:20.731Z,15.49
2018-06-24T22:25:49.319Z,15.46
2018-06-24T22:28:17.992Z,15.42
2018-06-24T22:30:46.574Z,15.37
2018-06-24T22:33:15.276Z,15.37
2018-06-24T22:35:43.911Z,15.42
2018-06-24T22:38:12.612Z,15.47
2018-06-24T22:40:41.225Z,15.37
2018-06-24T22:43:09.816Z,15.31
2018-06-24T22:45:38.420Z,15.19
2018-06-24T22:48:07.019Z,15.17
2018-06-24T22:50:35.656Z,15.22
2018-06-24T22:53:04.243Z,15.15
2018-06-24T22:55:32.827Z,15.12
2018-06-24T22:58:01.392Z,15.17
2018-06-24T23:00:30.047Z,15.19
2018-06-24T23:03:06.359Z,15.20
2018-06-24T23:05:34.951Z,15.19
2018-06-24T23:08:03.555Z,15.16
2018-06-24T23:10:32.120Z,15.11
2018-06-24T23:13:00.687Z,15.03
2018-06-24T23:15:29.326Z,14.99
2018-06-24T23:17:57.921Z,15.02
2018-06-24T23:20:26.552Z,14.99
2018-06-24T23:22:55.129Z,14.91
2018-06-24T23:25:23.821Z,14.87
2018-06-24T23:27:52.390Z,14.89
2018-06-24T23:30:21.054Z,14.94
2018-06-24T23:32:49.615Z,14.95
2018-06-24T23:35:18.244Z,14.95
2018-06-24T23:37:46.858Z,14.95
2018-06-24T23:40:15.446Z,14.93
2018-06-24T23:42:44.886Z,14.93
2018-06-24T23:45:13.564Z,14.93
2018-06-24T23:47:42.173Z,14.86
2018-06-24T23:50:10.781Z,14.82
2018-06-24T23:52:39.382Z,14.81
2018-06-24T23:55:08.020Z,14.80
2018-06-24T23:57:36.582Z,14.74
