createdAt,value
2022-09-05T00:00:48.000Z,45.4
2022-09-05T00:01:58.000Z,45.5
2022-09-05T00:03:08.000Z,45.6
2022-09-05T00:04:18.000Z,45.7
2022-09-05T00:05:28.000Z,45.8
2022-09-05T00:06:38.000Z,45.8
2022-09-05T00:07:49.000Z,46
2022-09-05T00:08:59.000Z,46
2022-09-05T00:10:09.000Z,46.1
2022-09-05T00:11:19.000Z,46.2
2022-09-05T00:12:29.000Z,46.3
2022-09-05T00:13:39.000Z,46.3
2022-09-05T00:14:49.000Z,46.4
2022-09-05T00:15:58.000Z,46.5
2022-09-05T00:17:08.000Z,46.5
2022-09-05T00:18:19.000Z,46.6
2022-09-05T00:19:29.000Z,46.7
2022-09-05T00:20:39.000Z,46.7
2022-09-05T00:21:49.000Z,46.8
2022-09-05T00:22:59.000Z,46.8
2022-09-05T00:24:09.000Z,46.9
2022-09-05T00:25:19.000Z,46.9
2022-09-05T00:26:29.000Z,46.9
2022-09-05T00:27:40.000Z,47
2022-09-05T00:30:00.000Z,47.1
2022-09-05T00:31:09.000Z,47.1
2022-09-05T00:32:19.000Z,47.1
2022-09-05T00:33:29.000Z,47.2
2022-09-05T00:34:39.000Z,47.2
2022-09-05T00:35:49.000Z,47.3
2022-09-05T00:36:59.000Z,47.3
2022-09-05T00:38:10.000Z,47.3
2022-09-05T00:39:20.000Z,47.3
2022-09-05T00:40:30.000Z,47.2
2022-09-05T00:41:40.000Z,47.4
2022-09-05T00:44:00.000Z,47.4
2022-09-05T00:45:10.000Z,47.5
2022-09-05T00:46:19.000Z,47.5
2022-09-05T00:47:30.000Z,47.5
2022-09-05T00:48:40.000Z,47.6
2022-09-05T00:49:50.000Z,47.6
2022-09-05T00:51:00.000Z,47.5
2022-09-05T00:52:10.000Z,47.6
2022-09-05T00:53:20.000Z,47.7
2022-09-05T00:54:30.000Z,47.7
2022-09-05T00:55:40.000Z,47.7
2022-09-05T00:56:50.000Z,47.8
2022-09-05T00:58:01.000Z,47.8
2022-09-05T00:59:11.000Z,47.8
2022-09-05T01:00:21.000Z,47.9
2022-09-05T01:01:30.000Z,47.9
2022-09-05T01:02:40.000Z,47.9
2022-09-05T01:03:50.000Z,47.9
2022-09-05T01:05:00.000Z,47.9
2022-09-05T01:06:10.000Z,48
2022-09-05T01:07:21.000Z,48
2022-09-05T01:08:31.000Z,48
2022-09-05T01:09:41.000Z,48
2022-09-05T01:10:51.000Z,48.1
2022-09-05T01:12:01.000Z,48.1
2022-09-05T01:13:11.000Z,48
2022-09-05T01:14:21.000Z,48.2
2022-09-05T01:15:31.000Z,48.2
2022-09-05T01:16:40.000Z,48.2
2022-09-05T01:17:51.000Z,48.2
2022-09-05T01:19:01.000Z,48.2
2022-09-05T01:20:11.000Z,48.3
2022-09-05T01:21:21.000Z,48.2
2022-09-05T01:22:31.000Z,48.1
2022-09-05T01:23:40.000Z,48.1
2022-09-05T01:24:50.000Z,48.1
2022-09-05T01:26:00.000Z,48.1
2022-09-05T01:27:11.000Z,48.2
2022-09-05T01:28:21.000Z,48.2
2022-09-05T01:29:31.000Z,48.4
2022-09-05T01:30:41.000Z,48.4
2022-09-05T01:31:51.000Z,48.4
2022-09-05T01:33:01.000Z,48.4
2022-09-05T01:34:11.000Z,48.5
2022-09-05T01:35:21.000Z,48.5
2022-09-05T01:36:31.000Z,48.4
2022-09-05T01:37:42.000Z,48.4
2022-09-05T01:38:51.000Z,48.4
2022-09-05T01:40:01.000Z,48.4
2022-09-05T01:41:11.000Z,48.5
2022-09-05T01:42:21.000Z,48.6
2022-09-05T01:43:31.000Z,48.6
2022-09-05T01:44:41.000Z,48.6
2022-09-05T01:45:51.000Z,48.6
2022-09-05T01:47:02.000Z,48.8
2022-09-05T01:48:12.000Z,48.8
2022-09-05T01:49:22.000Z,48.9
2022-09-05T01:50:32.000Z,48.8
2022-09-05T01:54:02.000Z,48.8
2022-09-05T01:55:11.000Z,48.8
2022-09-05T01:56:21.000Z,49
2022-09-05T01:57:32.000Z,49
2022-09-05T01:58:42.000Z,48.9
2022-09-05T01:59:52.000Z,48.9
2022-09-05T02:01:02.000Z,49
2022-09-05T02:02:12.000Z,49
2022-09-05T02:03:22.000Z,49
2022-09-05T02:04:32.000Z,49
2022-09-05T02:05:42.000Z,49
2022-09-05T02:06:53.000Z,49.1
2022-09-05T02:08:03.000Z,49.1
2022-09-05T02:09:13.000Z,49.1
2022-09-05T02:10:22.000Z,49.1
2022-09-05T02:11:32.000Z,49.1
2022-09-05T02:12:42.000Z,49.1
2022-09-05T02:13:52.000Z,49.1
2022-09-05T02:15:02.000Z,49.1
2022-09-05T02:16:12.000Z,49.1
2022-09-05T02:17:23.000Z,49.1
2022-09-05T02:18:33.000Z,49.1
2022-09-05T02:19:43.000Z,49.1
2022-09-05T02:20:53.000Z,49.1
2022-09-05T02:22:03.000Z,49.1
2022-09-05T02:23:13.000Z,49.1
2022-09-05T02:24:23.000Z,49.1
2022-09-05T02:25:32.000Z,49.3
2022-09-05T02:26:43.000Z,49.3
2022-09-05T02:27:53.000Z,49.1
2022-09-05T02:29:03.000Z,49.1
2022-09-05T02:30:13.000Z,49.3
2022-09-05T02:31:23.000Z,49.3
2022-09-05T02:32:33.000Z,49.3
2022-09-05T02:33:43.000Z,49.4
2022-09-05T02:34:53.000Z,49.4
2022-09-05T02:36:03.000Z,49.4
2022-09-05T02:37:14.000Z,49.4
2022-09-05T02:38:24.000Z,49.4
2022-09-05T02:39:34.000Z,49.4
2022-09-05T02:40:43.000Z,49.4
2022-09-05T02:41:53.000Z,49.5
2022-09-05T02:43:03.000Z,49.5
2022-09-05T02:44:13.000Z,49.5
2022-09-05T02:45:23.000Z,49.5
2022-09-05T02:46:34.000Z,49.5
2022-09-05T02:47:44.000Z,49.5
2022-09-05T02:48:54.000Z,49.5
2022-09-05T02:50:04.000Z,49.5
2022-09-05T02:51:14.000Z,49.5
2022-09-05T02:52:24.000Z,49.5
2022-09-05T02:53:34.000Z,49.5
2022-09-05T02:54:44.000Z,49.5
2022-09-05T02:55:53.000Z,49.5
2022-09-05T02:58:14.000Z,49.5
2022-09-05T02:59:24.000Z,49.6
2022-09-05T03:00:34.000Z,49.6
2022-09-05T03:01:44.000Z,49.6
2022-09-05T03:02:54.000Z,49.7
2022-09-05T03:04:04.000Z,49.6
2022-09-05T03:05:14.000Z,49.7
2022-09-05T03:06:24.000Z,49.8
2022-09-05T03:07:35.000Z,49.8
2022-09-05T03:09:55.000Z,49.8
2022-09-05T03:11:04.000Z,49.8
2022-09-05T03:12:14.000Z,49.8
2022-09-05T03:13:24.000Z,49.9
2022-09-05T03:14:34.000Z,49.8
2022-09-05T03:16:55.000Z,49.9
2022-09-05T03:18:04.000Z,49.9
2022-09-05T03:19:13.000Z,50
2022-09-05T03:20:23.000Z,50
2022-09-05T03:21:33.000Z,50
2022-09-05T03:22:43.000Z,50
2022-09-05T03:23:53.000Z,50.1
2022-09-05T03:25:03.000Z,50
2022-09-05T03:26:14.000Z,50.1
2022-09-05T03:27:24.000Z,50.1
2022-09-05T03:28:34.000Z,50.1
2022-09-05T03:29:44.000Z,50.1
2022-09-05T03:30:53.000Z,50.1
2022-09-05T03:32:02.000Z,50.1
2022-09-05T03:33:12.000Z,50.1
2022-09-05T03:34:22.000Z,50.1
2022-09-05T03:35:32.000Z,50.1
2022-09-05T03:36:43.000Z,50.1
2022-09-05T03:37:53.000Z,50.1
2022-09-05T03:39:03.000Z,50.1
2022-09-05T03:40:13.000Z,50.1
2022-09-05T03:41:23.000Z,50
2022-09-05T03:43:43.000Z,50.1
2022-09-05T03:44:53.000Z,50
2022-09-05T03:46:04.000Z,50
2022-09-05T03:47:13.000Z,50
2022-09-05T03:48:23.000Z,50
2022-09-05T03:49:33.000Z,50
2022-09-05T03:50:43.000Z,50
2022-09-05T03:51:53.000Z,50
2022-09-05T03:53:03.000Z,50
2022-09-05T03:54:13.000Z,50
2022-09-05T03:55:23.000Z,50
2022-09-05T03:56:34.000Z,50
2022-09-05T03:57:44.000Z,50
2022-09-05T03:58:54.000Z,50
2022-09-05T04:00:04.000Z,50
2022-09-05T04:01:14.000Z,50
2022-09-05T04:02:23.000Z,50
2022-09-05T04:03:33.000Z,50
2022-09-05T04:04:43.000Z,50
2022-09-05T04:05:54.000Z,49.9
2022-09-05T04:07:04.000Z,49.9
2022-09-05T04:08:14.000Z,49.9
2022-09-05T04:09:24.000Z,49.9
2022-09-05T04:10:34.000Z,49.8
2022-09-05T04:11:44.000Z,49.8
2022-09-05T04:12:54.000Z,49.6
2022-09-05T04:14:04.000Z,49.6
2022-09-05T04:15:14.000Z,49.6
2022-09-05T04:16:25.000Z,49.5
2022-09-05T04:17:34.000Z,49.5
2022-09-05T04:18:44.000Z,49.5
2022-09-05T04:19:54.000Z,49.5
2022-09-05T04:21:04.000Z,49.5
2022-09-05T04:22:14.000Z,49.4
2022-09-05T04:23:24.000Z,49.4
2022-09-05T04:24:34.000Z,49.4
2022-09-05T04:25:45.000Z,49.3
2022-09-05T04:26:55.000Z,49.3
2022-09-05T04:28:05.000Z,49.3
2022-09-05T04:29:15.000Z,49.3
2022-09-05T04:30:25.000Z,49.1
2022-09-05T04:31:35.000Z,49.1
2022-09-05T04:32:44.000Z,49.1
2022-09-05T04:33:54.000Z,49.1
2022-09-05T04:35:04.000Z,49.1
2022-09-05T04:36:15.000Z,49
2022-09-05T04:37:25.000Z,49
2022-09-05T04:38:35.000Z,49
2022-09-05T04:39:45.000Z,49
2022-09-05T04:40:55.000Z,49
2022-09-05T04:42:05.000Z,49
2022-09-05T04:43:15.000Z,49
2022-09-05T04:44:25.000Z,48.9
2022-09-05T04:45:36.000Z,48.9
2022-09-05T04:46:46.000Z,48.9
2022-09-05T04:47:55.000Z,48.9
2022-09-05T04:49:05.000Z,48.9
2022-09-05T04:50:15.000Z,48.9
2022-09-05T04:51:25.000Z,48.8
2022-09-05T04:52:35.000Z,48.8
2022-09-05T04:53:45.000Z,48.8
2022-09-05T04:54:55.000Z,48.8
2022-09-05T04:56:06.000Z,48.8
2022-09-05T04:57:16.000Z,48.8
2022-09-05T04:58:26.000Z,48.8
2022-09-05T04:59:36.000Z,48.7
2022-09-05T05:00:46.000Z,48.7
2022-09-05T05:01:56.000Z,48.7
2022-09-05T05:03:05.000Z,48.7
2022-09-05T05:04:15.000Z,48.7
2022-09-05T05:05:26.000Z,48.7
2022-09-05T05:06:36.000Z,48.8
2022-09-05T05:07:46.000Z,48.8
2022-09-05T05:08:56.000Z,48.9
2022-09-05T05:11:16.000Z,49
2022-09-05T05:12:26.000Z,49.1
2022-09-05T05:13:36.000Z,49.1
2022-09-05T05:14:46.000Z,49.2
2022-09-05T05:15:57.000Z,49.3
2022-09-05T05:17:07.000Z,49.4
2022-09-05T05:18:16.000Z,49.4
2022-09-05T05:19:26.000Z,49.5
2022-09-05T05:20:36.000Z,49.5
2022-09-05T05:21:46.000Z,49.5
2022-09-05T05:22:56.000Z,49.6
2022-09-05T05:24:06.000Z,49.6
2022-09-05T05:25:17.000Z,49.8
2022-09-05T05:26:27.000Z,49.8
2022-09-05T05:27:37.244Z,49.9
2022-09-05T05:28:47.000Z,49.9
2022-09-05T05:29:57.000Z,49.9
2022-09-05T05:31:07.000Z,50
2022-09-05T05:32:17.000Z,50
2022-09-05T05:33:26.000Z,50
2022-09-05T05:34:36.000Z,50
2022-09-05T05:35:47.000Z,50
2022-09-05T05:36:57.000Z,50
2022-09-05T05:38:07.000Z,50.1
2022-09-05T05:39:17.000Z,50.2
2022-09-05T05:40:27.000Z,50.2
2022-09-05T05:41:37.000Z,50.2
2022-09-05T05:42:47.000Z,50.3
2022-09-05T05:43:57.000Z,50.3
2022-09-05T05:45:08.000Z,50.3
2022-09-05T05:46:18.000Z,50.3
2022-09-05T05:47:28.000Z,50.3
2022-09-05T05:48:37.000Z,50.4
2022-09-05T05:49:47.000Z,50.4
2022-09-05T05:50:57.000Z,50.4
2022-09-05T05:52:07.000Z,50.4
2022-09-05T05:53:17.000Z,50.5
2022-09-05T05:54:27.000Z,50.5
2022-09-05T05:55:38.000Z,50.5
2022-09-05T05:56:48.000Z,50.5
2022-09-05T05:57:58.000Z,50.5
2022-09-05T05:59:08.000Z,50.5
2022-09-05T06:00:18.000Z,50.5
2022-09-05T06:01:28.000Z,50.6
2022-09-05T06:02:38.000Z,50.6
2022-09-05T06:03:47.000Z,50.6
2022-09-05T06:04:58.000Z,50.6
2022-09-05T06:06:08.000Z,50.6
2022-09-05T06:07:18.000Z,50.6
2022-09-05T06:08:28.000Z,50.6
2022-09-05T06:09:38.000Z,50.7
2022-09-05T06:10:48.000Z,50.7
2022-09-05T06:11:58.000Z,50.7
2022-09-05T06:13:08.000Z,50.7
2022-09-05T06:14:18.000Z,50.7
2022-09-05T06:15:29.000Z,50.7
2022-09-05T06:16:39.000Z,50.7
2022-09-05T06:17:49.000Z,50.8
2022-09-05T06:18:58.000Z,50.7
2022-09-05T06:20:08.000Z,50.8
2022-09-05T06:21:18.000Z,50.8
2022-09-05T06:22:28.000Z,50.8
2022-09-05T06:23:38.000Z,50.8
2022-09-05T06:24:48.000Z,50.9
2022-09-05T06:25:59.000Z,50.8
2022-09-05T06:27:09.000Z,50.9
2022-09-05T06:28:19.000Z,50.9
2022-09-05T06:29:29.000Z,50.9
2022-09-05T06:30:39.000Z,50.9
2022-09-05T06:31:49.000Z,50.9
2022-09-05T06:32:59.000Z,50.9
2022-09-05T06:34:08.000Z,50.9
2022-09-05T06:35:19.000Z,50.9
2022-09-05T06:36:29.000Z,51
2022-09-05T06:37:39.000Z,51
2022-09-05T06:38:49.000Z,51
2022-09-05T06:39:59.000Z,51
2022-09-05T06:41:09.000Z,51.1
2022-09-05T06:42:19.000Z,51
2022-09-05T06:43:29.000Z,51.1
2022-09-05T06:44:39.000Z,51.1
2022-09-05T06:45:50.000Z,51.1
2022-09-05T06:47:00.000Z,51.1
2022-09-05T06:48:10.000Z,51.1
2022-09-05T06:49:19.000Z,51.1
2022-09-05T06:50:29.000Z,51.1
2022-09-05T06:51:39.000Z,51.2
2022-09-05T06:52:49.000Z,51.2
2022-09-05T06:53:59.000Z,51.2
2022-09-05T06:55:10.000Z,51.2
2022-09-05T06:56:20.000Z,51.2
2022-09-05T06:57:30.000Z,51.2
2022-09-05T06:58:40.000Z,51.3
2022-09-05T06:59:50.000Z,51.3
2022-09-05T07:01:00.000Z,51.3
2022-09-05T07:02:10.000Z,51.4
2022-09-05T07:03:20.000Z,51.4
2022-09-05T07:04:29.000Z,51.4
2022-09-05T07:05:40.000Z,51.4
2022-09-05T07:06:50.000Z,51.4
2022-09-05T07:08:00.000Z,51.5
2022-09-05T07:09:10.000Z,51.5
2022-09-05T07:10:20.000Z,51.5
2022-09-05T07:11:30.000Z,51.5
2022-09-05T07:12:40.000Z,51.5
2022-09-05T07:13:50.000Z,51.6
2022-09-05T07:15:01.000Z,51.6
2022-09-05T07:16:11.000Z,51.6
2022-09-05T07:17:21.000Z,51.6
2022-09-05T07:18:31.000Z,51.6
2022-09-05T07:19:40.000Z,51.6
2022-09-05T07:20:50.000Z,51.7
2022-09-05T07:22:00.000Z,51.7
2022-09-05T07:23:10.000Z,51.7
2022-09-05T07:24:20.000Z,51.8
2022-09-05T07:25:31.000Z,51.8
2022-09-05T07:26:41.000Z,51.8
2022-09-05T07:27:51.000Z,51.8
2022-09-05T07:29:01.000Z,51.9
2022-09-05T07:30:11.000Z,51.9
2022-09-05T07:31:21.000Z,51.9
2022-09-05T07:32:31.000Z,52
2022-09-05T07:33:41.000Z,52
2022-09-05T07:34:51.000Z,52
2022-09-05T07:36:01.000Z,52
2022-09-05T07:37:11.000Z,52.1
2022-09-05T07:38:21.000Z,52.1
2022-09-05T07:39:31.000Z,52.1
2022-09-05T07:40:41.000Z,52.1
2022-09-05T07:41:51.000Z,52.2
2022-09-05T07:43:01.000Z,52.2
2022-09-05T07:44:11.000Z,52.2
2022-09-05T07:45:22.000Z,52.2
2022-09-05T07:46:32.000Z,52.3
2022-09-05T07:47:42.000Z,52.3
2022-09-05T07:48:52.000Z,52.3
2022-09-05T07:50:01.000Z,52.4
2022-09-05T07:51:11.000Z,52.4
2022-09-05T07:52:21.000Z,52.4
2022-09-05T07:53:31.000Z,52.4
2022-09-05T07:54:42.000Z,52.5
2022-09-05T07:55:52.000Z,52.6
2022-09-05T07:57:02.000Z,52.6
2022-09-05T07:58:12.000Z,52.6
2022-09-05T07:59:22.000Z,52.7
2022-09-05T08:00:32.000Z,52.7
2022-09-05T08:01:42.000Z,52.7
2022-09-05T08:02:52.000Z,52.7
2022-09-05T08:04:02.000Z,52.7
2022-09-05T08:05:12.000Z,52.7
2022-09-05T08:06:22.000Z,52.7
2022-09-05T08:07:32.000Z,52.7
2022-09-05T08:08:42.000Z,52.7
2022-09-05T08:09:52.000Z,52.8
2022-09-05T08:11:02.000Z,52.8
2022-09-05T08:12:12.000Z,52.8
2022-09-05T08:13:22.000Z,52.8
2022-09-05T08:14:33.000Z,52.8
2022-09-05T08:15:43.000Z,52.8
2022-09-05T08:16:53.000Z,52.9
2022-09-05T08:18:03.000Z,52.8
2022-09-05T08:19:13.000Z,52.9
2022-09-05T08:20:22.000Z,52.9
2022-09-05T08:21:32.000Z,52.9
2022-09-05T08:22:42.000Z,52.9
2022-09-05T08:23:52.000Z,53
2022-09-05T08:25:03.000Z,53
2022-09-05T08:26:13.000Z,53.1
2022-09-05T08:27:23.000Z,53.1
2022-09-05T08:28:33.000Z,53.1
2022-09-05T08:29:43.000Z,53.1
2022-09-05T08:30:53.000Z,53.1
2022-09-05T08:32:03.000Z,53.1
2022-09-05T08:33:13.000Z,53.1
2022-09-05T08:34:23.000Z,53.2
2022-09-05T08:35:33.000Z,53.2
2022-09-05T08:36:43.000Z,53.2
2022-09-05T08:37:53.000Z,53.2
2022-09-05T08:39:03.000Z,53.2
2022-09-05T08:40:13.000Z,53.3
2022-09-05T08:41:23.000Z,53.2
2022-09-05T08:42:33.000Z,53.2
2022-09-05T08:43:43.000Z,53.3
2022-09-05T08:44:54.000Z,53.3
2022-09-05T08:46:04.000Z,53.3
2022-09-05T08:47:14.000Z,53.3
2022-09-05T08:48:24.000Z,53.3
2022-09-05T08:49:34.000Z,53.3
2022-09-05T08:50:43.000Z,53.3
2022-09-05T08:51:53.000Z,53.4
2022-09-05T08:53:03.000Z,53.4
2022-09-05T08:54:14.000Z,53.4
2022-09-05T08:55:24.000Z,53.5
2022-09-05T08:57:44.000Z,53.5
2022-09-05T08:58:54.000Z,53.5
2022-09-05T09:00:04.000Z,53.6
2022-09-05T09:01:14.000Z,53.6
2022-09-05T09:02:24.000Z,53.6
2022-09-05T09:03:34.000Z,53.6
2022-09-05T09:04:45.000Z,53.7
2022-09-05T09:05:54.000Z,53.7
2022-09-05T09:07:04.000Z,53.8
2022-09-05T09:08:14.000Z,53.8
2022-09-05T09:09:24.000Z,53.7
2022-09-05T09:10:34.000Z,53.8
2022-09-05T09:11:44.000Z,53.8
2022-09-05T09:12:53.000Z,53.8
2022-09-05T09:14:04.000Z,53.8
2022-09-05T09:15:14.000Z,53.9
2022-09-05T09:16:24.000Z,53.8
2022-09-05T09:17:34.000Z,53.9
2022-09-05T09:18:44.000Z,53.9
2022-09-05T09:19:54.000Z,53.9
2022-09-05T09:21:04.000Z,53.8
2022-09-05T09:22:14.000Z,53.8
2022-09-05T09:23:24.000Z,53.9
2022-09-05T09:24:35.000Z,53.9
2022-09-05T09:25:45.000Z,53.9
2022-09-05T09:26:55.000Z,53.9
2022-09-05T09:28:04.000Z,53.9
2022-09-05T09:29:14.000Z,53.9
2022-09-05T09:30:24.000Z,53.9
2022-09-05T09:31:34.000Z,53.9
2022-09-05T09:32:44.000Z,53.8
2022-09-05T09:33:55.000Z,53.8
2022-09-05T09:35:05.000Z,53.8
2022-09-05T09:36:15.000Z,53.8
2022-09-05T09:37:25.000Z,53.9
2022-09-05T09:38:35.000Z,53.9
2022-09-05T09:39:45.000Z,53.9
2022-09-05T09:40:55.000Z,53.9
2022-09-05T09:42:05.000Z,53.9
2022-09-05T09:43:15.000Z,53.9
2022-09-05T09:44:25.000Z,53.9
2022-09-05T09:45:35.000Z,53.9
2022-09-05T09:46:45.000Z,53.9
2022-09-05T09:47:55.000Z,53.9
2022-09-05T09:49:05.000Z,53.9
2022-09-05T09:50:15.000Z,53.9
2022-09-05T09:51:25.000Z,53.9
2022-09-05T09:52:35.000Z,53.8
2022-09-05T09:53:46.000Z,53.8
2022-09-05T09:54:56.000Z,53.9
2022-09-05T09:56:06.000Z,53.8
2022-09-05T09:57:16.000Z,53.9
2022-09-05T09:58:26.000Z,53.8
2022-09-05T09:59:35.000Z,53.8
2022-09-05T10:00:45.000Z,53.8
2022-09-05T10:01:55.000Z,53.7
2022-09-05T10:03:05.000Z,53.7
2022-09-05T10:04:16.000Z,53.7
2022-09-05T10:05:26.000Z,53.7
2022-09-05T10:06:36.000Z,53.7
2022-09-05T10:07:46.000Z,53.7
2022-09-05T10:08:56.000Z,53.7
2022-09-05T10:10:06.000Z,53.7
2022-09-05T10:11:16.000Z,53.7
2022-09-05T10:12:26.000Z,53.7
2022-09-05T10:13:36.000Z,53.7
2022-09-05T10:14:46.000Z,53.7
2022-09-05T10:15:56.000Z,53.7
2022-09-05T10:17:06.000Z,53.7
2022-09-05T10:18:16.000Z,53.7
2022-09-05T10:19:26.000Z,53.7
2022-09-05T10:20:36.000Z,53.7
2022-09-05T10:21:46.000Z,53.7
2022-09-05T10:22:56.000Z,53.6
2022-09-05T10:24:07.000Z,53.6
2022-09-05T10:25:17.000Z,53.6
2022-09-05T10:26:27.000Z,53.5
2022-09-05T10:27:37.000Z,53.5
2022-09-05T10:28:47.000Z,53.5
2022-09-05T10:29:56.000Z,53.5
2022-09-05T10:31:06.000Z,53.5
2022-09-05T10:32:17.000Z,53.5
2022-09-05T10:33:27.000Z,53.4
2022-09-05T10:34:37.000Z,53.4
2022-09-05T10:35:47.000Z,53.4
2022-09-05T10:36:57.000Z,53.4
2022-09-05T10:38:07.000Z,53.3
2022-09-05T10:39:17.000Z,53.3
2022-09-05T10:40:27.000Z,53.3
2022-09-05T10:41:38.000Z,53.2
2022-09-05T10:42:48.000Z,53.1
2022-09-05T10:43:58.000Z,53.1
2022-09-05T10:45:07.000Z,53
2022-09-05T10:46:17.000Z,52.9
2022-09-05T10:47:27.000Z,52.9
2022-09-05T10:48:37.000Z,52.9
2022-09-05T10:49:47.000Z,52.8
2022-09-05T10:50:57.000Z,52.8
2022-09-05T10:52:08.000Z,52.7
2022-09-05T10:53:18.000Z,52.7
2022-09-05T10:54:28.000Z,52.7
2022-09-05T10:55:38.000Z,52.6
2022-09-05T10:56:48.000Z,52.4
2022-09-05T10:57:58.000Z,52.3
2022-09-05T10:59:08.000Z,52.2
2022-09-05T11:00:17.000Z,52.1
2022-09-05T11:01:28.000Z,52.1
2022-09-05T11:02:38.000Z,52
2022-09-05T11:03:48.000Z,52
2022-09-05T11:04:58.000Z,52
2022-09-05T11:06:08.000Z,51.9
2022-09-05T11:07:18.000Z,51.8
2022-09-05T11:08:28.000Z,51.8
2022-09-05T11:09:38.000Z,51.7
2022-09-05T11:10:48.000Z,51.6
2022-09-05T11:11:59.000Z,51.5
2022-09-05T11:13:09.000Z,51.5
2022-09-05T11:14:19.000Z,51.5
2022-09-05T11:15:28.000Z,51.5
2022-09-05T11:16:38.000Z,51.5
2022-09-05T11:17:48.000Z,51.4
2022-09-05T11:18:58.000Z,51.4
2022-09-05T11:20:08.000Z,51.3
2022-09-05T11:21:19.000Z,51.3
2022-09-05T11:22:29.000Z,51.3
2022-09-05T11:23:39.000Z,51.1
2022-09-05T11:24:49.000Z,51
2022-09-05T11:25:59.000Z,51
2022-09-05T11:27:09.000Z,50.8
2022-09-05T11:28:19.000Z,50.6
2022-09-05T11:29:29.000Z,50.5
2022-09-05T11:30:38.000Z,50.5
2022-09-05T11:31:49.000Z,50.4
2022-09-05T11:32:59.000Z,50.3
2022-09-05T11:34:09.000Z,50.3
2022-09-05T11:35:19.000Z,50.1
2022-09-05T11:36:29.000Z,50.1
2022-09-05T11:37:39.000Z,50
2022-09-05T11:38:49.000Z,50
2022-09-05T11:39:59.000Z,50
2022-09-05T11:41:10.000Z,50
2022-09-05T11:42:20.000Z,50
2022-09-05T11:43:30.000Z,49.9
2022-09-05T11:44:40.000Z,49.8
2022-09-05T11:45:49.000Z,49.8
2022-09-05T11:46:59.000Z,49.6
2022-09-05T11:48:09.000Z,49.5
2022-09-05T11:50:29.000Z,49.5
2022-09-05T11:51:40.000Z,49.5
2022-09-05T11:52:50.000Z,49.5
2022-09-05T11:54:00.000Z,49.4
2022-09-05T11:55:10.000Z,49.4
2022-09-05T11:56:20.000Z,49.4
2022-09-05T11:57:30.000Z,49.3
2022-09-05T11:58:40.000Z,49.3
2022-09-05T11:59:50.000Z,49.1
2022-09-05T12:01:00.000Z,49.1
2022-09-05T12:02:10.000Z,49.1
2022-09-05T12:03:20.000Z,49
2022-09-05T12:04:30.000Z,48.9
2022-09-05T12:05:40.000Z,48.9
2022-09-05T12:06:50.000Z,48.8
2022-09-05T12:08:00.000Z,48.8
2022-09-05T12:09:10.000Z,48.7
2022-09-05T12:10:20.000Z,48.7
2022-09-05T12:11:31.000Z,48.6
2022-09-05T12:12:41.000Z,48.6
2022-09-05T12:13:51.000Z,48.5
2022-09-05T12:15:01.000Z,48.5
2022-09-05T12:16:10.000Z,48.4
2022-09-05T12:17:20.000Z,48.4
2022-09-05T12:18:30.000Z,48.3
2022-09-05T12:19:40.000Z,48.3
2022-09-05T12:20:51.000Z,48.3
2022-09-05T12:22:01.000Z,48.3
2022-09-05T12:23:11.000Z,48.2
2022-09-05T12:24:21.000Z,48.2
2022-09-05T12:25:31.000Z,48.1
2022-09-05T12:26:41.000Z,48.1
2022-09-05T12:27:51.000Z,48
2022-09-05T12:29:01.000Z,48
2022-09-05T12:30:11.000Z,47.9
2022-09-05T12:31:21.000Z,47.8
2022-09-05T12:32:31.000Z,47.7
2022-09-05T12:33:41.000Z,47.6
2022-09-05T12:34:51.000Z,47.6
2022-09-05T12:36:01.000Z,47.5
2022-09-05T12:37:11.000Z,47.5
2022-09-05T12:38:21.000Z,47.4
2022-09-05T12:39:31.000Z,47.3
2022-09-05T12:40:42.000Z,47.2
2022-09-05T12:41:52.000Z,47.1
2022-09-05T12:43:02.000Z,47.1
2022-09-05T12:44:12.000Z,47.1
2022-09-05T12:45:22.000Z,47.1
2022-09-05T12:46:31.000Z,47
2022-09-05T12:47:41.000Z,46.9
2022-09-05T12:48:51.000Z,46.9
2022-09-05T12:50:01.000Z,46.9
2022-09-05T12:51:12.000Z,46.9
2022-09-05T12:52:22.000Z,46.9
2022-09-05T12:53:32.000Z,46.9
2022-09-05T12:54:42.000Z,46.9
2022-09-05T12:55:52.000Z,46.9
2022-09-05T12:57:02.000Z,46.9
2022-09-05T12:58:12.000Z,46.9
2022-09-05T12:59:22.000Z,46.9
2022-09-05T13:00:32.000Z,46.8
2022-09-05T13:01:42.000Z,47.1
2022-09-05T13:02:52.000Z,47.1
2022-09-05T13:04:02.000Z,47.3
2022-09-05T13:05:12.000Z,47.3
2022-09-05T13:06:22.000Z,47.4
2022-09-05T13:07:31.000Z,47.3
2022-09-05T13:08:41.000Z,47.4
2022-09-05T13:09:51.000Z,47.5
2022-09-05T13:11:02.000Z,47.3
2022-09-05T13:12:12.000Z,47.3
2022-09-05T13:13:22.000Z,47.1
2022-09-05T13:14:32.000Z,47
2022-09-05T13:15:42.000Z,47
2022-09-05T13:16:52.000Z,47.1
2022-09-05T13:18:02.000Z,46.8
2022-09-05T13:19:12.000Z,46.8
2022-09-05T13:20:23.000Z,46.9
2022-09-05T13:21:33.000Z,46.9
2022-09-05T13:22:42.000Z,47
2022-09-05T13:23:52.000Z,46.9
2022-09-05T13:25:02.000Z,46.9
2022-09-05T13:26:12.000Z,46.7
2022-09-05T13:27:22.000Z,46.6
2022-09-05T13:28:32.000Z,46.5
2022-09-05T13:29:42.000Z,46.4
2022-09-05T13:30:53.000Z,46.5
2022-09-05T13:32:03.000Z,47.4
2022-09-05T13:33:13.000Z,46.5
2022-09-05T13:34:23.000Z,46.5
2022-09-05T13:35:33.000Z,46.5
2022-09-05T13:36:43.000Z,46.8
2022-09-05T13:37:52.000Z,46.1
2022-09-05T13:39:02.000Z,45.8
2022-09-05T13:40:13.000Z,45.7
2022-09-05T13:41:23.000Z,45.8
2022-09-05T13:42:33.000Z,45.7
2022-09-05T13:43:43.000Z,45.8
2022-09-05T13:44:53.000Z,45.9
2022-09-05T13:46:03.000Z,46.5
2022-09-05T13:47:13.000Z,46.5
2022-09-05T13:48:23.000Z,45.8
2022-09-05T13:49:33.000Z,45.9
2022-09-05T13:50:44.000Z,45.6
2022-09-05T13:51:54.000Z,45.3
2022-09-05T13:53:03.000Z,45.3
2022-09-05T13:54:13.000Z,45.2
2022-09-05T13:55:23.000Z,45.1
2022-09-05T13:56:33.000Z,45
2022-09-05T13:57:43.000Z,45.8
2022-09-05T13:58:53.000Z,45.3
2022-09-05T14:00:03.000Z,45.2
2022-09-05T14:01:14.000Z,44.9
2022-09-05T14:02:24.000Z,44.7
2022-09-05T14:03:34.000Z,44.8
2022-09-05T14:05:54.000Z,44.5
2022-09-05T14:07:04.000Z,44.8
2022-09-05T14:08:13.000Z,44.6
2022-09-05T14:09:23.000Z,44.6
2022-09-05T14:10:34.000Z,44.5
2022-09-05T14:11:44.000Z,45.4
2022-09-05T14:12:54.000Z,44.8
2022-09-05T14:14:04.000Z,44.5
2022-09-05T14:15:14.000Z,44.6
2022-09-05T14:16:24.000Z,44.4
2022-09-05T14:17:34.000Z,44.5
2022-09-05T14:18:44.000Z,44.5
2022-09-05T14:19:54.000Z,44.5
2022-09-05T14:21:05.000Z,44.5
2022-09-05T14:22:15.000Z,44.4
2022-09-05T14:23:24.000Z,44.4
2022-09-05T14:24:34.000Z,44.4
2022-09-05T14:25:44.000Z,44.4
2022-09-05T14:26:54.000Z,44.4
2022-09-05T14:28:04.000Z,44.4
2022-09-05T14:29:14.000Z,44.4
2022-09-05T14:30:25.000Z,44.4
2022-09-05T14:31:35.000Z,44.3
2022-09-05T14:32:45.000Z,44.3
2022-09-05T14:33:55.000Z,44.3
2022-09-05T14:35:05.000Z,44.1
2022-09-05T14:36:15.000Z,44
2022-09-05T14:37:25.000Z,44
2022-09-05T14:38:34.000Z,44
2022-09-05T14:39:44.000Z,44
2022-09-05T14:42:05.000Z,43.9
2022-09-05T14:43:15.000Z,43.9
2022-09-05T14:44:25.000Z,43.9
2022-09-05T14:45:35.000Z,43.9
2022-09-05T14:46:45.000Z,43.9
2022-09-05T14:47:55.000Z,43.9
2022-09-05T14:49:05.000Z,43.9
2022-09-05T14:50:16.000Z,43.9
2022-09-05T14:51:26.000Z,43.9
2022-09-05T14:52:36.000Z,43.8
2022-09-05T14:53:45.000Z,43.8
2022-09-05T14:56:05.000Z,43.6
2022-09-05T14:57:15.000Z,43.6
2022-09-05T14:58:25.000Z,43.6
2022-09-05T14:59:35.000Z,43.5
2022-09-05T15:00:46.000Z,43.5
2022-09-05T15:01:56.000Z,43.4
2022-09-05T15:03:06.000Z,43.4
2022-09-05T15:04:16.000Z,43.5
2022-09-05T15:05:26.000Z,43.5
2022-09-05T15:06:36.000Z,43.5
2022-09-05T15:07:46.000Z,43.5
2022-09-05T15:08:55.000Z,43.5
2022-09-05T15:10:06.000Z,43.4
2022-09-05T15:11:16.000Z,43.4
2022-09-05T15:12:26.000Z,43.4
2022-09-05T15:13:36.000Z,43.4
2022-09-05T15:14:46.000Z,43.4
2022-09-05T15:15:56.000Z,43.4
2022-09-05T15:17:06.000Z,43.4
2022-09-05T15:18:16.000Z,43.4
2022-09-05T15:19:26.000Z,43.4
2022-09-05T15:20:37.000Z,43.5
2022-09-05T15:21:47.000Z,43.5
2022-09-05T15:22:57.000Z,43.5
2022-09-05T15:24:06.000Z,43.5
2022-09-05T15:25:16.000Z,43.5
2022-09-05T15:26:26.000Z,43.5
2022-09-05T15:27:36.000Z,43.6
2022-09-05T15:28:46.000Z,43.6
2022-09-05T15:29:57.000Z,43.6
2022-09-05T15:31:07.000Z,43.6
2022-09-05T15:32:17.000Z,43.6
2022-09-05T15:33:27.000Z,43.7
2022-09-05T15:34:37.000Z,43.7
2022-09-05T15:35:47.000Z,43.7
2022-09-05T15:36:57.000Z,43.7
2022-09-05T15:38:07.000Z,43.7
2022-09-05T15:39:16.000Z,43.7
2022-09-05T15:40:27.000Z,43.7
2022-09-05T15:41:37.000Z,43.7
2022-09-05T15:42:47.000Z,43.7
2022-09-05T15:43:57.000Z,43.7
2022-09-05T15:45:07.000Z,43.7
2022-09-05T15:46:17.000Z,43.7
2022-09-05T15:47:27.000Z,43.7
2022-09-05T15:48:37.000Z,43.7
2022-09-05T15:49:48.000Z,43.7
2022-09-05T15:50:58.000Z,43.6
2022-09-05T15:52:08.000Z,43.6
2022-09-05T15:53:18.000Z,43.5
2022-09-05T15:54:27.000Z,43.4
2022-09-05T15:55:37.000Z,43.5