createdAt,value
2023-01-15T00:57:19.468Z,100306.27
2023-01-15T00:59:47.033Z,100304.52
2023-01-15T01:02:14.109Z,100304.17
2023-01-15T01:04:41.723Z,100299.40
2023-01-15T01:07:08.787Z,100297.98
2023-01-15T01:09:35.967Z,100297.08
2023-01-15T01:12:03.270Z,100292.13
2023-01-15T01:14:30.279Z,100288.23
2023-01-15T01:16:57.208Z,100290.88
2023-01-15T01:19:24.416Z,100287.35
2023-01-15T01:21:51.671Z,100285.95
2023-01-15T01:24:23.325Z,100286.30
2023-01-15T01:26:51.725Z,100287.35
2023-01-15T01:29:20.979Z,100288.06
2023-01-15T01:31:47.979Z,100285.98
2023-01-15T01:34:15.066Z,100287.91
2023-01-15T01:36:42.862Z,100285.79
2023-01-15T01:39:14.415Z,100285.80
2023-01-15T01:41:42.136Z,100286.15
2023-01-15T01:44:37.527Z,100286.50
2023-01-15T01:47:07.108Z,100285.79
2023-01-15T01:49:34.184Z,100286.16
2023-01-15T01:52:03.919Z,100290.59
2023-01-15T01:54:31.339Z,100284.23
2023-01-15T01:56:58.598Z,100280.01
2023-01-15T01:59:25.536Z,100286.00
2023-01-15T02:01:53.404Z,100286.67
2023-01-15T02:04:21.458Z,100287.20
2023-01-15T02:06:48.427Z,100292.48
2023-01-15T02:09:15.611Z,100297.96
2023-01-15T02:11:42.574Z,100299.39
2023-01-15T02:14:18.615Z,100296.38
2023-01-15T02:16:49.770Z,100295.32
2023-01-15T02:19:38.481Z,100301.31
2023-01-15T02:22:38.504Z,100300.79
2023-01-15T02:25:16.876Z,100295.49
2023-01-15T02:27:49.825Z,100295.50
2023-01-15T02:30:23.167Z,100292.88
2023-01-15T02:33:00.567Z,100292.52
2023-01-15T02:35:31.401Z,100284.95
2023-01-15T02:38:00.432Z,100281.95
2023-01-15T02:40:27.596Z,100281.07
2023-01-15T02:42:54.936Z,100280.36
2023-01-15T02:45:30.740Z,100278.06
2023-01-15T02:48:19.991Z,100278.96
2023-01-15T02:50:55.933Z,100284.45
2023-01-15T02:53:25.523Z,100281.27
2023-01-15T02:55:55.809Z,100276.67
2023-01-15T02:58:28.665Z,100273.16
2023-01-15T03:00:56.976Z,100270.86
2023-01-15T03:03:42.487Z,100268.39
2023-01-15T03:06:37.422Z,100268.73
2023-01-15T03:09:05.453Z,100269.98
2023-01-15T03:11:34.488Z,100265.04
2023-01-15T03:14:04.698Z,100264.51
2023-01-15T03:16:59.931Z,100263.95
2023-01-15T03:19:52.494Z,100270.65
2023-01-15T03:22:23.712Z,100277.36
2023-01-15T03:24:55.877Z,100279.65
2023-01-15T03:27:23.033Z,100273.82
2023-01-15T03:30:20.681Z,100272.42
2023-01-15T03:32:49.358Z,100273.65
2023-01-15T03:35:56.306Z,100272.95
2023-01-15T03:38:47.025Z,100268.53
2023-01-15T03:42:04.455Z,100262.52
2023-01-15T03:44:53.006Z,100256.88
2023-01-15T03:47:27.251Z,100258.27
2023-01-15T03:49:58.281Z,100261.79
2023-01-15T03:53:04.707Z,100260.90
2023-01-15T03:56:08.203Z,100261.60
2023-01-15T03:58:51.375Z,100267.23
2023-01-15T04:01:24.896Z,100267.77
2023-01-15T04:03:52.139Z,100266.71
2023-01-15T04:06:22.173Z,100261.60
2023-01-15T04:08:49.145Z,100260.34
2023-01-15T04:11:22.687Z,100261.04
2023-01-15T04:13:51.808Z,100254.87
2023-01-15T04:16:38.985Z,100250.28
2023-01-15T04:19:06.703Z,100246.93
2023-01-15T04:21:35.720Z,100250.45
2023-01-15T04:24:02.646Z,100257.52
2023-01-15T04:26:29.707Z,100256.27
2023-01-15T04:28:56.904Z,100252.40
2023-01-15T04:31:23.969Z,100252.05
2023-01-15T04:33:50.933Z,100255.21
2023-01-15T04:36:17.931Z,100255.71
2023-01-15T04:38:45.101Z,100251.48
2023-01-15T04:41:30.562Z,100250.78
2023-01-15T04:44:06.678Z,100247.60
2023-01-15T04:46:38.633Z,100248.84
2023-01-15T04:49:06.640Z,100249.73
2023-01-15T04:51:33.640Z,100249.36
2023-01-15T04:54:03.069Z,100241.95
2023-01-15T04:56:30.074Z,100240.91
2023-01-15T04:59:00.276Z,100240.55
2023-01-15T05:01:27.329Z,100239.31
2023-01-15T05:03:54.280Z,100241.09
2023-01-15T05:06:21.333Z,100241.27
2023-01-15T05:08:48.326Z,100247.77
2023-01-15T05:11:15.311Z,100247.58
2023-01-15T05:13:42.273Z,100240.87
2023-01-15T05:16:17.306Z,100240.16
2023-01-15T05:18:44.367Z,100237.34
2023-01-15T05:21:25.196Z,100241.58
2023-01-15T05:23:54.103Z,100240.52
2023-01-15T05:26:21.671Z,100246.34
2023-01-15T05:28:48.858Z,100250.56
2023-01-15T05:31:17.148Z,100242.45
2023-01-15T05:33:44.546Z,100238.91
2023-01-15T05:36:12.896Z,100233.08
2023-01-15T05:38:39.953Z,100229.73
2023-01-15T05:41:26.419Z,100235.05
2023-01-15T05:43:53.663Z,100238.93
2023-01-15T05:46:20.728Z,100241.75
2023-01-15T05:48:47.735Z,100242.27
2023-01-15T05:51:14.823Z,100239.46
2023-01-15T05:53:41.836Z,100238.76
2023-01-15T05:56:08.884Z,100236.64
2023-01-15T05:58:35.818Z,100231.17
2023-01-15T06:01:07.456Z,100230.29
2023-01-15T06:03:34.793Z,100235.05
2023-01-15T06:06:01.797Z,100233.28
2023-01-15T06:08:28.775Z,100238.93
2023-01-15T06:10:55.809Z,100239.98
2023-01-15T06:13:22.992Z,100245.45
2023-01-15T06:15:50.041Z,100247.21
2023-01-15T06:18:17.004Z,100245.46
2023-01-15T06:20:44.018Z,100244.94
2023-01-15T06:23:10.979Z,100241.75
2023-01-15T06:25:38.036Z,100241.93
2023-01-15T06:28:05.432Z,100239.45
2023-01-15T06:30:32.889Z,100233.99
2023-01-15T06:32:59.832Z,100234.88
2023-01-15T06:35:26.797Z,100233.28
2023-01-15T06:37:53.710Z,100233.28
2023-01-15T06:40:20.698Z,100227.14
2023-01-15T06:43:06.259Z,100228.91
2023-01-15T06:46:01.054Z,100232.44
2023-01-15T06:48:28.078Z,100233.67
2023-01-15T06:50:54.972Z,100232.78
2023-01-15T06:53:21.949Z,100231.04
2023-01-15T06:55:48.950Z,100231.23
2023-01-15T10:27:48.890Z,100084.42
2023-01-15T10:30:24.942Z,100092.20
2023-01-15T10:33:03.595Z,100089.02
2023-01-15T10:35:35.045Z,100088.48
2023-01-15T10:38:28.550Z,100083.71
2023-01-15T10:41:17.372Z,100073.13
2023-01-15T10:43:49.263Z,100068.17
2023-01-15T10:46:38.492Z,100068.69
2023-01-15T10:49:13.672Z,100058.61
2023-01-15T10:52:04.574Z,100051.02
2023-01-15T10:54:42.792Z,100053.68
2023-01-15T10:57:16.646Z,100051.03
2023-01-15T10:59:52.840Z,100049.08
2023-01-15T11:02:19.960Z,100039.36
2023-01-15T11:04:46.993Z,100033.53
2023-01-15T11:07:14.223Z,100029.81
2023-01-15T11:09:41.596Z,100029.46
2023-01-15T11:12:27.003Z,100034.75
2023-01-15T11:15:12.499Z,100033.68
2023-01-15T11:18:02.567Z,100031.02
2023-01-15T11:20:45.759Z,100026.60
2023-01-15T11:23:14.747Z,100026.26
2023-01-15T11:25:52.551Z,100021.49
2023-01-15T11:28:30.029Z,100007.89
2023-01-15T11:30:57.072Z,99996.04
2023-01-15T11:33:26.867Z,99995.16
2023-01-15T11:35:58.877Z,99999.23
2023-01-15T11:38:30.212Z,99998.34
2023-01-15T11:40:59.900Z,99997.29
2023-01-15T11:43:46.907Z,99997.10
2023-01-15T11:46:49.466Z,100000.28
2023-01-15T11:49:36.415Z,99998.88
2023-01-15T11:52:05.238Z,99994.83
2023-01-15T11:54:32.976Z,99994.81
2023-01-15T11:56:59.929Z,99992.50
2023-01-15T11:59:27.091Z,99997.79
2023-01-15T12:02:00.038Z,99993.91
2023-01-15T12:04:31.544Z,99996.91
2023-01-15T12:06:59.261Z,99996.91
2023-01-15T12:09:54.232Z,99997.27
2023-01-15T12:12:41.082Z,99996.90
2023-01-15T12:15:26.606Z,100003.98
2023-01-15T12:18:08.798Z,100009.29
2023-01-15T12:21:00.894Z,100005.92
2023-01-15T12:24:01.933Z,100006.09
2023-01-15T12:26:38.736Z,100013.70
2023-01-15T12:29:07.195Z,100009.12
2023-01-15T12:31:40.569Z,100013.71
2023-01-15T12:34:28.631Z,100013.89
2023-01-15T12:37:06.818Z,100017.08
2023-01-15T12:39:46.636Z,100013.71
2023-01-15T12:42:34.713Z,100015.31
2023-01-15T12:45:07.950Z,100011.96
2023-01-15T12:48:03.687Z,100015.67
2023-01-15T12:50:45.335Z,100012.67
2023-01-15T12:53:12.311Z,100011.08
2023-01-15T12:55:42.938Z,100013.55
2023-01-15T12:58:27.093Z,100011.96
2023-01-15T13:01:01.205Z,100005.09
2023-01-15T13:03:30.546Z,99998.56
2023-01-15T13:06:02.793Z,99987.23
2023-01-15T13:08:38.887Z,99978.95
2023-01-15T13:11:07.508Z,99975.25
2023-01-15T13:13:36.568Z,99975.23
2023-01-15T13:16:17.285Z,99970.65
2023-01-15T13:18:50.745Z,99973.29
2023-01-15T13:21:18.455Z,99970.63
2023-01-15T13:23:57.608Z,99966.59
2023-01-15T13:27:15.767Z,99962.70
2023-01-15T13:29:45.653Z,99950.16
2023-01-15T13:32:17.258Z,99937.98
2023-01-15T13:34:46.490Z,99931.97
2023-01-15T13:37:25.059Z,99922.98
2023-01-15T13:39:54.001Z,99928.46
2023-01-15T13:42:35.443Z,99935.36
2023-01-15T13:45:28.088Z,99932.19
2023-01-15T13:48:05.793Z,99927.42
2023-01-15T13:50:38.173Z,99930.27
2023-01-15T13:53:13.974Z,99933.97
2023-01-15T13:55:42.320Z,99946.52
2023-01-15T13:58:24.514Z,99952.69
2023-01-15T14:01:17.897Z,99954.29
2023-01-15T14:04:04.000Z,99949.16
2023-01-15T14:06:44.002Z,99953.04
2023-01-15T14:09:26.414Z,99956.59
2023-01-15T14:12:02.945Z,99955.90
2023-01-15T14:14:45.201Z,99948.48
2023-01-15T14:17:57.761Z,99948.30
2023-01-15T14:20:34.169Z,99947.25
2023-01-15T14:23:16.860Z,99945.66
2023-01-15T14:26:05.204Z,99948.84
2023-01-15T14:28:54.114Z,99942.83
2023-01-15T14:31:42.979Z,99937.89
2023-01-15T14:34:14.217Z,99931.55
2023-01-15T14:36:51.544Z,99922.90
2023-01-15T14:39:31.791Z,99922.89
2023-01-15T14:42:19.415Z,99919.17
2023-01-15T14:44:46.483Z,99914.95
2023-01-15T14:47:33.814Z,99900.83
2023-01-15T14:50:38.559Z,99906.83
2023-01-15T14:53:11.538Z,99903.48
2023-01-15T14:55:44.264Z,99901.35
2023-01-15T14:58:48.503Z,99898.52
2023-01-15T15:01:21.648Z,99904.17
2023-01-15T15:03:58.092Z,99898.53
2023-01-15T15:06:26.601Z,99899.25
2023-01-15T15:08:55.545Z,99899.80
2023-01-15T15:11:43.987Z,99899.07
2023-01-15T15:14:11.826Z,99896.41
2023-01-15T15:16:43.965Z,99894.11
2023-01-15T15:19:26.231Z,99890.59
2023-01-15T15:21:53.169Z,99896.94
2023-01-15T15:24:24.563Z,99894.48
2023-01-15T15:26:51.554Z,99890.42
2023-01-15T15:29:20.206Z,99891.30
2023-01-15T15:31:49.483Z,99884.95
2023-01-15T15:34:22.778Z,99883.02
2023-01-15T15:36:49.765Z,99880.71
2023-01-15T15:39:24.694Z,99882.49
2023-01-15T15:42:10.120Z,99880.01
2023-01-15T15:45:14.875Z,99879.66
2023-01-15T15:48:01.035Z,99887.78
2023-01-15T15:50:33.146Z,99887.77
2023-01-15T15:53:04.482Z,99887.24
2023-01-15T15:55:39.486Z,99889.70
2023-01-15T15:58:06.479Z,99889.53
2023-01-15T16:00:34.937Z,99889.35
2023-01-15T16:03:05.891Z,99891.83
2023-01-15T16:05:33.122Z,99891.13
2023-01-15T16:08:16.800Z,99889.35
2023-01-15T16:10:43.911Z,99882.98
2023-01-15T16:13:23.152Z,99883.87
2023-01-15T16:15:55.905Z,99884.05
2023-01-15T16:18:28.159Z,99889.00
2023-01-15T16:20:55.127Z,99888.30
2023-01-15T16:23:29.741Z,99884.24
2023-01-15T16:26:01.460Z,99884.41
2023-01-15T16:28:36.310Z,99881.77
2023-01-15T16:31:03.692Z,99880.90
2023-01-15T16:33:30.698Z,99877.73
2023-01-15T16:35:58.560Z,99874.02
2023-01-15T16:38:25.697Z,99868.02
2023-01-15T16:40:52.656Z,99866.09
2023-01-15T16:43:24.701Z,99863.63
2023-01-15T16:46:16.826Z,99858.14
2023-01-15T16:48:48.135Z,99859.02
2023-01-15T16:51:27.155Z,99856.38
2023-01-15T16:53:54.210Z,99854.44
2023-01-15T16:56:37.711Z,99850.03
2023-01-15T16:59:06.203Z,99844.56
2023-01-15T17:01:42.447Z,99844.21
2023-01-15T17:04:28.510Z,99848.63
2023-01-15T17:07:14.892Z,99847.38
2023-01-15T17:09:50.362Z,99847.58
2023-01-15T17:12:42.297Z,99847.40
2023-01-15T17:15:15.610Z,99848.82
2023-01-15T17:17:46.165Z,99848.10
2023-01-15T17:20:13.578Z,99849.34
2023-01-15T17:22:41.468Z,99848.10
2023-01-15T17:25:21.897Z,99849.52
2023-01-15T17:27:48.927Z,99845.27
2023-01-15T17:30:16.683Z,99840.33
2023-01-15T17:32:43.669Z,99836.48
2023-01-15T17:35:32.834Z,99835.41
2023-01-15T17:37:59.826Z,99833.27
2023-01-15T17:40:27.248Z,99832.40
2023-01-15T17:42:54.187Z,99830.29
2023-01-15T17:45:28.987Z,99830.64
2023-01-15T17:47:56.655Z,99825.34
2023-01-15T17:50:24.373Z,99820.58
2023-01-15T17:52:51.500Z,99816.35
2023-01-15T17:55:39.543Z,99817.05
2023-01-15T17:58:25.139Z,99815.83
2023-01-15T18:01:10.627Z,99807.52
2023-01-15T18:03:57.494Z,99806.12
2023-01-15T18:06:24.453Z,99798.52
2023-01-15T18:08:55.691Z,99793.22
2023-01-15T18:11:23.518Z,99786.17
2023-01-15T18:13:50.602Z,99783.36
2023-01-15T18:16:17.580Z,99774.70
2023-01-15T18:18:44.697Z,99773.30
2023-01-15T18:21:11.647Z,99765.89
2023-01-15T18:23:39.752Z,99758.83
2023-01-15T18:26:07.393Z,99759.90
2023-01-15T18:28:35.351Z,99761.13
2023-01-15T18:31:02.975Z,99759.90
2023-01-15T18:33:30.167Z,99757.77
2023-01-15T18:36:13.865Z,99752.84
2023-01-15T18:38:43.890Z,99755.48
2023-01-15T18:41:36.124Z,99751.07
2023-01-15T18:44:26.485Z,99743.14
2023-01-15T18:46:58.792Z,99747.04
2023-01-15T18:49:26.201Z,99744.21
2023-01-15T18:52:11.756Z,99740.52
2023-01-15T18:54:38.801Z,99743.89
2023-01-15T18:57:05.863Z,99750.77
2023-01-15T18:59:33.614Z,99748.30
2023-01-15T19:02:00.757Z,99746.88
2023-01-15T19:04:27.940Z,99741.07
2023-01-15T19:06:54.952Z,99735.77
2023-01-15T19:09:24.324Z,99732.59
2023-01-15T19:11:52.189Z,99735.25
2023-01-15T19:14:38.299Z,99732.60
2023-01-15T19:17:23.819Z,99726.95
2023-01-15T19:19:50.877Z,99726.79
2023-01-15T19:22:36.224Z,99730.85
2023-01-15T19:25:03.322Z,99729.98
2023-01-15T19:27:30.281Z,99735.45
2023-01-15T19:29:58.323Z,99730.68
2023-01-15T19:32:25.279Z,99729.27
2023-01-15T19:34:53.218Z,99729.80
2023-01-15T19:37:21.152Z,99729.27
2023-01-15T19:39:48.129Z,99729.45
2023-01-15T19:42:33.599Z,99726.97
2023-01-15T19:45:19.146Z,99721.33
2023-01-15T19:48:04.779Z,99723.44
2023-01-15T19:50:35.645Z,99724.67
2023-01-15T19:53:02.783Z,99725.39
2023-01-15T19:55:30.039Z,99728.90
2023-01-15T19:58:01.353Z,99731.17
2023-01-15T20:00:28.620Z,99728.71
2023-01-15T20:02:56.537Z,99724.84
2023-01-15T20:05:24.124Z,99726.95
2023-01-15T20:07:51.086Z,99725.55
2023-01-15T20:10:19.684Z,99714.09
2023-01-15T20:13:05.210Z,99711.79
2023-01-15T20:15:32.391Z,99714.09
2023-01-15T20:17:59.668Z,99710.92
2023-01-15T20:20:26.685Z,99707.58
2023-01-15T20:22:56.678Z,99699.45
2023-01-15T20:25:26.619Z,99697.86
2023-01-15T20:27:54.265Z,99696.98
2023-01-15T20:30:24.631Z,99694.69
2023-01-15T20:32:53.056Z,99693.11
2023-01-15T20:35:22.605Z,99685.69
2023-01-15T20:37:50.338Z,99685.52
2023-01-15T20:40:20.950Z,99688.01
2023-01-15T20:43:06.342Z,99694.00
2023-01-15T20:45:33.664Z,99695.23
2023-01-15T20:48:12.774Z,99699.81
2023-01-15T20:51:00.832Z,99698.23
2023-01-15T20:53:33.753Z,99698.05
2023-01-15T20:56:01.909Z,99698.77
2023-01-15T20:58:28.996Z,99706.00
2023-01-15T21:01:02.215Z,99707.57
2023-01-15T21:03:29.199Z,99703.17
2023-01-15T21:05:59.358Z,99702.48
2023-01-15T21:08:26.825Z,99703.73
2023-01-15T21:10:54.309Z,99708.48
2023-01-15T21:13:23.024Z,99711.83
2023-01-15T21:15:58.243Z,99706.54
2023-01-15T21:18:26.419Z,99701.09
2023-01-15T21:20:53.575Z,99694.93
2023-01-15T21:23:20.939Z,99702.52
2023-01-15T21:25:48.004Z,99705.88
2023-01-15T21:28:15.238Z,99704.28
2023-01-15T21:30:42.562Z,99701.45
2023-01-15T21:33:11.355Z,99703.02
2023-01-15T21:35:40.278Z,99708.50
2023-01-15T21:38:08.279Z,99709.55
2023-01-15T21:40:38.522Z,99708.50
2023-01-15T21:43:24.559Z,99709.20
2023-01-15T21:45:51.782Z,99704.60
2023-01-15T21:48:18.907Z,99701.24
2023-01-15T21:50:45.941Z,99701.59
2023-01-15T21:53:12.905Z,99699.14
2023-01-15T21:55:39.869Z,99693.84
2023-01-15T21:58:06.847Z,99694.55
2023-01-15T22:00:33.847Z,99691.02
