createdAt,value
2017-12-09T00:01:38.358Z,4.10
2017-12-09T00:04:14.517Z,4.20
2017-12-09T00:06:54.116Z,4.00
2017-12-09T00:09:29.560Z,4.00
2017-12-09T00:12:04.596Z,3.90
2017-12-09T00:14:39.316Z,3.80
2017-12-09T00:17:17.468Z,3.70
2017-12-09T00:20:05.598Z,3.70
2017-12-09T00:22:46.853Z,3.40
2017-12-09T00:25:24.915Z,3.70
2017-12-09T00:27:58.463Z,3.20
2017-12-09T00:30:33.384Z,3.70
2017-12-09T00:33:08.536Z,3.70
2017-12-09T00:35:42.400Z,3.50
2017-12-09T00:38:25.449Z,3.40
2017-12-09T00:41:00.069Z,3.20
2017-12-09T00:43:36.326Z,3.20
2017-12-09T00:46:11.287Z,3.10
2017-12-09T00:48:46.417Z,3.00
2017-12-09T00:51:23.939Z,3.10
2017-12-09T00:54:02.452Z,3.30
2017-12-09T00:56:39.139Z,3.10
2017-12-09T00:59:15.151Z,3.10
2017-12-09T01:01:51.093Z,3.00
2017-12-09T01:04:26.587Z,3.10
2017-12-09T01:07:02.636Z,3.20
2017-12-09T01:09:36.167Z,3.10
2017-12-09T01:12:10.507Z,2.90
2017-12-09T01:14:45.534Z,3.10
2017-12-09T01:17:31.657Z,2.80
2017-12-09T01:20:06.826Z,2.80
2017-12-09T01:22:42.934Z,2.80
2017-12-09T01:25:19.217Z,3.10
2017-12-09T01:28:03.304Z,3.10
2017-12-09T01:30:41.964Z,3.00
2017-12-09T01:33:17.176Z,3.00
2017-12-09T01:35:50.661Z,2.80
2017-12-09T01:38:25.758Z,3.00
2017-12-09T01:41:00.758Z,2.90
2017-12-09T01:43:36.487Z,2.80
2017-12-09T01:46:13.182Z,3.00
2017-12-09T01:48:54.463Z,3.00
2017-12-09T01:51:29.130Z,2.90
2017-12-09T01:54:12.762Z,2.80
2017-12-09T01:56:47.845Z,2.80
2017-12-09T01:59:23.809Z,2.90
2017-12-09T02:01:59.076Z,2.80
2017-12-09T02:04:34.676Z,2.80
2017-12-09T02:07:10.936Z,3.00
2017-12-09T02:09:45.123Z,2.80
2017-12-09T02:12:20.832Z,2.70
2017-12-09T02:14:54.058Z,2.80
2017-12-09T02:17:27.854Z,2.80
2017-12-09T02:20:01.848Z,2.70
2017-12-09T02:22:37.007Z,2.80
2017-12-09T02:25:10.409Z,2.90
2017-12-09T02:27:45.257Z,3.00
2017-12-09T02:30:18.138Z,2.70
2017-12-09T02:32:54.846Z,2.70
2017-12-09T02:35:30.467Z,2.50
2017-12-09T02:38:04.380Z,2.60
2017-12-09T02:40:39.302Z,3.00
2017-12-09T02:43:13.045Z,2.80
2017-12-09T02:45:47.309Z,2.60
2017-12-09T02:48:20.090Z,2.60
2017-12-09T02:50:55.847Z,2.90
2017-12-09T02:53:32.742Z,2.50
2017-12-09T02:56:10.075Z,2.50
2017-12-09T02:58:45.660Z,2.60
2017-12-09T03:01:22.126Z,2.70
2017-12-09T03:03:55.903Z,2.60
2017-12-09T03:06:31.140Z,2.70
2017-12-09T03:09:05.275Z,2.70
2017-12-09T03:11:41.486Z,2.90
2017-12-09T03:14:20.169Z,2.70
2017-12-09T03:16:54.941Z,2.50
2017-12-09T03:19:31.112Z,2.60
2017-12-09T03:22:05.522Z,2.80
2017-12-09T03:24:48.389Z,2.80
2017-12-09T03:27:24.812Z,2.50
2017-12-09T03:30:00.702Z,2.60
2017-12-09T03:32:34.323Z,2.40
2017-12-09T03:35:08.723Z,2.60
2017-12-09T03:37:45.396Z,2.50
2017-12-09T03:40:18.812Z,2.70
2017-12-09T03:42:58.691Z,2.50
2017-12-09T03:45:33.834Z,2.50
2017-12-09T03:48:11.188Z,2.60
2017-12-09T03:50:53.973Z,3.00
2017-12-09T03:53:28.994Z,2.80
2017-12-09T03:56:04.856Z,2.50
2017-12-09T03:58:43.016Z,2.50
2017-12-09T04:01:17.216Z,2.50
2017-12-09T04:03:59.825Z,2.50
2017-12-09T04:06:33.718Z,2.50
2017-12-09T04:09:13.390Z,2.60
2017-12-09T04:11:52.446Z,2.60
2017-12-09T04:14:25.941Z,2.50
2017-12-09T04:17:01.705Z,2.60
2017-12-09T04:19:38.299Z,2.50
2017-12-09T04:22:13.801Z,2.60
2017-12-09T04:24:49.022Z,2.50
2017-12-09T04:27:24.805Z,2.60
2017-12-09T04:30:00.901Z,2.60
2017-12-09T04:32:42.784Z,2.80
2017-12-09T04:35:20.767Z,2.90
2017-12-09T04:37:57.674Z,2.50
2017-12-09T04:40:32.758Z,2.80
2017-12-09T04:43:07.720Z,2.60
2017-12-09T04:45:41.641Z,2.50
2017-12-09T04:48:19.382Z,2.80
2017-12-09T04:50:54.264Z,2.50
2017-12-09T04:53:28.328Z,2.80
2017-12-09T04:56:02.652Z,2.60
2017-12-09T04:58:36.186Z,2.80
2017-12-09T05:03:51.388Z,2.60
2017-12-09T05:06:27.512Z,2.60
2017-12-09T05:09:05.638Z,2.70
2017-12-09T05:11:42.482Z,2.60
2017-12-09T05:14:21.726Z,2.80
2017-12-09T05:16:56.659Z,2.50
2017-12-09T05:19:32.063Z,2.60
2017-12-09T05:22:13.306Z,2.70
2017-12-09T05:24:48.648Z,2.60
2017-12-09T05:27:25.063Z,2.60
2017-12-09T05:30:01.176Z,2.50
2017-12-09T05:32:38.209Z,2.50
2017-12-09T05:35:13.882Z,2.50
2017-12-09T05:37:52.958Z,2.50
2017-12-09T05:40:26.892Z,2.50
2017-12-09T05:43:09.146Z,2.50
2017-12-09T05:45:45.341Z,2.50
2017-12-09T05:48:23.425Z,2.60
2017-12-09T05:50:59.207Z,2.50
2017-12-09T05:53:35.754Z,2.60
2017-12-09T05:56:10.047Z,2.60
2017-12-09T05:58:46.899Z,2.60
2017-12-09T06:01:19.457Z,2.50
2017-12-09T06:03:53.933Z,2.60
2017-12-09T06:06:28.184Z,2.50
2017-12-09T06:09:04.239Z,2.60
2017-12-09T06:11:38.268Z,2.50
2017-12-09T06:14:15.009Z,2.70
2017-12-09T06:16:50.727Z,2.80
2017-12-09T06:19:27.869Z,2.60
2017-12-09T06:22:07.588Z,2.80
2017-12-09T06:24:41.418Z,2.30
2017-12-09T06:27:15.821Z,2.60
2017-12-09T06:29:52.600Z,2.60
2017-12-09T06:32:29.780Z,2.60
2017-12-09T06:35:04.973Z,2.50
2017-12-09T06:37:39.572Z,2.50
2017-12-09T06:40:15.896Z,2.60
2017-12-09T06:42:51.664Z,2.60
2017-12-09T06:45:26.314Z,2.50
2017-12-09T06:48:00.646Z,2.60
2017-12-09T06:50:34.451Z,2.50
2017-12-09T06:53:09.726Z,2.60
2017-12-09T06:55:45.171Z,2.50
2017-12-09T06:58:21.173Z,2.70
2017-12-09T07:00:55.023Z,2.60
2017-12-09T07:06:28.586Z,2.50
2017-12-09T07:09:02.695Z,2.60
2017-12-09T07:11:35.872Z,2.60
2017-12-09T07:14:09.854Z,2.60
2017-12-09T07:16:48.860Z,2.50
2017-12-09T07:19:25.266Z,2.60
2017-12-09T07:21:59.811Z,2.60
2017-12-09T07:24:38.804Z,2.40
2017-12-09T07:27:14.118Z,2.50
2017-12-09T07:29:48.374Z,2.60
2017-12-09T07:32:23.661Z,2.50
2017-12-09T07:34:57.099Z,2.70
2017-12-09T07:37:33.841Z,2.50
2017-12-09T07:40:09.182Z,2.60
2017-12-09T07:42:45.807Z,2.50
2017-12-09T07:45:26.953Z,2.60
2017-12-09T07:48:04.615Z,2.60
2017-12-09T07:50:38.252Z,2.70
2017-12-09T07:53:11.470Z,2.70
2017-12-09T07:55:46.695Z,2.50
2017-12-09T07:58:21.990Z,2.60
2017-12-09T08:00:57.467Z,2.80
2017-12-09T23:08:18.710Z,4.20
2017-12-09T23:10:50.801Z,4.50
2017-12-09T23:13:24.519Z,4.50
2017-12-09T23:15:56.465Z,4.60
2017-12-09T23:18:29.358Z,4.20
2017-12-09T23:21:01.673Z,4.50
2017-12-09T23:23:36.802Z,4.50
2017-12-09T23:26:10.357Z,4.30
2017-12-09T23:28:43.151Z,4.50
2017-12-09T23:31:15.224Z,4.30
2017-12-09T23:33:49.032Z,4.50
2017-12-09T23:36:22.982Z,4.30
2017-12-09T23:38:55.596Z,4.10
