createdAt,value
2017-08-27T00:00:05.135Z,8.50
2017-08-27T00:01:05.473Z,8.70
2017-08-27T00:02:05.210Z,10.00
2017-08-27T00:03:05.257Z,8.30
2017-08-27T00:04:05.282Z,9.00
2017-08-27T00:05:05.321Z,7.00
2017-08-27T00:06:05.368Z,7.20
2017-08-27T00:07:05.689Z,7.60
2017-08-27T00:08:05.432Z,7.90
2017-08-27T00:09:05.467Z,8.60
2017-08-27T00:10:05.615Z,9.80
2017-08-27T00:11:05.537Z,9.40
2017-08-27T00:12:05.573Z,7.40
2017-08-27T00:13:05.910Z,7.80
2017-08-27T00:14:05.649Z,9.80
2017-08-27T00:15:05.686Z,9.70
2017-08-27T00:16:05.721Z,8.10
2017-08-27T00:17:05.761Z,9.20
2017-08-27T00:18:05.798Z,8.70
2017-08-27T00:19:06.135Z,9.90
2017-08-27T00:20:05.971Z,10.40
2017-08-27T00:21:05.911Z,10.90
2017-08-27T00:22:05.946Z,8.10
2017-08-27T00:23:05.990Z,8.60
2017-08-27T00:24:06.021Z,8.30
2017-08-27T00:25:06.555Z,8.50
2017-08-27T00:26:06.088Z,7.30
2017-08-27T00:27:06.128Z,7.50
2017-08-27T00:28:06.168Z,8.40
2017-08-27T00:29:06.198Z,8.40
2017-08-27T00:30:06.245Z,8.30
2017-08-27T00:31:06.279Z,10.00
2017-08-27T00:32:06.617Z,10.00
2017-08-27T00:33:06.348Z,11.90
2017-08-27T00:34:06.390Z,10.00
2017-08-27T00:35:06.429Z,9.70
2017-08-27T00:36:06.666Z,9.00
2017-08-27T00:37:06.499Z,9.20
2017-08-27T00:38:06.836Z,9.80
2017-08-27T00:39:06.567Z,10.10
2017-08-27T00:40:06.607Z,10.20
2017-08-27T00:41:06.648Z,10.30
2017-08-27T00:42:06.846Z,7.50
2017-08-27T00:43:06.721Z,8.30
2017-08-27T00:44:07.053Z,8.60
2017-08-27T00:45:06.796Z,9.70
2017-08-27T00:46:06.830Z,8.80
2017-08-27T00:47:07.020Z,7.90
2017-08-27T00:48:06.905Z,7.30
2017-08-27T00:49:06.942Z,6.70
2017-08-27T00:50:07.280Z,7.90
2017-08-27T00:51:07.010Z,7.60
2017-08-27T00:52:07.056Z,7.00
2017-08-27T00:53:07.087Z,8.20
2017-08-27T00:54:07.123Z,7.50
2017-08-27T00:55:07.184Z,7.50
2017-08-27T00:56:07.497Z,7.90
2017-08-27T00:57:07.542Z,7.50
2017-08-27T00:58:07.275Z,6.90
2017-08-27T00:59:07.317Z,7.30
2017-08-27T01:00:07.344Z,7.60
2017-08-27T01:01:07.384Z,7.40
2017-08-27T01:02:07.717Z,7.60
2017-08-27T01:03:07.452Z,7.50
2017-08-27T01:04:07.489Z,7.20
2017-08-27T01:05:07.531Z,7.70
2017-08-27T01:06:07.568Z,7.60
2017-08-27T01:07:07.611Z,7.60
2017-08-27T01:08:07.993Z,7.60
2017-08-27T01:09:07.676Z,7.80
2017-08-27T01:10:07.711Z,7.40
2017-08-27T01:11:07.759Z,7.50
2017-08-27T01:12:07.810Z,7.70
2017-08-27T01:13:07.826Z,8.50
2017-08-27T01:14:08.170Z,7.50
2017-08-27T01:15:07.926Z,7.40
2017-08-27T01:16:07.937Z,7.10
2017-08-27T01:17:08.167Z,7.10
2017-08-27T01:18:08.007Z,7.80
2017-08-27T01:19:08.051Z,7.80
2017-08-27T01:20:08.082Z,8.00
2017-08-27T01:21:08.419Z,7.30
2017-08-27T01:22:08.162Z,7.90
2017-08-27T01:23:08.202Z,7.40
2017-08-27T01:24:08.233Z,7.30
2017-08-27T01:25:08.279Z,7.10
2017-08-27T01:26:08.318Z,7.20
2017-08-27T01:27:08.643Z,7.10
2017-08-27T01:28:08.382Z,6.90
2017-08-27T01:29:08.445Z,7.00
2017-08-27T01:30:08.467Z,7.80
2017-08-27T01:31:08.497Z,7.50
2017-08-27T01:32:08.680Z,8.40
2017-08-27T01:33:08.561Z,7.40
2017-08-27T01:34:08.913Z,7.70
2017-08-27T01:35:08.647Z,7.30
2017-08-27T01:36:08.681Z,7.30
2017-08-27T01:37:08.813Z,7.60
2017-08-27T01:38:08.750Z,7.80
2017-08-27T01:39:08.793Z,7.10
2017-08-27T01:40:09.122Z,7.50
2017-08-27T01:41:08.866Z,7.50
2017-08-27T01:42:08.995Z,6.90
2017-08-27T01:43:08.935Z,7.60
2017-08-27T01:44:08.977Z,7.40
2017-08-27T01:45:09.012Z,7.10
2017-08-27T01:46:09.350Z,7.40
2017-08-27T01:47:09.083Z,7.70
2017-08-27T01:48:09.270Z,7.50
2017-08-27T01:49:09.159Z,7.00
2017-08-27T01:50:09.213Z,9.10
2017-08-27T01:51:09.227Z,9.30
2017-08-27T01:52:09.265Z,8.50
2017-08-27T01:53:09.607Z,8.60
2017-08-27T01:54:09.343Z,8.30
2017-08-27T01:55:09.380Z,7.70
2017-08-27T01:56:09.423Z,7.70
2017-08-27T01:57:09.452Z,7.00
2017-08-27T01:58:09.572Z,9.50
2017-08-27T01:59:10.023Z,7.70
2017-08-27T02:00:09.560Z,8.20
2017-08-27T02:01:09.598Z,7.70
2017-08-27T02:02:09.634Z,8.60
2017-08-27T02:03:09.707Z,8.60
2017-08-27T02:04:09.732Z,10.40
2017-08-27T02:05:09.795Z,9.50
2017-08-27T02:06:10.094Z,7.30
2017-08-27T02:07:09.847Z,7.80
2017-08-27T02:08:09.860Z,7.10
2017-08-27T02:09:09.972Z,8.60
2017-08-27T02:10:09.947Z,8.50
2017-08-27T02:11:09.969Z,7.40
2017-08-27T02:12:10.001Z,7.10
2017-08-27T02:13:10.395Z,7.30
2017-08-27T02:14:10.078Z,7.30
2017-08-27T02:15:10.113Z,9.40
2017-08-27T02:16:10.190Z,9.80
2017-08-27T02:17:10.190Z,10.20
2017-08-27T02:18:10.237Z,10.50
2017-08-27T02:19:10.560Z,8.80
2017-08-27T02:20:10.300Z,7.80
2017-08-27T02:21:10.343Z,7.00
2017-08-27T02:22:10.379Z,7.40
2017-08-27T02:23:10.418Z,6.80
2017-08-27T02:24:10.466Z,6.70
2017-08-27T02:25:10.487Z,7.10
2017-08-27T02:26:10.830Z,8.90
2017-08-27T02:27:10.557Z,10.00
2017-08-27T02:28:10.606Z,9.10
2017-08-27T02:29:10.683Z,7.20
2017-08-27T02:30:10.677Z,6.70
2017-08-27T02:31:10.714Z,6.80
2017-08-27T02:32:10.755Z,7.70
2017-08-27T02:33:11.105Z,8.90
2017-08-27T02:34:10.858Z,7.30
2017-08-27T02:35:10.886Z,7.30
2017-08-27T02:36:10.916Z,7.60
2017-08-27T02:37:10.926Z,8.00
2017-08-27T02:38:10.970Z,9.60
2017-08-27T02:39:11.312Z,7.00
2017-08-27T02:40:11.040Z,7.60
2017-08-27T02:41:11.087Z,6.70
2017-08-27T02:42:11.116Z,8.10
2017-08-27T02:43:11.155Z,9.30
2017-08-27T02:44:11.211Z,8.40
2017-08-27T02:45:11.526Z,7.70
2017-08-27T02:46:11.266Z,9.10
2017-08-27T02:47:11.307Z,8.00
2017-08-27T02:48:11.342Z,8.10
2017-08-27T02:49:11.373Z,7.20
2017-08-27T02:50:11.426Z,6.60
2017-08-27T02:51:11.748Z,6.50
2017-08-27T02:52:11.481Z,7.20
2017-08-27T02:53:11.562Z,7.60
2017-08-27T02:54:11.555Z,7.60
2017-08-27T02:55:11.688Z,6.50
2017-08-27T02:56:11.631Z,6.40
2017-08-27T02:57:11.966Z,6.70
2017-08-27T02:58:11.703Z,7.00
2017-08-27T02:59:11.742Z,6.90
2017-08-27T03:00:11.976Z,6.50
2017-08-27T03:01:11.845Z,6.80
2017-08-27T03:02:11.859Z,7.00
2017-08-27T03:03:12.199Z,6.70
2017-08-27T03:04:11.924Z,6.40
2017-08-27T03:05:11.964Z,7.00
2017-08-27T03:06:12.002Z,7.50
2017-08-27T03:07:12.044Z,7.40
2017-08-27T03:08:12.073Z,7.00
2017-08-27T03:09:12.106Z,6.80
2017-08-27T03:10:12.446Z,6.30
2017-08-27T03:11:12.191Z,7.30
2017-08-27T03:12:12.224Z,7.40
2017-08-27T03:13:12.258Z,7.20
2017-08-27T03:14:12.308Z,7.20
2017-08-27T03:15:12.346Z,7.30
2017-08-27T03:16:12.666Z,9.30
2017-08-27T03:17:12.418Z,7.30
2017-08-27T03:18:12.449Z,6.60
2017-08-27T03:19:12.482Z,8.30
2017-08-27T03:20:12.524Z,8.20
2017-08-27T03:21:12.562Z,7.70
2017-08-27T03:22:12.889Z,6.80
2017-08-27T03:23:12.625Z,6.50
2017-08-27T03:24:12.663Z,7.00
2017-08-27T03:25:12.698Z,7.20
2017-08-27T03:26:12.795Z,7.20
2017-08-27T03:27:12.774Z,7.30
2017-08-27T03:28:13.114Z,6.40
2017-08-27T03:29:12.851Z,6.80
2017-08-27T03:30:12.884Z,6.90
2017-08-27T03:31:12.975Z,6.90
2017-08-27T03:32:12.958Z,6.90
2017-08-27T03:33:12.995Z,7.20
2017-08-27T03:34:13.343Z,6.70
2017-08-27T03:35:13.075Z,7.40
2017-08-27T03:36:13.114Z,7.50
2017-08-27T03:37:13.146Z,8.00
2017-08-27T03:38:13.185Z,7.40
2017-08-27T03:39:13.214Z,7.90
2017-08-27T03:40:13.554Z,7.60
2017-08-27T03:41:13.287Z,7.40
2017-08-27T03:42:13.327Z,7.00
2017-08-27T03:43:13.366Z,7.00
2017-08-27T03:44:13.399Z,7.20
2017-08-27T03:45:13.438Z,8.20
2017-08-27T03:46:13.777Z,8.40
2017-08-27T03:47:13.559Z,7.50
2017-08-27T03:48:13.555Z,8.30
2017-08-27T03:49:13.585Z,6.50
2017-08-27T03:50:13.624Z,8.20
2017-08-27T03:51:13.656Z,9.90
2017-08-27T03:52:13.748Z,8.60
2017-08-27T03:53:14.035Z,10.10
2017-08-27T03:54:13.773Z,8.90
2017-08-27T03:55:13.814Z,9.10
2017-08-27T03:56:13.839Z,7.40
2017-08-27T03:57:13.883Z,7.30
2017-08-27T03:58:14.134Z,7.30
2017-08-27T03:59:14.257Z,7.20
2017-08-27T04:00:13.994Z,7.60
2017-08-27T04:01:14.026Z,7.60
2017-08-27T04:02:14.063Z,7.60
2017-08-27T04:03:14.159Z,6.80
2017-08-27T04:04:14.152Z,7.20
2017-08-27T04:05:14.182Z,7.10
2017-08-27T04:06:14.519Z,7.60
2017-08-27T04:07:14.257Z,7.10
2017-08-27T04:08:14.287Z,7.10
2017-08-27T04:09:14.334Z,7.50
2017-08-27T04:10:14.362Z,9.80
2017-08-27T04:11:14.408Z,7.30
2017-08-27T04:12:14.434Z,7.50
2017-08-27T04:13:15.075Z,7.90
2017-08-27T04:14:14.512Z,8.50
2017-08-27T04:15:14.543Z,7.50
2017-08-27T04:16:14.582Z,8.40
2017-08-27T04:17:14.620Z,7.10
2017-08-27T04:18:14.655Z,7.60
2017-08-27T04:19:14.993Z,8.00
2017-08-27T04:20:14.731Z,8.10
2017-08-27T04:21:14.769Z,8.00
2017-08-27T04:22:14.803Z,8.10
2017-08-27T04:23:14.847Z,8.60
2017-08-27T04:24:15.091Z,12.10
2017-08-27T04:25:15.210Z,8.50
2017-08-27T04:26:14.951Z,7.80
2017-08-27T04:27:14.992Z,10.30
2017-08-27T04:28:15.058Z,8.50
2017-08-27T04:29:15.063Z,7.90
2017-08-27T04:30:15.183Z,7.60
2017-08-27T04:31:15.432Z,10.10
2017-08-27T04:32:15.169Z,9.10
2017-08-27T04:33:15.289Z,12.50
2017-08-27T04:34:15.252Z,14.70
2017-08-27T04:35:15.386Z,11.50
2017-08-27T04:36:15.317Z,10.80
2017-08-27T04:37:15.358Z,10.40
2017-08-27T04:38:15.702Z,12.40
2017-08-27T04:39:15.429Z,10.00
2017-08-27T04:40:15.472Z,10.10
2017-08-27T04:41:15.513Z,8.60
2017-08-27T04:42:15.542Z,13.80
2017-08-27T04:43:15.574Z,7.90
2017-08-27T04:44:15.919Z,12.20
2017-08-27T04:45:15.653Z,14.30
2017-08-27T04:46:15.894Z,14.00
2017-08-27T04:47:15.723Z,16.10
2017-08-27T04:48:15.773Z,11.70
2017-08-27T04:49:15.803Z,13.10
2017-08-27T04:50:16.194Z,12.10
2017-08-27T04:51:15.895Z,12.70
2017-08-27T04:52:15.947Z,10.40
2017-08-27T04:53:15.958Z,11.90
2017-08-27T04:54:15.982Z,14.10
2017-08-27T04:55:16.070Z,10.90
2017-08-27T04:56:16.358Z,9.60
2017-08-27T04:57:16.096Z,8.80
2017-08-27T04:58:16.145Z,11.20
2017-08-27T04:59:16.163Z,9.30
2017-08-27T05:00:16.214Z,10.50
2017-08-27T05:01:16.237Z,11.20
2017-08-27T05:02:16.584Z,12.70
2017-08-27T05:03:16.316Z,12.60
2017-08-27T05:04:16.354Z,10.80
2017-08-27T05:05:16.392Z,12.80
2017-08-27T05:06:16.438Z,11.60
2017-08-27T05:07:16.462Z,10.10
2017-08-27T05:08:16.823Z,10.90
2017-08-27T05:09:16.538Z,13.40
2017-08-27T05:10:16.717Z,13.60
2017-08-27T05:11:16.607Z,10.30
2017-08-27T05:12:16.649Z,12.00
2017-08-27T05:13:16.681Z,12.00
2017-08-27T05:14:16.726Z,12.80
2017-08-27T05:15:17.058Z,9.90
2017-08-27T05:16:16.790Z,10.60
2017-08-27T05:17:16.836Z,8.30
2017-08-27T05:18:16.864Z,11.50
2017-08-27T05:19:16.918Z,13.50
2017-08-27T05:20:16.947Z,9.40
2017-08-27T05:21:17.278Z,13.20
2017-08-27T05:22:17.023Z,8.20
2017-08-27T05:23:17.071Z,9.50
2017-08-27T05:24:17.095Z,13.80
2017-08-27T05:25:17.126Z,9.80
2017-08-27T05:26:17.188Z,11.60
2017-08-27T05:27:17.497Z,9.80
2017-08-27T05:28:17.242Z,13.60
2017-08-27T05:29:17.282Z,15.40
2017-08-27T05:30:17.425Z,9.20
2017-08-27T05:31:17.346Z,9.70
2017-08-27T05:32:17.434Z,10.20
2017-08-27T05:33:17.718Z,10.90
2017-08-27T05:34:17.459Z,8.90
2017-08-27T05:35:17.494Z,14.90
2017-08-27T05:36:17.531Z,12.00
2017-08-27T05:37:17.577Z,9.50
2017-08-27T05:38:17.610Z,10.50
2017-08-27T05:39:17.938Z,9.30
2017-08-27T05:40:17.834Z,9.90
2017-08-27T05:41:17.713Z,8.60
2017-08-27T05:42:17.752Z,9.90
2017-08-27T05:43:17.794Z,9.70
2017-08-27T05:44:17.850Z,8.90
2017-08-27T05:45:18.161Z,9.20
2017-08-27T05:46:17.898Z,9.70
2017-08-27T05:47:17.940Z,8.90
2017-08-27T05:48:18.081Z,9.10
2017-08-27T05:49:18.013Z,9.30
2017-08-27T05:50:18.043Z,8.70
2017-08-27T05:51:18.391Z,10.30
2017-08-27T05:52:18.136Z,9.40
2017-08-27T05:53:18.183Z,15.40
2017-08-27T05:54:18.197Z,10.80
2017-08-27T05:55:18.226Z,8.90
2017-08-27T05:56:18.316Z,15.90
2017-08-27T05:57:18.617Z,12.70
2017-08-27T05:58:18.341Z,9.70
2017-08-27T05:59:18.417Z,13.10
2017-08-27T06:00:18.438Z,13.10
2017-08-27T06:01:18.474Z,10.50
2017-08-27T06:02:18.654Z,10.20
2017-08-27T06:03:18.828Z,12.20
2017-08-27T06:04:18.566Z,14.10
2017-08-27T06:05:18.615Z,10.50
2017-08-27T06:06:18.644Z,11.70
2017-08-27T06:07:18.681Z,11.30
2017-08-27T06:08:18.710Z,11.20
2017-08-27T06:09:19.065Z,10.60
2017-08-27T06:10:18.787Z,9.90
2017-08-27T06:11:18.821Z,11.70
2017-08-27T06:12:19.378Z,10.80
2017-08-27T06:13:18.945Z,13.40
2017-08-27T06:14:18.949Z,10.90
2017-08-27T06:15:19.307Z,10.00
2017-08-27T06:16:19.009Z,11.50
2017-08-27T06:17:19.193Z,15.00
2017-08-27T06:18:19.082Z,12.50
2017-08-27T06:19:19.125Z,11.00
2017-08-27T06:20:19.161Z,17.00
2017-08-27T06:21:19.522Z,20.50
2017-08-27T06:22:19.235Z,16.60
2017-08-27T06:23:19.266Z,12.80
2017-08-27T06:24:19.314Z,13.20
2017-08-27T06:25:19.342Z,13.70
2017-08-27T06:26:19.646Z,17.60
2017-08-27T06:27:19.772Z,21.10
2017-08-27T06:28:19.457Z,20.80
2017-08-27T06:29:19.498Z,18.90
2017-08-27T06:30:19.544Z,17.00
2017-08-27T06:31:19.630Z,15.60
2017-08-27T06:32:19.902Z,13.20
2017-08-27T06:33:19.942Z,13.20
2017-08-27T06:34:19.676Z,15.20
2017-08-27T06:35:19.719Z,12.00
2017-08-27T06:36:19.761Z,11.70
2017-08-27T06:37:19.797Z,11.40
2017-08-27T06:38:19.835Z,11.20
2017-08-27T06:39:20.172Z,13.50
2017-08-27T06:40:19.898Z,11.10
2017-08-27T06:41:19.937Z,9.90
2017-08-27T06:42:20.129Z,10.60
2017-08-27T06:43:20.015Z,11.70
2017-08-27T06:44:20.052Z,12.10
2017-08-27T06:45:20.392Z,14.30
2017-08-27T06:46:20.128Z,11.30
2017-08-27T06:47:20.214Z,16.00
2017-08-27T06:48:20.263Z,15.20
2017-08-27T06:49:20.246Z,10.70
2017-08-27T06:50:20.273Z,11.10
2017-08-27T06:51:20.611Z,12.10
2017-08-27T06:52:20.358Z,9.90
2017-08-27T06:53:20.388Z,10.60
2017-08-27T06:54:20.470Z,10.90
2017-08-27T06:55:20.457Z,10.40
2017-08-27T06:56:20.504Z,10.30
2017-08-27T06:57:20.919Z,11.90
2017-08-27T06:58:20.582Z,12.20
2017-08-27T06:59:20.655Z,13.20
2017-08-27T07:00:20.643Z,11.20
2017-08-27T07:01:20.686Z,11.70
2017-08-27T07:02:20.724Z,11.10
2017-08-27T07:03:21.069Z,12.20
2017-08-27T07:04:20.844Z,11.60
2017-08-27T07:05:20.857Z,13.30
2017-08-27T07:06:20.874Z,11.70
2017-08-27T07:07:20.911Z,12.60
2017-08-27T07:08:20.947Z,14.10
2017-08-27T07:09:21.287Z,13.10
2017-08-27T07:10:21.035Z,13.70
2017-08-27T07:11:21.067Z,13.60
2017-08-27T07:12:21.100Z,14.90
2017-08-27T07:13:21.134Z,13.10
2017-08-27T07:14:21.183Z,14.50
2017-08-27T07:15:21.210Z,14.20
2017-08-27T07:16:21.554Z,14.20
2017-08-27T07:17:21.287Z,14.60
2017-08-27T07:18:21.322Z,14.20
2017-08-27T07:19:21.360Z,14.90
2017-08-27T07:20:21.403Z,13.90
2017-08-27T07:21:21.438Z,13.90
2017-08-27T07:22:21.778Z,14.00
2017-08-27T07:23:21.535Z,14.50
2017-08-27T07:24:21.550Z,14.30
2017-08-27T07:25:21.602Z,14.30
2017-08-27T07:26:21.630Z,13.80
2017-08-27T07:27:21.661Z,14.50
2017-08-27T07:28:22.007Z,14.80
2017-08-27T07:29:21.735Z,13.70
2017-08-27T07:30:21.784Z,14.90
2017-08-27T07:31:21.810Z,14.50
2017-08-27T07:32:21.847Z,14.30
2017-08-27T07:33:21.885Z,14.50
2017-08-27T07:34:22.244Z,13.50
2017-08-27T07:35:21.975Z,14.00
2017-08-27T07:36:22.001Z,14.30
2017-08-27T07:37:22.064Z,12.50
2017-08-27T07:38:22.082Z,12.20
2017-08-27T07:39:22.129Z,11.40
2017-08-27T07:40:22.829Z,9.40
2017-08-27T07:41:22.202Z,9.60
2017-08-27T07:42:22.230Z,10.10
2017-08-27T07:43:22.272Z,9.50
2017-08-27T07:44:22.331Z,8.80
2017-08-27T07:45:22.344Z,8.80
2017-08-27T07:46:22.692Z,8.70
2017-08-27T07:47:22.422Z,8.20
2017-08-27T07:48:22.458Z,7.30
2017-08-27T07:49:22.514Z,7.60
2017-08-27T07:50:22.538Z,7.70
2017-08-27T07:51:22.570Z,7.30
2017-08-27T07:52:22.910Z,7.80
2017-08-27T07:53:22.651Z,7.90
2017-08-27T07:54:22.686Z,6.90
2017-08-27T07:55:22.732Z,7.00
2017-08-27T07:56:22.761Z,7.40
2017-08-27T07:57:22.798Z,6.40
2017-08-27T07:58:23.140Z,7.00
2017-08-27T07:59:23.302Z,6.90
2017-08-27T08:00:22.926Z,7.20
2017-08-27T08:01:22.955Z,6.60
2017-08-27T08:02:22.995Z,6.50
2017-08-27T08:03:23.027Z,6.50
2017-08-27T08:04:23.133Z,6.70
2017-08-27T08:05:23.213Z,6.30
2017-08-27T08:06:23.140Z,6.50
2017-08-27T08:07:23.177Z,6.20
2017-08-27T08:08:23.237Z,6.00
2017-08-27T08:09:23.555Z,6.40
2017-08-27T08:10:23.294Z,6.80
2017-08-27T08:11:23.334Z,6.10
2017-08-27T08:12:23.371Z,6.40
2017-08-27T08:13:23.426Z,6.50
2017-08-27T08:14:23.452Z,5.80
2017-08-27T08:15:23.795Z,5.80
2017-08-27T08:16:23.571Z,5.80
2017-08-27T08:17:23.564Z,5.90
2017-08-27T08:18:23.615Z,6.00
2017-08-27T08:19:23.633Z,5.90
2017-08-27T08:20:23.675Z,5.60
2017-08-27T08:21:24.422Z,5.20
2017-08-27T08:22:23.757Z,5.90
2017-08-27T08:23:23.793Z,6.00
2017-08-27T08:24:23.826Z,6.20
2017-08-27T08:25:24.627Z,5.70
2017-08-27T08:26:23.907Z,5.70
2017-08-27T08:27:24.296Z,6.20
2017-08-27T08:28:24.005Z,5.90
2017-08-27T08:29:24.083Z,6.00
2017-08-27T08:30:24.137Z,5.60
2017-08-27T08:31:24.168Z,5.90
2017-08-27T08:32:24.134Z,5.30
2017-08-27T08:33:24.477Z,5.60
2017-08-27T08:34:24.237Z,5.90
2017-08-27T08:35:24.272Z,5.70
2017-08-27T08:36:24.306Z,5.90
2017-08-27T08:37:24.329Z,5.60
2017-08-27T08:38:24.448Z,5.90
2017-08-27T08:39:24.749Z,5.80
2017-08-27T08:40:24.450Z,5.50
2017-08-27T08:41:24.490Z,5.70
2017-08-27T08:42:24.695Z,5.90
2017-08-27T08:43:24.556Z,5.50
2017-08-27T08:44:24.598Z,5.30
2017-08-27T08:45:25.091Z,5.70
2017-08-27T08:46:24.700Z,5.80
2017-08-27T08:47:24.722Z,5.00
2017-08-27T08:48:24.751Z,5.30
2017-08-27T08:49:24.806Z,5.20
2017-08-27T08:50:24.827Z,5.80
2017-08-27T08:51:25.213Z,5.90
2017-08-27T08:52:24.904Z,5.20
2017-08-27T08:53:25.001Z,5.60
2017-08-27T08:54:24.978Z,5.50
2017-08-27T08:55:25.032Z,5.00
2017-08-27T08:56:25.064Z,5.40
2017-08-27T08:57:25.569Z,5.60
2017-08-27T08:58:25.154Z,5.20
2017-08-27T08:59:25.217Z,5.20
2017-08-27T09:00:25.832Z,5.30
2017-08-27T09:01:25.366Z,5.40
2017-08-27T09:02:25.284Z,5.30
2017-08-27T09:03:25.727Z,5.10
2017-08-27T09:04:25.363Z,5.30
2017-08-27T09:05:25.399Z,5.60
2017-08-27T09:06:25.465Z,5.20
2017-08-27T09:07:25.557Z,5.60
2017-08-27T09:08:25.520Z,5.30
2017-08-27T09:09:25.985Z,5.60
2017-08-27T09:10:25.650Z,5.30
2017-08-27T09:11:25.639Z,5.30
2017-08-27T09:12:25.727Z,5.30
2017-08-27T09:13:25.752Z,5.20
2017-08-27T09:14:25.760Z,5.40
2017-08-27T09:15:26.127Z,5.40
2017-08-27T09:16:25.823Z,4.80
2017-08-27T09:17:25.965Z,5.00
2017-08-27T09:18:25.905Z,5.00
2017-08-27T09:19:25.938Z,5.30
2017-08-27T09:20:26.075Z,4.60
2017-08-27T09:21:26.333Z,5.10
2017-08-27T09:22:26.110Z,5.00
2017-08-27T09:23:26.122Z,4.90
2017-08-27T09:24:26.177Z,4.60
2017-08-27T09:25:26.177Z,5.10
2017-08-27T09:26:26.273Z,5.50
2017-08-27T09:27:26.663Z,5.30
2017-08-27T09:28:26.295Z,5.30
2017-08-27T09:29:26.543Z,4.70
2017-08-27T09:30:26.377Z,4.70
2017-08-27T09:31:26.409Z,5.60
2017-08-27T09:32:26.559Z,5.70
2017-08-27T09:33:26.830Z,5.40
2017-08-27T09:34:26.527Z,5.20
2017-08-27T09:35:26.592Z,5.20
2017-08-27T09:36:26.598Z,5.30
2017-08-27T09:37:26.754Z,5.20
2017-08-27T09:38:26.840Z,5.10
2017-08-27T09:39:27.035Z,5.50
2017-08-27T09:40:26.775Z,5.60
2017-08-27T09:43:27.723Z,4.80
2017-08-27T09:44:27.558Z,5.30
2017-08-27T09:45:27.254Z,4.70
2017-08-27T09:46:26.985Z,5.10
2017-08-27T09:47:27.050Z,4.90
2017-08-27T09:48:27.814Z,5.20
2017-08-27T09:49:27.103Z,4.90
2017-08-27T09:50:27.151Z,4.70
2017-08-27T09:51:28.057Z,5.00
2017-08-27T09:52:27.240Z,5.30
2017-08-27T09:53:27.291Z,5.50
2017-08-27T09:54:27.289Z,5.10
2017-08-27T09:55:27.329Z,5.30
2017-08-27T09:56:27.470Z,4.90
2017-08-27T09:57:27.742Z,5.20
2017-08-27T09:58:27.533Z,5.40
2017-08-27T09:59:27.481Z,5.20
2017-08-27T10:00:27.553Z,4.80
2017-08-27T10:01:27.570Z,5.20
2017-08-27T10:02:27.809Z,5.50
2017-08-27T10:03:27.951Z,5.30
2017-08-27T10:04:27.696Z,4.50
2017-08-27T10:05:27.742Z,5.40
2017-08-27T10:06:27.757Z,5.00
2017-08-27T10:07:27.791Z,5.00
2017-08-27T10:08:27.841Z,4.80
2017-08-27T10:09:28.385Z,5.00
2017-08-27T10:10:27.946Z,4.90
2017-08-27T10:11:28.066Z,5.10
2017-08-27T10:12:28.038Z,4.90
2017-08-27T10:13:28.028Z,4.90
2017-08-27T10:14:28.071Z,5.40
2017-08-27T10:15:28.400Z,5.20
2017-08-27T10:16:28.244Z,4.90
2017-08-27T10:17:28.189Z,4.70
2017-08-27T10:18:28.220Z,5.60
2017-08-27T10:19:28.259Z,5.50
2017-08-27T10:20:28.309Z,4.90
2017-08-27T10:21:28.344Z,4.60
2017-08-27T10:22:28.378Z,5.00
2017-08-27T10:23:28.451Z,5.10
2017-08-27T10:24:28.515Z,4.80
2017-08-27T10:25:28.507Z,5.00
2017-08-27T10:26:28.840Z,4.90
2017-08-27T10:27:28.582Z,4.80
2017-08-27T10:28:28.615Z,5.20
2017-08-27T10:29:28.752Z,4.70
2017-08-27T10:30:28.702Z,4.70
2017-08-27T10:31:28.731Z,4.90
2017-08-27T10:32:29.071Z,5.30
2017-08-27T10:33:28.820Z,4.80
2017-08-27T10:34:28.844Z,4.80
2017-08-27T10:35:28.898Z,4.80
2017-08-27T10:36:28.945Z,4.90
2017-08-27T10:37:28.960Z,5.40
2017-08-27T10:38:29.297Z,4.90
2017-08-27T10:39:29.032Z,4.90
2017-08-27T10:40:29.081Z,5.20
2017-08-27T10:41:29.134Z,4.80
2017-08-27T10:42:29.204Z,4.80
2017-08-27T10:43:29.204Z,5.30
2017-08-27T10:44:29.539Z,4.60
2017-08-27T10:45:29.461Z,4.90
2017-08-27T10:46:29.323Z,5.10
2017-08-27T10:47:29.343Z,4.90
2017-08-27T10:48:29.385Z,5.00
2017-08-27T10:49:29.430Z,5.10
2017-08-27T10:50:29.780Z,5.20
2017-08-27T10:51:29.533Z,5.20
2017-08-27T10:52:29.543Z,5.10
2017-08-27T10:53:29.579Z,5.40
2017-08-27T10:54:29.706Z,5.30
2017-08-27T10:55:29.671Z,5.80
2017-08-27T10:56:30.076Z,5.80
2017-08-27T10:57:29.799Z,5.30
2017-08-27T10:58:29.896Z,6.00
2017-08-27T10:59:29.819Z,5.90
2017-08-27T11:00:29.849Z,6.10
2017-08-27T11:01:29.943Z,5.80
2017-08-27T11:02:30.255Z,6.10
2017-08-27T11:03:29.975Z,6.20
2017-08-27T11:04:30.014Z,5.90
2017-08-27T11:05:30.054Z,5.10
2017-08-27T11:06:30.174Z,6.00
2017-08-27T11:07:30.178Z,5.70
2017-08-27T11:08:30.460Z,5.60
2017-08-27T11:09:30.201Z,5.30
2017-08-27T11:10:30.239Z,5.40
2017-08-27T11:11:30.435Z,5.00
2017-08-27T11:12:30.325Z,5.90
2017-08-27T11:13:30.365Z,5.80
2017-08-27T11:14:30.755Z,5.70
2017-08-27T11:15:30.432Z,5.30
2017-08-27T11:16:30.474Z,5.50
2017-08-27T11:17:30.550Z,5.70
2017-08-27T11:18:30.565Z,5.80
2017-08-27T11:19:30.591Z,5.00
2017-08-27T11:20:30.958Z,5.40
2017-08-27T11:21:30.872Z,5.10
2017-08-27T11:22:30.725Z,5.20
2017-08-27T11:23:30.752Z,5.60
2017-08-27T11:24:30.792Z,5.40
2017-08-27T11:25:30.849Z,5.40
2017-08-27T11:26:31.201Z,6.20
2017-08-27T11:27:30.918Z,5.40
2017-08-27T11:28:31.016Z,5.60
2017-08-27T11:29:31.091Z,5.20
2017-08-27T11:30:31.035Z,5.40
2017-08-27T11:31:31.104Z,5.40
2017-08-27T11:32:31.444Z,5.20
2017-08-27T11:33:31.172Z,5.20
2017-08-27T11:34:31.233Z,5.50
2017-08-27T11:35:31.229Z,5.30
2017-08-27T11:36:31.303Z,5.10
2017-08-27T11:37:31.326Z,5.50
2017-08-27T11:38:31.726Z,5.00
2017-08-27T11:39:31.392Z,5.10
2017-08-27T11:40:31.525Z,5.30
2017-08-27T11:41:31.495Z,5.10
2017-08-27T11:42:31.800Z,4.80
2017-08-27T11:43:31.543Z,5.00
2017-08-27T11:44:31.576Z,5.00
2017-08-27T11:45:31.943Z,5.00
2017-08-27T11:46:31.653Z,5.30
2017-08-27T11:47:31.702Z,5.10
2017-08-27T11:48:31.730Z,5.10
2017-08-27T11:49:31.771Z,5.60
2017-08-27T11:50:31.827Z,5.30
2017-08-27T11:51:32.150Z,5.40
2017-08-27T11:52:31.885Z,5.20
2017-08-27T11:53:31.949Z,5.20
2017-08-27T11:54:31.999Z,5.10
2017-08-27T11:55:32.014Z,5.20
2017-08-27T11:56:32.049Z,5.30
2017-08-27T11:57:32.697Z,5.30
2017-08-27T11:58:32.300Z,4.90
2017-08-27T11:59:32.164Z,5.10
2017-08-27T12:00:32.198Z,4.90
2017-08-27T12:01:32.260Z,5.00
2017-08-27T12:02:32.331Z,5.40
2017-08-27T12:03:32.635Z,4.90
2017-08-27T12:04:32.362Z,5.20
2017-08-27T12:05:32.402Z,4.60
2017-08-27T12:06:32.454Z,5.10
2017-08-27T12:07:32.530Z,4.80
2017-08-27T12:08:32.517Z,5.00
2017-08-27T12:09:32.876Z,5.00
2017-08-27T12:10:32.608Z,4.50
2017-08-27T12:11:32.639Z,4.70
2017-08-27T12:12:32.833Z,5.10
2017-08-27T12:13:32.713Z,4.90
2017-08-27T12:14:32.764Z,4.50
2017-08-27T12:15:33.157Z,4.80
2017-08-27T12:16:32.921Z,5.00
2017-08-27T12:17:32.880Z,4.80
2017-08-27T12:18:32.912Z,5.20
2017-08-27T12:19:32.949Z,5.00
2017-08-27T12:20:32.989Z,4.90
2017-08-27T12:21:33.356Z,4.90
2017-08-27T12:22:33.244Z,4.30
2017-08-27T12:23:33.110Z,4.80
2017-08-27T12:24:33.161Z,4.80
2017-08-27T12:25:33.289Z,4.50
2017-08-27T12:26:33.242Z,4.90
2017-08-27T12:28:33.607Z,4.60
2017-08-27T12:29:33.351Z,4.20
2017-08-27T12:30:33.404Z,4.20
2017-08-27T12:31:33.427Z,4.60
2017-08-27T12:32:33.467Z,4.60
2017-08-27T12:33:33.515Z,4.90
2017-08-27T12:34:33.845Z,4.40
2017-08-27T12:35:33.585Z,4.30
2017-08-27T12:36:33.626Z,4.80
2017-08-27T12:37:33.665Z,4.50
2017-08-27T12:38:33.761Z,4.40
2017-08-27T12:39:33.743Z,4.90
2017-08-27T12:40:34.081Z,4.70
2017-08-27T12:41:33.835Z,4.30
2017-08-27T12:42:33.881Z,4.50
2017-08-27T12:43:33.903Z,4.70
2017-08-27T12:44:33.941Z,4.70
2017-08-27T12:45:33.976Z,4.90
2017-08-27T12:46:34.323Z,4.20
2017-08-27T12:47:34.057Z,4.30
2017-08-27T12:48:34.206Z,4.70
2017-08-27T12:49:34.137Z,4.60
2017-08-27T12:50:34.192Z,4.40
2017-08-27T12:51:34.223Z,4.20
2017-08-27T12:52:34.572Z,4.40
2017-08-27T12:53:34.370Z,4.20
2017-08-27T12:55:34.383Z,4.10
2017-08-27T12:56:34.421Z,4.10
2017-08-27T12:57:34.460Z,4.40
2017-08-27T12:58:34.860Z,4.50
2017-08-27T12:59:34.562Z,4.40
2017-08-27T13:00:34.588Z,4.50
2017-08-27T13:01:34.619Z,4.50
2017-08-27T13:02:34.735Z,4.30
2017-08-27T13:03:34.705Z,4.30
2017-08-27T13:04:35.036Z,4.30
2017-08-27T13:05:34.791Z,4.20
2017-08-27T13:06:34.817Z,4.50
2017-08-27T13:07:34.860Z,4.10
2017-08-27T13:08:34.899Z,4.40
2017-08-27T13:09:34.957Z,4.20
2017-08-27T13:10:35.277Z,4.30
2017-08-27T13:11:35.025Z,3.90
2017-08-27T13:12:35.060Z,4.50
2017-08-27T13:13:35.164Z,4.20
2017-08-27T13:14:35.238Z,3.80
2017-08-27T13:15:35.187Z,4.10
2017-08-27T13:16:35.518Z,3.80