createdAt,value
2023-06-12T00:00:39.775Z,0.00
2023-06-12T00:01:39.741Z,0.00
2023-06-12T00:02:39.778Z,0.00
2023-06-12T00:03:39.942Z,0.00
2023-06-12T00:04:39.720Z,0.00
2023-06-12T00:05:39.706Z,0.00
2023-06-12T00:06:39.682Z,0.00
2023-06-12T00:07:39.674Z,0.00
2023-06-12T00:08:39.663Z,0.00
2023-06-12T00:09:39.644Z,0.00
2023-06-12T00:10:39.666Z,0.00
2023-06-12T00:11:39.643Z,0.00
2023-06-12T00:12:39.624Z,0.00
2023-06-12T00:13:39.617Z,0.00
2023-06-12T00:14:39.643Z,0.00
2023-06-12T00:15:39.631Z,0.00
2023-06-12T00:16:39.664Z,0.00
2023-06-12T00:17:39.671Z,0.00
2023-06-12T00:18:39.629Z,0.00
2023-06-12T00:19:39.606Z,0.00
2023-06-12T00:20:39.562Z,0.00
2023-06-12T00:21:39.559Z,0.00
2023-06-12T00:22:39.547Z,0.00
2023-06-12T00:23:39.587Z,0.00
2023-06-12T00:24:39.558Z,0.00
2023-06-12T00:25:39.533Z,0.00
2023-06-12T00:26:39.542Z,0.00
2023-06-12T00:27:39.513Z,0.00
2023-06-12T00:28:40.519Z,0.00
2023-06-12T00:29:39.523Z,0.00
2023-06-12T00:30:39.484Z,0.00
2023-06-12T00:31:39.531Z,0.00
2023-06-12T00:32:39.555Z,0.00
2023-06-12T00:33:39.487Z,0.00
2023-06-12T00:34:39.481Z,0.00
2023-06-12T00:35:39.599Z,0.00
2023-06-12T00:36:40.218Z,0.00
2023-06-12T00:37:39.611Z,0.00
2023-06-12T00:38:39.483Z,0.00
2023-06-12T00:39:39.426Z,0.00
2023-06-12T00:40:39.422Z,0.00
2023-06-12T00:41:39.417Z,0.00
2023-06-12T00:42:39.413Z,0.00
2023-06-12T00:43:39.503Z,0.00
2023-06-12T00:44:39.400Z,0.00
2023-06-12T00:45:39.418Z,0.00
2023-06-12T00:46:39.427Z,0.00
2023-06-12T00:47:39.400Z,0.00
2023-06-12T00:48:39.397Z,0.00
2023-06-12T00:49:39.360Z,0.00
2023-06-12T00:50:39.344Z,0.00
2023-06-12T00:51:39.329Z,0.00
2023-06-12T00:52:39.361Z,0.00
2023-06-12T00:53:39.347Z,0.00
2023-06-12T00:54:39.312Z,0.00
2023-06-12T00:55:39.301Z,0.00
2023-06-12T00:56:39.315Z,0.00
2023-06-12T00:57:39.365Z,0.00
2023-06-12T00:58:39.288Z,0.00
2023-06-12T00:59:39.272Z,0.00
2023-06-12T01:00:39.278Z,0.00
2023-06-12T01:01:39.276Z,0.00
2023-06-12T01:02:39.337Z,0.00
2023-06-12T01:03:39.262Z,0.00
2023-06-12T01:04:39.230Z,0.00
2023-06-12T01:06:11.138Z,0.00
2023-06-12T01:06:39.242Z,0.00
2023-06-12T01:07:39.228Z,0.00
2023-06-12T01:08:39.202Z,0.00
2023-06-12T01:09:39.192Z,0.00
2023-06-12T01:10:39.197Z,0.00
2023-06-12T01:11:39.203Z,0.00
2023-06-12T01:12:39.171Z,0.00
2023-06-12T01:13:39.173Z,0.00
2023-06-12T01:14:39.156Z,0.00
2023-06-12T01:15:39.141Z,0.00
2023-06-12T01:16:39.173Z,0.00
2023-06-12T01:17:39.159Z,0.00
2023-06-12T01:18:39.112Z,0.00
2023-06-12T01:19:40.114Z,0.00
2023-06-12T01:20:39.106Z,0.00
2023-06-12T01:21:39.132Z,0.00
2023-06-12T01:22:39.111Z,0.00
2023-06-12T01:23:39.166Z,0.00
2023-06-12T01:24:39.093Z,0.00
2023-06-12T01:25:39.097Z,0.00
2023-06-12T01:26:39.122Z,0.00
2023-06-12T01:27:39.057Z,0.00
2023-06-12T01:28:39.064Z,0.00
2023-06-12T01:29:39.053Z,0.00
2023-06-12T01:30:39.059Z,0.00
2023-06-12T01:31:39.035Z,0.00
2023-06-12T01:32:39.093Z,0.00
2023-06-12T01:33:39.016Z,0.00
2023-06-12T01:34:39.011Z,0.00
2023-06-12T01:35:39.036Z,0.00
2023-06-12T01:36:38.988Z,0.00
2023-06-12T01:37:39.000Z,0.00
2023-06-12T01:38:38.967Z,0.00
2023-06-12T01:39:38.986Z,0.00
2023-06-12T01:40:38.978Z,0.00
2023-06-12T01:41:38.943Z,0.00
2023-06-12T01:42:38.937Z,0.00
2023-06-12T01:43:38.961Z,0.00
2023-06-12T01:44:38.952Z,0.00
2023-06-12T01:45:38.915Z,0.00
2023-06-12T01:46:38.960Z,0.00
2023-06-12T01:47:38.972Z,0.00
2023-06-12T01:48:38.890Z,0.00
2023-06-12T01:49:38.905Z,0.00
2023-06-12T01:50:38.888Z,0.00
2023-06-12T01:51:38.866Z,0.00
2023-06-12T01:52:38.858Z,0.00
2023-06-12T01:53:38.881Z,0.00
2023-06-12T01:54:38.867Z,0.00
2023-06-12T01:55:38.851Z,0.00
2023-06-12T01:56:38.863Z,0.00
2023-06-12T01:57:38.834Z,0.00
2023-06-12T01:58:38.876Z,0.00
2023-06-12T01:59:38.848Z,0.00
2023-06-12T02:00:38.802Z,0.00
2023-06-12T02:01:38.842Z,0.00
2023-06-12T02:02:38.810Z,0.00
2023-06-12T02:03:38.813Z,0.00
2023-06-12T02:04:38.772Z,0.00
2023-06-12T02:05:39.766Z,0.00
2023-06-12T02:06:38.760Z,0.00
2023-06-12T02:07:38.744Z,0.00
2023-06-12T02:08:38.766Z,0.00
2023-06-12T02:09:38.739Z,0.00
2023-06-12T02:10:38.729Z,0.00
2023-06-12T02:11:38.732Z,0.00
2023-06-12T02:12:38.733Z,0.00
2023-06-12T02:13:38.883Z,0.00
2023-06-12T02:14:38.693Z,0.00
2023-06-12T02:15:38.700Z,0.00
2023-06-12T02:16:38.697Z,0.00
2023-06-12T02:17:38.741Z,0.00
2023-06-12T02:18:38.695Z,0.00
2023-06-12T02:19:38.669Z,0.00
2023-06-12T02:20:38.667Z,0.00
2023-06-12T02:21:38.654Z,0.00
2023-06-12T02:22:38.690Z,0.00
2023-06-12T02:23:38.661Z,0.00
2023-06-12T02:24:38.622Z,0.00
2023-06-12T02:25:38.642Z,0.00
2023-06-12T02:26:38.618Z,0.00
2023-06-12T02:27:38.627Z,4.00
2023-06-12T02:28:38.592Z,4.00
2023-06-12T02:29:38.585Z,0.00
2023-06-12T02:30:38.586Z,0.00
2023-06-12T02:31:38.607Z,0.00
2023-06-12T02:32:38.603Z,4.00
2023-06-12T02:33:38.591Z,0.00
2023-06-12T02:34:39.544Z,4.00
2023-06-12T02:35:38.531Z,4.00
2023-06-12T02:36:38.562Z,4.00
2023-06-12T02:37:38.528Z,4.00
2023-06-12T02:38:38.512Z,4.00
2023-06-12T02:39:38.503Z,4.00
2023-06-12T02:40:38.496Z,4.00
2023-06-12T02:41:38.527Z,4.00
2023-06-12T02:42:38.479Z,8.00
2023-06-12T02:43:38.481Z,8.00
2023-06-12T02:44:38.489Z,8.00
2023-06-12T02:45:38.510Z,8.00
2023-06-12T02:46:38.480Z,12.00
2023-06-12T02:47:38.507Z,12.00
2023-06-12T02:48:38.439Z,12.00
2023-06-12T02:49:38.430Z,12.00
2023-06-12T02:50:38.457Z,16.00
2023-06-12T02:51:38.410Z,16.00
2023-06-12T02:52:38.415Z,16.00
2023-06-12T02:53:38.465Z,24.00
2023-06-12T02:54:38.410Z,24.00
2023-06-12T02:55:38.422Z,24.00
2023-06-12T02:56:38.383Z,28.00
2023-06-12T02:57:38.423Z,32.00
2023-06-12T02:58:38.365Z,36.00
2023-06-12T02:59:38.375Z,36.00
2023-06-12T03:00:38.391Z,44.00
2023-06-12T03:01:38.415Z,44.00
2023-06-12T03:02:38.470Z,48.00
2023-06-12T03:03:38.349Z,56.00
2023-06-12T03:04:38.345Z,60.00
2023-06-12T03:05:38.337Z,64.00
2023-06-12T03:06:38.303Z,64.00
2023-06-12T03:07:38.496Z,72.00
2023-06-12T03:08:38.287Z,76.00
2023-06-12T03:09:38.309Z,80.00
2023-06-12T03:10:38.279Z,88.00
2023-06-12T03:11:38.323Z,96.00
2023-06-12T03:12:38.340Z,100.00
2023-06-12T03:13:38.252Z,108.00
2023-06-12T03:14:38.259Z,112.00
2023-06-12T03:15:38.271Z,124.00
2023-06-12T03:16:38.281Z,132.00
2023-06-12T03:17:38.248Z,140.00
2023-06-12T03:18:38.246Z,152.00
2023-06-12T03:19:38.240Z,160.00
2023-06-12T03:20:38.202Z,172.00
2023-06-12T03:21:38.190Z,184.00
2023-06-12T03:22:38.187Z,196.00
2023-06-12T03:23:38.213Z,208.00
2023-06-12T03:24:38.190Z,224.00
2023-06-12T03:25:38.164Z,236.00
2023-06-12T03:26:38.158Z,256.00
2023-06-12T03:27:38.149Z,272.00
2023-06-12T03:28:38.173Z,292.00
2023-06-12T03:29:38.125Z,308.00
2023-06-12T03:30:38.152Z,328.00
2023-06-12T03:31:38.201Z,344.00
2023-06-12T03:32:38.123Z,368.00
2023-06-12T03:33:38.120Z,388.00
2023-06-12T03:34:38.110Z,408.00
2023-06-12T03:35:38.079Z,432.00
2023-06-12T03:36:38.073Z,456.00
2023-06-12T03:37:38.079Z,484.00
2023-06-12T03:38:38.085Z,508.00
2023-06-12T03:39:38.049Z,532.00
2023-06-12T03:40:38.081Z,560.00
2023-06-12T03:41:38.052Z,588.00
2023-06-12T03:42:38.070Z,620.00
2023-06-12T03:43:38.052Z,696.00
2023-06-12T03:44:38.018Z,820.00
2023-06-12T03:45:38.007Z,1060.00
2023-06-12T03:46:38.068Z,1520.00
2023-06-12T03:47:38.070Z,1880.00
2023-06-12T03:48:38.008Z,2292.00
2023-06-12T03:49:38.989Z,2896.00
2023-06-12T03:50:37.979Z,3264.00
2023-06-12T03:51:37.964Z,3644.00
2023-06-12T03:52:37.984Z,4332.00
2023-06-12T03:53:37.945Z,6240.00
2023-06-12T03:54:37.948Z,7784.00
2023-06-12T03:55:37.945Z,5220.00
2023-06-12T03:56:37.974Z,3936.00
2023-06-12T03:57:37.946Z,2204.00
2023-06-12T03:58:37.906Z,1308.00
2023-06-12T03:59:37.904Z,1436.00
2023-06-12T04:00:37.902Z,1376.00
2023-06-12T04:01:37.946Z,1340.00
2023-06-12T04:02:37.936Z,1584.00
2023-06-12T04:03:37.985Z,2276.00
2023-06-12T04:04:37.899Z,3648.00
2023-06-12T04:05:37.867Z,5520.00
2023-06-12T04:06:38.886Z,6948.00
2023-06-12T04:07:37.849Z,6876.00
2023-06-12T04:08:37.835Z,6416.00
2023-06-12T04:09:37.828Z,5900.00
2023-06-12T04:10:37.837Z,6712.00
2023-06-12T04:11:37.846Z,7544.00
2023-06-12T04:12:37.820Z,7748.00
2023-06-12T04:13:37.798Z,7628.00
2023-06-12T04:14:40.997Z,7768.00
2023-06-12T04:15:37.831Z,8452.00
2023-06-12T04:16:37.863Z,8844.00
2023-06-12T04:17:37.782Z,8612.00
2023-06-12T04:18:37.755Z,8868.00
2023-06-12T04:19:37.745Z,9232.00
2023-06-12T04:20:37.770Z,9612.00
2023-06-12T04:21:37.729Z,10240.00
2023-06-12T04:22:37.723Z,10336.00
2023-06-12T04:23:37.730Z,9996.00
2023-06-12T04:24:37.714Z,10296.00
2023-06-12T04:25:37.730Z,10820.00
2023-06-12T04:26:37.691Z,11136.00
2023-06-12T04:27:37.737Z,11680.00
2023-06-12T04:28:37.711Z,12544.00
2023-06-12T04:29:37.702Z,14432.00
2023-06-12T04:30:37.693Z,16416.00
2023-06-12T04:31:37.735Z,16704.00
2023-06-12T04:32:37.750Z,16384.00
2023-06-12T04:33:37.639Z,16416.00
2023-06-12T04:34:37.655Z,16640.00
2023-06-12T04:35:37.648Z,16896.00
2023-06-12T04:36:37.619Z,16960.00
2023-06-12T04:37:37.610Z,17056.00
2023-06-12T04:38:37.610Z,18144.00
2023-06-12T04:39:37.628Z,18592.00
2023-06-12T04:40:37.580Z,17760.00
2023-06-12T04:41:37.593Z,16768.00
2023-06-12T04:42:37.579Z,17024.00
2023-06-12T04:43:37.578Z,19520.00
2023-06-12T04:44:37.627Z,22080.00
2023-06-12T04:45:37.557Z,22400.00
2023-06-12T04:46:37.545Z,22112.00
2023-06-12T04:47:37.593Z,25024.00
2023-06-12T04:48:37.632Z,27488.00
2023-06-12T04:49:38.555Z,25984.00
2023-06-12T04:50:37.518Z,21216.00
2023-06-12T04:51:37.508Z,16928.00
2023-06-12T04:52:37.530Z,15456.00
2023-06-12T04:53:37.517Z,15040.00
2023-06-12T04:54:37.510Z,14944.00
2023-06-12T04:55:37.487Z,14784.00
2023-06-12T04:56:37.467Z,14624.00
2023-06-12T04:57:37.498Z,14432.00
2023-06-12T04:58:37.479Z,14464.00
2023-06-12T04:59:37.453Z,14496.00
2023-06-12T05:00:37.509Z,14560.00
2023-06-12T05:01:37.512Z,14688.00
2023-06-12T05:02:37.479Z,14720.00
2023-06-12T05:03:37.449Z,14944.00
2023-06-12T05:04:37.489Z,15072.00
2023-06-12T05:05:37.424Z,15200.00
2023-06-12T05:06:37.404Z,15360.00
2023-06-12T05:07:37.420Z,15616.00
2023-06-12T05:08:37.422Z,15840.00
2023-06-12T05:09:37.381Z,16192.00
2023-06-12T05:10:37.378Z,16864.00
2023-06-12T05:11:37.364Z,19040.00
2023-06-12T05:12:37.574Z,24384.00
2023-06-12T05:13:37.359Z,28288.00
2023-06-12T05:14:37.350Z,29248.00
2023-06-12T05:15:37.329Z,34592.00
2023-06-12T05:16:37.349Z,40064.00
2023-06-12T05:17:37.700Z,41856.00
2023-06-12T05:18:37.395Z,41952.00
2023-06-12T05:19:37.314Z,39840.00
2023-06-12T05:20:37.293Z,40672.00
2023-06-12T05:21:37.342Z,41760.00
2023-06-12T05:22:37.331Z,41088.00
2023-06-12T05:23:37.360Z,41920.00
2023-06-12T05:24:37.289Z,45600.00
2023-06-12T05:25:37.277Z,44448.00
2023-06-12T05:26:37.365Z,42848.00
2023-06-12T05:27:39.887Z,42528.00
2023-06-12T05:28:37.239Z,41760.00
2023-06-12T05:29:37.238Z,42240.00
2023-06-12T05:30:37.272Z,43456.00
2023-06-12T05:31:37.247Z,45536.00
2023-06-12T05:32:37.227Z,47616.00
2023-06-12T05:33:37.211Z,49312.00
2023-06-12T05:34:37.230Z,49184.00
2023-06-12T05:35:37.190Z,48192.00
2023-06-12T05:36:37.205Z,28736.00
2023-06-12T05:37:37.183Z,8888.00
2023-06-12T05:38:37.169Z,6376.00
2023-06-12T05:39:37.196Z,5172.00
2023-06-12T05:40:37.150Z,4636.00
2023-06-12T05:41:37.163Z,4432.00
2023-06-12T05:42:37.192Z,4316.00
2023-06-12T05:43:37.133Z,4240.00
2023-06-12T05:44:37.130Z,4188.00
2023-06-12T05:45:37.141Z,4140.00
2023-06-12T05:46:37.242Z,4100.00
2023-06-12T05:47:37.438Z,4064.00
2023-06-12T05:48:38.089Z,4032.00
2023-06-12T05:49:37.152Z,4008.00
2023-06-12T05:50:38.708Z,3988.00
2023-06-12T05:51:38.097Z,3976.00
2023-06-12T05:52:40.169Z,3968.00
2023-06-12T05:53:38.054Z,3960.00
2023-06-12T05:54:37.087Z,3960.00
2023-06-12T05:55:37.074Z,3960.00
2023-06-12T05:56:37.035Z,3952.00
2023-06-12T05:57:37.030Z,3948.00
2023-06-12T05:58:37.032Z,3940.00
2023-06-12T05:59:37.056Z,3948.00
2023-06-12T06:00:37.094Z,3936.00
2023-06-12T06:01:37.057Z,3928.00
2023-06-12T06:02:37.125Z,3920.00
2023-06-12T06:03:37.089Z,3928.00
2023-06-12T06:04:37.144Z,3912.00
2023-06-12T06:05:36.970Z,3912.00
2023-06-12T06:06:36.979Z,3904.00
2023-06-12T06:07:36.971Z,3896.00
2023-06-12T06:08:36.951Z,3888.00
2023-06-12T06:09:36.970Z,3884.00
2023-06-12T06:10:36.931Z,3880.00
2023-06-12T06:11:36.922Z,3872.00
2023-06-12T06:12:36.934Z,3864.00
2023-06-12T06:13:36.924Z,3864.00
2023-06-12T06:14:36.936Z,3856.00
2023-06-12T06:15:36.895Z,3852.00
2023-06-12T06:16:48.837Z,3844.00
2023-06-12T06:17:38.970Z,3844.00
2023-06-12T06:18:36.976Z,3836.00
2023-06-12T06:19:36.895Z,3832.00
2023-06-12T06:20:36.863Z,3828.00
2023-06-12T06:21:36.850Z,3816.00
2023-06-12T06:22:36.850Z,3812.00
2023-06-12T06:23:36.938Z,3808.00
2023-06-12T06:24:36.832Z,3800.00
2023-06-12T06:25:36.816Z,3832.00
2023-06-12T06:26:36.834Z,3788.00
2023-06-12T06:27:36.815Z,3788.00
2023-06-12T06:28:36.824Z,3784.00
2023-06-12T06:29:36.792Z,3772.00
2023-06-12T06:30:36.815Z,3760.00
2023-06-12T06:31:36.828Z,3756.00
2023-06-12T06:32:36.883Z,3744.00
2023-06-12T06:33:36.785Z,3740.00
2023-06-12T06:34:36.764Z,3740.00
2023-06-12T06:35:36.770Z,3728.00
2023-06-12T06:36:36.739Z,3720.00
2023-06-12T06:37:36.798Z,3712.00
2023-06-12T06:38:36.727Z,3700.00
2023-06-12T06:39:36.745Z,3688.00
2023-06-12T06:40:36.729Z,3680.00
2023-06-12T06:41:36.696Z,3668.00
2023-06-12T06:42:36.727Z,3664.00
2023-06-12T06:43:36.713Z,3656.00
2023-06-12T06:44:36.680Z,3652.00
2023-06-12T06:45:36.671Z,3636.00
2023-06-12T06:46:36.975Z,3636.00
2023-06-12T06:47:36.713Z,3632.00
2023-06-12T06:48:36.644Z,3616.00
2023-06-12T06:49:36.640Z,3612.00
2023-06-12T06:50:36.640Z,3604.00
2023-06-12T06:51:36.657Z,3600.00
2023-06-12T06:52:36.665Z,3588.00
2023-06-12T06:53:36.628Z,3584.00
2023-06-12T06:54:36.614Z,3576.00
2023-06-12T06:55:36.597Z,3564.00
2023-06-12T06:56:36.595Z,3556.00
2023-06-12T06:57:36.622Z,3556.00
2023-06-12T06:58:36.574Z,3552.00
2023-06-12T06:59:36.572Z,3544.00
2023-06-12T07:00:36.566Z,3536.00
2023-06-12T07:01:36.585Z,3528.00
2023-06-12T07:02:36.620Z,3520.00
2023-06-12T07:03:36.647Z,3516.00
2023-06-12T07:04:36.553Z,3508.00
2023-06-12T07:05:36.524Z,3504.00
2023-06-12T07:06:36.548Z,3500.00
2023-06-12T07:07:48.220Z,3496.00
2023-06-12T07:08:38.504Z,3488.00
2023-06-12T07:09:36.485Z,3480.00
2023-06-12T07:10:36.514Z,3476.00
2023-06-12T07:11:36.504Z,3468.00
2023-06-12T07:12:36.470Z,3460.00
2023-06-12T07:13:36.468Z,3460.00
2023-06-12T07:14:36.454Z,3452.00
2023-06-12T07:15:36.982Z,3452.00
2023-06-12T07:16:36.585Z,3452.00
2023-06-12T07:17:36.453Z,3452.00
2023-06-12T07:18:36.432Z,3444.00
2023-06-12T07:19:36.419Z,3452.00
2023-06-12T07:20:36.429Z,3444.00
2023-06-12T07:21:36.405Z,3436.00
2023-06-12T07:22:36.406Z,3436.00
2023-06-12T07:23:36.415Z,3432.00
2023-06-12T07:24:36.421Z,3432.00
2023-06-12T07:25:36.408Z,3428.00
2023-06-12T07:26:36.387Z,3412.00
2023-06-12T07:27:36.361Z,3408.00
2023-06-12T07:28:36.350Z,3400.00
2023-06-12T07:29:36.385Z,3400.00
2023-06-12T07:30:36.353Z,3388.00
2023-06-12T07:31:36.438Z,3384.00
2023-06-12T07:32:36.383Z,3380.00
2023-06-12T07:33:36.310Z,3364.00
2023-06-12T07:34:36.339Z,3360.00
2023-06-12T07:35:36.315Z,3352.00
2023-06-12T07:36:36.313Z,3344.00
2023-06-12T07:37:36.284Z,3344.00
2023-06-12T07:38:36.318Z,3344.00
2023-06-12T07:39:36.321Z,3340.00
2023-06-12T07:40:36.305Z,3328.00
2023-06-12T07:41:36.242Z,3324.00
2023-06-12T07:42:36.246Z,3324.00
2023-06-12T07:43:36.278Z,3320.00
2023-06-12T07:44:36.258Z,3312.00
2023-06-12T07:45:36.222Z,3308.00
2023-06-12T07:46:36.274Z,3296.00
2023-06-12T07:47:36.270Z,3288.00
2023-06-12T07:48:36.242Z,3268.00
2023-06-12T07:49:36.211Z,3264.00
2023-06-12T07:50:36.185Z,3260.00
2023-06-12T07:51:36.180Z,3252.00
2023-06-12T07:52:36.177Z,3248.00
2023-06-12T07:53:38.765Z,3236.00
2023-06-12T07:54:37.158Z,3224.00
2023-06-12T07:55:36.143Z,3220.00
2023-06-12T07:56:36.124Z,3208.00
2023-06-12T07:57:36.120Z,3200.00
2023-06-12T07:58:36.155Z,3196.00
2023-06-12T07:59:36.109Z,3188.00
2023-06-12T08:00:36.098Z,3180.00
2023-06-12T08:01:36.113Z,3176.00
2023-06-12T08:02:36.236Z,3172.00
2023-06-12T08:03:36.124Z,3156.00
2023-06-12T08:04:36.058Z,3160.00
2023-06-12T08:05:36.852Z,3152.00
2023-06-12T08:06:36.176Z,3148.00
2023-06-12T08:07:36.063Z,3136.00
2023-06-12T08:08:36.040Z,3132.00
2023-06-12T08:09:36.037Z,3124.00
2023-06-12T08:10:36.024Z,3116.00
2023-06-12T08:11:36.039Z,3108.00
2023-06-12T08:12:36.025Z,3100.00
2023-06-12T08:13:35.997Z,3104.00
2023-06-12T08:14:35.990Z,3096.00
2023-06-12T08:15:35.993Z,3096.00
2023-06-12T08:16:36.040Z,3092.00
2023-06-12T08:17:36.073Z,3084.00
2023-06-12T08:18:36.001Z,3076.00
2023-06-12T08:19:35.965Z,3068.00
2023-06-12T08:20:35.950Z,3060.00
2023-06-12T08:21:35.985Z,3060.00
2023-06-12T08:22:35.944Z,3052.00
2023-06-12T08:23:35.953Z,3048.00
2023-06-12T08:24:36.569Z,3044.00
2023-06-12T08:25:35.952Z,3032.00
2023-06-12T08:26:35.937Z,3020.00
2023-06-12T08:27:35.896Z,3024.00
2023-06-12T08:28:35.896Z,3016.00
2023-06-12T08:29:35.895Z,3012.00
2023-06-12T08:30:35.928Z,3016.00
2023-06-12T08:31:36.015Z,3004.00
2023-06-12T08:32:35.953Z,3004.00
2023-06-12T08:33:35.855Z,3004.00
2023-06-12T08:34:35.872Z,3004.00
2023-06-12T08:35:35.888Z,2992.00
2023-06-12T08:36:35.841Z,2976.00
2023-06-12T08:37:35.832Z,2992.00
2023-06-12T08:38:35.826Z,2988.00
2023-06-12T08:39:35.816Z,2988.00
2023-06-12T08:40:35.848Z,2996.00
2023-06-12T08:41:35.829Z,2988.00
2023-06-12T08:42:35.793Z,2984.00
2023-06-12T08:43:35.788Z,2992.00
2023-06-12T08:44:36.365Z,2992.00
2023-06-12T08:45:35.801Z,2976.00
2023-06-12T08:46:35.864Z,2980.00
2023-06-12T08:47:35.792Z,2972.00
2023-06-12T08:48:35.756Z,2988.00
2023-06-12T08:49:35.790Z,2972.00
2023-06-12T08:50:35.719Z,2968.00
2023-06-12T08:51:35.726Z,2968.00
2023-06-12T08:52:35.724Z,2980.00
2023-06-12T08:53:35.707Z,2988.00
2023-06-12T08:54:35.736Z,2980.00
2023-06-12T08:55:35.687Z,2972.00
2023-06-12T08:56:35.690Z,2972.00
2023-06-12T08:57:35.672Z,2976.00
2023-06-12T08:58:35.700Z,2960.00
2023-06-12T08:59:35.707Z,2956.00
2023-06-12T09:00:35.653Z,2960.00
2023-06-12T09:01:35.730Z,2968.00
2023-06-12T09:02:35.749Z,2964.00
2023-06-12T09:03:35.746Z,2952.00
2023-06-12T09:04:35.725Z,2892.00
2023-06-12T09:05:35.616Z,2896.00
2023-06-12T09:06:35.630Z,2896.00
2023-06-12T09:07:35.610Z,2892.00
2023-06-12T09:08:35.612Z,2896.00
2023-06-12T09:09:35.578Z,2928.00
2023-06-12T09:10:36.117Z,2932.00
2023-06-12T09:11:36.623Z,2932.00
2023-06-12T09:12:35.608Z,2924.00
2023-06-12T09:13:35.584Z,2936.00
2023-06-12T09:14:35.549Z,2924.00
2023-06-12T09:15:35.535Z,2924.00
2023-06-12T09:16:35.609Z,2924.00
2023-06-12T09:17:35.590Z,2924.00
2023-06-12T09:18:35.555Z,2912.00
2023-06-12T09:19:35.508Z,2916.00
2023-06-12T09:20:41.574Z,2912.00
2023-06-12T09:21:37.492Z,2904.00
2023-06-12T09:22:35.506Z,2912.00
2023-06-12T09:23:35.513Z,2920.00
2023-06-12T09:24:35.479Z,2920.00
2023-06-12T09:25:35.470Z,2904.00
2023-06-12T09:26:35.484Z,2916.00
2023-06-12T09:27:35.482Z,2888.00
2023-06-12T09:28:35.436Z,2896.00
2023-06-12T09:29:35.433Z,2912.00
2023-06-12T09:30:35.447Z,2912.00
2023-06-12T09:31:35.464Z,2912.00
2023-06-12T09:32:35.644Z,2916.00
2023-06-12T09:33:35.421Z,2904.00
2023-06-12T09:34:35.423Z,2912.00
2023-06-12T09:35:35.395Z,2908.00
2023-06-12T09:36:35.435Z,2912.00
2023-06-12T09:37:35.392Z,2928.00
2023-06-12T09:38:35.421Z,2924.00
2023-06-12T09:39:35.361Z,2924.00
2023-06-12T09:40:36.394Z,2928.00
2023-06-12T09:41:35.370Z,2932.00
2023-06-12T09:42:35.345Z,2948.00
2023-06-12T09:43:35.346Z,2936.00
2023-06-12T09:44:35.320Z,2940.00
2023-06-12T09:45:35.340Z,2936.00
2023-06-12T09:46:35.407Z,2936.00
2023-06-12T09:47:35.325Z,2956.00
2023-06-12T09:48:35.293Z,2972.00
2023-06-12T09:49:35.289Z,2996.00
2023-06-12T09:50:35.305Z,2996.00
2023-06-12T09:51:35.261Z,3004.00
2023-06-12T09:52:35.262Z,3028.00
2023-06-12T09:53:35.251Z,3032.00
2023-06-12T09:54:35.269Z,3060.00
2023-06-12T09:55:35.272Z,3064.00
2023-06-12T09:56:35.225Z,3072.00
2023-06-12T09:57:35.220Z,3060.00
2023-06-12T09:58:35.209Z,3052.00
2023-06-12T09:59:37.680Z,3048.00
2023-06-12T10:00:35.226Z,3036.00
2023-06-12T10:01:35.208Z,3028.00
2023-06-12T10:02:35.226Z,3016.00
2023-06-12T10:03:35.232Z,3008.00
2023-06-12T10:04:35.195Z,3020.00
2023-06-12T10:05:35.170Z,3024.00
2023-06-12T10:06:35.179Z,3028.00
2023-06-12T10:07:35.157Z,3032.00
2023-06-12T10:08:35.128Z,3040.00
2023-06-12T10:09:35.150Z,3052.00
2023-06-12T10:10:35.123Z,3060.00
2023-06-12T10:11:35.122Z,3064.00
2023-06-12T10:12:35.107Z,3076.00
2023-06-12T10:13:35.123Z,3092.00
2023-06-12T10:14:35.196Z,3100.00
2023-06-12T10:15:36.099Z,3112.00
2023-06-12T10:16:35.201Z,3128.00
2023-06-12T10:17:35.140Z,3148.00
2023-06-12T10:18:35.091Z,3156.00
2023-06-12T10:19:35.079Z,3172.00
2023-06-12T10:20:35.069Z,3188.00
2023-06-12T10:21:35.033Z,3208.00
2023-06-12T10:22:35.026Z,3156.00
2023-06-12T10:23:35.339Z,3212.00
2023-06-12T10:24:36.010Z,3256.00
2023-06-12T10:25:35.011Z,3280.00
2023-06-12T10:26:34.998Z,3292.00
2023-06-12T10:27:34.992Z,3320.00
2023-06-12T10:28:35.034Z,3332.00
2023-06-12T10:29:34.997Z,3320.00
2023-06-12T10:30:34.984Z,3320.00
2023-06-12T10:31:34.995Z,3304.00
2023-06-12T10:32:36.020Z,3288.00
2023-06-12T10:33:34.969Z,3260.00
2023-06-12T10:34:34.941Z,3224.00
2023-06-12T10:35:34.965Z,3176.00
2023-06-12T10:36:34.927Z,3160.00
2023-06-12T10:37:34.963Z,1984.00
2023-06-12T10:38:34.899Z,1484.00
2023-06-12T10:39:35.918Z,2624.00
2023-06-12T10:40:47.976Z,2904.00
2023-06-12T10:41:36.905Z,3004.00
2023-06-12T10:42:34.913Z,2980.00
2023-06-12T10:43:40.469Z,2936.00
2023-06-12T10:44:36.939Z,2884.00
2023-06-12T10:45:34.975Z,2848.00
2023-06-12T10:46:34.901Z,2820.00
2023-06-12T10:47:34.885Z,2820.00
2023-06-12T10:48:34.836Z,2820.00
2023-06-12T10:49:34.834Z,1248.00
2023-06-12T10:50:34.843Z,1280.00
2023-06-12T10:51:34.842Z,2852.00
2023-06-12T10:52:34.831Z,2812.00
2023-06-12T10:53:34.799Z,2824.00
2023-06-12T10:54:36.440Z,2500.00
2023-06-12T10:55:34.802Z,2776.00
2023-06-12T10:56:34.829Z,2764.00
2023-06-12T10:57:34.781Z,2752.00
2023-06-12T10:58:34.773Z,2736.00
2023-06-12T10:59:34.907Z,2728.00
2023-06-12T11:00:34.853Z,2732.00
2023-06-12T11:01:34.847Z,2732.00
2023-06-12T11:02:34.989Z,2736.00
2023-06-12T11:03:34.835Z,2736.00
2023-06-12T11:04:34.873Z,2724.00
2023-06-12T11:05:34.915Z,2720.00
2023-06-12T11:06:34.698Z,2720.00
2023-06-12T11:07:34.712Z,2708.00
2023-06-12T11:08:34.697Z,2708.00
2023-06-12T11:09:34.706Z,2720.00
2023-06-12T11:10:34.742Z,2724.00
2023-06-12T11:11:34.655Z,2712.00
2023-06-12T11:12:48.129Z,2712.00
2023-06-12T11:13:36.643Z,2716.00
2023-06-12T11:14:34.673Z,2716.00
2023-06-12T11:15:34.656Z,2700.00
2023-06-12T11:16:34.709Z,2704.00
2023-06-12T11:17:34.618Z,2708.00
2023-06-12T11:18:34.603Z,2704.00
2023-06-12T11:19:34.651Z,2708.00
2023-06-12T11:20:34.625Z,2708.00
2023-06-12T11:21:34.590Z,2688.00
2023-06-12T11:22:34.599Z,2700.00
2023-06-12T11:23:34.567Z,2700.00
2023-06-12T11:24:34.676Z,2684.00
2023-06-12T11:25:34.688Z,2692.00
2023-06-12T11:26:34.552Z,2696.00
2023-06-12T11:27:34.552Z,2688.00
2023-06-12T11:28:34.562Z,2680.00
2023-06-12T11:29:37.738Z,2692.00
2023-06-12T11:30:41.144Z,2692.00
2023-06-12T11:31:35.509Z,2680.00
2023-06-12T11:32:34.627Z,2668.00
2023-06-12T11:33:34.575Z,2664.00
2023-06-12T11:34:34.518Z,2664.00
2023-06-12T11:35:34.484Z,2668.00
2023-06-12T11:36:35.064Z,2672.00
2023-06-12T11:37:34.600Z,2648.00
2023-06-12T11:40:35.448Z,2668.00
2023-06-12T11:41:34.477Z,2652.00
2023-06-12T11:42:34.421Z,2648.00
2023-06-12T11:43:34.454Z,2656.00
2023-06-12T11:44:34.415Z,2644.00
2023-06-12T11:45:34.415Z,2644.00
2023-06-12T11:46:34.412Z,2652.00
2023-06-12T11:49:35.488Z,2640.00
2023-06-12T11:50:35.382Z,2644.00
2023-06-12T11:51:35.363Z,2636.00
2023-06-12T11:52:34.391Z,2640.00
2023-06-12T11:53:35.351Z,2636.00
2023-06-12T11:57:35.341Z,2616.00
2023-06-12T11:58:34.316Z,2616.00
2023-06-12T11:59:34.307Z,2616.00
2023-06-12T12:00:34.305Z,2628.00
2023-06-12T12:01:34.353Z,2624.00
2023-06-12T12:02:34.518Z,2600.00
2023-06-12T12:03:34.281Z,2600.00
2023-06-12T12:04:34.391Z,2488.00
2023-06-12T12:05:34.272Z,2472.00
2023-06-12T12:06:34.252Z,2480.00
2023-06-12T12:07:34.265Z,2484.00
2023-06-12T12:08:34.249Z,2600.00
2023-06-12T12:09:34.231Z,2604.00
2023-06-12T12:10:34.230Z,2600.00
2023-06-12T12:11:34.243Z,2604.00
2023-06-12T12:12:34.231Z,2596.00
2023-06-12T12:13:34.206Z,2592.00
2023-06-12T12:14:34.187Z,2588.00
2023-06-12T12:15:34.199Z,2584.00
2023-06-12T12:16:34.258Z,2588.00
2023-06-12T12:17:34.216Z,2600.00
2023-06-12T12:18:34.170Z,2600.00
2023-06-12T12:19:34.166Z,2604.00
2023-06-12T12:20:34.147Z,2608.00
2023-06-12T12:21:34.178Z,2596.00
2023-06-12T12:22:34.143Z,2588.00
2023-06-12T12:23:34.148Z,2580.00
2023-06-12T12:24:34.111Z,2592.00
2023-06-12T12:25:34.132Z,2584.00
2023-06-12T12:26:34.128Z,2584.00
2023-06-12T12:27:34.097Z,2580.00
2023-06-12T12:28:34.107Z,2572.00