createdAt,value
2018-10-18T00:01:50.079Z,82.16
2018-10-18T00:04:54.044Z,83.22
2018-10-18T00:07:58.039Z,83.67
2018-10-18T00:11:02.494Z,83.67
2018-10-18T00:14:06.608Z,83.12
2018-10-18T00:17:16.002Z,83.58
2018-10-18T00:20:19.922Z,83.67
2018-10-18T00:23:23.860Z,84.20
2018-10-18T00:26:28.138Z,84.48
2018-10-18T00:29:32.071Z,84.31
2018-10-18T00:32:36.008Z,84.21
2018-10-18T00:35:39.938Z,84.67
2018-10-18T00:38:43.891Z,84.13
2018-10-18T00:41:48.055Z,83.84
2018-10-18T00:44:52.320Z,83.94
2018-10-18T00:47:56.242Z,84.69
2018-10-18T00:51:00.376Z,84.70
2018-10-18T00:54:05.322Z,83.61
2018-10-18T00:57:09.435Z,84.26
2018-10-18T01:00:13.437Z,83.99
2018-10-18T01:03:17.474Z,84.43
2018-10-18T01:06:21.411Z,83.91
2018-10-18T01:09:25.346Z,83.92
2018-10-18T01:12:29.433Z,84.37
2018-10-18T01:15:33.412Z,83.93
2018-10-18T01:18:37.542Z,84.46
2018-10-18T01:21:41.472Z,84.09
2018-10-18T01:24:45.748Z,83.77
2018-10-18T01:27:49.666Z,83.77
2018-10-18T01:30:53.619Z,84.15
2018-10-18T01:33:57.590Z,84.06
2018-10-18T01:37:01.521Z,83.31
2018-10-18T01:40:05.686Z,83.32
2018-10-18T01:43:09.672Z,83.42
2018-10-18T01:46:13.920Z,83.63
2018-10-18T01:49:17.864Z,83.60
2018-10-18T01:52:21.784Z,83.94
2018-10-18T01:55:26.059Z,84.24
2018-10-18T01:58:29.994Z,84.07
2018-10-18T02:01:34.271Z,83.96
2018-10-18T02:04:38.430Z,83.57
2018-10-18T02:07:42.354Z,84.16
2018-10-18T02:10:46.309Z,83.46
2018-10-18T02:13:50.574Z,83.76
2018-10-18T02:16:54.853Z,84.29
2018-10-18T02:19:58.980Z,83.92
2018-10-18T02:23:02.937Z,83.66
2018-10-18T02:26:06.905Z,83.32
2018-10-18T02:29:10.834Z,83.70
2018-10-18T02:32:14.779Z,83.63
2018-10-18T02:35:19.026Z,83.98
2018-10-18T02:38:22.964Z,83.39
2018-10-18T02:41:26.898Z,83.83
2018-10-18T02:44:30.836Z,83.59
2018-10-18T02:47:35.203Z,84.35
2018-10-18T02:50:39.126Z,83.94
2018-10-18T02:53:43.375Z,83.27
2018-10-18T02:56:47.302Z,83.39
2018-10-18T02:59:51.236Z,84.11
2018-10-18T03:02:55.414Z,84.04
2018-10-18T03:05:59.499Z,83.85
2018-10-18T03:09:04.000Z,84.13
2018-10-18T03:12:07.986Z,84.33
2018-10-18T03:15:12.049Z,84.10
2018-10-18T03:18:16.142Z,83.73
2018-10-18T03:21:20.114Z,83.95
2018-10-18T03:24:24.048Z,84.20
2018-10-18T03:27:28.298Z,83.84
2018-10-18T03:30:32.283Z,84.10
2018-10-18T03:33:36.216Z,83.41
2018-10-18T03:36:40.313Z,84.08
2018-10-18T03:39:44.238Z,84.03
2018-10-18T03:42:48.172Z,83.87
2018-10-18T03:45:52.106Z,84.12
2018-10-18T03:48:56.042Z,83.72
2018-10-18T03:51:59.967Z,84.02
2018-10-18T03:55:03.911Z,84.00
2018-10-18T03:58:08.020Z,83.92
2018-10-18T04:01:11.947Z,83.80
2018-10-18T04:04:15.883Z,84.13
2018-10-18T04:07:19.807Z,84.18
2018-10-18T04:10:23.723Z,83.91
2018-10-18T04:13:27.671Z,83.67
2018-10-18T04:16:31.610Z,83.36
2018-10-18T04:19:35.535Z,83.64
2018-10-18T04:22:39.498Z,83.26
2018-10-18T04:25:43.504Z,84.06
2018-10-18T04:28:47.566Z,84.30
2018-10-18T04:31:51.486Z,84.44
2018-10-18T04:34:55.723Z,84.14
2018-10-18T04:37:59.883Z,84.29
2018-10-18T04:41:03.860Z,83.78
2018-10-18T04:44:07.848Z,84.37
2018-10-18T04:47:12.062Z,83.81
2018-10-18T04:50:16.125Z,83.71
2018-10-18T04:53:20.078Z,83.59
2018-10-18T04:56:24.014Z,83.17
2018-10-18T04:59:28.418Z,84.34
2018-10-18T05:02:32.359Z,84.06
2018-10-18T05:05:46.770Z,84.21
2018-10-18T05:08:50.689Z,84.24
2018-10-18T05:11:54.647Z,84.54
2018-10-18T05:14:58.783Z,83.78
2018-10-18T05:18:02.730Z,84.28
2018-10-18T05:21:06.625Z,84.45
2018-10-18T05:24:10.562Z,84.53
2018-10-18T05:27:14.516Z,84.29
2018-10-18T05:30:18.637Z,84.39
2018-10-18T05:33:22.595Z,84.73
2018-10-18T05:36:26.560Z,83.80
2018-10-18T05:39:30.635Z,84.19
2018-10-18T05:42:34.608Z,84.18
2018-10-18T05:45:38.549Z,84.30
2018-10-18T05:48:42.836Z,84.07
2018-10-18T05:51:46.766Z,84.55
2018-10-18T05:54:50.727Z,84.79
2018-10-18T05:57:54.875Z,84.74
2018-10-18T06:00:58.836Z,84.80
2018-10-18T06:04:02.975Z,84.63
2018-10-18T06:07:07.441Z,84.33
2018-10-18T06:10:23.803Z,84.98
2018-10-18T06:13:28.540Z,84.05
2018-10-18T06:16:32.824Z,84.97
2018-10-18T06:19:36.779Z,84.32
2018-10-18T06:22:41.695Z,85.05
2018-10-18T06:25:45.789Z,85.06
2018-10-18T06:28:50.712Z,84.65
2018-10-18T06:31:54.660Z,85.17
2018-10-18T06:34:58.644Z,85.68
2018-10-18T06:38:02.794Z,84.69
2018-10-18T06:41:07.236Z,85.48
2018-10-18T06:44:11.339Z,84.96
2018-10-18T06:47:15.291Z,84.83
2018-10-18T06:50:20.739Z,85.40
2018-10-18T06:53:24.708Z,85.21
2018-10-18T06:56:28.697Z,84.92
2018-10-18T06:59:32.637Z,85.31
2018-10-18T07:02:36.599Z,84.89
2018-10-18T07:05:40.557Z,85.56
2018-10-18T07:08:44.521Z,85.70
2018-10-18T07:11:48.667Z,85.62
2018-10-18T07:14:52.630Z,85.56
2018-10-18T07:17:56.604Z,86.48
2018-10-18T07:21:00.773Z,85.39
2018-10-18T07:24:05.110Z,86.18
2018-10-18T07:27:09.339Z,85.53
2018-10-18T07:30:14.662Z,85.21
2018-10-18T07:33:18.708Z,85.31
2018-10-18T07:36:22.659Z,86.14
2018-10-18T07:39:26.619Z,85.71
2018-10-18T07:42:30.588Z,86.08
2018-10-18T07:45:35.080Z,86.45
2018-10-18T07:48:39.222Z,86.53
2018-10-18T07:51:43.183Z,85.98
2018-10-18T07:54:47.459Z,85.77
2018-10-18T07:57:51.418Z,85.76
2018-10-18T08:00:55.427Z,85.94
2018-10-18T08:03:59.341Z,85.45
2018-10-18T08:07:03.320Z,85.60
2018-10-18T08:10:10.233Z,84.72
2018-10-18T08:13:14.217Z,84.76
2018-10-18T08:16:18.319Z,84.50
2018-10-18T08:19:22.256Z,85.21
2018-10-18T08:22:26.579Z,85.99
2018-10-18T08:25:30.695Z,84.89
2018-10-18T08:28:34.920Z,85.23
2018-10-18T08:31:38.921Z,84.78
2018-10-18T08:34:43.026Z,84.84
2018-10-18T08:37:47.096Z,84.92
2018-10-18T08:40:51.232Z,85.37
2018-10-18T08:43:55.234Z,84.52
2018-10-18T08:46:59.688Z,85.19
2018-10-18T08:50:03.887Z,84.83
2018-10-18T08:53:08.311Z,85.07
2018-10-18T08:56:12.255Z,85.70
2018-10-18T08:59:16.297Z,85.25
2018-10-18T09:02:20.344Z,84.88
2018-10-18T09:05:24.280Z,85.26
2018-10-18T09:08:28.214Z,85.22
2018-10-18T09:11:32.156Z,85.08
2018-10-18T09:14:36.107Z,84.25
2018-10-18T09:17:40.107Z,84.37
2018-10-18T09:20:44.394Z,84.80
2018-10-18T09:23:48.370Z,84.69
2018-10-18T09:26:52.806Z,84.31
2018-10-18T09:29:56.756Z,84.77
2018-10-18T09:33:00.688Z,84.93
2018-10-18T09:36:05.557Z,84.43
2018-10-18T09:39:09.823Z,85.28
2018-10-18T09:42:13.781Z,84.63
2018-10-18T09:45:17.760Z,85.28
2018-10-18T09:48:21.703Z,85.04
2018-10-18T09:51:25.908Z,84.57
2018-10-18T09:54:29.856Z,84.03
2018-10-18T09:57:33.809Z,84.80
2018-10-18T10:00:43.240Z,85.46
2018-10-18T10:03:47.203Z,84.75
2018-10-18T10:06:51.144Z,84.35
2018-10-18T10:09:55.275Z,84.74
2018-10-18T10:12:59.291Z,84.49
2018-10-18T10:16:03.380Z,84.56
2018-10-18T10:19:07.571Z,85.67
2018-10-18T10:22:11.664Z,86.07
2018-10-18T10:25:15.657Z,84.92
2018-10-18T10:28:19.726Z,85.12
2018-10-18T10:31:23.645Z,84.58
2018-10-18T10:34:27.589Z,83.96
2018-10-18T10:37:31.525Z,85.26
2018-10-18T10:40:35.438Z,84.81
2018-10-18T10:43:39.373Z,85.50
2018-10-18T10:46:43.320Z,84.89
2018-10-18T10:49:47.259Z,85.65
2018-10-18T10:52:51.193Z,85.38
2018-10-18T10:55:55.153Z,85.42
2018-10-18T10:58:59.406Z,85.63
2018-10-18T11:02:03.502Z,85.24
2018-10-18T11:05:07.866Z,85.61
2018-10-18T11:08:12.092Z,86.08
2018-10-18T11:11:16.910Z,85.74
2018-10-18T11:14:20.855Z,86.75
2018-10-18T11:17:25.148Z,85.72
2018-10-18T11:20:29.282Z,85.75
2018-10-18T11:23:34.003Z,86.30
2018-10-18T11:26:38.118Z,85.82
2018-10-18T11:29:42.061Z,85.55
2018-10-18T11:32:46.211Z,85.61
2018-10-18T11:35:50.184Z,84.93
2018-10-18T11:38:54.142Z,85.45
2018-10-18T11:41:58.083Z,85.45
2018-10-18T11:45:02.241Z,85.19
2018-10-18T11:48:07.453Z,85.94
2018-10-18T11:51:11.565Z,86.63
2018-10-18T11:54:15.730Z,85.59
2018-10-18T11:57:19.826Z,85.90
2018-10-18T12:00:24.121Z,86.00
2018-10-18T12:03:28.039Z,86.11
2018-10-18T12:06:31.970Z,85.37
2018-10-18T12:09:35.894Z,85.95
2018-10-18T12:12:39.827Z,86.04
2018-10-18T12:15:43.743Z,86.05
2018-10-18T12:18:47.882Z,85.95
2018-10-18T12:21:51.829Z,86.65
2018-10-18T12:24:55.994Z,86.12
2018-10-18T12:27:59.944Z,86.75
2018-10-18T12:31:03.845Z,86.15
2018-10-18T12:34:07.790Z,86.96
2018-10-18T12:37:12.251Z,86.54
2018-10-18T12:40:16.216Z,86.31
2018-10-18T12:43:20.310Z,86.66
2018-10-18T12:46:24.229Z,85.40
2018-10-18T12:49:28.161Z,85.50
2018-10-18T12:52:32.093Z,85.33
2018-10-18T12:55:36.035Z,85.20
2018-10-18T12:58:39.965Z,85.26
2018-10-18T13:01:43.958Z,85.37
2018-10-18T13:04:48.057Z,84.82
2018-10-18T13:07:52.314Z,85.47
2018-10-18T13:10:56.431Z,84.90
2018-10-18T13:14:00.375Z,84.95
2018-10-18T13:17:04.610Z,84.82
2018-10-18T13:20:09.238Z,83.94
2018-10-18T13:23:13.341Z,84.50
2018-10-18T13:26:17.593Z,84.06
2018-10-18T13:29:21.602Z,83.73
2018-10-18T13:32:25.539Z,84.16
2018-10-18T13:35:29.658Z,84.23
2018-10-18T13:38:33.567Z,83.44
2018-10-18T13:41:37.514Z,83.41
2018-10-18T13:44:41.446Z,83.45
2018-10-18T13:47:45.358Z,83.48
2018-10-18T13:50:49.278Z,82.36
2018-10-18T13:53:53.230Z,83.15
2018-10-18T13:56:57.342Z,82.69
2018-10-18T14:00:18.654Z,82.58
2018-10-18T14:03:22.765Z,83.15
2018-10-18T14:06:26.694Z,83.51
2018-10-18T14:09:30.617Z,83.60
2018-10-18T14:12:34.546Z,82.44
2018-10-18T14:15:38.487Z,82.71
2018-10-18T14:18:42.743Z,82.87
2018-10-18T14:21:46.657Z,82.83
2018-10-18T14:24:50.599Z,83.53
2018-10-18T14:27:54.522Z,83.53
2018-10-18T14:30:59.302Z,82.91
2018-10-18T14:34:03.322Z,82.83
2018-10-18T14:37:07.593Z,82.62
2018-10-18T14:40:12.438Z,82.35
2018-10-18T14:43:16.397Z,81.58
2018-10-18T14:46:20.850Z,80.27
2018-10-18T14:49:24.773Z,81.19
2018-10-18T14:52:28.752Z,80.98
2018-10-18T14:55:33.233Z,81.20
2018-10-18T14:58:37.157Z,80.69
2018-10-18T15:01:41.105Z,79.76
2018-10-18T15:04:45.355Z,80.40
2018-10-18T15:07:49.278Z,79.54
2018-10-18T15:10:53.400Z,79.83
2018-10-18T15:13:57.533Z,80.26
2018-10-18T15:17:01.707Z,80.52
2018-10-18T15:20:07.196Z,80.55
2018-10-18T15:23:11.337Z,80.61
2018-10-18T15:26:15.424Z,80.66
2018-10-18T15:29:19.632Z,80.63
2018-10-18T15:32:23.713Z,81.17
2018-10-18T15:35:27.792Z,80.28
2018-10-18T15:38:31.896Z,80.88
2018-10-18T15:41:36.330Z,80.48
2018-10-18T15:44:40.271Z,80.56
2018-10-18T15:47:44.833Z,80.69
2018-10-18T15:50:48.871Z,79.84
2018-10-18T15:53:52.987Z,80.85
2018-10-18T15:56:56.972Z,80.74
2018-10-18T16:00:01.411Z,80.24
2018-10-18T16:03:05.748Z,80.31
2018-10-18T16:06:10.212Z,80.50
2018-10-18T16:09:14.810Z,80.32
2018-10-18T16:12:18.729Z,79.67
2018-10-18T16:15:23.326Z,79.94
2018-10-18T16:18:27.289Z,80.85
2018-10-18T16:21:31.231Z,80.51
2018-10-18T16:24:35.159Z,80.29
2018-10-18T16:27:39.222Z,79.71
2018-10-18T16:30:43.364Z,80.19
2018-10-18T16:33:47.374Z,79.89
2018-10-18T16:36:51.434Z,80.80
2018-10-18T16:39:55.358Z,80.43
2018-10-18T16:43:01.001Z,80.94
2018-10-18T16:46:05.081Z,81.15
2018-10-18T16:49:09.124Z,80.44
2018-10-18T16:52:13.284Z,80.54
2018-10-18T16:55:17.346Z,80.65
2018-10-18T16:58:21.447Z,80.93
2018-10-18T17:01:25.619Z,80.56
2018-10-18T17:04:29.609Z,80.61
2018-10-18T17:07:33.635Z,81.48
2018-10-18T17:10:37.528Z,80.64
2018-10-18T17:13:41.442Z,81.07
2018-10-18T17:16:45.356Z,81.51
2018-10-18T17:19:49.268Z,81.23
2018-10-18T17:22:53.169Z,81.65
2018-10-18T17:25:57.101Z,81.16
2018-10-18T17:29:01.181Z,80.99
2018-10-18T17:32:05.156Z,81.48
2018-10-18T17:35:09.595Z,81.55
2018-10-18T17:38:13.562Z,81.97
2018-10-18T17:41:18.537Z,81.80
2018-10-18T17:44:22.479Z,81.70
2018-10-18T17:47:26.482Z,81.44
2018-10-18T17:50:30.415Z,81.79
2018-10-18T17:53:34.330Z,81.86
2018-10-18T17:56:38.233Z,82.12
2018-10-18T17:59:42.183Z,81.63
2018-10-18T18:02:46.265Z,81.97
2018-10-18T18:05:50.803Z,81.93
2018-10-18T18:08:54.834Z,82.25
2018-10-18T18:11:58.742Z,81.98
2018-10-18T18:15:02.659Z,81.99
2018-10-18T18:18:06.902Z,82.43
2018-10-18T18:21:10.919Z,81.83
2018-10-18T18:24:14.817Z,81.59
2018-10-18T18:27:18.697Z,81.77
2018-10-18T18:30:22.581Z,81.87
2018-10-18T18:33:26.470Z,82.29
2018-10-18T18:36:30.866Z,82.68
2018-10-18T18:39:34.746Z,82.58
2018-10-18T18:42:39.409Z,81.87
2018-10-18T18:45:43.301Z,82.00
2018-10-18T18:48:47.190Z,82.45
2018-10-18T18:51:51.068Z,81.86
2018-10-18T18:54:55.161Z,82.40
2018-10-18T18:57:59.270Z,82.08
2018-10-18T19:01:03.165Z,82.61
2018-10-18T19:04:07.081Z,82.48
2018-10-18T19:07:10.971Z,82.59
2018-10-18T19:10:15.182Z,82.22
2018-10-18T19:13:19.120Z,82.39
2018-10-18T19:16:23.519Z,82.71
2018-10-18T19:19:27.401Z,82.40
2018-10-18T19:22:31.688Z,82.28
2018-10-18T19:25:35.705Z,82.81
2018-10-18T19:28:39.649Z,82.76
2018-10-18T19:31:43.680Z,82.61
2018-10-18T19:34:48.114Z,82.82
2018-10-18T19:37:52.043Z,82.62
2018-10-18T19:40:56.444Z,83.15
2018-10-18T19:44:00.330Z,82.91
2018-10-18T19:47:04.503Z,82.92
2018-10-18T19:50:09.125Z,82.50
2018-10-18T19:53:13.155Z,83.01
2018-10-18T19:56:17.054Z,83.30
2018-10-18T19:59:21.139Z,83.02
2018-10-18T20:02:25.035Z,83.08
2018-10-18T20:05:29.242Z,83.25
2018-10-18T20:08:33.466Z,83.07
2018-10-18T20:11:37.359Z,83.21
2018-10-18T20:14:41.239Z,83.42
2018-10-18T20:17:45.122Z,83.01
2018-10-18T20:20:48.998Z,83.59
2018-10-18T20:23:53.133Z,83.05
2018-10-18T20:26:57.206Z,83.21
2018-10-18T20:30:01.113Z,83.67
2018-10-18T20:33:05.364Z,83.67
2018-10-18T20:36:09.432Z,83.61
2018-10-18T20:39:13.398Z,83.09
2018-10-18T20:42:17.425Z,83.21
2018-10-18T20:45:26.958Z,83.97
2018-10-18T20:48:30.843Z,83.29
2018-10-18T20:51:35.077Z,83.62
2018-10-18T20:54:39.151Z,83.73
2018-10-18T20:57:43.048Z,83.14
2018-10-18T21:00:47.270Z,83.34
2018-10-18T21:03:51.341Z,83.66
2018-10-18T21:06:55.227Z,83.35
2018-10-18T21:09:59.561Z,83.58
2018-10-18T21:13:03.684Z,83.66
2018-10-18T21:16:08.029Z,83.68
2018-10-18T21:19:12.249Z,83.68
2018-10-18T21:22:16.190Z,83.61
2018-10-18T21:25:20.323Z,83.56
2018-10-18T21:28:24.239Z,83.31
2018-10-18T21:31:28.133Z,83.57
2018-10-18T21:34:32.059Z,83.92
2018-10-18T21:37:36.771Z,83.48
2018-10-18T21:40:40.646Z,83.61
2018-10-18T21:43:44.530Z,83.64
2018-10-18T21:46:48.436Z,83.85
2018-10-18T21:49:52.318Z,83.55
2018-10-18T21:52:56.270Z,83.69
2018-10-18T21:56:00.370Z,83.81
2018-10-18T21:59:04.672Z,83.96
2018-10-18T22:02:08.985Z,83.77
2018-10-18T22:05:13.761Z,84.02
2018-10-18T22:08:17.799Z,83.76
2018-10-18T22:11:21.679Z,84.14
2018-10-18T22:14:25.636Z,83.62
2018-10-18T22:17:29.662Z,83.73
2018-10-18T22:20:33.699Z,83.96
2018-10-18T22:23:37.577Z,83.68
2018-10-18T22:26:41.806Z,84.04
2018-10-18T22:29:45.969Z,84.27
2018-10-18T22:32:49.986Z,84.05
2018-10-18T22:35:53.871Z,84.32
2018-10-18T22:38:58.099Z,84.08
2018-10-18T22:42:02.530Z,84.24
2018-10-18T22:45:07.694Z,83.84
2018-10-18T22:48:12.111Z,84.26
2018-10-18T22:51:16.044Z,84.15
2018-10-18T22:54:20.123Z,84.06
2018-10-18T22:57:24.027Z,84.33
2018-10-18T23:00:28.243Z,83.88
2018-10-18T23:03:32.149Z,84.55
2018-10-18T23:06:36.049Z,83.99
2018-10-18T23:09:39.954Z,83.96
2018-10-18T23:12:43.829Z,83.78
2018-10-18T23:15:47.923Z,83.93
2018-10-18T23:18:51.809Z,84.13
2018-10-18T23:21:55.677Z,84.18
2018-10-18T23:24:59.557Z,84.11
2018-10-18T23:28:03.454Z,84.47
2018-10-18T23:31:07.351Z,84.04
2018-10-18T23:34:11.801Z,84.02
2018-10-18T23:37:15.687Z,84.77
2018-10-18T23:40:19.579Z,84.37
2018-10-18T23:43:23.453Z,84.20
2018-10-18T23:46:27.347Z,84.22
2018-10-18T23:49:31.242Z,84.10
2018-10-18T23:52:35.281Z,84.14
2018-10-18T23:55:39.231Z,84.30
2018-10-18T23:58:43.386Z,84.78
