createdAt,value
2023-06-09T00:18:44.071Z,16.77
2023-06-09T00:38:46.058Z,16.79
2023-06-09T00:58:48.702Z,16.70
2023-06-09T01:18:50.759Z,16.61
2023-06-09T01:38:52.733Z,16.42
2023-06-09T01:58:55.405Z,16.38
2023-06-09T02:18:57.513Z,16.36
2023-06-09T02:38:59.533Z,16.34
2023-06-09T02:59:01.897Z,16.39
2023-06-09T03:19:03.984Z,16.42
2023-06-09T03:39:05.972Z,16.45
2023-06-09T03:59:08.199Z,16.59
2023-06-09T04:19:10.558Z,16.77
2023-06-09T04:39:13.632Z,16.78
2023-06-09T04:59:16.656Z,16.51
2023-06-09T05:19:18.646Z,16.55
2023-06-09T05:39:23.720Z,16.73
2023-06-09T05:59:25.533Z,16.66
2023-06-09T06:19:27.446Z,16.91
2023-06-09T06:39:29.280Z,17.22
2023-06-09T06:59:32.174Z,17.22
2023-06-09T07:19:34.101Z,17.57
2023-06-09T07:39:35.841Z,17.95
2023-06-09T07:59:37.657Z,18.79
2023-06-09T08:19:39.551Z,19.25
2023-06-09T08:39:41.988Z,19.18
2023-06-09T08:59:44.021Z,19.10
2023-06-09T09:19:53.232Z,20.09
2023-06-09T09:39:55.280Z,20.51
2023-06-09T09:59:57.085Z,21.11
2023-06-09T10:19:59.085Z,22.12
2023-06-09T10:40:00.989Z,21.67
2023-06-09T11:00:02.856Z,22.32
2023-06-09T11:20:04.952Z,21.98
2023-06-09T11:40:07.170Z,22.74
2023-06-09T12:00:09.599Z,22.76
2023-06-09T12:20:15.451Z,22.54
2023-06-09T12:40:17.509Z,23.75
2023-06-09T13:00:22.715Z,22.97
2023-06-09T13:20:25.290Z,22.46
2023-06-09T13:40:30.031Z,22.47
2023-06-09T14:00:32.100Z,22.50
2023-06-09T14:20:36.033Z,22.03
2023-06-09T14:40:38.899Z,22.10
2023-06-09T15:00:40.724Z,22.84
2023-06-09T15:20:42.522Z,22.93
2023-06-09T15:40:44.307Z,23.30
2023-06-09T16:00:47.705Z,23.19
2023-06-09T16:20:49.773Z,23.17
2023-06-09T16:40:51.790Z,22.83
2023-06-09T17:00:53.638Z,20.96
2023-06-09T17:20:55.407Z,19.57
2023-06-09T17:40:57.299Z,18.43
2023-06-09T18:00:59.522Z,17.82
2023-06-09T18:21:03.228Z,17.94
2023-06-09T18:41:05.114Z,17.85
2023-06-09T19:01:09.690Z,17.61
2023-06-09T19:21:11.579Z,17.58
2023-06-09T19:41:13.371Z,17.16
2023-06-09T20:01:15.279Z,16.76
2023-06-09T20:21:17.198Z,16.47
2023-06-09T20:41:19.089Z,16.27
2023-06-09T21:01:20.923Z,16.24
2023-06-09T21:21:22.670Z,16.16
2023-06-09T21:41:24.586Z,16.13
2023-06-09T22:01:26.456Z,16.07
2023-06-09T22:21:28.274Z,16.25
2023-06-09T22:41:30.021Z,16.34
2023-06-09T23:01:31.808Z,16.39
2023-06-09T23:21:33.902Z,16.47
2023-06-09T23:41:35.790Z,16.36
