createdAt,value
2019-03-20T00:01:10.738Z,79.00
2019-03-20T00:03:40.123Z,79.30
2019-03-20T00:06:09.389Z,79.50
2019-03-20T00:08:38.834Z,79.60
2019-03-20T00:11:08.106Z,79.30
2019-03-20T00:13:37.579Z,79.20
2019-03-20T00:16:06.881Z,79.70
2019-03-20T00:18:36.371Z,79.60
2019-03-20T00:21:05.650Z,79.60
2019-03-20T00:23:35.225Z,79.50
2019-03-20T00:26:04.834Z,79.80
2019-03-20T00:28:34.131Z,80.30
2019-03-20T00:31:03.622Z,80.30
2019-03-20T00:33:32.901Z,80.40
2019-03-20T00:36:02.200Z,80.80
2019-03-20T00:38:31.537Z,81.80
2019-03-20T00:41:00.966Z,80.80
2019-03-20T00:43:30.286Z,80.60
2019-03-20T00:46:00.368Z,80.90
2019-03-20T00:48:29.649Z,80.90
2019-03-20T00:50:59.132Z,80.90
2019-03-20T00:53:28.411Z,81.50
2019-03-20T00:55:58.193Z,82.10
2019-03-20T00:58:27.656Z,81.10
2019-03-20T01:00:57.190Z,81.20
2019-03-20T01:03:26.951Z,81.50
2019-03-20T01:05:56.334Z,81.50
2019-03-20T01:08:25.941Z,81.00
2019-03-20T01:10:55.302Z,81.20
2019-03-20T01:13:24.786Z,81.00
2019-03-20T01:15:54.067Z,81.10
2019-03-20T01:18:23.547Z,81.40
2019-03-20T01:20:52.921Z,81.50
2019-03-20T01:23:29.546Z,82.30
2019-03-20T01:25:58.822Z,81.80
2019-03-20T01:28:28.223Z,82.00
2019-03-20T01:30:57.580Z,82.30
2019-03-20T01:33:27.035Z,82.40
2019-03-20T01:35:56.367Z,82.80
2019-03-20T01:38:25.898Z,83.20
2019-03-20T01:40:55.233Z,83.40
2019-03-20T01:43:24.604Z,83.60
2019-03-20T01:45:54.386Z,83.40
2019-03-20T01:48:24.211Z,83.50
2019-03-20T01:50:53.533Z,83.40
2019-03-20T01:53:23.015Z,83.40
2019-03-20T01:55:52.305Z,83.40
2019-03-20T01:58:21.810Z,83.80
2019-03-20T02:00:51.047Z,84.20
2019-03-20T02:03:20.823Z,84.20
2019-03-20T02:05:50.160Z,84.30
2019-03-20T02:08:20.572Z,84.10
2019-03-20T02:10:49.863Z,84.40
2019-03-20T02:13:19.286Z,84.50
2019-03-20T02:15:48.582Z,84.60
2019-03-20T02:18:18.065Z,84.60
2019-03-20T02:20:47.317Z,84.70
2019-03-20T02:23:16.788Z,84.80
2019-03-20T02:25:46.157Z,84.90
2019-03-20T02:28:15.587Z,85.10
2019-03-20T02:30:45.197Z,85.10
2019-03-20T02:33:14.704Z,85.10
2019-03-20T02:35:51.399Z,85.10
2019-03-20T02:38:15.317Z,85.10
2019-03-20T02:40:44.798Z,85.00
2019-03-20T02:43:14.165Z,85.10
2019-03-20T02:45:45.960Z,85.20
2019-03-20T02:48:15.726Z,85.10
2019-03-20T02:50:45.149Z,85.30
2019-03-20T02:53:14.662Z,85.30
2019-03-20T02:55:44.494Z,85.80
2019-03-20T02:58:14.066Z,85.90
2019-03-20T03:00:43.463Z,85.90
2019-03-20T03:03:13.060Z,85.90
2019-03-20T03:05:42.489Z,86.20
2019-03-20T03:08:11.781Z,86.50
2019-03-20T03:10:41.376Z,86.60
2019-03-20T03:13:11.166Z,86.70
2019-03-20T03:15:40.686Z,87.30
2019-03-20T03:18:10.045Z,87.70
2019-03-20T03:20:39.610Z,87.70
2019-03-20T03:23:08.945Z,88.40
2019-03-20T03:25:38.351Z,88.30
2019-03-20T03:28:07.709Z,88.20
2019-03-20T03:30:37.195Z,87.70
2019-03-20T03:33:06.597Z,87.90
2019-03-20T03:35:36.072Z,87.70
2019-03-20T03:38:05.459Z,87.60
2019-03-20T03:40:34.799Z,87.70
2019-03-20T03:43:04.417Z,88.00
2019-03-20T03:45:33.695Z,87.90
2019-03-20T03:48:03.276Z,87.90
2019-03-20T03:50:32.625Z,88.00
2019-03-20T03:53:02.017Z,87.70
2019-03-20T03:55:31.438Z,87.50
2019-03-20T03:58:01.098Z,87.10
2019-03-20T04:00:30.561Z,86.80
2019-03-20T04:02:59.944Z,86.70
2019-03-20T04:05:29.317Z,86.10
2019-03-20T04:08:00.846Z,85.90
2019-03-20T04:10:30.205Z,85.50
2019-03-20T04:12:59.722Z,85.10
2019-03-20T04:15:29.099Z,85.20
2019-03-20T04:17:58.606Z,85.00
2019-03-20T04:20:28.513Z,84.60
2019-03-20T04:22:57.927Z,84.80
2019-03-20T04:25:27.562Z,84.30
2019-03-20T04:27:59.774Z,84.10
2019-03-20T04:30:29.279Z,83.90
2019-03-20T04:32:58.540Z,83.70
2019-03-20T04:35:36.934Z,83.40
2019-03-20T04:38:06.393Z,83.30
2019-03-20T04:40:38.578Z,83.30
2019-03-20T04:43:07.916Z,83.40
2019-03-20T04:45:38.619Z,82.80
2019-03-20T04:48:08.066Z,82.40
2019-03-20T04:50:37.483Z,82.50
2019-03-20T04:53:07.143Z,82.40
2019-03-20T04:55:37.725Z,82.70
2019-03-20T04:58:06.970Z,82.70
2019-03-20T05:00:36.472Z,82.50
2019-03-20T05:03:05.915Z,82.30
2019-03-20T05:05:35.313Z,82.40
2019-03-20T05:08:04.602Z,82.50
2019-03-20T05:10:36.074Z,82.70
2019-03-20T05:13:05.477Z,82.80
2019-03-20T05:15:36.039Z,82.90
2019-03-20T05:18:05.516Z,83.10
2019-03-20T05:20:41.311Z,82.90
2019-03-20T05:23:10.609Z,82.80
2019-03-20T05:25:40.699Z,82.20
2019-03-20T05:28:10.114Z,81.70
2019-03-20T05:30:39.793Z,81.20
2019-03-20T05:33:09.157Z,80.70
2019-03-20T05:35:38.674Z,80.80
2019-03-20T05:38:08.052Z,80.60
2019-03-20T05:40:38.578Z,80.20
2019-03-20T05:43:07.896Z,79.90
2019-03-20T05:45:37.455Z,79.40
2019-03-20T05:48:07.894Z,79.20
2019-03-20T05:50:39.366Z,78.90
2019-03-20T05:53:08.906Z,78.20
2019-03-20T05:55:40.028Z,77.20
2019-03-20T05:58:09.777Z,77.00
2019-03-20T06:00:39.552Z,76.20
2019-03-20T06:03:08.922Z,76.10
2019-03-20T06:05:39.490Z,76.00
2019-03-20T06:08:08.992Z,75.80
2019-03-20T06:10:40.778Z,75.50
2019-03-20T06:13:11.255Z,75.00
2019-03-20T06:15:40.682Z,74.90
2019-03-20T06:18:10.198Z,74.50
2019-03-20T06:20:39.583Z,74.30
2019-03-20T06:23:12.063Z,73.90
2019-03-20T06:25:42.528Z,72.80
2019-03-20T06:28:12.034Z,72.10
2019-03-20T06:30:41.503Z,71.70
2019-03-20T06:33:18.854Z,71.10
2019-03-20T06:35:48.464Z,70.40
2019-03-20T06:38:17.760Z,69.30
2019-03-20T06:40:47.302Z,69.20
2019-03-20T06:43:16.771Z,69.50
2019-03-20T06:45:46.188Z,68.50
2019-03-20T06:48:21.865Z,67.70
2019-03-20T06:50:51.337Z,66.80
2019-03-20T06:53:23.941Z,66.20
2019-03-20T06:55:53.410Z,65.00
2019-03-20T06:58:22.855Z,64.60
2019-03-20T07:01:22.303Z,64.60
2019-03-20T07:04:11.064Z,63.80
2019-03-20T07:07:11.254Z,62.80
2019-03-20T07:09:52.314Z,62.30
2019-03-20T07:12:21.941Z,61.10
2019-03-20T07:14:53.529Z,60.60
2019-03-20T07:17:23.287Z,60.80
2019-03-20T07:19:54.910Z,59.60
2019-03-20T07:22:27.339Z,59.80
2019-03-20T07:24:57.193Z,58.80
2019-03-20T07:27:26.861Z,58.20
2019-03-20T07:29:56.518Z,55.00
2019-03-20T07:32:26.038Z,50.60
2019-03-20T07:34:58.501Z,46.50
2019-03-20T07:37:28.007Z,46.50
2019-03-20T07:39:57.622Z,47.60
2019-03-20T07:42:28.523Z,48.90
2019-03-20T07:44:58.251Z,49.70
2019-03-20T07:47:32.536Z,50.40
2019-03-20T07:50:01.893Z,51.10
2019-03-20T07:52:31.350Z,51.00
2019-03-20T07:55:07.437Z,50.40
2019-03-20T07:57:36.753Z,48.80
2019-03-20T08:00:07.739Z,45.90
2019-03-20T08:02:37.217Z,46.60
2019-03-20T08:05:07.359Z,47.40
2019-03-20T08:07:37.842Z,45.70
2019-03-20T08:10:10.613Z,42.30
2019-03-20T08:12:39.949Z,38.80
2019-03-20T08:15:11.194Z,36.60
2019-03-20T08:17:40.494Z,34.00
2019-03-20T08:20:13.982Z,31.70
2019-03-20T08:22:43.262Z,30.30
2019-03-20T08:25:13.682Z,29.20
2019-03-20T08:27:43.065Z,28.40
2019-03-20T08:30:14.638Z,29.70
2019-03-20T08:32:44.248Z,29.30
2019-03-20T08:35:13.796Z,29.00
2019-03-20T08:37:43.421Z,29.30
2019-03-20T08:40:14.222Z,29.80
2019-03-20T08:45:33.105Z,29.30
2019-03-20T08:50:49.434Z,29.00
2019-03-20T08:53:18.771Z,29.00
2019-03-20T08:55:48.247Z,27.80
2019-03-20T08:58:18.022Z,26.80
2019-03-20T09:00:47.506Z,27.30
2019-03-20T09:03:17.219Z,27.10
2019-03-20T09:05:48.053Z,28.70
2019-03-20T09:08:28.513Z,31.80
2019-03-20T09:10:48.541Z,31.70
2019-03-20T09:13:18.096Z,31.50
2019-03-20T09:15:48.767Z,31.80
2019-03-20T09:18:18.105Z,31.10
2019-03-20T09:21:08.698Z,29.50
2019-03-20T09:23:37.966Z,29.40
2019-03-20T09:26:07.847Z,29.50
2019-03-20T09:28:37.146Z,29.40
2019-03-20T09:31:06.675Z,27.20
2019-03-20T09:33:36.322Z,27.90
2019-03-20T09:36:05.902Z,29.30
2019-03-20T09:38:43.034Z,29.30
2019-03-20T09:41:06.256Z,30.40
2019-03-20T09:43:35.818Z,31.90
2019-03-20T09:46:05.092Z,32.30
2019-03-20T09:48:34.551Z,31.50
2019-03-20T09:51:03.924Z,29.50
2019-03-20T09:53:35.933Z,29.80
2019-03-20T09:56:06.724Z,29.90
2019-03-20T09:58:36.231Z,32.10
2019-03-20T10:01:06.110Z,31.50
2019-03-20T10:03:35.692Z,32.50
2019-03-20T10:06:05.089Z,33.60
2019-03-20T10:08:35.955Z,34.40
2019-03-20T10:11:05.831Z,34.50
2019-03-20T10:13:35.557Z,34.90
2019-03-20T10:16:05.759Z,33.60
2019-03-20T10:18:35.409Z,30.90
2019-03-20T10:21:07.808Z,30.90
2019-03-20T10:23:40.173Z,31.20
2019-03-20T10:26:10.832Z,31.70
2019-03-20T10:28:40.299Z,32.60
2019-03-20T10:31:22.087Z,32.90
2019-03-20T10:34:14.014Z,32.20
2019-03-20T10:36:59.857Z,33.80
2019-03-20T10:40:07.075Z,32.50
2019-03-20T10:46:13.095Z,32.80
2019-03-20T10:49:13.633Z,33.00
2019-03-20T10:52:02.535Z,33.60
2019-03-20T10:55:11.020Z,34.30
2019-03-20T10:57:40.647Z,35.20
2019-03-20T11:00:49.253Z,36.60
2019-03-20T11:04:11.879Z,37.70
2019-03-20T11:10:14.068Z,39.00
2019-03-20T11:13:24.533Z,39.10
2019-03-20T11:16:35.351Z,38.70
2019-03-20T11:19:18.329Z,39.30
2019-03-20T11:21:57.997Z,38.80
2019-03-20T11:24:27.472Z,38.70
2019-03-20T11:27:01.464Z,39.60
2019-03-20T11:29:28.080Z,39.00
2019-03-20T11:32:00.424Z,38.50
2019-03-20T11:34:36.030Z,38.30
2019-03-20T11:37:15.234Z,38.30
2019-03-20T11:39:44.550Z,38.60
2019-03-20T11:42:14.892Z,39.70
2019-03-20T11:44:45.439Z,39.80
2019-03-20T11:47:14.825Z,40.30
2019-03-20T11:49:44.471Z,39.60
2019-03-20T11:52:13.790Z,39.70
2019-03-20T11:54:43.151Z,39.90
2019-03-20T11:57:12.535Z,40.60
2019-03-20T11:59:41.976Z,41.20
2019-03-20T12:02:11.323Z,40.90
2019-03-20T12:04:40.773Z,41.20
2019-03-20T12:07:10.132Z,41.00
2019-03-20T12:09:41.303Z,40.30
2019-03-20T12:12:11.164Z,40.50
2019-03-20T12:14:40.617Z,40.80
2019-03-20T12:17:10.207Z,39.10
2019-03-20T12:19:44.814Z,38.40
2019-03-20T12:22:11.049Z,37.60
2019-03-20T12:24:40.741Z,36.90
2019-03-20T12:27:17.131Z,36.80
2019-03-20T12:29:46.465Z,37.60
2019-03-20T12:32:15.990Z,38.00
2019-03-20T12:34:45.446Z,38.60
2019-03-20T12:37:17.323Z,38.30
2019-03-20T12:39:53.185Z,38.40
2019-03-20T12:42:18.753Z,37.90
2019-03-20T12:44:52.999Z,36.60
2019-03-20T12:47:24.333Z,36.20
2019-03-20T12:49:53.858Z,35.30
2019-03-20T12:52:23.423Z,35.50
2019-03-20T12:54:52.841Z,35.00
2019-03-20T12:57:22.161Z,35.70
2019-03-20T12:59:51.715Z,35.70
2019-03-20T13:02:21.612Z,35.60
2019-03-20T13:04:50.991Z,36.20
2019-03-20T13:07:20.485Z,35.90
2019-03-20T13:09:49.925Z,35.90
2019-03-20T13:12:19.253Z,35.30
2019-03-20T13:14:48.711Z,35.30
2019-03-20T13:17:18.102Z,35.40
2019-03-20T13:19:47.514Z,34.60
2019-03-20T13:22:16.951Z,35.10
2019-03-20T13:24:46.336Z,35.40
2019-03-20T13:27:16.867Z,36.10
2019-03-20T13:29:46.145Z,36.50
2019-03-20T13:32:15.580Z,37.20
2019-03-20T13:34:44.978Z,37.40
2019-03-20T13:37:14.518Z,37.90
2019-03-20T13:39:45.322Z,38.90
2019-03-20T13:42:17.843Z,39.60
2019-03-20T13:44:48.351Z,39.90
2019-03-20T13:47:18.750Z,39.40
2019-03-20T13:49:48.733Z,39.30
2019-03-20T13:52:18.205Z,38.80
2019-03-20T13:54:50.733Z,39.70
2019-03-20T13:57:20.449Z,39.30
2019-03-20T13:59:49.747Z,39.50
2019-03-20T14:02:19.156Z,39.60
2019-03-20T14:04:48.631Z,39.60
2019-03-20T14:07:18.128Z,39.20
2019-03-20T14:09:47.627Z,39.60
2019-03-20T14:12:19.116Z,39.80
2019-03-20T14:14:48.437Z,39.90
2019-03-20T14:17:17.787Z,39.40
2019-03-20T14:19:47.232Z,39.00
2019-03-20T14:22:16.850Z,39.50
2019-03-20T14:24:46.210Z,39.80
2019-03-20T14:27:15.639Z,39.80
2019-03-20T14:29:46.177Z,40.00
2019-03-20T14:32:15.635Z,40.30
2019-03-20T14:34:44.993Z,40.20
2019-03-20T14:37:14.595Z,40.40
2019-03-20T14:39:44.014Z,40.40
2019-03-20T14:42:18.465Z,40.00
2019-03-20T14:44:47.926Z,39.60
2019-03-20T14:47:17.843Z,38.80
2019-03-20T14:49:47.241Z,38.50
2019-03-20T14:52:20.827Z,38.30
2019-03-20T14:54:50.565Z,37.30
2019-03-20T14:57:22.086Z,37.30
2019-03-20T14:59:51.490Z,37.10
2019-03-20T15:02:23.109Z,37.50
2019-03-20T15:04:52.678Z,37.50
2019-03-20T15:07:24.050Z,37.70
2019-03-20T15:09:53.442Z,38.10
2019-03-20T15:14:26.907Z,38.00
2019-03-20T15:16:57.358Z,38.60
2019-03-20T15:19:26.715Z,39.00
2019-03-20T15:21:56.183Z,39.00
2019-03-20T15:24:26.448Z,39.20
2019-03-20T15:26:56.191Z,39.40
2019-03-20T15:29:25.449Z,39.40
2019-03-20T15:31:55.342Z,39.50
2019-03-20T15:34:24.874Z,39.70
2019-03-20T15:36:54.409Z,40.30
2019-03-20T15:39:23.775Z,39.90
2019-03-20T15:41:59.287Z,39.30
2019-03-20T15:44:29.309Z,39.50
2019-03-20T15:47:01.979Z,39.20
2019-03-20T15:49:31.457Z,38.80
2019-03-20T15:52:01.886Z,39.40
2019-03-20T15:54:31.179Z,39.70
2019-03-20T15:57:00.620Z,39.80
2019-03-20T15:59:29.949Z,40.20
2019-03-20T16:01:59.466Z,40.90
2019-03-20T16:04:28.802Z,40.30
2019-03-20T16:06:59.575Z,40.50
2019-03-20T16:09:28.879Z,41.00
2019-03-20T16:11:58.394Z,40.90
2019-03-20T16:14:27.733Z,41.30
2019-03-20T16:16:57.237Z,41.40
2019-03-20T16:19:26.575Z,41.40
2019-03-20T16:21:56.044Z,41.90
2019-03-20T16:24:25.382Z,41.90
2019-03-20T16:26:55.808Z,42.10
2019-03-20T16:29:25.184Z,42.20
2019-03-20T16:31:55.804Z,42.80
2019-03-20T16:34:25.211Z,42.70
2019-03-20T16:36:58.198Z,42.70
2019-03-20T16:39:31.250Z,42.70
2019-03-20T16:42:00.561Z,43.20
2019-03-20T16:44:30.436Z,43.20
2019-03-20T16:47:03.128Z,42.80
2019-03-20T16:49:32.711Z,43.10
2019-03-20T16:52:02.013Z,43.30
2019-03-20T16:54:31.864Z,43.60
2019-03-20T16:57:01.268Z,43.60
2019-03-20T16:59:34.252Z,44.00
2019-03-20T17:02:03.572Z,44.20
2019-03-20T17:04:34.130Z,44.50
2019-03-20T17:07:03.433Z,45.10
2019-03-20T17:09:32.923Z,44.90
2019-03-20T17:12:02.380Z,45.30
2019-03-20T17:14:31.774Z,45.60
2019-03-20T17:17:01.348Z,45.60
2019-03-20T17:19:30.723Z,45.50
2019-03-20T17:22:00.279Z,45.90
2019-03-20T17:24:29.681Z,46.30
2019-03-20T17:26:59.354Z,46.00
2019-03-20T17:29:28.823Z,46.20
2019-03-20T17:31:58.459Z,46.50
2019-03-20T17:34:28.236Z,47.00
2019-03-20T17:36:57.701Z,47.10
2019-03-20T17:39:27.035Z,47.50
2019-03-20T17:41:56.695Z,47.70
2019-03-20T17:44:27.606Z,47.70
2019-03-20T17:46:57.115Z,47.70
2019-03-20T17:49:26.475Z,48.00
2019-03-20T17:51:55.841Z,48.10
2019-03-20T17:54:27.481Z,48.40
2019-03-20T17:56:56.956Z,47.80
2019-03-20T17:59:28.324Z,48.20
2019-03-20T18:01:57.782Z,48.20
2019-03-20T18:04:28.312Z,48.50
2019-03-20T18:06:58.048Z,48.60
2019-03-20T18:09:28.657Z,48.90
2019-03-20T18:11:58.000Z,48.90
2019-03-20T18:14:27.424Z,49.10
2019-03-20T18:17:12.620Z,49.00
2019-03-20T18:19:43.708Z,49.20
2019-03-20T18:22:16.277Z,49.40
2019-03-20T18:24:46.749Z,49.40
2019-03-20T18:27:34.400Z,49.60
2019-03-20T18:30:11.855Z,50.30
2019-03-20T18:32:43.967Z,50.00
2019-03-20T18:35:13.616Z,50.20
2019-03-20T18:37:53.564Z,50.20
2019-03-20T18:40:26.845Z,50.50
2019-03-20T18:42:56.465Z,50.80
2019-03-20T18:45:43.813Z,50.90
2019-03-20T18:48:36.264Z,51.00
2019-03-20T18:51:05.749Z,51.30
2019-03-20T18:53:38.132Z,51.60
2019-03-20T18:56:07.578Z,51.60
2019-03-20T18:58:38.399Z,52.00
2019-03-20T19:01:10.159Z,51.90
2019-03-20T19:03:43.109Z,52.00
2019-03-20T19:06:16.534Z,52.10
2019-03-20T19:08:48.399Z,52.60
2019-03-20T19:11:17.763Z,53.00
2019-03-20T19:13:47.345Z,53.60
2019-03-20T19:16:16.871Z,54.40
2019-03-20T19:18:46.270Z,55.20
2019-03-20T19:21:18.747Z,55.50
2019-03-20T19:23:48.091Z,55.80
2019-03-20T19:26:18.248Z,55.80
2019-03-20T19:28:47.679Z,55.80
2019-03-20T19:31:17.177Z,56.00
2019-03-20T19:33:47.230Z,55.80
2019-03-20T19:36:16.671Z,56.10
2019-03-20T19:38:46.448Z,56.30
2019-03-20T19:41:17.371Z,56.30
2019-03-20T19:43:46.850Z,56.40
2019-03-20T19:46:16.289Z,56.70
2019-03-20T19:48:45.663Z,56.50
2019-03-20T19:51:15.170Z,55.90
2019-03-20T19:53:44.581Z,55.90
2019-03-20T19:56:14.522Z,56.70
2019-03-20T19:58:43.863Z,56.90
2019-03-20T20:01:14.931Z,58.00
2019-03-20T20:03:44.348Z,58.30
2019-03-20T20:06:16.971Z,58.70
2019-03-20T20:08:46.387Z,58.90
2019-03-20T20:11:15.880Z,58.90
2019-03-20T20:13:51.259Z,59.20
2019-03-20T20:16:48.787Z,59.40
2019-03-20T20:19:19.336Z,59.60
2019-03-20T20:21:48.819Z,60.20
2019-03-20T20:24:18.610Z,60.20
2019-03-20T20:26:51.146Z,60.50
2019-03-20T20:29:20.508Z,60.50
2019-03-20T20:31:52.953Z,60.30
2019-03-20T20:34:29.746Z,60.50
2019-03-20T20:36:59.115Z,60.60
2019-03-20T20:39:28.932Z,60.60
2019-03-20T20:41:58.519Z,60.70
2019-03-20T20:44:28.083Z,60.90
2019-03-20T20:46:57.670Z,61.10
2019-03-20T20:49:32.150Z,61.40
2019-03-20T20:52:00.874Z,62.50
2019-03-20T20:54:31.300Z,61.90
2019-03-20T20:57:00.662Z,62.10
2019-03-20T20:59:30.105Z,62.50
2019-03-20T21:01:59.387Z,62.70
2019-03-20T21:04:28.785Z,62.90
2019-03-20T21:06:58.107Z,63.30
2019-03-20T21:09:28.643Z,63.40
2019-03-20T21:11:58.005Z,63.40
2019-03-20T21:14:27.428Z,63.60
2019-03-20T21:16:57.535Z,63.80
2019-03-20T21:19:37.731Z,63.60
2019-03-20T21:22:43.209Z,63.40
2019-03-20T21:25:15.497Z,63.50
2019-03-20T21:28:23.199Z,63.70
2019-03-20T21:31:23.591Z,63.90
2019-03-20T21:34:34.336Z,64.60
2019-03-20T21:37:39.848Z,64.70
2019-03-20T21:40:11.683Z,65.00
2019-03-20T21:43:17.798Z,65.00
2019-03-20T21:46:28.013Z,65.00
2019-03-20T21:48:58.380Z,65.30
2019-03-20T21:51:28.614Z,65.70
2019-03-20T21:54:42.355Z,66.10
2019-03-20T21:57:52.161Z,66.60
2019-03-20T22:01:07.506Z,67.00
2019-03-20T22:03:37.648Z,67.10
2019-03-20T22:06:43.835Z,67.50
2019-03-20T22:09:36.313Z,67.30
2019-03-20T22:12:31.304Z,67.70
2019-03-20T22:15:25.793Z,67.80
2019-03-20T22:18:30.355Z,68.20
2019-03-20T22:21:28.607Z,68.40
2019-03-20T22:24:30.016Z,68.30
2019-03-20T22:27:46.606Z,68.50
2019-03-20T22:30:17.100Z,68.30
2019-03-20T22:33:38.468Z,68.40
2019-03-20T22:36:15.326Z,68.30
2019-03-20T22:39:23.468Z,68.10
2019-03-20T22:42:00.384Z,68.30
2019-03-20T22:44:30.672Z,67.90
2019-03-20T22:47:36.460Z,67.80
2019-03-20T22:50:33.861Z,67.20
2019-03-20T22:53:21.414Z,67.30
2019-03-20T22:56:24.214Z,67.50
2019-03-20T22:58:54.103Z,67.40
2019-03-20T23:01:40.629Z,67.50
2019-03-20T23:04:14.897Z,67.90
2019-03-20T23:06:44.749Z,67.80
2019-03-20T23:09:14.929Z,68.10
2019-03-20T23:11:45.708Z,67.90
2019-03-20T23:14:15.714Z,67.50
2019-03-20T23:16:47.618Z,67.50
2019-03-20T23:19:17.649Z,67.40
2019-03-20T23:21:47.582Z,67.60
2019-03-20T23:24:17.463Z,69.00
2019-03-20T23:26:47.377Z,68.40
2019-03-20T23:29:17.333Z,68.10
2019-03-20T23:31:47.357Z,68.30
2019-03-20T23:34:17.272Z,69.00
2019-03-20T23:36:47.200Z,69.20
2019-03-20T23:39:17.584Z,70.00
2019-03-20T23:41:47.583Z,70.60
2019-03-20T23:44:17.554Z,70.70
2019-03-20T23:46:47.635Z,69.90
2019-03-20T23:49:19.914Z,69.70
2019-03-20T23:51:49.939Z,69.30
2019-03-20T23:54:23.088Z,69.10
2019-03-20T23:56:52.971Z,69.00
2019-03-20T23:59:22.967Z,68.50
