createdAt,value
2022-09-09T00:00:10.962Z,0.00
2022-09-09T00:01:10.921Z,0.00
2022-09-09T00:02:10.964Z,0.00
2022-09-09T00:03:10.948Z,0.00
2022-09-09T00:04:10.793Z,0.00
2022-09-09T00:05:10.752Z,0.00
2022-09-09T00:06:10.713Z,0.00
2022-09-09T00:07:10.694Z,0.00
2022-09-09T00:08:10.630Z,0.00
2022-09-09T00:09:10.610Z,0.00
2022-09-09T00:10:10.544Z,0.00
2022-09-09T00:11:10.504Z,0.00
2022-09-09T00:12:10.460Z,0.00
2022-09-09T00:13:10.448Z,0.00
2022-09-09T00:14:10.377Z,0.00
2022-09-09T00:15:10.340Z,0.00
2022-09-09T00:16:10.325Z,0.00
2022-09-09T00:17:10.252Z,0.00
2022-09-09T00:18:10.213Z,0.00
2022-09-09T00:19:10.179Z,0.00
2022-09-09T00:20:10.129Z,0.00
2022-09-09T00:21:10.090Z,0.00
2022-09-09T00:22:10.048Z,0.00
2022-09-09T00:23:10.002Z,0.00
2022-09-09T00:24:09.990Z,0.00
2022-09-09T00:25:09.919Z,0.00
2022-09-09T00:26:09.876Z,0.00
2022-09-09T00:27:09.839Z,0.00
2022-09-09T00:28:09.795Z,0.00
2022-09-09T00:29:09.748Z,0.00
2022-09-09T00:30:09.739Z,0.00
2022-09-09T00:31:09.706Z,0.00
2022-09-09T00:32:09.629Z,0.00
2022-09-09T00:33:13.706Z,0.00
2022-09-09T00:34:09.550Z,0.00
2022-09-09T00:35:09.506Z,0.00
2022-09-09T00:36:09.498Z,0.00
2022-09-09T00:37:09.421Z,0.00
2022-09-09T00:38:09.374Z,0.00
2022-09-09T00:39:09.329Z,0.00
2022-09-09T00:40:09.397Z,0.00
2022-09-09T00:41:09.250Z,0.00
2022-09-09T00:42:09.220Z,0.00
2022-09-09T00:43:09.171Z,0.00
2022-09-09T00:44:09.124Z,0.00
2022-09-09T00:45:09.084Z,0.00
2022-09-09T00:46:09.119Z,0.00
2022-09-09T00:47:09.001Z,0.00
2022-09-09T00:48:08.999Z,0.00
2022-09-09T00:49:08.917Z,0.00
2022-09-09T00:50:08.881Z,0.00
2022-09-09T00:51:08.833Z,0.00
2022-09-09T00:52:08.793Z,0.00
2022-09-09T00:53:08.751Z,0.00
2022-09-09T00:54:08.744Z,0.00
2022-09-09T00:55:08.667Z,0.00
2022-09-09T00:56:08.623Z,0.00
2022-09-09T00:57:08.583Z,0.00
2022-09-09T00:58:08.541Z,0.00
2022-09-09T00:59:08.496Z,0.00
2022-09-09T01:00:08.489Z,0.00
2022-09-09T01:01:08.471Z,0.00
2022-09-09T01:02:08.400Z,0.00
2022-09-09T01:03:08.334Z,0.00
2022-09-09T01:04:08.293Z,0.00
2022-09-09T01:05:08.244Z,0.00
2022-09-09T01:06:08.250Z,0.00
2022-09-09T01:07:08.166Z,0.00
2022-09-09T01:08:08.117Z,0.00
2022-09-09T01:09:08.081Z,0.00
2022-09-09T01:10:08.031Z,0.00
2022-09-09T01:11:07.991Z,0.00
2022-09-09T01:12:07.973Z,0.00
2022-09-09T01:13:07.910Z,0.00
2022-09-09T01:14:07.866Z,0.00
2022-09-09T01:15:07.822Z,0.00
2022-09-09T01:16:07.787Z,0.00
2022-09-09T01:17:07.739Z,0.00
2022-09-09T01:18:07.812Z,0.00
2022-09-09T01:19:07.654Z,0.00
2022-09-09T01:20:07.613Z,0.00
2022-09-09T01:21:07.566Z,0.00
2022-09-09T01:22:07.527Z,0.00
2022-09-09T01:23:07.498Z,0.00
2022-09-09T01:24:07.442Z,0.00
2022-09-09T01:25:07.400Z,0.00
2022-09-09T01:26:07.356Z,0.00
2022-09-09T01:27:07.313Z,0.00
2022-09-09T01:28:07.290Z,0.00
2022-09-09T01:29:07.230Z,0.00
2022-09-09T01:30:07.187Z,0.00
2022-09-09T01:31:07.183Z,0.00
2022-09-09T01:32:07.106Z,0.00
2022-09-09T01:33:07.059Z,0.00
2022-09-09T01:34:07.037Z,0.00
2022-09-09T01:35:06.977Z,0.00
2022-09-09T01:36:06.934Z,0.00
2022-09-09T01:37:06.891Z,0.00
2022-09-09T01:38:06.849Z,0.00
2022-09-09T01:39:06.833Z,0.00
2022-09-09T01:40:06.817Z,0.00
2022-09-09T01:41:06.723Z,0.00
2022-09-09T01:42:06.686Z,0.00
2022-09-09T01:43:06.638Z,0.00
2022-09-09T01:44:06.597Z,0.00
2022-09-09T01:45:06.576Z,0.00
2022-09-09T01:46:06.576Z,0.00
2022-09-09T01:47:06.468Z,0.00
2022-09-09T01:48:06.425Z,0.00
2022-09-09T01:49:06.381Z,0.00
2022-09-09T01:50:06.345Z,0.00
2022-09-09T01:51:06.490Z,0.00
2022-09-09T01:52:06.258Z,0.00
2022-09-09T01:53:06.216Z,0.00
2022-09-09T01:54:06.172Z,0.00
2022-09-09T01:55:06.132Z,0.00
2022-09-09T01:56:06.092Z,0.00
2022-09-09T01:57:06.094Z,0.00
2022-09-09T01:58:06.003Z,0.00
2022-09-09T01:59:05.963Z,0.00
2022-09-09T02:00:05.919Z,0.00
2022-09-09T02:01:05.945Z,0.00
2022-09-09T02:02:05.874Z,0.00
2022-09-09T02:03:05.816Z,0.00
2022-09-09T02:04:05.765Z,0.00
2022-09-09T02:05:05.705Z,0.00
2022-09-09T02:06:05.665Z,0.00
2022-09-09T02:07:05.624Z,0.00
2022-09-09T02:08:05.580Z,0.00
2022-09-09T02:09:05.645Z,0.00
2022-09-09T02:10:05.495Z,0.00
2022-09-09T02:11:05.462Z,0.00
2022-09-09T02:12:05.414Z,0.00
2022-09-09T02:13:05.370Z,0.00
2022-09-09T02:14:05.329Z,0.00
2022-09-09T02:15:05.296Z,0.00
2022-09-09T02:16:05.245Z,0.00
2022-09-09T02:17:05.270Z,0.00
2022-09-09T02:18:05.158Z,0.00
2022-09-09T02:19:05.123Z,0.00
2022-09-09T02:20:05.090Z,0.00
2022-09-09T02:21:05.032Z,0.00
2022-09-09T02:22:04.992Z,0.00
2022-09-09T02:23:05.001Z,0.00
2022-09-09T02:24:04.906Z,0.00
2022-09-09T02:25:04.865Z,0.00
2022-09-09T02:26:04.833Z,0.00
2022-09-09T02:27:04.783Z,0.00
2022-09-09T02:28:04.737Z,0.00
2022-09-09T02:29:04.693Z,0.00
2022-09-09T02:30:04.682Z,0.00
2022-09-09T02:31:04.668Z,0.00
2022-09-09T02:32:04.569Z,0.00
2022-09-09T02:33:04.527Z,0.00
2022-09-09T02:34:04.488Z,0.00
2022-09-09T02:35:04.438Z,0.00
2022-09-09T02:36:04.465Z,0.00
2022-09-09T02:37:04.357Z,0.00
2022-09-09T02:38:04.315Z,0.00
2022-09-09T02:39:04.297Z,0.00
2022-09-09T02:40:04.272Z,0.00
2022-09-09T02:41:04.224Z,0.00
2022-09-09T02:42:04.147Z,0.00
2022-09-09T02:43:04.110Z,0.00
2022-09-09T02:44:04.065Z,0.00
2022-09-09T02:45:04.019Z,0.00
2022-09-09T02:46:04.041Z,0.00
2022-09-09T02:47:03.943Z,0.00
2022-09-09T02:48:03.889Z,0.00
2022-09-09T02:49:03.849Z,0.00
2022-09-09T02:50:03.826Z,0.00
2022-09-09T02:51:03.763Z,0.00
2022-09-09T02:52:03.719Z,0.00
2022-09-09T02:53:03.676Z,0.00
2022-09-09T02:54:03.637Z,0.00
2022-09-09T02:55:03.594Z,0.00
2022-09-09T02:56:03.578Z,0.00
2022-09-09T02:57:03.507Z,0.00
2022-09-09T02:58:03.461Z,0.00
2022-09-09T02:59:03.420Z,0.00
2022-09-09T03:00:03.378Z,0.00
2022-09-09T03:01:03.399Z,0.00
2022-09-09T03:02:03.374Z,0.00
2022-09-09T03:03:03.249Z,0.00
2022-09-09T03:04:03.207Z,0.00
2022-09-09T03:05:03.165Z,0.00
2022-09-09T03:06:03.122Z,0.00
2022-09-09T03:07:03.083Z,0.00
2022-09-09T03:08:03.052Z,0.00
2022-09-09T03:09:02.994Z,0.00
2022-09-09T03:10:02.949Z,0.00
2022-09-09T03:11:02.905Z,0.00
2022-09-09T03:12:02.862Z,0.00
2022-09-09T03:13:02.824Z,0.00
2022-09-09T03:14:02.799Z,0.00
2022-09-09T03:15:02.738Z,0.00
2022-09-09T03:16:02.691Z,0.00
2022-09-09T03:17:02.648Z,0.00
2022-09-09T03:18:02.607Z,0.00
2022-09-09T03:19:02.563Z,0.00
2022-09-09T03:20:02.575Z,0.00
2022-09-09T03:21:02.478Z,0.00
2022-09-09T03:22:02.435Z,0.00
2022-09-09T03:23:02.415Z,0.00
2022-09-09T03:24:02.350Z,0.00
2022-09-09T03:25:02.338Z,0.00
2022-09-09T03:26:02.262Z,0.00
2022-09-09T03:27:02.220Z,0.00
2022-09-09T03:28:02.177Z,0.00
2022-09-09T03:29:02.168Z,0.00
2022-09-09T03:30:02.105Z,0.00
2022-09-09T03:31:02.052Z,0.00
2022-09-09T03:32:02.083Z,0.00
2022-09-09T03:33:01.965Z,0.00
2022-09-09T03:34:01.923Z,0.00
2022-09-09T03:35:01.902Z,0.00
2022-09-09T03:36:01.836Z,0.00
2022-09-09T03:37:01.792Z,0.00
2022-09-09T03:38:01.752Z,0.00
2022-09-09T03:39:01.708Z,0.00
2022-09-09T03:40:01.745Z,0.00
2022-09-09T03:41:01.629Z,0.00
2022-09-09T03:42:01.583Z,0.00
2022-09-09T03:43:01.553Z,0.00
2022-09-09T03:44:01.495Z,0.00
2022-09-09T03:45:01.453Z,0.00
2022-09-09T03:46:01.429Z,0.00
2022-09-09T03:47:01.365Z,0.00
2022-09-09T03:48:01.321Z,0.00
2022-09-09T03:49:01.345Z,0.00
2022-09-09T03:50:01.259Z,0.00
2022-09-09T03:51:01.197Z,0.00
2022-09-09T03:52:01.152Z,0.00
2022-09-09T03:53:01.114Z,0.00
2022-09-09T03:54:01.068Z,0.00
2022-09-09T03:55:01.034Z,0.00
2022-09-09T03:56:01.142Z,0.00
2022-09-09T03:57:00.943Z,0.00
2022-09-09T03:58:00.898Z,0.00
2022-09-09T03:59:00.854Z,0.00
2022-09-09T04:00:00.813Z,0.00
2022-09-09T04:01:00.836Z,0.00
2022-09-09T04:02:00.793Z,0.00
2022-09-09T04:03:00.688Z,0.00
2022-09-09T04:04:00.646Z,0.00
2022-09-09T04:05:00.600Z,0.00
2022-09-09T04:06:00.558Z,0.00
2022-09-09T04:07:00.519Z,0.00
2022-09-09T04:08:00.521Z,0.00
2022-09-09T04:09:00.428Z,0.00
2022-09-09T04:10:00.389Z,0.00
2022-09-09T04:11:00.347Z,0.00
2022-09-09T04:12:00.309Z,0.00
2022-09-09T04:13:00.264Z,0.00
2022-09-09T04:14:00.245Z,0.00
2022-09-09T04:15:00.180Z,0.00
2022-09-09T04:16:00.220Z,0.00
2022-09-09T04:17:00.091Z,0.00
2022-09-09T04:18:00.062Z,0.00
2022-09-09T04:19:00.009Z,0.00
2022-09-09T04:19:59.976Z,0.00
2022-09-09T04:20:59.922Z,0.00
2022-09-09T04:21:59.882Z,0.00
2022-09-09T04:22:59.839Z,0.00
2022-09-09T04:23:59.800Z,0.00
2022-09-09T04:24:59.772Z,0.00
2022-09-09T04:25:59.713Z,0.00
2022-09-09T04:26:59.675Z,0.00
2022-09-09T04:27:59.629Z,0.00
2022-09-09T04:28:59.588Z,0.00
2022-09-09T04:29:59.545Z,0.00
2022-09-09T04:30:59.514Z,0.00
2022-09-09T04:31:59.526Z,0.00
2022-09-09T04:32:59.420Z,0.00
2022-09-09T04:33:59.374Z,0.00
2022-09-09T04:34:59.331Z,0.00
2022-09-09T04:35:59.290Z,0.00
2022-09-09T04:36:59.265Z,0.00
2022-09-09T04:37:59.207Z,0.00
2022-09-09T04:38:59.167Z,0.00
2022-09-09T04:39:59.159Z,0.00
2022-09-09T04:40:59.079Z,0.00
2022-09-09T04:41:59.055Z,0.00
2022-09-09T04:42:58.995Z,0.00
2022-09-09T04:43:58.952Z,0.00
2022-09-09T04:44:58.912Z,0.00
2022-09-09T04:45:58.928Z,0.00
2022-09-09T04:46:58.849Z,0.00
2022-09-09T04:47:58.849Z,0.00
2022-09-09T04:48:58.745Z,5.63
2022-09-09T04:49:58.719Z,5.63
2022-09-09T04:50:58.665Z,5.63
2022-09-09T04:51:58.614Z,5.63
2022-09-09T04:52:58.592Z,5.63
2022-09-09T04:53:58.532Z,11.25
2022-09-09T04:54:58.492Z,11.25
2022-09-09T04:55:58.446Z,11.25
2022-09-09T04:56:58.451Z,11.25
2022-09-09T04:57:58.368Z,16.88
2022-09-09T04:58:58.321Z,16.88
2022-09-09T04:59:58.280Z,22.50
2022-09-09T05:00:58.336Z,22.50
2022-09-09T05:01:58.318Z,22.50
2022-09-09T05:02:58.177Z,22.50
2022-09-09T05:03:58.108Z,28.13
2022-09-09T05:04:58.068Z,28.13
2022-09-09T05:05:58.047Z,28.13
2022-09-09T05:06:57.984Z,33.75
2022-09-09T05:07:57.937Z,33.75
2022-09-09T05:08:57.903Z,33.75
2022-09-09T05:09:57.860Z,39.38
2022-09-09T05:10:57.818Z,39.38
2022-09-09T05:11:57.799Z,39.38
2022-09-09T05:12:57.730Z,39.38
2022-09-09T05:13:57.692Z,45.00
2022-09-09T05:14:57.650Z,45.00
2022-09-09T05:15:57.659Z,45.00
2022-09-09T05:16:57.585Z,50.63
2022-09-09T05:17:57.522Z,50.63
2022-09-09T05:18:57.479Z,56.25
2022-09-09T05:19:57.438Z,56.25
2022-09-09T05:20:57.396Z,61.88
2022-09-09T05:21:57.352Z,67.50
2022-09-09T05:22:57.328Z,67.50
2022-09-09T05:23:57.265Z,73.13
2022-09-09T05:24:57.225Z,78.75
2022-09-09T05:25:57.184Z,84.38
2022-09-09T05:26:57.142Z,90.00
2022-09-09T05:27:57.102Z,95.63
2022-09-09T05:28:57.080Z,101.25
2022-09-09T05:29:57.014Z,106.88
2022-09-09T05:30:56.975Z,106.88
2022-09-09T05:31:56.989Z,101.25
2022-09-09T05:32:56.888Z,101.25
2022-09-09T05:33:56.891Z,101.25
2022-09-09T05:34:56.803Z,101.25
2022-09-09T05:35:56.764Z,101.25
2022-09-09T05:36:56.727Z,101.25
2022-09-09T05:37:56.680Z,101.25
2022-09-09T05:38:56.669Z,106.88
2022-09-09T05:39:56.757Z,106.88
2022-09-09T05:40:56.553Z,112.50
2022-09-09T05:41:56.521Z,112.50
2022-09-09T05:42:56.472Z,112.50
2022-09-09T05:43:56.421Z,118.13
2022-09-09T05:44:56.409Z,118.13
2022-09-09T05:45:56.345Z,118.13
2022-09-09T05:46:56.393Z,123.75
2022-09-09T05:47:56.259Z,123.75
2022-09-09T05:48:56.227Z,129.38
2022-09-09T05:49:56.175Z,129.38
2022-09-09T05:50:56.146Z,135.00
2022-09-09T05:51:56.093Z,140.63
2022-09-09T05:52:56.047Z,146.25
2022-09-09T05:53:56.022Z,151.88
2022-09-09T05:54:55.962Z,163.13
2022-09-09T05:55:55.922Z,180.00
2022-09-09T05:56:55.883Z,196.88
2022-09-09T05:57:55.839Z,202.50
2022-09-09T05:58:55.794Z,219.38
2022-09-09T05:59:55.771Z,230.63
2022-09-09T06:03:47.694Z,286.88
2022-09-09T06:04:47.309Z,315.00
2022-09-09T06:05:47.305Z,343.13
2022-09-09T06:06:47.224Z,365.63
2022-09-09T06:07:47.310Z,371.25
2022-09-09T06:08:47.184Z,365.63
2022-09-09T06:09:47.337Z,360.00
2022-09-09T06:10:47.050Z,360.00
2022-09-09T06:11:47.197Z,365.63
2022-09-09T06:12:46.999Z,371.25
2022-09-09T06:13:47.263Z,360.00
2022-09-09T06:14:47.154Z,343.13
2022-09-09T06:15:46.965Z,337.50
2022-09-09T06:16:46.982Z,348.75
2022-09-09T06:17:46.759Z,360.00
2022-09-09T06:18:46.784Z,348.75
2022-09-09T06:19:46.668Z,326.25
2022-09-09T06:20:46.791Z,337.50
2022-09-09T06:21:46.873Z,354.38
2022-09-09T06:22:46.548Z,376.88
2022-09-09T06:23:46.611Z,466.88
2022-09-09T06:24:46.620Z,523.13
2022-09-09T06:25:46.629Z,545.63
2022-09-09T06:26:46.379Z,585.00
2022-09-09T06:27:46.643Z,601.88
2022-09-09T06:28:47.465Z,601.88
2022-09-09T06:29:46.622Z,540.00
2022-09-09T06:30:46.250Z,478.13
2022-09-09T06:31:46.216Z,450.00
2022-09-09T06:32:46.269Z,382.50
2022-09-09T06:33:46.292Z,343.13
2022-09-09T06:34:46.089Z,331.88
2022-09-09T06:35:46.194Z,348.75
2022-09-09T06:36:46.046Z,365.63
2022-09-09T06:37:45.992Z,382.50
2022-09-09T06:38:45.875Z,388.13
2022-09-09T06:39:46.180Z,365.63
2022-09-09T06:40:45.791Z,331.88
2022-09-09T06:41:45.830Z,298.13
2022-09-09T06:42:45.710Z,309.38
2022-09-09T06:43:45.935Z,303.75
2022-09-09T06:44:45.624Z,309.38
2022-09-09T06:45:45.697Z,331.88
2022-09-09T06:46:45.587Z,326.25
2022-09-09T06:47:45.670Z,303.75
2022-09-09T06:48:45.462Z,275.63
2022-09-09T06:49:48.195Z,247.50
2022-09-09T06:50:45.374Z,230.63
2022-09-09T06:51:45.403Z,230.63
2022-09-09T06:52:45.500Z,230.63
2022-09-09T06:53:45.260Z,230.63
2022-09-09T06:54:45.298Z,230.63
2022-09-09T06:55:45.358Z,230.63
2022-09-09T06:56:45.211Z,230.63
2022-09-09T06:57:45.132Z,236.25
2022-09-09T06:58:45.247Z,236.25
2022-09-09T06:59:45.010Z,236.25
2022-09-09T07:00:45.102Z,236.25
2022-09-09T07:01:45.216Z,241.88
2022-09-09T07:02:44.878Z,241.88
2022-09-09T07:03:44.836Z,241.88
2022-09-09T07:04:44.963Z,241.88
2022-09-09T07:05:44.767Z,247.50
2022-09-09T07:06:44.775Z,247.50
2022-09-09T07:07:44.849Z,247.50
2022-09-09T07:08:55.306Z,253.13
2022-09-09T07:09:44.591Z,253.13
2022-09-09T07:10:44.598Z,253.13
2022-09-09T07:11:44.525Z,253.13
2022-09-09T07:12:44.710Z,258.75
2022-09-09T07:13:44.466Z,258.75
2022-09-09T07:14:44.385Z,270.00
2022-09-09T07:15:44.450Z,275.63
2022-09-09T07:16:44.310Z,281.25
2022-09-09T07:17:44.447Z,298.13
2022-09-09T07:18:44.340Z,298.13
2022-09-09T07:19:44.459Z,320.63
2022-09-09T07:20:44.370Z,371.25
2022-09-09T07:21:44.094Z,365.63
2022-09-09T07:22:45.461Z,421.88
2022-09-09T07:23:44.034Z,466.88
2022-09-09T07:24:44.086Z,416.25
2022-09-09T07:25:44.206Z,416.25
2022-09-09T07:26:43.886Z,433.13
2022-09-09T07:27:44.318Z,433.13
2022-09-09T07:28:43.977Z,438.75
2022-09-09T07:29:44.950Z,472.50
2022-09-09T07:30:43.722Z,421.88
2022-09-09T07:31:44.073Z,393.75
2022-09-09T07:32:43.642Z,388.13
2022-09-09T07:33:43.831Z,354.38
2022-09-09T07:34:43.562Z,331.88
2022-09-09T07:35:43.762Z,365.63
2022-09-09T07:36:43.488Z,365.63
2022-09-09T07:37:44.948Z,320.63
2022-09-09T07:38:44.314Z,303.75
2022-09-09T07:39:43.654Z,343.13
2022-09-09T07:40:43.312Z,393.75
2022-09-09T07:41:43.388Z,388.13
2022-09-09T07:42:43.245Z,337.50
2022-09-09T07:43:43.242Z,281.25
2022-09-09T07:44:43.154Z,292.50
2022-09-09T07:45:43.518Z,315.00
2022-09-09T07:46:43.268Z,303.75
2022-09-09T07:47:43.379Z,303.75
2022-09-09T07:48:43.127Z,309.38
2022-09-09T07:49:42.946Z,337.50
2022-09-09T07:50:43.041Z,298.13
2022-09-09T07:51:42.900Z,292.50
2022-09-09T07:52:43.168Z,309.38
2022-09-09T07:53:42.968Z,309.38
2022-09-09T07:54:42.968Z,315.00
2022-09-09T07:55:42.979Z,315.00
2022-09-09T07:56:42.665Z,320.63
2022-09-09T07:57:42.794Z,326.25
2022-09-09T07:58:42.578Z,326.25
2022-09-09T07:59:42.948Z,348.75
2022-09-09T08:00:42.555Z,348.75
2022-09-09T08:01:42.499Z,326.25
2022-09-09T08:02:42.689Z,331.88
2022-09-09T08:03:42.410Z,343.13
2022-09-09T08:04:42.706Z,365.63
2022-09-09T08:05:51.688Z,365.63
2022-09-09T08:06:42.271Z,399.38
2022-09-09T08:07:42.384Z,427.50
2022-09-09T08:08:42.423Z,421.88
2022-09-09T08:09:42.209Z,438.75
2022-09-09T08:10:42.228Z,455.63
2022-09-09T08:11:42.100Z,421.88
2022-09-09T08:12:56.030Z,405.00
2022-09-09T08:13:42.189Z,388.13
2022-09-09T08:14:42.131Z,348.75
2022-09-09T08:15:42.181Z,376.88
2022-09-09T08:16:41.840Z,393.75
2022-09-09T08:17:42.010Z,399.38
2022-09-09T08:18:41.763Z,433.13
2022-09-09T08:19:41.721Z,421.88
2022-09-09T08:20:43.060Z,393.75
2022-09-09T08:21:41.797Z,405.00
2022-09-09T08:22:42.688Z,438.75
2022-09-09T08:23:41.558Z,421.88
2022-09-09T08:24:41.652Z,438.75
2022-09-09T08:25:41.506Z,438.75
2022-09-09T08:26:41.702Z,416.25
2022-09-09T08:27:41.521Z,427.50
2022-09-09T08:28:41.480Z,461.25
2022-09-09T08:29:41.316Z,511.88
2022-09-09T08:30:41.552Z,461.25
2022-09-09T08:31:41.246Z,585.00
2022-09-09T08:32:43.453Z,703.13
2022-09-09T08:33:41.159Z,1867.50
2022-09-09T08:34:41.533Z,787.50
2022-09-09T08:35:41.075Z,804.38
2022-09-09T08:36:41.141Z,2829.38
2022-09-09T08:37:41.009Z,815.63
2022-09-09T08:38:41.359Z,736.88
2022-09-09T08:39:40.939Z,765.00
2022-09-09T08:40:40.983Z,585.00
2022-09-09T08:41:40.838Z,551.25
2022-09-09T08:42:40.804Z,3335.63
2022-09-09T08:43:40.749Z,3555.00
2022-09-09T08:44:42.008Z,3549.38
2022-09-09T08:45:40.688Z,3375.00
2022-09-09T08:46:40.964Z,3481.88
2022-09-09T08:47:40.604Z,3628.13
2022-09-09T08:48:40.717Z,1625.63
2022-09-09T08:49:40.518Z,2986.88
2022-09-09T08:50:40.933Z,3847.50
2022-09-09T08:51:40.444Z,4173.75
2022-09-09T08:52:40.536Z,4089.38
2022-09-09T08:53:40.374Z,3847.50
2022-09-09T08:54:52.150Z,4185.00
2022-09-09T08:55:40.297Z,1805.63
2022-09-09T08:56:41.386Z,1591.88
2022-09-09T08:57:40.225Z,973.13
2022-09-09T08:58:40.382Z,995.63
2022-09-09T08:59:40.176Z,1096.88
2022-09-09T09:00:40.392Z,1186.88
2022-09-09T09:01:40.296Z,1237.50
2022-09-09T09:02:40.238Z,1209.38
2022-09-09T09:03:40.018Z,1113.75
2022-09-09T09:04:40.254Z,1102.50
2022-09-09T09:05:39.940Z,1198.13
2022-09-09T09:06:40.023Z,1293.75
2022-09-09T09:07:39.904Z,1248.75
2022-09-09T09:08:40.240Z,1051.88
2022-09-09T09:09:39.814Z,1018.13
2022-09-09T09:10:42.090Z,1175.63
2022-09-09T09:11:39.775Z,1400.63
2022-09-09T09:12:40.060Z,1518.75
2022-09-09T09:13:43.691Z,1541.25
2022-09-09T09:14:39.626Z,1507.50
2022-09-09T09:15:39.782Z,1434.38
2022-09-09T09:16:39.547Z,1344.38
2022-09-09T09:17:39.690Z,1316.25
2022-09-09T09:18:39.494Z,1327.50
2022-09-09T09:19:39.430Z,1220.63
2022-09-09T09:20:40.541Z,1395.00
2022-09-09T09:21:39.354Z,1383.75
2022-09-09T09:22:39.720Z,1434.38
2022-09-09T09:23:39.286Z,1400.63
2022-09-09T09:24:39.328Z,1333.13
2022-09-09T09:25:39.346Z,1366.88
2022-09-09T09:26:39.166Z,1355.63
2022-09-09T09:27:39.417Z,1282.50
2022-09-09T09:28:39.090Z,1293.75
2022-09-09T09:29:56.699Z,1355.63
2022-09-09T09:30:39.163Z,1321.88
2022-09-09T09:31:39.186Z,1215.00
2022-09-09T09:32:38.945Z,1147.50
2022-09-09T09:33:39.195Z,1192.50
2022-09-09T09:34:38.867Z,1254.38
2022-09-09T09:35:42.954Z,1316.25
2022-09-09T09:36:38.794Z,1344.38
2022-09-09T09:40:38.639Z,1856.25
2022-09-09T09:41:38.843Z,5028.75
2022-09-09T09:42:38.562Z,5197.50
2022-09-09T09:43:38.628Z,5034.38
2022-09-09T09:44:38.663Z,4775.63
2022-09-09T09:45:38.482Z,5090.63
2022-09-09T09:46:38.714Z,5175.00
2022-09-09T09:47:38.545Z,4916.25
2022-09-09T09:48:38.479Z,5236.88
2022-09-09T09:49:38.301Z,4185.00
2022-09-09T09:50:38.503Z,1800.00
2022-09-09T09:51:38.253Z,1636.88
2022-09-09T09:52:38.304Z,1884.38
2022-09-09T09:53:38.231Z,2778.75
2022-09-09T09:54:38.525Z,1788.75
2022-09-09T09:55:38.183Z,5371.88
2022-09-09T09:56:38.332Z,1040.63
2022-09-09T09:57:38.033Z,1018.13
2022-09-09T09:58:38.336Z,1040.63
2022-09-09T09:59:40.113Z,1209.38
2022-09-09T10:00:38.155Z,5923.13
2022-09-09T10:01:37.949Z,5546.25
2022-09-09T10:02:37.989Z,1428.75
2022-09-09T10:03:37.861Z,900.00
2022-09-09T10:04:39.034Z,1316.25
2022-09-09T10:05:38.039Z,5658.75
2022-09-09T10:06:37.736Z,1338.75
2022-09-09T10:07:37.686Z,1350.00
2022-09-09T10:08:37.965Z,1811.25
2022-09-09T10:09:37.622Z,5428.13
2022-09-09T10:10:37.820Z,1968.75
2022-09-09T10:11:37.562Z,1035.00
2022-09-09T10:12:37.691Z,630.00
2022-09-09T10:13:37.499Z,742.50
2022-09-09T10:14:37.646Z,4663.13
2022-09-09T10:15:37.490Z,4781.25
2022-09-09T10:16:37.661Z,4483.13
2022-09-09T10:17:37.345Z,1625.63
2022-09-09T10:18:37.452Z,4432.50
2022-09-09T10:19:37.480Z,2025.00
2022-09-09T10:20:37.261Z,1440.00
2022-09-09T10:21:37.492Z,1321.88
2022-09-09T10:22:37.184Z,4410.00
2022-09-09T10:23:37.342Z,793.13
2022-09-09T10:24:37.320Z,562.50
2022-09-09T10:25:37.384Z,4674.38
2022-09-09T10:26:37.231Z,4944.38
2022-09-09T10:27:37.011Z,5135.63
2022-09-09T10:28:37.400Z,883.13
2022-09-09T10:29:36.938Z,613.13
2022-09-09T10:30:37.034Z,489.38
2022-09-09T10:31:37.266Z,455.63
2022-09-09T10:32:36.848Z,4893.75
2022-09-09T10:33:37.183Z,4719.38
2022-09-09T10:34:36.771Z,5377.50
2022-09-09T10:35:36.879Z,939.38
2022-09-09T10:36:36.700Z,855.00
2022-09-09T10:37:37.930Z,5141.25
2022-09-09T10:38:36.632Z,900.00
2022-09-09T10:39:40.623Z,5321.25
2022-09-09T10:40:36.562Z,4966.88
2022-09-09T10:41:36.713Z,5124.38
2022-09-09T10:42:36.783Z,1046.25
2022-09-09T10:43:36.831Z,1552.50
2022-09-09T10:44:36.427Z,5276.25
2022-09-09T10:45:36.541Z,4297.50
2022-09-09T10:46:36.408Z,5175.00
2022-09-09T10:47:36.553Z,798.75
2022-09-09T10:48:36.411Z,3240.00
2022-09-09T10:49:36.372Z,1597.50
2022-09-09T10:50:59.921Z,1153.13
2022-09-09T10:51:36.184Z,5411.25
2022-09-09T10:52:36.389Z,860.63
2022-09-09T10:53:36.287Z,5220.00
2022-09-09T10:54:36.195Z,5180.63
2022-09-09T10:55:36.046Z,5101.88
2022-09-09T10:56:36.236Z,4938.75
2022-09-09T10:57:35.980Z,4995.00
2022-09-09T10:58:36.265Z,5450.63
2022-09-09T10:59:36.075Z,1215.00
2022-09-09T11:00:35.892Z,5568.75
2022-09-09T11:01:36.100Z,5203.13
2022-09-09T11:02:35.821Z,4876.88
2022-09-09T11:03:36.134Z,4933.13
2022-09-09T11:04:35.748Z,5073.75
2022-09-09T11:05:35.874Z,5011.88
2022-09-09T11:06:35.946Z,5124.38
2022-09-09T11:07:35.882Z,5411.25
2022-09-09T11:08:35.611Z,5298.75
2022-09-09T11:09:35.694Z,4933.13
2022-09-09T11:10:35.546Z,4989.38
2022-09-09T11:11:35.699Z,5146.88
2022-09-09T11:12:35.511Z,4978.13
2022-09-09T11:13:35.616Z,5124.38
2022-09-09T11:14:37.481Z,3301.88
2022-09-09T11:15:35.637Z,2475.00
2022-09-09T11:16:35.382Z,5405.63
2022-09-09T11:17:35.644Z,4038.75
2022-09-09T11:18:35.350Z,1738.13
2022-09-09T11:19:35.460Z,5253.75
2022-09-09T11:20:35.234Z,725.63
2022-09-09T11:21:35.480Z,748.13
2022-09-09T11:22:35.187Z,5580.00
2022-09-09T11:23:37.747Z,5355.00
2022-09-09T11:24:35.135Z,5428.13
2022-09-09T11:25:35.292Z,5816.25
2022-09-09T11:26:35.127Z,5608.13
2022-09-09T11:27:35.517Z,5568.75
2022-09-09T11:28:35.039Z,6091.88
2022-09-09T11:29:35.126Z,6136.88
2022-09-09T11:31:35.068Z,4702.50
2022-09-09T11:32:35.154Z,5394.38
2022-09-09T11:33:34.991Z,5259.38
2022-09-09T11:35:34.758Z,843.75
2022-09-09T11:36:34.721Z,5191.88
2022-09-09T11:37:34.980Z,4983.75
2022-09-09T11:38:34.704Z,5006.25
2022-09-09T11:39:35.014Z,5045.63
2022-09-09T11:40:34.586Z,776.25
2022-09-09T11:41:34.800Z,5146.88
2022-09-09T11:42:34.566Z,866.25
2022-09-09T11:43:34.834Z,5090.63
2022-09-09T11:44:34.523Z,5439.38
2022-09-09T11:45:34.622Z,5731.88
2022-09-09T11:46:34.453Z,5130.00
2022-09-09T11:47:34.639Z,5023.13
2022-09-09T11:48:34.359Z,540.00
2022-09-09T11:49:34.445Z,5096.25
2022-09-09T11:50:34.272Z,4826.25
2022-09-09T11:51:55.354Z,4809.38
2022-09-09T11:52:34.196Z,5191.88
2022-09-09T11:53:34.268Z,5411.25
2022-09-09T11:54:34.184Z,5231.25
2022-09-09T11:55:34.291Z,5208.75
2022-09-09T11:56:34.068Z,5653.13
2022-09-09T11:57:34.294Z,5782.50
2022-09-09T11:58:34.010Z,5203.13
2022-09-09T11:59:34.132Z,4803.75
2022-09-09T12:00:33.968Z,4680.00
2022-09-09T12:01:34.123Z,4893.75
2022-09-09T12:02:33.924Z,5383.13
2022-09-09T12:03:34.156Z,5591.25
2022-09-09T12:04:34.032Z,3650.63
2022-09-09T12:05:37.105Z,5298.75
2022-09-09T12:06:33.758Z,5445.00
2022-09-09T12:07:33.959Z,5461.88
2022-09-09T12:08:33.760Z,5428.13
2022-09-09T12:09:33.978Z,1243.13
2022-09-09T12:10:33.638Z,2030.63
2022-09-09T12:11:33.939Z,5298.75
2022-09-09T12:12:33.657Z,5085.00
2022-09-09T12:13:33.804Z,5006.25
2022-09-09T12:14:33.518Z,4888.13
2022-09-09T12:15:33.867Z,4770.00
2022-09-09T12:16:33.589Z,4888.13
2022-09-09T12:17:33.420Z,5169.38
2022-09-09T12:18:33.682Z,5287.50
2022-09-09T12:19:33.361Z,5411.25
2022-09-09T12:20:33.502Z,5383.13
2022-09-09T12:21:33.323Z,5214.38
2022-09-09T12:22:33.454Z,5130.00
2022-09-09T12:23:33.491Z,5281.88
2022-09-09T12:24:33.213Z,5608.13
2022-09-09T12:25:34.482Z,5895.00
2022-09-09T12:26:33.146Z,6041.25
2022-09-09T12:27:33.590Z,5754.38
2022-09-09T12:28:33.094Z,5433.75
2022-09-09T12:29:33.066Z,4685.63
2022-09-09T12:30:34.690Z,5782.50
2022-09-09T12:31:33.001Z,5703.75
2022-09-09T12:32:33.273Z,2671.88
2022-09-09T12:33:33.085Z,5771.25
2022-09-09T12:34:33.029Z,5715.00
2022-09-09T12:35:32.884Z,5788.13
2022-09-09T12:36:33.072Z,6058.13
2022-09-09T12:37:34.127Z,5776.88
2022-09-09T12:38:33.057Z,5979.38
2022-09-09T12:39:32.843Z,5760.00
2022-09-09T12:40:32.863Z,5557.50
2022-09-09T12:41:32.876Z,5062.50
2022-09-09T12:42:32.672Z,5028.75
2022-09-09T12:43:32.818Z,5006.25
2022-09-09T12:44:32.746Z,4809.38
2022-09-09T12:45:32.697Z,4691.25
2022-09-09T12:46:32.587Z,4893.75
2022-09-09T12:47:32.547Z,5135.63
2022-09-09T12:48:32.757Z,5461.88