createdAt,value
2018-06-04T00:00:10.712Z,1009.64
2018-06-04T00:01:20.723Z,1009.65
2018-06-04T00:02:30.684Z,1009.66
2018-06-04T00:03:40.687Z,1009.63
2018-06-04T00:04:50.396Z,1009.62
2018-06-04T00:06:00.371Z,1009.61
2018-06-04T00:07:10.345Z,1009.6
2018-06-04T00:08:20.321Z,1009.6
2018-06-04T00:09:30.030Z,1009.59
2018-06-04T00:10:39.489Z,1009.6
2018-06-04T00:11:48.940Z,1009.61
2018-06-04T00:12:58.925Z,1009.59
2018-06-04T00:14:08.895Z,1009.6
2018-06-04T00:15:18.868Z,1009.6
2018-06-04T00:16:28.602Z,1009.6
2018-06-04T00:17:38.319Z,1009.6
2018-06-04T00:18:48.296Z,1009.6
2018-06-04T00:19:58.282Z,1009.56
2018-06-04T00:21:08.256Z,1009.57
2018-06-04T00:22:17.973Z,1009.53
2018-06-04T00:23:27.978Z,1009.54
2018-06-04T00:24:37.956Z,1009.54
2018-06-04T00:25:47.942Z,1009.56
2018-06-04T00:26:57.955Z,1009.57
2018-06-04T00:28:07.939Z,1009.55
2018-06-04T00:29:17.920Z,1009.53
2018-06-04T00:30:27.914Z,1009.52
2018-06-04T00:31:37.625Z,1009.52
2018-06-04T00:32:47.606Z,1009.55
2018-06-04T00:33:57.371Z,1009.6
2018-06-04T00:35:07.349Z,1009.55
2018-06-04T00:36:17.312Z,1009.53
2018-06-04T00:37:27.017Z,1009.55
2018-06-04T00:38:36.967Z,1009.53
2018-06-04T00:39:46.938Z,1009.51
2018-06-04T00:40:56.657Z,1009.51
2018-06-04T00:42:06.637Z,1009.48
2018-06-04T00:43:16.349Z,1009.49
2018-06-04T00:44:26.320Z,1009.51
2018-06-04T00:45:36.292Z,1009.48
2018-06-04T00:46:46.263Z,1009.45
2018-06-04T00:47:56.232Z,1009.49
2018-06-04T00:49:06.196Z,1009.49
2018-06-04T00:50:15.915Z,1009.47
2018-06-04T00:51:25.891Z,1009.43
2018-06-04T00:52:35.873Z,1009.48
2018-06-04T00:53:45.852Z,1009.45
2018-06-04T00:54:55.815Z,1009.47
2018-06-04T00:56:05.551Z,1009.45
2018-06-04T00:57:15.519Z,1009.46
2018-06-04T00:58:25.488Z,1009.49
2018-06-04T00:59:35.453Z,1009.48
2018-06-04T01:00:45.437Z,1009.45
2018-06-04T01:01:55.402Z,1009.5
2018-06-04T01:03:05.389Z,1009.48
2018-06-04T01:04:15.117Z,1009.48
2018-06-04T01:05:24.830Z,1009.47
2018-06-04T01:06:34.543Z,1009.46
2018-06-04T01:07:44.260Z,1009.45
2018-06-04T01:08:53.982Z,1009.46
2018-06-04T01:10:03.948Z,1009.48
2018-06-04T01:11:13.681Z,1009.47
2018-06-04T01:12:23.660Z,1009.48
2018-06-04T01:13:33.637Z,1009.5
2018-06-04T01:14:43.614Z,1009.47
2018-06-04T01:15:53.578Z,1009.46
2018-06-04T01:17:03.291Z,1009.45
2018-06-04T01:18:13.265Z,1009.42
2018-06-04T01:19:22.742Z,1009.45
2018-06-04T01:20:32.712Z,1009.43
2018-06-04T01:21:42.418Z,1009.45
2018-06-04T01:22:52.384Z,1009.47
2018-06-04T01:24:02.364Z,1009.44
2018-06-04T01:25:12.337Z,1009.44
2018-06-04T01:26:22.311Z,1009.44
2018-06-04T01:27:32.278Z,1009.44
2018-06-04T01:28:41.467Z,1009.41
2018-06-04T01:29:51.184Z,1009.4
2018-06-04T01:31:00.899Z,1009.39
2018-06-04T01:32:10.624Z,1009.43
2018-06-04T01:33:20.591Z,1009.44
2018-06-04T01:34:30.560Z,1009.43
2018-06-04T01:35:40.537Z,1009.44
2018-06-04T01:36:50.515Z,1009.44
2018-06-04T01:38:00.482Z,1009.36
2018-06-04T01:39:10.204Z,1009.39
2018-06-04T01:40:20.173Z,1009.34
2018-06-04T01:41:29.884Z,1009.33
2018-06-04T01:42:39.852Z,1009.32
2018-06-04T01:43:49.554Z,1009.34
2018-06-04T01:44:59.528Z,1009.27
2018-06-04T01:46:09.503Z,1009.3
2018-06-04T01:47:19.481Z,1009.28
2018-06-04T01:48:29.213Z,1009.19
2018-06-04T01:49:38.678Z,1009.22
2018-06-04T01:50:48.662Z,1009.23
2018-06-04T01:51:58.630Z,1009.21
2018-06-04T01:53:08.340Z,1009.23
2018-06-04T01:54:18.044Z,1009.22
2018-06-04T01:55:28.037Z,1009.19
2018-06-04T01:56:38.010Z,1009.19
2018-06-04T01:57:47.783Z,1009.17
2018-06-04T01:58:57.761Z,1009.18
2018-06-04T02:00:07.733Z,1009.17
2018-06-04T02:01:17.713Z,1009.13
2018-06-04T02:02:27.679Z,1009.14
2018-06-04T02:03:37.655Z,1009.11
2018-06-04T02:04:47.627Z,1009.12
2018-06-04T02:05:57.341Z,1009.15
2018-06-04T02:07:07.315Z,1009.13
2018-06-04T02:08:17.024Z,1009.13
2018-06-04T02:09:26.988Z,1009.15
2018-06-04T02:10:36.951Z,1009.18
2018-06-04T02:11:46.407Z,1009.17
2018-06-04T02:12:56.378Z,1009.16
2018-06-04T02:14:06.352Z,1009.15
2018-06-04T02:15:16.067Z,1009.16
2018-06-04T02:16:25.771Z,1009.14
2018-06-04T02:17:35.736Z,1009.14
2018-06-04T02:18:45.446Z,1009.18
2018-06-04T02:19:55.424Z,1009.15
2018-06-04T02:21:05.404Z,1009.14
2018-06-04T02:22:15.116Z,1009.14
2018-06-04T02:23:24.829Z,1009.12
2018-06-04T02:24:34.801Z,1009.1
2018-06-04T02:25:44.765Z,1009.07
2018-06-04T02:26:54.726Z,1009.05
2018-06-04T02:28:04.702Z,1009.02
2018-06-04T02:29:14.674Z,1009.07
2018-06-04T02:30:24.649Z,1009.1
2018-06-04T02:31:34.617Z,1009.11
2018-06-04T02:32:44.592Z,1009.1
2018-06-04T02:33:54.564Z,1009.05
2018-06-04T02:35:04.573Z,1009.08
2018-06-04T02:36:14.301Z,1009.04
2018-06-04T02:37:24.297Z,1009.08
2018-06-04T02:38:34.269Z,1009.1
2018-06-04T02:39:43.985Z,1009.1
2018-06-04T02:40:53.961Z,1009.06
2018-06-04T02:42:03.945Z,1009.07
2018-06-04T02:43:13.924Z,1009.1
2018-06-04T02:44:23.380Z,1009.12
2018-06-04T02:45:33.426Z,1009.13
2018-06-04T02:46:43.637Z,1009.09
2018-06-04T02:47:53.616Z,1009.14
2018-06-04T02:49:03.615Z,1009.08
2018-06-04T02:50:13.361Z,1009.08
2018-06-04T02:51:23.209Z,1009.12
2018-06-04T02:52:33.201Z,1009.08
2018-06-04T02:53:43.181Z,1009.07
2018-06-04T02:54:52.904Z,1009.09
2018-06-04T02:56:02.887Z,1009.07
2018-06-04T02:57:12.902Z,1009.07
2018-06-04T02:58:22.632Z,1009.03
2018-06-04T02:59:32.624Z,1009.06
2018-06-04T03:00:42.650Z,1009.09
2018-06-04T03:01:51.846Z,1009.08
2018-06-04T03:03:01.315Z,1009.05
2018-06-04T03:04:11.381Z,1009.03
2018-06-04T03:05:21.356Z,1009.05
2018-06-04T03:06:31.345Z,1009.05
2018-06-04T03:07:41.338Z,1009.05
2018-06-04T03:08:51.058Z,1008.99
2018-06-04T03:10:01.039Z,1008.98
2018-06-04T03:11:10.750Z,1008.99
2018-06-04T03:12:20.721Z,1009.01
2018-06-04T03:13:30.436Z,1008.99
2018-06-04T03:14:40.153Z,1009.03
2018-06-04T03:15:50.127Z,1008.99
2018-06-04T03:17:00.114Z,1008.99
2018-06-04T03:18:09.825Z,1008.97
2018-06-04T03:19:19.792Z,1008.93
2018-06-04T03:20:29.757Z,1008.97
2018-06-04T03:21:39.724Z,1008.91
2018-06-04T03:22:49.690Z,1008.89
2018-06-04T03:23:59.672Z,1008.93
2018-06-04T03:25:09.390Z,1008.93
2018-06-04T03:26:19.118Z,1008.91
2018-06-04T03:27:29.096Z,1008.91
2018-06-04T03:28:39.063Z,1008.91
2018-06-04T03:29:48.785Z,1008.9
2018-06-04T03:30:58.777Z,1008.9
2018-06-04T03:32:08.505Z,1008.88
2018-06-04T03:33:18.474Z,1008.86
2018-06-04T03:34:28.185Z,1008.85
2018-06-04T03:35:38.178Z,1008.86
2018-06-04T03:36:48.149Z,1008.81
2018-06-04T03:37:57.864Z,1008.81
2018-06-04T03:39:07.833Z,1008.81
2018-06-04T03:40:17.812Z,1008.8
2018-06-04T03:41:27.783Z,1008.75
2018-06-04T03:42:37.492Z,1008.77
2018-06-04T03:43:47.201Z,1008.74
2018-06-04T03:44:57.174Z,1008.72
2018-06-04T03:46:06.895Z,1008.71
2018-06-04T03:47:16.866Z,1008.66
2018-06-04T03:48:26.575Z,1008.71
2018-06-04T03:49:36.284Z,1008.73
2018-06-04T03:50:46.001Z,1008.68
2018-06-04T03:51:55.703Z,1008.65
2018-06-04T03:53:05.539Z,1008.67
2018-06-04T03:54:15.253Z,1008.66
2018-06-04T03:55:25.225Z,1008.67
2018-06-04T03:56:35.203Z,1008.67
2018-06-04T03:57:45.186Z,1008.66
2018-06-04T03:58:55.156Z,1008.62
2018-06-04T04:00:04.882Z,1008.64
2018-06-04T04:01:14.407Z,1008.65
2018-06-04T04:02:24.383Z,1008.64
2018-06-04T04:03:34.368Z,1008.66
2018-06-04T04:04:44.337Z,1008.61
2018-06-04T04:05:54.317Z,1008.62
2018-06-04T04:07:04.024Z,1008.63
2018-06-04T04:08:13.765Z,1008.65
2018-06-04T04:09:23.692Z,1008.63
2018-06-04T04:10:33.416Z,1008.6
2018-06-04T04:11:42.875Z,1008.62
2018-06-04T04:12:52.584Z,1008.61
2018-06-04T04:14:02.574Z,1008.66
2018-06-04T04:15:12.299Z,1008.65
2018-06-04T04:16:22.269Z,1008.69
2018-06-04T04:17:32.241Z,1008.69
2018-06-04T04:18:42.209Z,1008.69
2018-06-04T04:19:52.187Z,1008.66
2018-06-04T04:21:02.173Z,1008.67
2018-06-04T04:22:12.176Z,1008.69
2018-06-04T04:23:21.888Z,1008.65
2018-06-04T04:24:31.595Z,1008.68
2018-06-04T04:25:41.401Z,1008.71
2018-06-04T04:26:51.368Z,1008.67
2018-06-04T04:28:01.148Z,1008.69
2018-06-04T04:29:11.167Z,1008.66
2018-06-04T04:30:21.137Z,1008.66
2018-06-04T04:31:30.594Z,1008.66
2018-06-04T04:32:40.573Z,1008.64
2018-06-04T04:33:50.541Z,1008.66
2018-06-04T04:35:00.516Z,1008.64
2018-06-04T04:36:09.972Z,1008.69
2018-06-04T04:37:19.944Z,1008.73
2018-06-04T04:38:29.909Z,1008.73
2018-06-04T04:39:39.361Z,1008.78
2018-06-04T04:40:49.077Z,1008.75
2018-06-04T04:41:58.801Z,1008.75
2018-06-04T04:43:08.785Z,1008.75
2018-06-04T04:44:18.484Z,1008.71
2018-06-04T04:45:28.482Z,1008.73
2018-06-04T04:46:38.482Z,1008.72
2018-06-04T04:47:48.711Z,1008.69
2018-06-04T04:48:58.680Z,1008.68
2018-06-04T04:50:08.396Z,1008.7
2018-06-04T04:51:18.106Z,1008.7
2018-06-04T04:52:28.079Z,1008.68
2018-06-04T04:53:38.052Z,1008.66
2018-06-04T04:54:48.029Z,1008.66
2018-06-04T04:55:57.989Z,1008.66
2018-06-04T04:57:07.981Z,1008.72
2018-06-04T04:58:17.686Z,1008.71
2018-06-04T04:59:27.393Z,1008.71
2018-06-04T05:00:37.202Z,1008.71
2018-06-04T05:01:47.193Z,1008.7
2018-06-04T05:02:57.165Z,1008.69
2018-06-04T05:04:07.167Z,1008.67
2018-06-04T05:05:17.126Z,1008.7
2018-06-04T05:06:26.851Z,1008.69
2018-06-04T05:07:36.824Z,1008.69
2018-06-04T05:08:46.553Z,1008.73
2018-06-04T05:09:56.534Z,1008.67
2018-06-04T05:11:06.513Z,1008.67
2018-06-04T05:12:16.500Z,1008.66
2018-06-04T05:13:26.217Z,1008.67
2018-06-04T05:14:36.193Z,1008.65
2018-06-04T05:15:45.905Z,1008.63
2018-06-04T05:16:55.660Z,1008.63
2018-06-04T05:18:05.644Z,1008.62
2018-06-04T05:19:15.633Z,1008.61
2018-06-04T05:20:25.602Z,1008.59
2018-06-04T05:21:35.581Z,1008.59
2018-06-04T05:22:45.306Z,1008.61
2018-06-04T05:23:55.022Z,1008.61
2018-06-04T05:25:04.997Z,1008.62
2018-06-04T05:26:14.452Z,1008.57
2018-06-04T05:27:24.428Z,1008.6
2018-06-04T05:28:34.402Z,1008.57
2018-06-04T05:29:44.397Z,1008.57
2018-06-04T05:30:54.373Z,1008.61
2018-06-04T05:32:04.110Z,1008.59
2018-06-04T05:33:13.844Z,1008.62
2018-06-04T05:34:23.829Z,1008.62
2018-06-04T05:35:33.814Z,1008.64
2018-06-04T05:36:43.796Z,1008.62
2018-06-04T05:37:53.799Z,1008.59
2018-06-04T05:39:03.776Z,1008.58
2018-06-04T05:40:13.780Z,1008.57
2018-06-04T05:41:23.749Z,1008.58
2018-06-04T05:42:33.480Z,1008.56
2018-06-04T05:43:43.201Z,1008.57
2018-06-04T05:44:53.167Z,1008.55
2018-06-04T05:46:03.150Z,1008.52
2018-06-04T05:47:13.171Z,1008.53
2018-06-04T05:48:22.894Z,1008.52
2018-06-04T05:49:32.605Z,1008.53
2018-06-04T05:50:42.586Z,1008.54
2018-06-04T05:51:52.297Z,1008.5
2018-06-04T05:53:01.758Z,1008.53
2018-06-04T05:54:11.750Z,1008.52
2018-06-04T05:55:21.739Z,1008.54
2018-06-04T05:56:31.712Z,1008.5
2018-06-04T05:57:41.439Z,1008.48
2018-06-04T05:58:51.408Z,1008.45
2018-06-04T06:00:01.392Z,1008.51
2018-06-04T06:01:11.438Z,1008.46
2018-06-04T06:02:21.167Z,1008.45
2018-06-04T06:03:31.171Z,1008.47
2018-06-04T06:04:40.885Z,1008.47
2018-06-04T06:05:50.868Z,1008.46
2018-06-04T06:07:00.850Z,1008.46
2018-06-04T06:08:10.830Z,1008.48
2018-06-04T06:09:20.542Z,1008.48
2018-06-04T06:10:30.317Z,1008.45
2018-06-04T06:11:40.309Z,1008.47
2018-06-04T06:12:50.285Z,1008.46
2018-06-04T06:14:00.262Z,1008.44
2018-06-04T06:15:10.424Z,1008.47
2018-06-04T06:16:20.447Z,1008.45
2018-06-04T06:17:29.917Z,1008.47
2018-06-04T06:18:39.406Z,1008.44
2018-06-04T06:19:49.441Z,1008.41
2018-06-04T06:20:59.567Z,1008.42
2018-06-04T06:22:09.569Z,1008.41
2018-06-04T06:23:19.571Z,1008.44
2018-06-04T06:24:29.365Z,1008.43
2018-06-04T06:25:39.371Z,1008.43
2018-06-04T06:26:49.341Z,1008.44
2018-06-04T06:27:59.343Z,1008.4
2018-06-04T06:29:09.352Z,1008.4
2018-06-04T06:30:19.074Z,1008.38
2018-06-04T06:31:29.080Z,1008.4
2018-06-04T06:32:38.790Z,1008.38
2018-06-04T06:33:48.886Z,1008.37
2018-06-04T06:34:58.858Z,1008.35
2018-06-04T06:36:08.844Z,1008.35
2018-06-04T06:37:18.297Z,1008.39
2018-06-04T06:38:27.757Z,1008.3
2018-06-04T06:39:37.740Z,1008.28
2018-06-04T06:40:47.474Z,1008.29
2018-06-04T06:41:57.477Z,1008.29
2018-06-04T06:43:07.472Z,1008.3
2018-06-04T06:44:17.476Z,1008.26
2018-06-04T06:45:27.207Z,1008.28
2018-06-04T06:46:37.189Z,1008.27
2018-06-04T06:47:47.185Z,1008.28
2018-06-04T06:48:57.353Z,1008.3
2018-06-04T06:50:07.390Z,1008.28
2018-06-04T06:51:17.617Z,1008.28
2018-06-04T06:52:27.078Z,1008.26
2018-06-04T06:53:37.055Z,1008.27
2018-06-04T06:54:47.048Z,1008.28
2018-06-04T06:55:57.018Z,1008.26
2018-06-04T06:57:06.737Z,1008.29
2018-06-04T06:58:16.736Z,1008.26
2018-06-04T06:59:26.799Z,1008.31
2018-06-04T07:00:36.784Z,1008.26
2018-06-04T07:01:46.758Z,1008.27
2018-06-04T07:02:56.797Z,1008.28
2018-06-04T07:04:06.256Z,1008.24
2018-06-04T07:05:16.235Z,1008.22
2018-06-04T07:06:26.215Z,1008.23
2018-06-04T07:07:36.226Z,1008.21
2018-06-04T07:08:45.774Z,1008.15
2018-06-04T07:09:55.783Z,1008.16
2018-06-04T07:11:05.778Z,1008.19
2018-06-04T07:12:15.820Z,1008.14
2018-06-04T07:13:25.820Z,1008.12
2018-06-04T07:14:35.855Z,1008.16
2018-06-04T07:15:45.882Z,1008.16
2018-06-04T07:16:55.865Z,1008.19
2018-06-04T07:18:05.861Z,1008.22
2018-06-04T07:19:15.591Z,1008.17
2018-06-04T07:20:25.585Z,1008.19
2018-06-04T07:21:35.586Z,1008.15
2018-06-04T07:22:45.595Z,1008.16
2018-06-04T07:23:55.565Z,1008.19
2018-06-04T07:25:05.558Z,1008.21
2018-06-04T07:26:15.582Z,1008.17
2018-06-04T07:27:25.328Z,1008.17
2018-06-04T07:28:35.334Z,1008.12
2018-06-04T07:29:45.367Z,1008.17
2018-06-04T07:30:55.369Z,1008.15
2018-06-04T07:32:05.352Z,1008.19
2018-06-04T07:33:15.080Z,1008.12
2018-06-04T07:34:24.536Z,1008.07
2018-06-04T07:35:34.259Z,1008.06
2018-06-04T07:36:43.978Z,1008.09
2018-06-04T07:37:53.691Z,1008.09
2018-06-04T07:39:03.166Z,1008.14
2018-06-04T07:40:13.149Z,1008.09
2018-06-04T07:41:23.217Z,1008.11
2018-06-04T07:42:33.049Z,1008.12
2018-06-04T07:43:43.053Z,1008.11
2018-06-04T07:44:53.236Z,1008.13
2018-06-04T07:46:02.955Z,1008.06
2018-06-04T07:47:12.943Z,1008.07
2018-06-04T07:48:22.922Z,1008.07
2018-06-04T07:49:32.917Z,1008.12
2018-06-04T07:50:42.652Z,1008.09
2018-06-04T07:51:52.380Z,1008.11
2018-06-04T07:53:02.437Z,1008.1
2018-06-04T07:54:12.436Z,1008.09
2018-06-04T07:55:22.460Z,1008.04
2018-06-04T07:56:32.181Z,1008.09
2018-06-04T07:57:42.173Z,1008.09
2018-06-04T07:58:52.170Z,1008.06
2018-06-04T08:00:01.949Z,1008.05
2018-06-04T08:01:11.932Z,1007.99
2018-06-04T08:02:21.921Z,1008.03
2018-06-04T08:03:31.912Z,1007.98
2018-06-04T08:04:41.110Z,1007.99
2018-06-04T08:05:51.085Z,1007.95
2018-06-04T08:07:01.071Z,1007.93
2018-06-04T08:08:11.283Z,1007.86
2018-06-04T08:09:20.759Z,1007.88
2018-06-04T08:10:30.758Z,1007.86
2018-06-04T08:11:40.760Z,1007.89
2018-06-04T08:12:50.488Z,1007.91
2018-06-04T08:14:00.681Z,1007.92
2018-06-04T08:15:10.148Z,1007.91
2018-06-04T08:16:20.157Z,1007.87
2018-06-04T08:17:30.158Z,1007.9
2018-06-04T08:18:40.135Z,1007.91
2018-06-04T08:19:50.176Z,1007.86
2018-06-04T08:20:59.895Z,1007.88
2018-06-04T08:22:09.883Z,1007.89
2018-06-04T08:23:19.875Z,1007.96
2018-06-04T08:24:29.858Z,1007.86
2018-06-04T08:25:39.613Z,1007.89
2018-06-04T08:26:49.596Z,1007.83
2018-06-04T08:27:59.337Z,1007.83
2018-06-04T08:29:08.844Z,1007.88
2018-06-04T08:30:18.672Z,1007.84
2018-06-04T08:31:28.677Z,1007.85
2018-06-04T08:32:38.668Z,1007.96
2018-06-04T08:33:48.674Z,1007.87
2018-06-04T08:34:58.409Z,1007.88
2018-06-04T08:36:08.402Z,1007.89
2018-06-04T08:37:18.415Z,1007.89
2018-06-04T08:38:28.141Z,1007.91
2018-06-04T08:39:38.303Z,1007.83
2018-06-04T08:40:48.289Z,1007.85
2018-06-04T08:41:58.267Z,1007.92
2018-06-04T08:43:07.987Z,1007.92
2018-06-04T08:44:17.992Z,1007.89
2018-06-04T08:45:27.973Z,1007.9
2018-06-04T08:46:38.242Z,1007.88
2018-06-04T08:47:48.229Z,1007.83
2018-06-04T08:48:57.967Z,1007.83
2018-06-04T08:50:07.978Z,1007.82
2018-06-04T08:51:17.983Z,1007.89
2018-06-04T08:52:27.972Z,1007.87
2018-06-04T08:53:37.976Z,1007.88
2018-06-04T08:54:48.006Z,1007.84
2018-06-04T08:55:58.005Z,1007.87
2018-06-04T08:57:07.953Z,1007.88
2018-06-04T08:58:18.214Z,1007.91
2018-06-04T08:59:28.228Z,1007.84
2018-06-04T09:00:37.993Z,1007.87
2018-06-04T09:01:48.003Z,1007.99
2018-06-04T09:02:58.005Z,1007.85
2018-06-04T09:04:08.006Z,1007.88
2018-06-04T09:05:17.995Z,1007.83
2018-06-04T09:06:27.987Z,1007.77
2018-06-04T09:07:38.000Z,1007.75
2018-06-04T09:08:48.022Z,1007.91
2018-06-04T09:09:57.821Z,1007.88
2018-06-04T09:11:07.893Z,1007.89
2018-06-04T09:12:17.633Z,1007.84
2018-06-04T09:13:27.362Z,1007.9
2018-06-04T09:14:36.835Z,1007.82
2018-06-04T09:15:46.937Z,1007.82
2018-06-04T09:16:56.770Z,1007.79
2018-06-04T09:18:06.779Z,1007.73
2018-06-04T09:19:16.790Z,1007.79
2018-06-04T09:20:26.787Z,1007.79
2018-06-04T09:21:36.572Z,1007.83
2018-06-04T09:22:46.091Z,1007.83
2018-06-04T09:23:56.065Z,1007.76
2018-06-04T09:25:06.055Z,1007.78
2018-06-04T09:26:16.069Z,1007.73
2018-06-04T09:27:25.768Z,1007.69
2018-06-04T09:28:35.772Z,1007.65
2018-06-04T09:29:45.787Z,1007.67
2018-06-04T09:30:55.515Z,1007.73
2018-06-04T09:32:05.510Z,1007.71
2018-06-04T09:33:15.573Z,1007.67
2018-06-04T09:34:25.577Z,1007.72
2018-06-04T09:35:35.337Z,1007.74
2018-06-04T09:36:44.849Z,1007.69
2018-06-04T09:37:54.835Z,1007.64
2018-06-04T09:39:04.573Z,1007.63
2018-06-04T09:40:14.586Z,1007.69
2018-06-04T09:41:24.577Z,1007.6
2018-06-04T09:42:34.563Z,1007.67
2018-06-04T09:43:44.563Z,1007.72
2018-06-04T09:44:54.288Z,1007.73
2018-06-04T09:46:04.301Z,1007.68
2018-06-04T09:47:14.324Z,1007.63
2018-06-04T09:48:24.324Z,1007.6
2018-06-04T09:49:34.318Z,1007.54
2018-06-04T09:50:44.323Z,1007.58
2018-06-04T09:51:54.070Z,1007.56
2018-06-04T09:53:03.826Z,1007.6
2018-06-04T09:54:14.138Z,1007.65
2018-06-04T09:55:24.157Z,1007.61
2018-06-04T09:56:34.143Z,1007.61
2018-06-04T09:57:43.879Z,1007.68
2018-06-04T09:58:53.863Z,1007.61
2018-06-04T10:00:03.589Z,1007.49
2018-06-04T10:01:13.573Z,1007.5
2018-06-04T10:02:23.303Z,1007.49
2018-06-04T10:03:33.298Z,1007.5
2018-06-04T10:04:43.343Z,1007.55
2018-06-04T10:05:53.658Z,1007.47
2018-06-04T10:07:03.665Z,1007.58
2018-06-04T10:08:13.673Z,1007.51
2018-06-04T10:09:23.677Z,1007.52
2018-06-04T10:10:33.661Z,1007.45
2018-06-04T10:11:43.654Z,1007.43
2018-06-04T10:12:53.653Z,1007.38
2018-06-04T10:14:03.392Z,1007.4
2018-06-04T10:15:13.623Z,1007.4
2018-06-04T10:16:23.649Z,1007.38
2018-06-04T10:17:33.430Z,1007.36
2018-06-04T10:18:43.186Z,1007.45
2018-06-04T10:19:53.186Z,1007.43
2018-06-04T10:21:02.911Z,1007.45
2018-06-04T10:22:12.374Z,1007.41
2018-06-04T10:23:22.120Z,1007.39
2018-06-04T10:24:32.121Z,1007.38
2018-06-04T10:25:42.118Z,1007.39
2018-06-04T10:26:52.116Z,1007.4
2018-06-04T10:28:01.840Z,1007.39
2018-06-04T10:29:11.844Z,1007.35
2018-06-04T10:30:21.836Z,1007.34
2018-06-04T10:31:31.595Z,1007.3
2018-06-04T10:32:41.565Z,1007.29
2018-06-04T10:33:51.282Z,1007.31
2018-06-04T10:35:01.271Z,1007.38
2018-06-04T10:36:11.276Z,1007.34
2018-06-04T10:37:21.005Z,1007.27
2018-06-04T10:38:30.743Z,1007.27
2018-06-04T10:39:40.489Z,1007.28
2018-06-04T10:40:50.494Z,1007.23
2018-06-04T10:42:00.512Z,1007.29
2018-06-04T10:43:10.258Z,1007.32
2018-06-04T10:44:20.258Z,1007.24
2018-06-04T10:45:30.250Z,1007.3
2018-06-04T10:46:40.268Z,1007.25
2018-06-04T10:47:50.357Z,1007.18
2018-06-04T10:49:00.073Z,1007.21
2018-06-04T10:50:09.822Z,1007.13
2018-06-04T10:51:19.554Z,1007.14
2018-06-04T10:52:29.551Z,1007.17
2018-06-04T10:53:39.295Z,1007.18
2018-06-04T10:54:49.300Z,1007.13
2018-06-04T10:55:59.315Z,1007.07
2018-06-04T10:57:09.312Z,1007.03
2018-06-04T10:58:19.358Z,1007.09
2018-06-04T10:59:29.369Z,1007.25
2018-06-04T11:00:39.373Z,1007.15
2018-06-04T11:01:49.370Z,1007.07
2018-06-04T11:02:59.377Z,1007.09
2018-06-04T11:04:09.368Z,1007.02
2018-06-04T11:05:19.367Z,1007.1
2018-06-04T11:06:29.124Z,1007.11
2018-06-04T11:07:38.846Z,1007.12
2018-06-04T11:08:49.139Z,1007.15
2018-06-04T11:09:59.128Z,1007.1
2018-06-04T11:11:09.112Z,1007.03
2018-06-04T11:12:19.112Z,1007.1
2018-06-04T11:13:29.101Z,1007.03
2018-06-04T11:14:38.821Z,1007.01
2018-06-04T11:15:48.877Z,1006.96
2018-06-04T11:16:58.636Z,1007
2018-06-04T11:18:08.664Z,1006.95
2018-06-04T11:19:18.658Z,1006.96
2018-06-04T11:20:28.667Z,1006.96
2018-06-04T11:21:38.669Z,1006.93
2018-06-04T11:22:48.409Z,1006.87
2018-06-04T11:23:58.411Z,1006.86
2018-06-04T11:25:08.152Z,1006.85
2018-06-04T11:26:17.892Z,1006.87
2018-06-04T11:27:27.914Z,1006.8
2018-06-04T11:28:37.658Z,1006.93
2018-06-04T11:29:47.391Z,1006.85
2018-06-04T11:30:57.376Z,1006.83
2018-06-04T11:32:06.855Z,1006.83
2018-06-04T11:33:16.067Z,1006.82
2018-06-04T11:34:25.798Z,1006.78
2018-06-04T11:35:35.288Z,1006.81
2018-06-04T11:36:44.757Z,1006.85
2018-06-04T11:37:54.502Z,1006.78
2018-06-04T11:39:04.507Z,1006.77
2018-06-04T11:40:14.511Z,1006.77
2018-06-04T11:41:24.254Z,1006.75
2018-06-04T11:42:33.979Z,1006.8
2018-06-04T11:43:43.961Z,1006.77
2018-06-04T11:44:53.471Z,1006.79
2018-06-04T11:46:03.482Z,1006.88
2018-06-04T11:47:13.493Z,1006.7
2018-06-04T11:48:23.481Z,1006.81
2018-06-04T11:49:33.469Z,1006.86
2018-06-04T11:50:43.469Z,1006.74
2018-06-04T11:51:53.465Z,1006.81
2018-06-04T11:53:03.466Z,1006.71
2018-06-04T11:54:12.942Z,1006.81
2018-06-04T11:55:22.927Z,1006.74
2018-06-04T11:56:32.594Z,1006.73
2018-06-04T11:57:42.554Z,1006.75
2018-06-04T11:58:52.540Z,1006.66
2018-06-04T12:00:02.546Z,1006.68
2018-06-04T12:01:12.558Z,1006.67
2018-06-04T12:02:22.525Z,1006.78
2018-06-04T12:03:31.978Z,1006.67
2018-06-04T12:04:41.988Z,1006.72
2018-06-04T12:05:51.751Z,1006.62
2018-06-04T12:07:01.988Z,1006.66
2018-06-04T12:08:11.977Z,1006.65
2018-06-04T12:09:21.997Z,1006.71
2018-06-04T12:10:31.978Z,1006.71
2018-06-04T12:11:42.064Z,1006.7
2018-06-04T12:12:52.392Z,1006.68
2018-06-04T12:14:02.389Z,1006.75
2018-06-04T12:15:12.112Z,1006.67
2018-06-04T12:16:21.849Z,1006.72
2018-06-04T12:17:31.866Z,1006.7
2018-06-04T12:18:41.356Z,1006.69
2018-06-04T12:19:51.336Z,1006.65
2018-06-04T12:21:01.082Z,1006.65
2018-06-04T12:22:11.066Z,1006.64
2018-06-04T12:23:21.069Z,1006.62
2018-06-04T12:24:31.075Z,1006.57
2018-06-04T12:25:41.055Z,1006.63
2018-06-04T12:26:50.787Z,1006.6
2018-06-04T12:28:00.783Z,1006.6
2018-06-04T12:29:10.844Z,1006.59
2018-06-04T12:30:20.825Z,1006.49
2018-06-04T12:31:30.825Z,1006.47
2018-06-04T12:32:40.566Z,1006.49
2018-06-04T12:33:50.595Z,1006.47
2018-06-04T12:35:00.582Z,1006.53
2018-06-04T12:36:10.296Z,1006.5
2018-06-04T12:37:20.014Z,1006.5
2018-06-04T12:38:29.736Z,1006.51
2018-06-04T12:39:39.468Z,1006.48
2018-06-04T12:40:49.454Z,1006.59
2018-06-04T12:41:59.437Z,1006.64
2018-06-04T12:43:09.438Z,1006.52
2018-06-04T12:44:19.445Z,1006.42
2018-06-04T12:45:29.413Z,1006.47
2018-06-04T12:46:39.387Z,1006.41
2018-06-04T12:47:49.355Z,1006.43
2018-06-04T12:48:59.345Z,1006.39
2018-06-04T12:50:09.331Z,1006.44
2018-06-04T12:51:19.332Z,1006.36
2018-06-04T12:52:29.054Z,1006.42
2018-06-04T12:53:39.049Z,1006.28
2018-06-04T12:54:49.038Z,1006.3
2018-06-04T12:55:59.022Z,1006.29
2018-06-04T12:57:09.081Z,1006.25
2018-06-04T12:58:19.075Z,1006.26
2018-06-04T12:59:29.055Z,1006.17
2018-06-04T13:00:38.775Z,1006.28
2018-06-04T13:01:48.775Z,1006.45
2018-06-04T13:02:58.490Z,1006.22
2018-06-04T13:04:08.494Z,1006.2
2018-06-04T13:05:18.489Z,1006.27
2018-06-04T13:06:28.470Z,1006.15
2018-06-04T13:07:38.234Z,1006.18
2018-06-04T13:08:48.208Z,1006.17
2018-06-04T13:09:57.675Z,1006.13
2018-06-04T13:11:07.409Z,1006.13
2018-06-04T13:12:17.164Z,1006.13
2018-06-04T13:13:26.898Z,1006.13
2018-06-04T13:14:36.897Z,1006.13
2018-06-04T13:15:46.634Z,1006.08
2018-06-04T13:16:56.627Z,1006.11
2018-06-04T13:18:06.348Z,1006.09
2018-06-04T13:19:16.070Z,1006.05
2018-06-04T13:20:26.079Z,1005.85
2018-06-04T13:21:36.078Z,1006.06
2018-06-04T13:22:46.272Z,1006.01
2018-06-04T13:23:56.243Z,1005.98
2018-06-04T13:25:06.227Z,1006.03
2018-06-04T13:26:16.227Z,1006
2018-06-04T13:27:26.213Z,1006.07
2018-06-04T13:28:36.197Z,1006.01
2018-06-04T13:29:46.196Z,1006.06
2018-06-04T13:30:55.659Z,1005.91
2018-06-04T13:32:05.640Z,1005.97
2018-06-04T13:33:15.370Z,1006
2018-06-04T13:34:25.338Z,1005.99
2018-06-04T13:35:35.330Z,1005.98
2018-06-04T13:36:45.318Z,1005.9
2018-06-04T13:37:55.337Z,1005.88
2018-06-04T13:39:05.317Z,1005.89
2018-06-04T13:40:15.315Z,1005.91
2018-06-04T13:41:25.316Z,1005.82
2018-06-04T13:42:35.296Z,1005.79
2018-06-04T13:43:45.268Z,1005.75
2018-06-04T13:44:55.003Z,1005.74
2018-06-04T13:46:04.983Z,1005.84
2018-06-04T13:47:14.960Z,1005.67
2018-06-04T13:48:24.956Z,1005.67
2018-06-04T13:49:34.677Z,1005.68
2018-06-04T13:50:44.663Z,1005.68
2018-06-04T13:51:54.663Z,1005.53
2018-06-04T13:53:04.665Z,1005.6
2018-06-04T13:54:14.652Z,1005.64
2018-06-04T13:55:24.628Z,1005.62
2018-06-04T13:56:34.096Z,1005.64
2018-06-04T13:57:44.119Z,1005.65
2018-06-04T13:58:54.139Z,1005.59
2018-06-04T14:00:04.119Z,1005.64
2018-06-04T14:01:13.856Z,1005.64
2018-06-04T14:02:23.850Z,1005.55
2018-06-04T14:03:33.828Z,1005.63
2018-06-04T14:04:43.829Z,1005.57
2018-06-04T14:05:53.816Z,1005.57
2018-06-04T14:07:03.805Z,1005.61
2018-06-04T14:08:13.776Z,1005.65