createdAt,value
2022-08-03T00:00:26.423Z,1.60
2022-08-03T00:02:53.455Z,1.40
2022-08-03T00:05:20.117Z,1.40
2022-08-03T00:07:46.615Z,1.42
2022-08-03T00:10:15.232Z,1.48
2022-08-03T00:12:41.707Z,1.27
2022-08-03T00:15:11.393Z,1.30
2022-08-03T00:17:53.690Z,1.60
2022-08-03T00:20:24.731Z,1.35
2022-08-03T00:22:51.725Z,1.40
2022-08-03T00:25:18.428Z,1.40
2022-08-03T00:27:45.555Z,1.52
2022-08-03T00:30:14.861Z,1.50
2022-08-03T00:32:45.113Z,1.40
2022-08-03T00:35:18.269Z,1.48
2022-08-03T00:37:58.890Z,1.27
2022-08-03T00:40:25.696Z,1.42
2022-08-03T00:43:00.151Z,1.30
2022-08-03T00:45:30.248Z,1.60
2022-08-03T00:47:57.213Z,1.58
2022-08-03T00:50:25.898Z,1.38
2022-08-03T00:52:54.236Z,1.23
2022-08-03T00:55:21.161Z,1.50
2022-08-03T00:57:48.261Z,1.30
2022-08-03T01:00:17.943Z,1.10
2022-08-03T01:02:44.542Z,1.13
2022-08-03T01:05:11.355Z,1.40
2022-08-03T01:08:08.253Z,1.20
2022-08-03T01:10:47.069Z,1.13
2022-08-03T01:14:01.103Z,1.17
2022-08-03T01:16:17.984Z,1.20
2022-08-03T01:18:57.042Z,1.20
2022-08-03T01:21:33.007Z,1.20
2022-08-03T01:23:59.759Z,1.10
2022-08-03T01:26:32.007Z,1.30
2022-08-03T01:29:01.545Z,1.20
2022-08-03T01:31:34.748Z,1.30
2022-08-03T01:34:23.564Z,1.30
2022-08-03T01:36:53.806Z,1.20
2022-08-03T01:39:22.108Z,1.58
2022-08-03T01:41:53.737Z,1.50
2022-08-03T01:44:29.478Z,1.30
2022-08-03T01:46:59.494Z,1.42
2022-08-03T01:49:27.473Z,1.40
2022-08-03T01:51:58.682Z,1.40
2022-08-03T01:54:35.683Z,1.20
2022-08-03T01:57:03.528Z,1.10
2022-08-03T01:59:32.397Z,1.50
2022-08-03T02:02:27.704Z,1.20
2022-08-03T02:04:48.960Z,1.20
2022-08-03T02:07:16.450Z,1.38
2022-08-03T02:09:46.989Z,1.40
2022-08-03T02:12:15.269Z,1.52
2022-08-03T02:14:44.384Z,1.33
2022-08-03T02:17:12.549Z,1.50
2022-08-03T02:19:40.666Z,1.10
2022-08-03T02:22:11.690Z,1.27
2022-08-03T02:24:38.652Z,1.30
2022-08-03T02:27:12.230Z,1.30
2022-08-03T02:29:40.986Z,1.30
2022-08-03T02:32:12.699Z,1.40
2022-08-03T02:34:40.763Z,1.30
2022-08-03T02:37:10.235Z,1.30
2022-08-03T02:39:38.044Z,1.38
2022-08-03T02:42:06.452Z,1.40
2022-08-03T02:44:34.172Z,1.15
2022-08-03T02:47:07.894Z,1.25
2022-08-03T02:49:42.725Z,1.30
2022-08-03T02:52:20.684Z,1.80
2022-08-03T02:54:51.137Z,1.23
2022-08-03T02:57:19.445Z,1.35
2022-08-03T02:59:47.063Z,1.20
2022-08-03T03:02:15.817Z,1.10
2022-08-03T03:05:51.432Z,1.20
2022-08-03T03:07:31.290Z,1.30
2022-08-03T03:10:08.228Z,1.30
2022-08-03T03:12:37.073Z,1.20
2022-08-03T03:15:05.543Z,1.20
2022-08-03T03:17:33.758Z,1.20
2022-08-03T03:20:01.086Z,1.40
2022-08-03T03:22:28.569Z,1.20
2022-08-03T03:24:55.923Z,1.10
2022-08-03T03:27:23.100Z,1.27
2022-08-03T03:29:49.988Z,1.15
2022-08-03T03:32:17.264Z,1.40
2022-08-03T03:34:44.738Z,1.42
2022-08-03T03:37:11.287Z,1.20
2022-08-03T03:39:37.835Z,1.38
2022-08-03T03:42:05.211Z,1.20
2022-08-03T03:44:31.858Z,1.20
2022-08-03T03:46:58.638Z,1.50
2022-08-03T03:49:25.780Z,1.30
2022-08-03T03:51:53.970Z,1.30
2022-08-03T03:54:21.178Z,1.30
2022-08-03T03:56:48.025Z,1.17
2022-08-03T03:59:14.719Z,1.55
2022-08-03T04:01:41.361Z,1.38
2022-08-03T04:04:26.226Z,1.20
2022-08-03T04:07:11.173Z,1.42
2022-08-03T04:09:59.194Z,1.30
2022-08-03T04:12:49.884Z,1.33
2022-08-03T04:15:20.950Z,1.27
2022-08-03T04:17:50.291Z,1.52
2022-08-03T04:20:21.366Z,1.52
2022-08-03T04:22:51.313Z,1.40
2022-08-03T04:25:20.826Z,1.33
2022-08-03T04:28:29.654Z,1.00
2022-08-03T04:30:38.731Z,1.30
2022-08-03T04:33:06.319Z,1.20
2022-08-03T04:36:01.105Z,1.30
2022-08-03T04:38:23.572Z,1.20
2022-08-03T04:40:50.833Z,1.42
2022-08-03T04:43:19.347Z,1.50
2022-08-03T04:45:48.189Z,1.30
2022-08-03T04:48:15.659Z,1.30
2022-08-03T04:50:43.051Z,1.30
2022-08-03T04:53:09.661Z,1.40
2022-08-03T04:55:36.560Z,1.20
2022-08-03T04:58:04.048Z,1.23
2022-08-03T05:00:30.773Z,1.25
2022-08-03T05:02:57.512Z,1.30
2022-08-03T05:05:24.341Z,1.30
2022-08-03T05:07:51.042Z,2.00
2022-08-03T05:10:18.119Z,2.13
2022-08-03T05:12:48.489Z,3.30
2022-08-03T05:15:15.228Z,3.40
2022-08-03T05:17:41.777Z,3.53
2022-08-03T05:20:09.073Z,3.53
2022-08-03T05:22:35.533Z,3.70
2022-08-03T05:25:02.555Z,3.78
2022-08-03T05:27:29.334Z,3.97
2022-08-03T05:29:55.883Z,4.53
2022-08-03T05:32:42.388Z,4.93
2022-08-03T05:36:01.034Z,5.10
2022-08-03T05:37:55.893Z,6.10
2022-08-03T05:40:22.621Z,6.00
2022-08-03T05:42:49.833Z,6.10
2022-08-03T05:45:18.464Z,37.45
2022-08-03T05:47:46.058Z,47.65
2022-08-03T05:50:14.169Z,81.97
2022-08-03T05:52:41.463Z,104.72
2022-08-03T05:55:08.711Z,128.90
2022-08-03T05:57:35.591Z,141.80
2022-08-03T06:00:07.157Z,103.32
2022-08-03T06:02:34.248Z,159.43
2022-08-03T06:05:00.754Z,162.15
2022-08-03T06:07:27.877Z,138.25
2022-08-03T06:10:35.061Z,137.50
2022-08-03T06:12:49.697Z,112.85
2022-08-03T06:15:20.360Z,103.40
2022-08-03T06:17:49.036Z,94.32
2022-08-03T06:20:22.153Z,110.30
2022-08-03T06:23:00.295Z,153.70
2022-08-03T06:25:27.833Z,165.77
2022-08-03T06:27:54.392Z,143.25
2022-08-03T06:30:21.529Z,97.32
2022-08-03T06:32:51.939Z,96.82
2022-08-03T06:35:19.307Z,87.47
2022-08-03T06:37:47.816Z,80.03
2022-08-03T06:40:24.305Z,75.13
2022-08-03T06:42:51.262Z,70.65
2022-08-03T06:45:17.899Z,64.53
2022-08-03T06:47:44.493Z,59.97
2022-08-03T06:50:12.720Z,56.70
2022-08-03T06:52:43.140Z,54.10
2022-08-03T06:55:09.821Z,51.45
2022-08-03T06:57:36.393Z,46.88
2022-08-03T07:00:06.155Z,45.67
2022-08-03T07:02:40.077Z,41.72
2022-08-03T07:05:08.180Z,39.88
2022-08-03T07:07:34.802Z,36.55
2022-08-03T07:10:02.195Z,35.38
2022-08-03T07:12:30.197Z,33.70
2022-08-03T07:15:01.371Z,31.30
2022-08-03T07:17:30.190Z,29.20
2022-08-03T07:19:57.058Z,27.95
2022-08-03T07:22:23.746Z,27.63
2022-08-03T07:24:50.290Z,25.30
2022-08-03T07:27:17.015Z,24.75
2022-08-03T07:29:43.491Z,23.40
2022-08-03T07:32:10.022Z,22.88
2022-08-03T07:34:36.620Z,22.30
2022-08-03T07:37:03.159Z,22.35
2022-08-03T07:39:29.711Z,55.58
2022-08-03T07:41:56.185Z,62.35
2022-08-03T07:44:23.030Z,34.72
2022-08-03T07:46:50.794Z,78.53
2022-08-03T07:49:18.658Z,98.13
2022-08-03T07:51:45.243Z,115.22
2022-08-03T07:56:39.454Z,65.00
2022-08-03T07:59:05.904Z,51.17
2022-08-03T08:01:35.882Z,47.67
2022-08-03T08:04:02.483Z,46.75
2022-08-03T08:06:29.004Z,43.92
2022-08-03T08:08:59.419Z,40.17
2022-08-03T08:11:25.881Z,37.42
2022-08-03T08:13:52.340Z,34.55
2022-08-03T08:16:18.825Z,33.70
2022-08-03T08:18:45.275Z,31.83
2022-08-03T08:21:11.723Z,29.88
2022-08-03T08:23:43.539Z,28.50
2022-08-03T08:26:11.951Z,27.45
2022-08-03T08:28:38.950Z,25.02
2022-08-03T08:31:05.465Z,24.08
2022-08-03T08:33:48.296Z,24.02
2022-08-03T08:36:19.231Z,21.48
2022-08-03T08:38:45.850Z,20.45
2022-08-03T08:41:13.915Z,18.45
2022-08-03T08:43:41.612Z,18.65
2022-08-03T08:46:12.380Z,18.05
2022-08-03T08:48:41.996Z,17.23
2022-08-03T08:51:10.636Z,14.98
2022-08-03T08:53:38.332Z,14.07
2022-08-03T08:56:06.178Z,14.38
2022-08-03T08:58:38.601Z,12.32
2022-08-03T09:01:05.690Z,11.85
2022-08-03T09:03:34.472Z,10.38
2022-08-03T09:06:02.349Z,10.45
2022-08-03T09:08:30.679Z,10.10
2022-08-03T09:10:57.579Z,9.05
2022-08-03T09:13:24.401Z,8.52
2022-08-03T09:16:15.640Z,8.48
2022-08-03T09:18:44.720Z,8.05
2022-08-03T09:21:34.190Z,7.47
2022-08-03T09:24:05.255Z,7.00
2022-08-03T09:26:35.514Z,6.30
2022-08-03T09:29:13.255Z,6.03
2022-08-03T09:31:44.667Z,5.75
2022-08-03T09:34:17.276Z,5.90
2022-08-03T09:36:46.629Z,5.50
2022-08-03T09:39:14.447Z,4.70
2022-08-03T09:41:43.901Z,4.70
2022-08-03T09:44:24.306Z,4.40
2022-08-03T09:46:56.675Z,4.18
2022-08-03T09:49:24.720Z,3.88
2022-08-03T09:52:32.259Z,4.05
2022-08-03T09:54:39.333Z,4.32
2022-08-03T09:57:05.855Z,3.80
2022-08-03T09:59:33.971Z,3.40
2022-08-03T10:02:01.914Z,3.05
2022-08-03T10:04:28.901Z,3.17
2022-08-03T10:07:09.838Z,3.50
2022-08-03T10:09:37.790Z,3.22
2022-08-03T10:12:13.210Z,2.78
2022-08-03T10:14:42.281Z,3.00
2022-08-03T10:17:11.887Z,2.83
2022-08-03T10:19:38.392Z,2.72
2022-08-03T10:22:10.485Z,2.47
2022-08-03T10:24:39.738Z,2.60
2022-08-03T10:27:08.061Z,2.60
2022-08-03T10:29:38.944Z,2.72
2022-08-03T10:32:14.573Z,2.40
2022-08-03T10:34:44.407Z,2.55
2022-08-03T10:37:13.815Z,2.28
2022-08-03T10:39:53.542Z,2.28
2022-08-03T10:42:28.273Z,2.30
2022-08-03T10:45:18.133Z,1.92
2022-08-03T10:47:46.526Z,2.45
2022-08-03T10:50:13.373Z,2.22
2022-08-03T10:53:01.971Z,2.28
2022-08-03T10:55:53.409Z,2.17
2022-08-03T10:58:57.545Z,2.10
2022-08-03T11:01:55.071Z,1.83
2022-08-03T11:04:26.586Z,2.15
2022-08-03T11:07:25.009Z,1.90
2022-08-03T11:09:56.040Z,2.10
2022-08-03T11:12:28.415Z,1.95
2022-08-03T11:15:04.359Z,1.88
2022-08-03T11:17:33.044Z,1.92
2022-08-03T11:19:59.688Z,1.95
2022-08-03T11:22:46.193Z,1.70
2022-08-03T11:25:54.115Z,1.60
2022-08-03T11:28:38.956Z,1.98
2022-08-03T11:31:47.181Z,1.80
2022-08-03T11:34:11.610Z,1.65
2022-08-03T11:37:15.473Z,1.77
2022-08-03T11:39:46.952Z,1.70
2022-08-03T11:42:22.497Z,1.70
2022-08-03T11:44:53.988Z,1.70
2022-08-03T11:47:21.949Z,1.60
2022-08-03T11:49:50.494Z,1.88
2022-08-03T11:52:19.445Z,1.73
2022-08-03T11:54:56.934Z,1.60
2022-08-03T11:58:58.395Z,1.42
2022-08-03T12:00:24.115Z,1.58
2022-08-03T12:02:56.111Z,4.13
2022-08-03T12:05:36.272Z,3.72
2022-08-03T12:08:06.603Z,3.80
2022-08-03T12:10:34.378Z,3.67
2022-08-03T12:13:02.549Z,2.78
2022-08-03T12:15:32.351Z,3.10
2022-08-03T12:17:58.878Z,2.85
2022-08-03T12:20:34.467Z,2.78
2022-08-03T12:23:04.849Z,3.10
2022-08-03T12:25:39.423Z,2.33
2022-08-03T12:28:37.459Z,2.97
2022-08-03T12:31:09.448Z,2.50
2022-08-03T12:33:55.804Z,2.40
2022-08-03T12:36:22.581Z,2.30
2022-08-03T12:38:56.976Z,2.50
2022-08-03T12:41:35.405Z,2.22
2022-08-03T12:44:04.010Z,2.40
2022-08-03T12:46:34.755Z,2.33
2022-08-03T12:49:09.579Z,2.55
2022-08-03T12:52:04.100Z,1.80
2022-08-03T12:54:35.895Z,2.20
2022-08-03T12:57:15.834Z,2.38
2022-08-03T12:59:53.483Z,2.60
2022-08-03T13:02:27.286Z,2.20
2022-08-03T13:04:55.098Z,2.00
2022-08-03T13:07:22.762Z,2.00
2022-08-03T13:09:54.524Z,1.85
2022-08-03T13:12:25.469Z,2.17
2022-08-03T13:14:55.191Z,1.88
2022-08-03T13:17:22.083Z,1.75
2022-08-03T13:19:49.531Z,1.75
2022-08-03T13:22:18.841Z,1.70
2022-08-03T13:24:47.364Z,2.00
2022-08-03T13:28:01.011Z,2.08
2022-08-03T13:30:00.960Z,1.92
2022-08-03T13:32:27.482Z,1.88
2022-08-03T13:34:54.008Z,1.80
2022-08-03T13:37:20.762Z,1.73
2022-08-03T13:39:57.994Z,1.73
2022-08-03T13:42:31.976Z,1.48
2022-08-03T13:44:59.287Z,2.00
2022-08-03T13:47:26.344Z,1.65
2022-08-03T13:49:59.758Z,1.45
2022-08-03T13:52:27.583Z,1.70
2022-08-03T13:54:54.078Z,1.63
2022-08-03T13:58:02.350Z,1.80
2022-08-03T14:00:08.065Z,1.60
2022-08-03T14:02:34.673Z,1.40
2022-08-03T14:05:01.275Z,1.88
2022-08-03T14:07:27.748Z,1.60
2022-08-03T14:09:54.197Z,1.67
2022-08-03T14:12:20.685Z,1.40
2022-08-03T14:14:47.241Z,1.40
2022-08-03T14:17:13.700Z,1.73
2022-08-03T14:19:53.079Z,1.83
2022-08-03T14:22:21.437Z,1.67
2022-08-03T14:24:49.348Z,1.40
2022-08-03T14:27:16.407Z,1.17
2022-08-03T14:29:43.059Z,1.40
2022-08-03T14:32:13.094Z,1.55
2022-08-03T14:34:40.461Z,1.52
2022-08-03T14:37:07.036Z,1.60
2022-08-03T14:42:20.455Z,1.30
2022-08-03T14:44:47.496Z,1.23
2022-08-03T14:47:14.422Z,1.67
2022-08-03T14:50:38.785Z,1.27
2022-08-03T14:52:27.701Z,1.33
2022-08-03T14:54:54.143Z,1.25
2022-08-03T14:57:20.902Z,1.30
2022-08-03T14:59:56.752Z,1.10
2022-08-03T15:02:25.050Z,1.50
2022-08-03T15:04:52.551Z,1.52
2022-08-03T15:07:20.435Z,1.45
2022-08-03T15:09:47.311Z,1.15
2022-08-03T15:12:13.875Z,1.05
2022-08-03T15:14:40.446Z,1.25
2022-08-03T15:17:07.164Z,1.23
2022-08-03T15:20:01.029Z,1.00
2022-08-03T15:22:20.603Z,1.20
2022-08-03T15:24:51.317Z,1.10
2022-08-03T15:27:17.941Z,0.95
2022-08-03T15:30:09.386Z,1.10
2022-08-03T15:32:31.028Z,1.10
2022-08-03T15:34:57.674Z,1.05
2022-08-03T15:37:25.772Z,1.30
2022-08-03T15:39:59.218Z,1.20
2022-08-03T15:42:28.588Z,1.38
2022-08-03T15:44:55.080Z,1.23
2022-08-03T15:47:22.075Z,1.33
2022-08-03T15:49:48.903Z,1.17
2022-08-03T15:52:15.449Z,1.27
2022-08-03T15:54:41.938Z,1.35
2022-08-03T15:57:08.551Z,1.40
2022-08-03T15:59:35.094Z,1.23
2022-08-03T16:02:01.663Z,1.20
2022-08-03T16:04:28.148Z,1.20
2022-08-03T16:06:54.666Z,1.17
2022-08-03T16:09:23.459Z,0.95
2022-08-03T16:12:14.437Z,1.17
2022-08-03T16:14:51.774Z,0.95
2022-08-03T16:17:18.874Z,1.08
2022-08-03T16:19:45.479Z,1.08
2022-08-03T16:22:11.961Z,0.95
2022-08-03T16:24:40.973Z,1.00
2022-08-03T16:27:07.812Z,1.30
2022-08-03T16:29:44.180Z,1.10
2022-08-03T16:32:11.100Z,1.10
2022-08-03T16:34:38.574Z,1.20
2022-08-03T16:37:22.427Z,1.15
2022-08-03T16:39:52.706Z,1.13
2022-08-03T16:42:19.253Z,1.10
2022-08-03T16:44:45.741Z,1.10
2022-08-03T16:47:22.138Z,1.10
2022-08-03T16:49:54.747Z,1.02
2022-08-03T16:52:23.135Z,1.05
2022-08-03T16:54:50.682Z,1.08
2022-08-03T16:57:55.855Z,0.95
2022-08-03T17:00:09.780Z,1.08
2022-08-03T17:02:36.737Z,0.90
2022-08-03T17:05:04.713Z,1.05
2022-08-03T17:07:31.212Z,1.00
2022-08-03T17:09:58.105Z,1.02
2022-08-03T17:12:27.065Z,1.10
2022-08-03T17:14:54.431Z,0.98
2022-08-03T17:17:29.899Z,1.00
2022-08-03T17:20:10.274Z,0.90
2022-08-03T17:22:44.655Z,1.30
2022-08-03T17:25:11.597Z,1.00
2022-08-03T17:28:51.023Z,0.80
2022-08-03T17:30:57.024Z,1.02
2022-08-03T17:33:27.789Z,1.00
2022-08-03T17:36:02.179Z,0.98
2022-08-03T17:38:28.969Z,1.05
2022-08-03T17:41:01.653Z,1.10
2022-08-03T17:44:14.508Z,1.00
2022-08-03T17:46:26.710Z,1.10
2022-08-03T17:48:54.128Z,1.20
2022-08-03T17:51:46.358Z,0.85
2022-08-03T17:54:23.292Z,0.80
2022-08-03T17:57:22.439Z,1.00
2022-08-03T18:00:25.713Z,0.85
2022-08-03T18:03:18.378Z,0.90
2022-08-03T18:06:11.747Z,1.00
2022-08-03T18:08:54.589Z,1.00
2022-08-03T18:11:24.122Z,0.85
2022-08-03T18:14:16.081Z,0.88
2022-08-03T18:16:57.768Z,1.08
2022-08-03T18:20:03.530Z,0.90
2022-08-03T18:22:14.164Z,0.80
2022-08-03T18:24:42.277Z,0.90
2022-08-03T18:27:10.767Z,0.90
2022-08-03T18:29:37.897Z,0.95
2022-08-03T18:32:13.306Z,0.75
2022-08-03T18:34:53.390Z,1.00
2022-08-03T18:37:25.340Z,1.00
2022-08-03T18:39:55.483Z,0.80
2022-08-03T18:45:56.173Z,0.80
2022-08-03T18:48:04.979Z,0.82
2022-08-03T18:50:48.266Z,0.90
2022-08-03T18:53:21.415Z,0.90
2022-08-03T18:56:11.128Z,1.10
2022-08-03T18:58:52.198Z,0.85
2022-08-03T19:02:00.707Z,0.70
2022-08-03T19:04:46.065Z,0.80
2022-08-03T19:07:17.011Z,0.90
2022-08-03T19:09:58.335Z,0.80
2022-08-03T19:12:39.407Z,1.23
2022-08-03T19:15:12.819Z,1.10
2022-08-03T19:17:43.513Z,0.90
2022-08-03T19:20:22.523Z,0.90
2022-08-03T19:22:55.679Z,0.80
2022-08-03T19:25:34.335Z,0.80
2022-08-03T19:28:03.921Z,0.90
2022-08-03T19:30:39.123Z,0.73
2022-08-03T19:33:26.420Z,0.80
2022-08-03T19:35:57.456Z,0.95
2022-08-03T19:38:28.608Z,0.82
2022-08-03T19:40:59.803Z,0.80
2022-08-03T19:46:30.913Z,0.82
2022-08-03T19:49:15.081Z,0.93
2022-08-03T19:52:01.163Z,0.75
2022-08-03T19:54:53.883Z,0.80
2022-08-03T19:57:24.160Z,0.70
2022-08-03T19:59:52.513Z,0.80
2022-08-03T20:02:27.103Z,0.80
2022-08-03T20:04:58.023Z,0.85
2022-08-03T20:09:56.750Z,0.70
2022-08-03T20:12:27.577Z,0.90
2022-08-03T20:14:58.498Z,0.80
2022-08-03T20:17:54.044Z,0.70
2022-08-03T20:20:13.481Z,0.80
2022-08-03T20:22:43.202Z,0.63
2022-08-03T20:25:13.310Z,0.80
2022-08-03T20:28:06.927Z,0.88
2022-08-03T20:30:34.446Z,0.93
2022-08-03T20:33:01.280Z,0.80
2022-08-03T20:35:28.716Z,0.90
2022-08-03T20:37:55.625Z,0.85
2022-08-03T20:40:27.355Z,0.80
2022-08-03T20:42:55.277Z,1.08
2022-08-03T20:46:00.971Z,0.90
2022-08-03T20:48:10.147Z,0.68
2022-08-03T20:50:38.552Z,0.80
2022-08-03T20:53:06.474Z,0.93
2022-08-03T20:55:47.982Z,0.80
2022-08-03T20:58:20.263Z,1.15
2022-08-03T21:00:51.575Z,0.63
2022-08-03T21:03:18.683Z,1.00
2022-08-03T21:05:51.008Z,0.80
2022-08-03T21:08:22.372Z,0.85
2022-08-03T21:10:49.384Z,0.70
2022-08-03T21:13:02.803Z,0.90
2022-08-03T21:13:27.098Z,0.90
2022-08-03T21:16:06.045Z,0.90
2022-08-03T21:18:45.724Z,0.90
2022-08-03T21:23:48.648Z,0.88
2022-08-03T21:26:17.338Z,0.93
2022-08-03T21:28:45.749Z,0.90
2022-08-03T21:31:13.754Z,0.90
2022-08-03T21:33:40.891Z,0.63
2022-08-03T21:36:11.355Z,0.90
2022-08-03T21:38:39.779Z,1.13
2022-08-03T21:41:07.920Z,0.70
2022-08-03T21:43:34.829Z,0.85
2022-08-03T21:46:04.149Z,0.80
2022-08-03T21:48:41.604Z,0.70
2022-08-03T21:51:12.186Z,0.82
2022-08-03T21:54:04.157Z,0.75
2022-08-03T21:56:26.604Z,0.80
2022-08-03T21:59:01.818Z,0.80
2022-08-03T22:01:29.439Z,1.00
2022-08-03T22:04:05.459Z,0.90
2022-08-03T22:06:33.730Z,0.80
2022-08-03T22:09:00.418Z,0.80
2022-08-03T22:11:27.310Z,1.00
2022-08-03T22:13:53.790Z,0.75
2022-08-03T22:16:20.426Z,0.82
2022-08-03T22:18:46.923Z,0.88
2022-08-03T22:21:16.626Z,1.00
2022-08-03T22:23:56.821Z,1.02
2022-08-03T22:26:34.898Z,0.80
2022-08-03T22:29:07.144Z,0.80
2022-08-03T22:31:58.171Z,1.23
2022-08-03T22:34:26.272Z,1.00
2022-08-03T22:37:00.439Z,0.85
2022-08-03T22:39:28.495Z,1.00
2022-08-03T22:41:57.878Z,1.00
2022-08-03T22:44:25.602Z,0.90
2022-08-03T22:46:52.301Z,0.82
2022-08-03T22:49:19.526Z,0.95
2022-08-03T22:51:46.609Z,0.93
2022-08-03T22:54:13.683Z,1.00
2022-08-03T22:56:41.350Z,1.02
2022-08-03T22:59:39.069Z,1.00
2022-08-03T23:02:00.393Z,1.08
2022-08-03T23:04:31.824Z,1.02
2022-08-03T23:07:02.983Z,1.02
2022-08-03T23:09:31.138Z,0.90
2022-08-03T23:12:00.950Z,1.23
2022-08-03T23:14:30.288Z,0.82
2022-08-03T23:17:01.760Z,1.10
2022-08-03T23:19:30.200Z,0.90
2022-08-03T23:22:04.008Z,1.25
2022-08-03T23:24:36.205Z,0.88
2022-08-03T23:27:04.732Z,1.00
2022-08-03T23:29:33.603Z,0.85
2022-08-03T23:32:01.612Z,0.90
2022-08-03T23:34:49.045Z,1.05
2022-08-03T23:37:17.702Z,0.88
2022-08-03T23:39:46.852Z,1.00
2022-08-03T23:42:17.191Z,1.00
2022-08-03T23:44:44.913Z,0.95
2022-08-03T23:47:13.055Z,0.80
2022-08-03T23:49:39.719Z,1.00
2022-08-03T23:52:31.539Z,1.00
2022-08-03T23:55:16.644Z,1.00
2022-08-03T23:58:01.323Z,1.00
