createdAt,value
2019-05-29T00:01:47.528Z,15.50
2019-05-29T00:04:16.959Z,15.30
2019-05-29T00:06:46.406Z,15.10
2019-05-29T00:09:15.843Z,15.00
2019-05-29T00:11:45.268Z,14.90
2019-05-29T00:14:33.740Z,14.90
2019-05-29T00:17:03.091Z,14.90
2019-05-29T00:19:32.593Z,14.90
2019-05-29T00:22:01.870Z,14.90
2019-05-29T00:24:31.389Z,14.90
2019-05-29T00:27:00.825Z,14.70
2019-05-29T00:29:30.343Z,14.70
2019-05-29T00:31:59.885Z,14.70
2019-05-29T00:34:29.278Z,14.60
2019-05-29T00:36:58.716Z,14.60
2019-05-29T00:39:28.068Z,14.60
2019-05-29T00:41:57.420Z,14.60
2019-05-29T00:44:34.248Z,14.60
2019-05-29T00:46:58.167Z,14.50
2019-05-29T00:49:27.551Z,14.30
2019-05-29T00:51:56.931Z,14.20
2019-05-29T00:54:26.400Z,14.10
2019-05-29T00:56:55.708Z,14.00
2019-05-29T00:59:25.015Z,14.00
2019-05-29T01:01:54.553Z,14.00
2019-05-29T01:04:23.930Z,13.90
2019-05-29T01:06:53.381Z,13.90
2019-05-29T01:09:22.945Z,13.90
2019-05-29T01:11:52.448Z,13.90
2019-05-29T01:14:22.264Z,13.90
2019-05-29T01:17:12.187Z,13.90
2019-05-29T01:19:41.707Z,13.80
2019-05-29T01:22:12.248Z,13.60
2019-05-29T01:24:41.776Z,13.70
2019-05-29T01:27:11.087Z,13.50
2019-05-29T01:29:40.536Z,13.50
2019-05-29T01:32:09.985Z,13.50
2019-05-29T01:34:39.475Z,13.50
2019-05-29T01:37:08.838Z,13.40
2019-05-29T01:39:38.240Z,13.30
2019-05-29T01:42:07.593Z,13.30
2019-05-29T01:44:37.048Z,13.20
2019-05-29T01:47:06.593Z,13.10
2019-05-29T01:49:36.047Z,13.10
2019-05-29T01:52:05.499Z,13.10
2019-05-29T01:54:34.852Z,13.00
2019-05-29T01:57:04.267Z,13.00
2019-05-29T01:59:33.608Z,13.00
2019-05-29T02:02:03.670Z,12.90
2019-05-29T02:04:33.004Z,12.90
2019-05-29T02:07:02.398Z,12.80
2019-05-29T02:09:31.850Z,12.70
2019-05-29T02:12:01.300Z,12.70
2019-05-29T02:14:30.724Z,12.80
2019-05-29T02:17:00.138Z,12.70
2019-05-29T02:19:29.539Z,12.70
2019-05-29T02:21:58.936Z,12.60
2019-05-29T02:24:28.363Z,12.60
2019-05-29T02:26:57.738Z,12.60
2019-05-29T02:29:27.435Z,12.60
2019-05-29T02:31:56.765Z,12.60
2019-05-29T02:34:27.867Z,12.60
2019-05-29T02:36:57.284Z,12.60
2019-05-29T02:39:27.307Z,12.50
2019-05-29T02:41:57.919Z,12.60
2019-05-29T02:44:27.670Z,12.50
2019-05-29T02:46:57.718Z,12.50
2019-05-29T02:49:28.103Z,12.40
2019-05-29T02:51:57.646Z,12.40
2019-05-29T02:54:27.789Z,12.40
2019-05-29T02:56:58.213Z,12.30
2019-05-29T02:59:29.265Z,12.30
2019-05-29T03:01:58.613Z,12.30
2019-05-29T03:04:28.237Z,12.30
2019-05-29T03:06:59.098Z,12.20
2019-05-29T03:09:28.494Z,12.20
2019-05-29T03:12:00.189Z,12.30
2019-05-29T03:14:29.667Z,12.20
2019-05-29T03:16:59.600Z,12.30
2019-05-29T03:19:30.378Z,12.20
2019-05-29T03:22:00.087Z,12.20
2019-05-29T03:24:30.844Z,12.30
2019-05-29T03:27:00.700Z,12.20
2019-05-29T03:29:31.850Z,12.20
2019-05-29T03:32:01.346Z,12.20
2019-05-29T03:34:36.778Z,12.00
2019-05-29T03:37:01.854Z,12.10
2019-05-29T03:39:32.322Z,12.00
2019-05-29T03:42:01.939Z,11.80
2019-05-29T03:44:33.104Z,11.70
2019-05-29T03:47:02.677Z,11.70
2019-05-29T03:49:33.177Z,11.60
2019-05-29T03:52:02.812Z,11.60
2019-05-29T03:54:33.762Z,11.60
2019-05-29T03:57:03.393Z,11.50
2019-05-29T03:59:32.952Z,11.50
2019-05-29T04:02:02.856Z,11.50
2019-05-29T04:04:33.532Z,11.60
2019-05-29T04:07:03.357Z,11.60
2019-05-29T04:09:33.342Z,11.60
2019-05-29T04:12:03.217Z,11.60
2019-05-29T04:14:33.462Z,11.60
2019-05-29T04:17:03.863Z,11.60
2019-05-29T04:19:36.340Z,11.70
2019-05-29T04:22:10.636Z,11.70
2019-05-29T04:24:41.567Z,11.60
2019-05-29T04:27:13.437Z,11.60
2019-05-29T04:29:43.667Z,11.60
2019-05-29T04:32:13.363Z,11.70
2019-05-29T04:34:42.856Z,11.70
2019-05-29T04:37:12.401Z,11.70
2019-05-29T04:39:42.043Z,11.70
2019-05-29T04:42:11.429Z,11.60
2019-05-29T04:44:41.309Z,11.60
2019-05-29T04:47:12.386Z,11.60
2019-05-29T04:49:42.316Z,11.60
2019-05-29T04:52:12.370Z,11.50
2019-05-29T04:54:41.889Z,11.30
2019-05-29T04:57:11.252Z,11.20
2019-05-29T04:59:40.815Z,11.10
2019-05-29T05:02:10.219Z,11.10
2019-05-29T05:04:39.577Z,11.10
2019-05-29T05:07:09.117Z,11.00
2019-05-29T05:09:39.628Z,11.10
2019-05-29T05:12:09.097Z,11.10
2019-05-29T05:14:39.808Z,11.00
2019-05-29T05:17:24.983Z,11.00
2019-05-29T05:19:40.706Z,11.10
2019-05-29T05:22:10.232Z,11.00
2019-05-29T05:24:43.500Z,11.00
2019-05-29T05:27:10.713Z,11.00
2019-05-29T05:29:40.474Z,11.10
2019-05-29T05:32:09.948Z,11.10
2019-05-29T05:34:39.426Z,11.10
2019-05-29T05:37:08.905Z,11.10
2019-05-29T05:39:39.065Z,11.10
2019-05-29T05:42:08.740Z,11.00
2019-05-29T05:44:39.013Z,10.90
2019-05-29T05:47:08.621Z,10.90
2019-05-29T05:49:39.410Z,10.80
2019-05-29T05:52:09.102Z,10.80
2019-05-29T05:54:39.503Z,10.80
2019-05-29T05:57:09.165Z,10.80
2019-05-29T05:59:39.786Z,10.90
2019-05-29T06:02:09.639Z,10.80
2019-05-29T06:04:40.038Z,10.80
2019-05-29T06:07:09.552Z,10.80
2019-05-29T06:09:40.316Z,10.90
2019-05-29T06:12:10.033Z,10.80
2019-05-29T06:14:40.629Z,10.90
2019-05-29T06:17:10.216Z,11.00
2019-05-29T06:19:41.137Z,11.10
2019-05-29T06:22:10.809Z,10.90
2019-05-29T06:24:40.977Z,10.90
2019-05-29T06:27:10.488Z,10.90
2019-05-29T06:29:41.244Z,10.90
2019-05-29T06:32:10.826Z,10.90
2019-05-29T06:34:41.546Z,10.90
2019-05-29T06:37:11.116Z,10.90
2019-05-29T06:39:41.722Z,10.90
2019-05-29T06:42:11.325Z,11.00
2019-05-29T06:44:41.964Z,11.00
2019-05-29T06:47:12.263Z,11.00
2019-05-29T06:49:42.157Z,11.00
2019-05-29T06:52:11.655Z,11.10
2019-05-29T06:54:42.018Z,11.20
2019-05-29T06:57:11.748Z,11.10
2019-05-29T06:59:42.305Z,11.10
2019-05-29T07:02:11.895Z,11.20
2019-05-29T07:04:42.450Z,11.00
2019-05-29T07:07:12.090Z,10.90
2019-05-29T07:09:41.687Z,11.00
2019-05-29T07:12:11.426Z,10.90
2019-05-29T07:14:40.784Z,10.90
2019-05-29T07:17:10.281Z,10.90
2019-05-29T07:19:53.985Z,11.00
2019-05-29T07:22:10.686Z,11.00
2019-05-29T07:24:41.162Z,11.10
2019-05-29T07:27:13.428Z,11.10
2019-05-29T07:29:43.332Z,11.30
2019-05-29T07:32:12.907Z,11.40
2019-05-29T07:34:58.128Z,11.50
2019-05-29T07:37:13.609Z,11.70
2019-05-29T07:39:43.566Z,11.80
2019-05-29T07:42:13.095Z,11.80
2019-05-29T07:44:42.444Z,11.80
2019-05-29T07:47:11.902Z,11.90
2019-05-29T07:49:44.698Z,12.00
2019-05-29T07:52:12.452Z,11.90
2019-05-29T07:54:41.953Z,11.90
2019-05-29T07:57:11.431Z,12.00
2019-05-29T07:59:40.808Z,12.00
2019-05-29T08:02:10.287Z,12.00
2019-05-29T08:04:40.899Z,12.20
2019-05-29T08:07:10.560Z,12.30
2019-05-29T08:09:41.271Z,12.10
2019-05-29T08:12:11.015Z,12.00
2019-05-29T08:14:41.708Z,12.00
2019-05-29T08:17:11.393Z,11.90
2019-05-29T08:19:57.052Z,11.80
2019-05-29T08:22:11.996Z,11.90
2019-05-29T08:24:42.619Z,11.80
2019-05-29T08:27:12.072Z,11.90
2019-05-29T08:29:42.591Z,12.00
2019-05-29T08:32:11.981Z,12.00
2019-05-29T08:34:42.949Z,12.20
2019-05-29T08:37:12.710Z,12.20
2019-05-29T08:39:43.175Z,12.00
2019-05-29T08:42:28.738Z,12.10
2019-05-29T08:44:45.416Z,12.00
2019-05-29T08:47:15.071Z,12.00
2019-05-29T08:49:48.066Z,12.10
2019-05-29T08:52:15.580Z,12.40
2019-05-29T08:54:45.945Z,12.50
2019-05-29T08:57:15.606Z,12.50
2019-05-29T08:59:45.047Z,12.60
2019-05-29T09:02:14.484Z,12.70
2019-05-29T09:04:44.691Z,12.70
2019-05-29T09:07:14.249Z,12.80
2019-05-29T09:09:44.876Z,12.80
2019-05-29T09:12:14.343Z,12.50
2019-05-29T09:14:43.804Z,12.50
2019-05-29T09:17:14.571Z,12.60
2019-05-29T09:19:44.143Z,13.00
2019-05-29T09:22:14.857Z,13.10
2019-05-29T09:24:44.469Z,13.00
2019-05-29T09:27:14.556Z,13.30
2019-05-29T09:29:45.459Z,13.30
2019-05-29T09:32:15.368Z,13.10
2019-05-29T09:34:47.710Z,13.30
2019-05-29T09:37:17.878Z,13.30
2019-05-29T09:39:48.346Z,13.20
2019-05-29T09:42:19.168Z,13.10
2019-05-29T09:44:48.922Z,13.00
2019-05-29T09:47:19.045Z,13.10
2019-05-29T09:49:49.663Z,13.20
2019-05-29T09:52:19.120Z,13.30
2019-05-29T09:54:48.573Z,13.30
2019-05-29T09:57:17.907Z,13.30
2019-05-29T09:59:47.619Z,13.60
2019-05-29T10:02:16.907Z,13.70
2019-05-29T10:04:46.343Z,13.80
2019-05-29T10:07:15.682Z,13.70
2019-05-29T10:09:45.069Z,13.70
2019-05-29T10:12:14.488Z,13.50
2019-05-29T10:14:43.881Z,13.30
2019-05-29T10:17:13.501Z,13.30
2019-05-29T10:19:43.170Z,13.30
2019-05-29T10:22:12.493Z,13.20
2019-05-29T10:24:41.896Z,13.40
2019-05-29T10:27:11.304Z,13.40
2019-05-29T10:29:40.632Z,13.60
2019-05-29T10:32:10.220Z,14.00
2019-05-29T10:34:39.853Z,13.80
2019-05-29T10:37:09.435Z,13.80
2019-05-29T10:39:38.913Z,13.80
2019-05-29T10:42:08.404Z,13.90
2019-05-29T10:44:37.737Z,13.80
2019-05-29T10:47:07.296Z,13.90
2019-05-29T10:49:36.680Z,14.00
2019-05-29T10:52:15.691Z,14.10
2019-05-29T10:54:39.194Z,14.20
2019-05-29T10:57:08.384Z,14.50
2019-05-29T10:59:37.899Z,14.30
2019-05-29T11:02:08.235Z,14.40
2019-05-29T11:04:37.743Z,14.40
2019-05-29T11:07:07.115Z,14.60
2019-05-29T11:09:44.540Z,14.60
2019-05-29T11:12:07.736Z,14.20
2019-05-29T11:14:37.188Z,14.10
2019-05-29T11:17:06.641Z,14.10
2019-05-29T11:19:36.124Z,14.20
2019-05-29T11:22:24.712Z,14.20
2019-05-29T11:24:36.994Z,14.30
2019-05-29T11:27:06.601Z,14.20
2019-05-29T11:29:36.044Z,14.40
2019-05-29T11:32:05.556Z,14.50
2019-05-29T11:34:35.024Z,14.30
2019-05-29T11:37:04.760Z,14.40
2019-05-29T11:39:34.314Z,14.50
2019-05-29T11:42:03.829Z,14.60
2019-05-29T11:44:33.205Z,14.30
2019-05-29T11:47:02.994Z,14.50
2019-05-29T11:49:32.645Z,14.70
2019-05-29T11:52:21.417Z,14.60
2019-05-29T11:54:35.292Z,14.70
2019-05-29T11:57:04.888Z,14.90
2019-05-29T11:59:34.396Z,15.40
2019-05-29T12:02:04.069Z,16.00
2019-05-29T12:04:33.439Z,16.20
2019-05-29T12:07:21.864Z,15.90
2019-05-29T12:09:51.465Z,16.10
2019-05-29T12:12:21.092Z,16.10
2019-05-29T12:15:00.616Z,16.00
2019-05-29T12:17:21.603Z,16.00
2019-05-29T12:19:51.889Z,15.70
2019-05-29T12:22:21.452Z,16.10
2019-05-29T12:24:52.391Z,16.30
2019-05-29T12:27:22.073Z,16.10
2019-05-29T12:29:52.630Z,15.70
2019-05-29T12:32:22.049Z,15.60
2019-05-29T12:34:54.108Z,15.70
2019-05-29T12:37:22.519Z,15.90
2019-05-29T12:39:53.179Z,16.00
2019-05-29T12:42:22.639Z,15.50
2019-05-29T12:44:53.401Z,15.60
2019-05-29T12:47:23.124Z,15.40
2019-05-29T12:49:53.703Z,15.30
2019-05-29T12:52:23.351Z,15.50
2019-05-29T12:54:53.789Z,15.30
2019-05-29T12:57:23.668Z,15.50
2019-05-29T12:59:54.041Z,15.60
2019-05-29T13:02:23.564Z,15.60
2019-05-29T13:05:16.303Z,16.50
2019-05-29T13:07:24.248Z,17.40
2019-05-29T13:09:54.308Z,18.00
2019-05-29T13:12:23.836Z,18.00
2019-05-29T13:14:54.429Z,17.80
2019-05-29T13:17:23.817Z,18.20
2019-05-29T13:19:53.232Z,18.30
2019-05-29T13:22:22.633Z,18.10
2019-05-29T13:24:52.895Z,18.00
2019-05-29T13:27:22.540Z,17.30
2019-05-29T13:29:56.332Z,17.60
2019-05-29T13:32:23.165Z,17.10
2019-05-29T13:34:52.700Z,17.00
2019-05-29T13:37:22.110Z,16.20
2019-05-29T13:39:51.614Z,15.90
2019-05-29T13:42:21.076Z,15.90
2019-05-29T13:44:50.578Z,15.90
2019-05-29T13:47:20.180Z,16.00
2019-05-29T13:49:49.555Z,16.10
2019-05-29T13:52:19.060Z,16.40
2019-05-29T13:54:48.466Z,16.30
2019-05-29T13:57:17.836Z,16.20
2019-05-29T13:59:47.525Z,16.30
2019-05-29T14:02:16.892Z,16.30
2019-05-29T14:04:46.249Z,16.40
2019-05-29T14:07:15.772Z,16.50
2019-05-29T14:09:45.156Z,16.50
2019-05-29T14:12:14.610Z,16.50
2019-05-29T14:14:44.017Z,17.20
2019-05-29T14:17:13.749Z,17.40
2019-05-29T14:19:43.211Z,17.60
2019-05-29T14:22:14.614Z,18.00
2019-05-29T14:24:43.624Z,17.90
2019-05-29T14:27:12.986Z,17.70
2019-05-29T14:29:42.465Z,17.50
2019-05-29T14:32:13.297Z,18.40
2019-05-29T14:34:42.917Z,18.90
2019-05-29T14:37:12.423Z,19.70
2019-05-29T14:39:41.808Z,20.20
2019-05-29T14:42:11.902Z,20.00
2019-05-29T14:44:42.590Z,19.90
2019-05-29T14:47:18.272Z,19.30
2019-05-29T14:49:47.786Z,19.10
2019-05-29T14:52:17.226Z,19.90
2019-05-29T14:54:46.613Z,20.90
2019-05-29T14:57:24.763Z,20.10
2019-05-29T14:59:47.361Z,21.00
2019-05-29T15:02:23.620Z,20.60
2019-05-29T15:04:47.898Z,19.60
2019-05-29T15:07:17.328Z,18.80
2019-05-29T15:09:46.650Z,18.90
2019-05-29T15:12:16.124Z,19.30
2019-05-29T15:14:45.537Z,19.70
2019-05-29T15:17:15.428Z,20.90
2019-05-29T15:19:45.189Z,22.40
2019-05-29T15:22:16.072Z,21.60
2019-05-29T15:25:01.362Z,20.00
2019-05-29T15:27:16.621Z,19.20
2019-05-29T15:29:46.072Z,18.30
2019-05-29T15:32:16.640Z,18.60
2019-05-29T15:34:46.393Z,18.20
2019-05-29T15:37:18.620Z,19.60
2019-05-29T15:39:46.836Z,21.10
2019-05-29T15:42:16.998Z,21.30
2019-05-29T15:44:46.508Z,20.40
2019-05-29T15:47:17.198Z,20.60
2019-05-29T15:49:46.672Z,20.00
2019-05-29T15:52:17.383Z,19.40
2019-05-29T15:54:47.033Z,19.00
2019-05-29T15:57:17.283Z,18.30
2019-05-29T15:59:46.744Z,18.50
2019-05-29T16:02:16.202Z,18.50
2019-05-29T16:04:46.046Z,18.20
2019-05-29T16:07:16.124Z,18.50
2019-05-29T16:09:45.648Z,19.00
2019-05-29T16:12:15.041Z,19.90
2019-05-29T16:14:44.449Z,20.40
2019-05-29T16:17:13.826Z,20.30
2019-05-29T16:19:44.518Z,21.10
2019-05-29T16:22:14.409Z,21.20
2019-05-29T16:24:43.876Z,22.00
2019-05-29T16:27:13.994Z,21.10
2019-05-29T16:29:43.611Z,21.00
2019-05-29T16:32:13.700Z,21.50
2019-05-29T16:34:43.357Z,20.80
2019-05-29T16:37:13.159Z,21.50
2019-05-29T16:39:42.636Z,21.30
2019-05-29T16:42:12.088Z,21.20
2019-05-29T16:44:41.608Z,21.10
2019-05-29T16:47:12.343Z,21.20
2019-05-29T16:49:42.046Z,22.10
2019-05-29T16:52:12.755Z,21.40
2019-05-29T16:54:42.541Z,21.50
2019-05-29T16:57:12.983Z,21.20
2019-05-29T16:59:42.591Z,21.10
2019-05-29T17:02:13.522Z,20.90
2019-05-29T17:04:43.228Z,19.80
2019-05-29T17:07:14.003Z,20.70
2019-05-29T17:09:43.559Z,20.60
2019-05-29T17:12:14.194Z,20.50
2019-05-29T17:14:43.785Z,20.20
2019-05-29T17:17:15.411Z,19.90
2019-05-29T17:19:45.835Z,19.50
2019-05-29T17:22:16.478Z,20.50
2019-05-29T17:24:46.132Z,20.10
2019-05-29T17:27:16.608Z,20.30
2019-05-29T17:29:46.320Z,20.70
2019-05-29T17:32:16.836Z,20.40
2019-05-29T17:34:46.328Z,19.90
2019-05-29T17:37:16.973Z,19.40
2019-05-29T17:39:46.567Z,19.40
2019-05-29T17:42:16.101Z,18.80
2019-05-29T17:44:45.499Z,18.60
2019-05-29T17:47:15.574Z,18.50
2019-05-29T17:49:45.189Z,18.30
2019-05-29T17:52:15.641Z,18.00
2019-05-29T17:54:45.399Z,17.50
2019-05-29T17:57:16.509Z,17.50
2019-05-29T17:59:46.520Z,17.80
2019-05-29T18:02:16.113Z,17.50
2019-05-29T18:04:45.646Z,17.30
2019-05-29T18:07:16.248Z,17.10
2019-05-29T18:09:45.890Z,17.20
2019-05-29T18:12:15.387Z,17.20
2019-05-29T18:14:44.813Z,17.00
2019-05-29T18:17:14.326Z,16.70
2019-05-29T18:19:43.821Z,16.70
2019-05-29T18:22:13.299Z,16.60
2019-05-29T18:24:42.817Z,16.30
2019-05-29T18:27:12.819Z,16.30
2019-05-29T18:29:42.453Z,16.20
2019-05-29T18:32:11.838Z,15.80
2019-05-29T18:34:42.136Z,15.60
2019-05-29T18:37:11.653Z,15.30
2019-05-29T18:39:41.024Z,15.00
2019-05-29T18:42:10.488Z,14.80
2019-05-29T18:44:39.844Z,14.70
2019-05-29T18:47:09.336Z,14.50
2019-05-29T18:49:38.733Z,14.40
2019-05-29T18:52:08.027Z,14.30
2019-05-29T18:54:37.499Z,14.10
2019-05-29T18:57:15.369Z,14.00
2019-05-29T18:59:38.080Z,13.90
2019-05-29T19:02:08.028Z,13.90
2019-05-29T19:04:37.516Z,13.70
2019-05-29T19:07:07.342Z,13.70
2019-05-29T19:09:38.125Z,13.60
2019-05-29T19:12:07.645Z,13.50
2019-05-29T19:14:37.380Z,13.40
2019-05-29T19:17:06.776Z,13.30
2019-05-29T19:19:36.353Z,13.20
2019-05-29T19:22:06.125Z,13.10
2019-05-29T19:24:35.507Z,13.00
2019-05-29T19:27:05.359Z,12.90
2019-05-29T19:29:37.868Z,12.80
2019-05-29T19:32:07.495Z,12.80
2019-05-29T19:34:36.958Z,12.70
2019-05-29T19:37:06.518Z,12.70
2019-05-29T19:39:36.119Z,12.50
2019-05-29T19:42:05.756Z,12.50
2019-05-29T19:44:35.217Z,12.50
2019-05-29T19:47:04.702Z,12.50
2019-05-29T19:52:10.127Z,12.30
2019-05-29T19:54:39.553Z,12.30
2019-05-29T19:57:09.260Z,12.20
2019-05-29T19:59:38.607Z,12.20
2019-05-29T20:02:08.761Z,12.20
2019-05-29T20:04:38.147Z,12.10
2019-05-29T20:07:07.671Z,12.10
2019-05-29T20:09:37.595Z,12.00
2019-05-29T20:12:07.184Z,12.00
2019-05-29T20:14:36.522Z,11.90
2019-05-29T20:17:06.143Z,11.90
2019-05-29T20:19:38.839Z,11.80
2019-05-29T20:22:06.700Z,11.80
2019-05-29T20:24:36.904Z,11.70
2019-05-29T20:27:06.520Z,11.70
2019-05-29T20:29:36.395Z,11.70
2019-05-29T20:32:05.862Z,11.60
2019-05-29T20:34:35.426Z,11.50
2019-05-29T20:37:04.840Z,11.50
2019-05-29T20:39:34.520Z,11.40
2019-05-29T20:42:04.095Z,11.40
2019-05-29T20:44:34.528Z,11.30
2019-05-29T20:47:04.187Z,11.30
2019-05-29T20:49:33.897Z,11.30
2019-05-29T20:52:03.341Z,11.20
2019-05-29T20:54:33.543Z,11.20
2019-05-29T20:57:10.862Z,11.10
2019-05-29T20:59:42.186Z,11.10
2019-05-29T21:02:11.956Z,11.00
2019-05-29T21:04:42.813Z,11.00
2019-05-29T21:07:12.435Z,10.90
2019-05-29T21:09:43.302Z,10.90
2019-05-29T21:12:13.420Z,10.90
2019-05-29T21:14:44.618Z,10.80
2019-05-29T21:17:14.048Z,10.80
2019-05-29T21:19:44.729Z,10.70
2019-05-29T21:22:14.345Z,10.70
2019-05-29T21:24:49.602Z,10.60
2019-05-29T21:27:14.954Z,10.60
2019-05-29T21:29:45.425Z,10.60
2019-05-29T21:32:14.928Z,10.50
2019-05-29T21:34:44.343Z,10.40
2019-05-29T21:37:13.631Z,10.30
2019-05-29T21:39:44.455Z,10.30
2019-05-29T21:42:14.110Z,10.20
2019-05-29T21:44:44.811Z,10.10
2019-05-29T21:49:54.008Z,10.10
2019-05-29T21:52:23.357Z,10.00
2019-05-29T21:54:52.812Z,10.00
2019-05-29T21:57:24.247Z,9.90
2019-05-29T21:59:53.677Z,9.90
2019-05-29T22:02:23.097Z,9.90
2019-05-29T22:04:52.533Z,9.80
2019-05-29T22:07:21.986Z,9.80
2019-05-29T22:09:52.310Z,9.70
2019-05-29T22:12:21.771Z,9.60
2019-05-29T22:14:51.997Z,9.60
2019-05-29T22:17:22.357Z,9.50
2019-05-29T22:19:52.765Z,9.50
2019-05-29T22:22:22.395Z,9.40
2019-05-29T22:24:51.689Z,9.40
2019-05-29T22:27:21.104Z,9.40
2019-05-29T22:29:51.929Z,9.30
2019-05-29T22:32:21.657Z,9.30
2019-05-29T22:34:52.085Z,9.20
2019-05-29T22:37:22.224Z,9.20
2019-05-29T22:39:51.582Z,9.10
2019-05-29T22:42:20.977Z,9.10
2019-05-29T22:44:51.603Z,9.00
2019-05-29T22:47:22.115Z,9.00
2019-05-29T22:49:52.049Z,9.00
2019-05-29T22:52:21.557Z,8.90
2019-05-29T22:54:51.661Z,8.90
2019-05-29T22:57:21.277Z,8.80
2019-05-29T22:59:51.743Z,8.70
2019-05-29T23:02:21.284Z,8.70
2019-05-29T23:04:52.053Z,8.70
2019-05-29T23:07:21.784Z,8.70
2019-05-29T23:09:52.144Z,8.70
2019-05-29T23:12:21.583Z,8.60
2019-05-29T23:14:52.379Z,8.50
2019-05-29T23:17:21.991Z,8.50
2019-05-29T23:19:52.423Z,8.40
2019-05-29T23:22:24.478Z,8.30
2019-05-29T23:24:53.018Z,8.30
2019-05-29T23:27:22.391Z,8.30
2019-05-29T23:29:52.683Z,8.30
2019-05-29T23:32:22.314Z,8.30
2019-05-29T23:34:52.897Z,8.20
2019-05-29T23:37:22.365Z,8.10
2019-05-29T23:39:52.994Z,8.10
2019-05-29T23:42:22.829Z,8.00
2019-05-29T23:44:53.890Z,8.00
2019-05-29T23:47:23.462Z,8.00
2019-05-29T23:49:53.522Z,7.90
2019-05-29T23:52:23.072Z,7.90
2019-05-29T23:54:53.524Z,7.80
2019-05-29T23:57:23.019Z,7.80
