createdAt,value
2018-09-01T00:01:28.223Z,99.90
2018-09-01T00:03:58.408Z,99.90
2018-09-01T00:06:28.912Z,99.90
2018-09-01T00:08:59.029Z,99.90
2018-09-01T00:11:29.909Z,99.90
2018-09-01T00:14:00.102Z,99.90
2018-09-01T00:16:30.230Z,99.90
2018-09-01T00:19:00.935Z,99.90
2018-09-01T00:21:30.935Z,99.90
2018-09-01T00:24:05.373Z,99.90
2018-09-01T00:26:35.616Z,99.90
2018-09-01T00:29:06.193Z,99.90
2018-09-01T00:31:36.382Z,99.90
2018-09-01T00:34:07.471Z,99.90
2018-09-01T00:36:38.030Z,99.90
2018-09-01T00:39:09.106Z,99.90
2018-09-01T00:41:39.150Z,99.90
2018-09-01T00:44:10.017Z,99.90
2018-09-01T00:46:40.420Z,99.90
2018-09-01T00:49:11.183Z,99.90
2018-09-01T00:51:41.329Z,99.90
2018-09-01T00:54:11.834Z,99.90
2018-09-01T00:56:41.924Z,99.90
2018-09-01T00:59:12.480Z,99.90
2018-09-01T01:01:42.602Z,99.90
2018-09-01T01:04:12.699Z,99.90
2018-09-01T01:06:50.339Z,99.90
2018-09-01T01:09:21.385Z,99.90
2018-09-01T01:11:51.564Z,99.90
2018-09-01T01:14:21.708Z,99.90
2018-09-01T01:16:52.452Z,99.90
2018-09-01T01:19:22.489Z,99.90
2018-09-01T01:21:52.807Z,99.90
2018-09-01T01:24:23.485Z,99.90
2018-09-01T01:26:56.401Z,99.90
2018-09-01T01:29:27.442Z,99.90
2018-09-01T01:31:57.532Z,99.90
2018-09-01T01:34:28.282Z,99.90
2018-09-01T01:36:58.572Z,99.90
2018-09-01T01:39:28.770Z,99.90
2018-09-01T01:41:58.814Z,99.90
2018-09-01T01:44:29.677Z,99.90
2018-09-01T01:47:00.541Z,99.90
2018-09-01T01:49:30.946Z,99.90
2018-09-01T01:52:01.311Z,99.90
2018-09-01T01:54:31.422Z,99.90
2018-09-01T01:57:01.758Z,99.90
2018-09-01T01:59:32.103Z,99.90
2018-09-01T02:02:02.219Z,99.90
2018-09-01T02:04:32.934Z,99.90
2018-09-01T02:07:03.077Z,99.90
2018-09-01T02:09:33.706Z,99.90
2018-09-01T02:12:03.888Z,99.90
2018-09-01T02:14:34.101Z,99.90
2018-09-01T02:17:04.965Z,99.90
2018-09-01T02:19:35.213Z,99.90
2018-09-01T02:22:05.565Z,99.90
2018-09-01T02:24:35.690Z,99.90
2018-09-01T02:27:06.206Z,99.90
2018-09-01T02:29:36.958Z,99.90
2018-09-01T02:32:07.055Z,99.90
2018-09-01T02:34:37.233Z,99.90
2018-09-01T02:37:07.326Z,99.90
2018-09-01T02:39:37.526Z,99.90
2018-09-01T02:42:07.738Z,99.90
2018-09-01T02:44:38.331Z,99.90
2018-09-01T02:47:08.571Z,99.90
2018-09-01T02:49:39.376Z,99.90
2018-09-01T02:52:10.064Z,99.90
2018-09-01T02:54:40.326Z,99.90
2018-09-01T02:57:11.066Z,99.90
2018-09-01T02:59:41.443Z,99.90
2018-09-01T03:02:11.550Z,99.90
2018-09-01T03:04:41.851Z,99.90
2018-09-01T03:07:17.893Z,99.90
2018-09-01T03:09:48.847Z,99.90
2018-09-01T03:12:19.153Z,99.90
2018-09-01T03:14:49.999Z,99.90
2018-09-01T03:17:20.838Z,99.90
2018-09-01T03:19:51.085Z,99.90
2018-09-01T03:22:21.698Z,99.90
2018-09-01T03:24:52.043Z,99.90
2018-09-01T03:27:22.224Z,99.90
2018-09-01T03:29:53.327Z,99.90
2018-09-01T03:32:23.535Z,99.90
2018-09-01T03:34:54.203Z,99.90
2018-09-01T03:37:24.897Z,99.90
2018-09-01T03:39:55.324Z,99.90
2018-09-01T03:42:25.563Z,99.90
2018-09-01T03:44:55.592Z,99.90
2018-09-01T03:47:25.949Z,99.90
2018-09-01T03:49:56.673Z,99.90
2018-09-01T03:52:26.869Z,99.90
2018-09-01T03:54:57.491Z,99.90
2018-09-01T03:57:27.976Z,99.90
2018-09-01T03:59:58.217Z,99.90
2018-09-01T04:02:28.866Z,99.90
2018-09-01T04:04:59.096Z,99.90
2018-09-01T04:07:30.201Z,99.90
2018-09-01T04:10:00.964Z,99.90
2018-09-01T04:12:31.247Z,99.90
2018-09-01T04:15:01.471Z,99.90
2018-09-01T04:17:31.829Z,99.90
2018-09-01T04:20:01.908Z,99.90
2018-09-01T04:22:32.093Z,99.90
2018-09-01T04:25:02.192Z,99.90
2018-09-01T04:27:32.290Z,99.90
2018-09-01T04:30:02.574Z,99.90
2018-09-01T04:32:32.725Z,99.90
2018-09-01T04:35:02.825Z,99.90
2018-09-01T04:37:32.996Z,99.90
2018-09-01T04:40:03.093Z,99.90
2018-09-01T04:42:33.244Z,99.90
2018-09-01T04:45:03.446Z,99.90
2018-09-01T04:47:33.860Z,99.90
2018-09-01T04:50:04.209Z,99.90
2018-09-01T04:52:34.276Z,99.90
2018-09-01T04:55:04.383Z,99.90
2018-09-01T04:57:34.625Z,99.90
2018-09-01T05:00:05.223Z,99.90
2018-09-01T05:02:35.412Z,99.90
2018-09-01T05:05:05.581Z,99.90
2018-09-01T05:07:40.005Z,99.90
2018-09-01T05:10:14.255Z,99.90
2018-09-01T05:12:45.923Z,99.90
2018-09-01T05:15:16.123Z,99.90
2018-09-01T05:17:46.232Z,99.90
2018-09-01T05:20:16.484Z,99.90
2018-09-01T05:22:46.561Z,99.90
2018-09-01T05:25:16.703Z,99.90
2018-09-01T05:27:46.755Z,99.90
2018-09-01T05:30:17.173Z,99.90
2018-09-01T05:32:47.714Z,99.90
2018-09-01T05:35:17.835Z,99.90
2018-09-01T05:37:48.078Z,99.90
2018-09-01T05:40:18.172Z,99.90
2018-09-01T05:42:48.316Z,99.90
2018-09-01T05:45:18.485Z,99.90
2018-09-01T05:47:48.687Z,99.90
2018-09-01T05:50:18.965Z,99.90
2018-09-01T05:52:49.129Z,99.90
2018-09-01T05:55:19.810Z,99.90
2018-09-01T05:57:50.109Z,99.90
2018-09-01T06:00:22.997Z,99.90
2018-09-01T06:02:54.224Z,99.90
2018-09-01T06:05:24.720Z,99.90
2018-09-01T06:07:55.621Z,99.90
2018-09-01T06:10:26.117Z,99.90
2018-09-01T06:12:57.519Z,99.90
2018-09-01T06:15:28.645Z,99.90
2018-09-01T06:17:59.708Z,99.90
2018-09-01T06:20:30.026Z,99.90
2018-09-01T06:23:00.186Z,99.90
2018-09-01T06:25:30.688Z,99.90
2018-09-01T06:28:04.557Z,99.90
2018-09-01T06:30:37.444Z,99.90
2018-09-01T06:33:07.806Z,99.90
2018-09-01T06:35:38.140Z,99.90
2018-09-01T06:38:08.604Z,99.90
2018-09-01T06:40:38.972Z,99.90
2018-09-01T06:43:09.553Z,99.90
2018-09-01T06:45:39.972Z,99.90
2018-09-01T06:48:10.326Z,99.90
2018-09-01T06:50:40.532Z,99.90
2018-09-01T06:53:10.893Z,99.90
2018-09-01T06:55:41.033Z,99.90
2018-09-01T06:58:11.332Z,99.90
2018-09-01T07:00:41.580Z,99.90
2018-09-01T07:03:12.196Z,99.90
2018-09-01T07:05:42.508Z,99.90
2018-09-01T07:08:12.723Z,99.90
2018-09-01T07:10:42.871Z,99.90
2018-09-01T07:13:13.091Z,99.90
2018-09-01T07:15:43.329Z,99.90
2018-09-01T07:18:13.711Z,99.80
2018-09-01T07:20:44.167Z,98.60
2018-09-01T07:23:14.407Z,97.60
2018-09-01T07:25:44.934Z,96.80
2018-09-01T07:28:15.250Z,96.30
2018-09-01T07:30:45.587Z,95.70
2018-09-01T07:33:15.901Z,94.60
2018-09-01T07:35:46.173Z,92.90
2018-09-01T07:38:17.615Z,92.50
2018-09-01T07:40:48.273Z,91.50
2018-09-01T07:43:18.472Z,90.50
2018-09-01T07:45:49.188Z,89.80
2018-09-01T07:48:19.331Z,90.30
2018-09-01T07:50:49.826Z,89.00
2018-09-01T07:53:20.332Z,90.20
2018-09-01T07:55:50.803Z,88.00
2018-09-01T07:58:20.841Z,85.30
2018-09-01T08:00:51.035Z,85.80
2018-09-01T08:03:21.147Z,86.90
2018-09-01T08:05:51.404Z,86.90
2018-09-01T08:08:21.512Z,86.20
2018-09-01T08:10:52.024Z,85.50
2018-09-01T08:13:22.189Z,85.80
2018-09-01T08:15:52.409Z,86.20
2018-09-01T08:18:22.431Z,84.90
2018-09-01T08:20:52.509Z,84.90
2018-09-01T08:23:22.906Z,85.80
2018-09-01T08:25:53.563Z,85.20
2018-09-01T08:28:23.641Z,85.20
2018-09-01T08:30:54.000Z,82.50
2018-09-01T08:33:24.618Z,81.60
2018-09-01T08:35:54.638Z,80.50
2018-09-01T08:38:25.363Z,78.90
2018-09-01T08:40:55.813Z,76.40
2018-09-01T08:43:26.437Z,75.70
2018-09-01T08:45:56.670Z,75.30
2018-09-01T08:48:26.856Z,74.60
2018-09-01T08:50:57.540Z,73.10
2018-09-01T08:53:27.768Z,71.80
2018-09-01T08:55:57.799Z,69.60
2018-09-01T08:58:27.871Z,70.70
2018-09-01T09:00:58.160Z,70.90
2018-09-01T09:03:28.314Z,70.00
2018-09-01T09:05:58.407Z,68.10
2018-09-01T09:08:28.509Z,65.80
2018-09-01T09:10:58.614Z,65.70
2018-09-01T09:13:29.091Z,66.00
2018-09-01T09:15:59.355Z,65.40
2018-09-01T09:18:29.634Z,64.60
2018-09-01T09:21:00.138Z,65.60
2018-09-01T09:23:30.602Z,65.70
2018-09-01T09:26:08.951Z,65.20
2018-09-01T09:28:38.997Z,64.90
2018-09-01T09:31:09.471Z,65.70
2018-09-01T09:33:39.509Z,67.20
2018-09-01T09:36:09.869Z,66.40
2018-09-01T09:38:40.439Z,65.80
2018-09-01T09:41:10.574Z,65.70
2018-09-01T09:43:40.764Z,64.00
2018-09-01T09:46:11.011Z,64.90
2018-09-01T09:48:42.142Z,63.60
2018-09-01T09:51:12.286Z,64.40
2018-09-01T09:53:42.475Z,65.50
2018-09-01T09:56:12.657Z,65.10
2018-09-01T09:58:42.760Z,63.40
2018-09-01T10:01:18.268Z,62.70
2018-09-01T10:03:48.574Z,63.40
2018-09-01T10:06:19.400Z,62.40
2018-09-01T10:08:49.444Z,61.70
2018-09-01T10:11:19.734Z,59.90
2018-09-01T10:13:50.886Z,59.80
2018-09-01T10:16:20.983Z,59.00
2018-09-01T10:18:51.033Z,58.70
2018-09-01T10:21:21.622Z,58.40
2018-09-01T10:23:52.724Z,57.90
2018-09-01T10:26:23.020Z,57.70
2018-09-01T10:28:53.097Z,57.70
2018-09-01T10:31:24.323Z,57.80
2018-09-01T10:33:54.936Z,57.80
2018-09-01T10:36:25.379Z,57.90
2018-09-01T10:38:55.833Z,57.80
2018-09-01T10:41:26.462Z,56.60
2018-09-01T10:43:56.507Z,57.20
2018-09-01T10:46:26.587Z,57.90
2018-09-01T10:48:56.630Z,57.40
2018-09-01T10:51:26.829Z,56.10
2018-09-01T10:53:57.400Z,55.80
2018-09-01T10:56:27.772Z,56.90
2018-09-01T10:58:57.936Z,57.20
2018-09-01T11:01:28.414Z,57.10
2018-09-01T11:03:58.829Z,57.90
2018-09-01T11:06:28.792Z,56.10
2018-09-01T11:08:59.200Z,56.00
2018-09-01T11:11:30.237Z,55.50
2018-09-01T11:14:00.362Z,55.10
2018-09-01T11:16:30.454Z,55.60
2018-09-01T11:19:01.281Z,55.30
2018-09-01T11:21:32.009Z,54.90
2018-09-01T11:24:02.478Z,55.30
2018-09-01T11:26:33.084Z,55.60
2018-09-01T11:29:03.629Z,55.60
2018-09-01T11:31:33.715Z,55.50
2018-09-01T11:34:04.354Z,55.10
2018-09-01T11:36:34.652Z,55.00
2018-09-01T11:39:05.717Z,55.20
2018-09-01T11:41:36.331Z,55.40
2018-09-01T11:44:07.342Z,55.20
2018-09-01T11:46:37.859Z,54.90
2018-09-01T11:49:08.960Z,54.70
2018-09-01T11:51:39.276Z,54.70
2018-09-01T11:54:10.219Z,54.50
2018-09-01T11:56:40.700Z,54.60
2018-09-01T11:59:11.246Z,54.20
2018-09-01T12:01:41.278Z,54.00
2018-09-01T12:04:11.310Z,54.40
2018-09-01T12:06:41.427Z,53.50
2018-09-01T12:09:11.651Z,53.40
2018-09-01T12:11:41.651Z,53.30
2018-09-01T12:14:12.193Z,53.20
2018-09-01T12:16:43.285Z,53.10
2018-09-01T12:19:14.247Z,52.50
2018-09-01T12:21:44.970Z,52.60
2018-09-01T12:24:15.616Z,52.50
2018-09-01T12:26:46.458Z,53.20
2018-09-01T12:29:16.477Z,52.30
2018-09-01T12:31:47.771Z,52.00
2018-09-01T12:34:17.925Z,52.40
2018-09-01T12:36:48.114Z,51.20
2018-09-01T12:39:19.593Z,50.90
2018-09-01T12:41:50.708Z,51.30
2018-09-01T12:44:21.157Z,50.80
2018-09-01T12:46:52.149Z,51.30
2018-09-01T12:49:22.781Z,51.80
2018-09-01T12:51:53.579Z,52.00
2018-09-01T12:54:24.152Z,51.80
2018-09-01T12:56:54.241Z,51.80
2018-09-01T12:59:25.549Z,52.10
2018-09-01T13:01:56.336Z,52.40
2018-09-01T13:04:26.370Z,51.80
2018-09-01T13:06:56.817Z,51.80
2018-09-01T13:09:27.953Z,52.30
2018-09-01T13:11:58.354Z,52.90
2018-09-01T13:14:28.786Z,52.60
2018-09-01T13:16:59.404Z,52.60
2018-09-01T13:19:29.350Z,52.90
2018-09-01T13:21:59.683Z,53.00
2018-09-01T13:24:29.729Z,53.10
2018-09-01T13:26:59.850Z,53.20
2018-09-01T13:29:30.005Z,52.80
2018-09-01T13:32:00.227Z,53.40
2018-09-01T13:34:30.959Z,53.50
2018-09-01T13:37:01.037Z,53.50
2018-09-01T13:39:31.777Z,53.40
2018-09-01T13:42:01.859Z,53.60
2018-09-01T13:44:32.364Z,54.00
2018-09-01T13:47:02.890Z,53.70
2018-09-01T13:49:33.825Z,53.70
2018-09-01T13:52:04.356Z,54.10
2018-09-01T13:54:35.106Z,53.60
2018-09-01T13:57:05.621Z,53.60
2018-09-01T13:59:36.071Z,54.00
2018-09-01T14:02:06.253Z,54.50
2018-09-01T14:04:36.878Z,54.30
2018-09-01T14:07:06.920Z,54.10
2018-09-01T14:09:37.893Z,54.10
2018-09-01T14:12:08.482Z,54.10
2018-09-01T14:14:38.693Z,53.80
2018-09-01T14:17:09.142Z,54.00
2018-09-01T14:19:39.250Z,53.80
2018-09-01T14:22:09.779Z,54.30
2018-09-01T14:24:39.827Z,54.10
2018-09-01T14:27:10.028Z,54.20
2018-09-01T14:29:40.443Z,54.80
2018-09-01T14:32:10.524Z,55.40
2018-09-01T14:34:40.665Z,55.30
2018-09-01T14:37:11.185Z,55.50
2018-09-01T14:39:42.287Z,55.90
2018-09-01T14:42:12.677Z,56.20
2018-09-01T14:44:42.844Z,56.20
2018-09-01T14:47:13.463Z,56.60
2018-09-01T14:49:44.692Z,57.10
2018-09-01T14:52:14.750Z,57.10
2018-09-01T14:54:45.824Z,57.20
2018-09-01T14:57:16.736Z,56.80
2018-09-01T14:59:47.648Z,56.60
2018-09-01T15:02:17.891Z,56.70
2018-09-01T15:04:48.742Z,56.40
2018-09-01T15:07:19.987Z,56.60
2018-09-01T15:09:51.692Z,56.60
2018-09-01T15:12:22.621Z,56.80
2018-09-01T15:14:53.240Z,56.70
2018-09-01T15:17:23.570Z,56.80
2018-09-01T15:19:54.078Z,56.60
2018-09-01T15:22:24.762Z,56.10
2018-09-01T15:24:55.661Z,56.40
2018-09-01T15:27:25.828Z,56.40
2018-09-01T15:29:56.571Z,56.50
2018-09-01T15:32:26.601Z,57.20
2018-09-01T15:34:57.549Z,57.70
2018-09-01T15:37:27.643Z,57.80
2018-09-01T15:39:58.458Z,58.50
2018-09-01T15:42:28.805Z,58.20
2018-09-01T15:44:58.815Z,58.00
2018-09-01T15:47:28.979Z,58.10
2018-09-01T15:49:59.472Z,58.20
2018-09-01T15:52:30.084Z,58.20
2018-09-01T15:55:00.487Z,58.40
2018-09-01T15:57:30.653Z,59.20
2018-09-01T16:00:00.755Z,58.90
2018-09-01T16:02:31.700Z,58.90
2018-09-01T16:05:02.276Z,59.00
2018-09-01T16:07:32.810Z,59.30
2018-09-01T16:10:02.985Z,59.50
2018-09-01T16:12:33.125Z,59.70
2018-09-01T16:15:03.582Z,59.70
2018-09-01T16:17:34.000Z,59.60
2018-09-01T16:20:04.216Z,59.80
2018-09-01T16:22:34.798Z,60.00
2018-09-01T16:25:05.002Z,61.60
2018-09-01T16:27:35.219Z,63.90
2018-09-01T16:30:05.432Z,64.80
2018-09-01T16:32:36.356Z,65.20
2018-09-01T16:35:07.537Z,67.60
2018-09-01T16:37:37.723Z,70.50
2018-09-01T16:40:07.888Z,73.10
2018-09-01T16:42:38.001Z,74.10
2018-09-01T16:45:08.897Z,77.30
2018-09-01T16:47:39.077Z,76.90
2018-09-01T16:50:09.246Z,81.60
2018-09-01T16:52:39.340Z,85.20
2018-09-01T16:55:09.421Z,88.80
2018-09-01T16:57:39.802Z,92.70
2018-09-01T17:00:10.445Z,96.60
2018-09-01T17:02:40.579Z,99.90
2018-09-01T17:05:11.161Z,99.90
2018-09-01T17:07:41.608Z,99.90
2018-09-01T17:10:12.908Z,99.90
2018-09-01T17:12:43.359Z,99.90
2018-09-01T17:15:13.905Z,99.90
2018-09-01T17:17:44.437Z,99.90
2018-09-01T17:20:14.912Z,99.90
2018-09-01T17:22:44.976Z,99.90
2018-09-01T17:25:15.337Z,99.90
2018-09-01T17:27:46.051Z,99.90
2018-09-01T17:30:16.654Z,99.90
2018-09-01T17:32:46.897Z,99.90
2018-09-01T17:35:16.996Z,99.90
2018-09-01T17:37:47.009Z,99.90
2018-09-01T17:40:17.461Z,99.90
2018-09-01T17:42:47.536Z,99.90
2018-09-01T17:45:17.621Z,99.90
2018-09-01T17:47:47.706Z,99.90
2018-09-01T17:50:17.721Z,99.90
2018-09-01T17:52:47.730Z,99.90
2018-09-01T17:55:17.797Z,99.90
2018-09-01T17:57:48.349Z,99.90
2018-09-01T18:00:18.424Z,99.90
2018-09-01T18:02:48.544Z,99.90
2018-09-01T18:05:18.735Z,99.90
2018-09-01T18:07:49.343Z,99.90
2018-09-01T18:10:19.745Z,99.90
2018-09-01T18:12:50.429Z,99.90
2018-09-01T18:15:21.163Z,99.90
2018-09-01T18:17:51.952Z,99.90
2018-09-01T18:20:22.005Z,99.90
2018-09-01T18:22:52.138Z,99.90
2018-09-01T18:25:22.117Z,99.90
2018-09-01T18:27:52.591Z,99.90
2018-09-01T18:30:22.769Z,99.90
2018-09-01T18:32:52.927Z,99.90
2018-09-01T18:35:24.069Z,99.90
2018-09-01T18:37:54.587Z,99.90
2018-09-01T18:40:25.221Z,99.90
2018-09-01T18:42:56.280Z,99.90
2018-09-01T18:45:26.397Z,99.90
2018-09-01T18:47:56.459Z,99.90
2018-09-01T18:50:26.876Z,99.90
2018-09-01T18:52:57.198Z,99.90
2018-09-01T18:55:27.696Z,99.90
2018-09-01T18:58:03.469Z,99.90
2018-09-01T19:00:33.587Z,99.90
2018-09-01T19:03:03.818Z,99.90
2018-09-01T19:05:34.868Z,99.90
2018-09-01T19:08:06.007Z,99.90
2018-09-01T19:10:36.060Z,99.90
2018-09-01T19:13:06.104Z,99.90
2018-09-01T19:15:36.229Z,99.90
2018-09-01T19:18:06.394Z,99.90
2018-09-01T19:20:36.532Z,99.90
2018-09-01T19:23:06.797Z,99.90
2018-09-01T19:25:37.678Z,99.90
2018-09-01T19:28:07.795Z,99.90
2018-09-01T19:30:38.887Z,99.90
2018-09-01T19:33:09.269Z,99.90
2018-09-01T19:35:39.729Z,99.90
2018-09-01T19:38:09.915Z,99.90
2018-09-01T19:40:40.210Z,99.90
2018-09-01T19:43:10.687Z,99.90
2018-09-01T19:45:40.949Z,99.90
2018-09-01T19:48:11.159Z,99.90
2018-09-01T19:50:41.276Z,99.90
2018-09-01T19:53:12.281Z,99.90
2018-09-01T19:55:42.911Z,99.90
2018-09-01T19:58:12.906Z,99.90
2018-09-01T20:00:42.900Z,99.90
2018-09-01T20:03:13.396Z,99.90
2018-09-01T20:05:43.475Z,99.90
2018-09-01T20:08:14.063Z,99.90
2018-09-01T20:10:44.006Z,99.90
2018-09-01T20:13:15.053Z,99.90
2018-09-01T20:15:45.587Z,99.90
2018-09-01T20:18:16.168Z,99.90
2018-09-01T20:20:46.328Z,99.70
2018-09-01T20:23:16.927Z,98.80
2018-09-01T20:25:47.069Z,98.60
2018-09-01T20:28:17.198Z,98.30
2018-09-01T20:30:47.655Z,98.30
2018-09-01T20:33:17.713Z,98.10
2018-09-01T20:35:53.214Z,97.80
2018-09-01T20:38:24.706Z,97.30
2018-09-01T20:40:54.786Z,96.50
2018-09-01T20:43:25.450Z,96.30
2018-09-01T20:45:56.080Z,95.40
2018-09-01T20:48:26.235Z,94.90
2018-09-01T20:50:56.303Z,94.60
2018-09-01T20:53:26.489Z,94.50
2018-09-01T20:55:56.956Z,94.10
2018-09-01T20:58:27.380Z,94.30
2018-09-01T21:00:57.459Z,94.00
2018-09-01T21:03:27.637Z,93.20
2018-09-01T21:05:58.000Z,92.90
2018-09-01T21:08:28.141Z,92.70
2018-09-01T21:10:58.181Z,93.10
2018-09-01T21:13:28.538Z,92.60
2018-09-01T21:15:58.953Z,92.50
2018-09-01T21:18:28.977Z,92.60
2018-09-01T21:20:59.058Z,92.70
2018-09-01T21:23:29.405Z,92.30
2018-09-01T21:25:59.413Z,92.10
2018-09-01T21:28:29.591Z,92.40
2018-09-01T21:30:59.917Z,92.40
2018-09-01T21:33:30.784Z,91.70
2018-09-01T21:36:01.644Z,91.90
2018-09-01T21:38:31.810Z,92.10
2018-09-01T21:41:02.387Z,92.20
2018-09-01T21:43:32.954Z,92.40
2018-09-01T21:46:03.033Z,92.60
2018-09-01T21:48:33.580Z,92.40
2018-09-01T21:51:04.070Z,92.20
2018-09-01T21:53:35.077Z,92.10
2018-09-01T21:56:05.594Z,92.40
2018-09-01T21:58:36.198Z,92.30
2018-09-01T22:01:11.694Z,92.40
2018-09-01T22:03:49.094Z,92.60
2018-09-01T22:06:20.789Z,93.00
2018-09-01T22:08:50.729Z,93.00
2018-09-01T22:11:20.854Z,93.10
2018-09-01T22:13:50.870Z,92.80
2018-09-01T22:16:21.381Z,92.80
2018-09-01T22:18:51.476Z,93.00
2018-09-01T22:21:22.536Z,93.20
2018-09-01T22:23:52.622Z,93.20
2018-09-01T22:26:23.680Z,93.30
2018-09-01T22:28:54.932Z,93.30
2018-09-01T22:31:26.113Z,93.30
2018-09-01T22:33:56.061Z,93.50
2018-09-01T22:36:26.205Z,93.70
2018-09-01T22:38:56.780Z,93.90
2018-09-01T22:41:27.902Z,94.20
2018-09-01T22:43:58.007Z,94.80
2018-09-01T22:46:29.146Z,95.10
2018-09-01T22:48:59.173Z,95.40
2018-09-01T22:51:29.656Z,95.70
2018-09-01T22:54:00.220Z,95.80
2018-09-01T22:56:30.988Z,96.10
2018-09-01T22:59:01.045Z,96.40
2018-09-01T23:01:31.599Z,96.60
2018-09-01T23:04:01.824Z,96.70
2018-09-01T23:06:32.390Z,96.60
2018-09-01T23:09:02.432Z,96.50
2018-09-01T23:11:32.484Z,96.50
2018-09-01T23:14:03.123Z,96.50
2018-09-01T23:16:33.254Z,96.60
2018-09-01T23:19:03.386Z,96.70
2018-09-01T23:21:34.091Z,96.90
2018-09-01T23:24:04.625Z,97.00
2018-09-01T23:26:34.683Z,97.00
2018-09-01T23:29:04.822Z,97.30
2018-09-01T23:31:36.068Z,97.50
2018-09-01T23:34:06.215Z,97.80
2018-09-01T23:36:36.757Z,98.20
2018-09-01T23:39:08.981Z,98.50
2018-09-01T23:41:39.030Z,98.60
2018-09-01T23:44:09.455Z,98.80
2018-09-01T23:46:40.250Z,99.30
2018-09-01T23:49:10.626Z,99.10
2018-09-01T23:51:40.827Z,99.40
2018-09-01T23:54:10.971Z,99.70
2018-09-01T23:56:41.460Z,99.80
2018-09-01T23:59:11.930Z,99.90
