createdAt,value
2022-08-21T00:01:40.591Z,99.90
2022-08-21T00:04:30.082Z,99.90
2022-08-21T00:07:17.241Z,99.90
2022-08-21T00:10:05.641Z,99.90
2022-08-21T00:12:53.436Z,99.90
2022-08-21T00:15:42.763Z,99.90
2022-08-21T00:18:30.395Z,99.90
2022-08-21T00:21:18.830Z,99.90
2022-08-21T00:24:06.746Z,99.90
2022-08-21T00:26:55.231Z,99.90
2022-08-21T00:29:42.908Z,99.90
2022-08-21T00:32:30.439Z,99.90
2022-08-21T00:35:20.920Z,99.90
2022-08-21T00:38:09.847Z,99.90
2022-08-21T00:41:02.729Z,99.90
2022-08-21T00:43:49.707Z,99.90
2022-08-21T00:46:38.066Z,99.90
2022-08-21T00:49:25.274Z,99.90
2022-08-21T00:52:18.597Z,99.90
2022-08-21T00:55:09.307Z,99.90
2022-08-21T00:58:00.304Z,99.90
2022-08-21T01:00:51.518Z,99.90
2022-08-21T01:03:39.282Z,99.90
2022-08-21T01:06:28.652Z,99.90
2022-08-21T01:09:16.568Z,99.90
2022-08-21T01:12:04.376Z,99.90
2022-08-21T01:14:51.959Z,99.90
2022-08-21T01:17:39.464Z,99.90
2022-08-21T01:20:32.444Z,99.90
2022-08-21T01:23:15.932Z,99.90
2022-08-21T01:26:03.294Z,99.90
2022-08-21T01:29:02.673Z,99.90
2022-08-21T01:31:50.615Z,99.90
2022-08-21T01:34:40.841Z,99.90
2022-08-21T01:37:27.804Z,99.90
2022-08-21T01:40:34.460Z,99.90
2022-08-21T01:43:25.612Z,99.90
2022-08-21T01:46:10.807Z,99.90
2022-08-21T01:48:58.292Z,99.90
2022-08-21T01:51:46.409Z,99.90
2022-08-21T01:54:33.893Z,99.90
2022-08-21T01:57:21.436Z,99.90
2022-08-21T02:00:12.997Z,99.90
2022-08-21T02:03:00.499Z,99.90
2022-08-21T02:05:48.149Z,99.90
2022-08-21T02:08:35.744Z,99.90
2022-08-21T02:11:23.290Z,99.90
2022-08-21T02:14:15.604Z,99.90
2022-08-21T02:17:09.199Z,99.90
2022-08-21T02:19:53.820Z,99.90
2022-08-21T02:22:41.172Z,99.90
2022-08-21T02:25:29.764Z,99.90
2022-08-21T02:28:17.570Z,99.90
2022-08-21T02:31:06.267Z,99.90
2022-08-21T02:33:53.881Z,99.90
2022-08-21T02:36:41.340Z,99.90
2022-08-21T02:39:29.392Z,99.90
2022-08-21T02:42:17.249Z,99.90
2022-08-21T02:45:05.498Z,99.90
2022-08-21T02:48:01.522Z,99.90
2022-08-21T02:50:59.443Z,99.90
2022-08-21T02:53:48.421Z,99.90
2022-08-21T02:56:36.223Z,99.90
2022-08-21T02:59:23.757Z,99.90
2022-08-21T03:02:12.422Z,99.90
2022-08-21T03:05:00.033Z,99.90
2022-08-21T03:07:48.787Z,99.90
2022-08-21T03:10:36.041Z,99.90
2022-08-21T03:13:24.504Z,99.90
2022-08-21T03:16:12.158Z,99.90
2022-08-21T03:19:00.605Z,99.90
2022-08-21T03:21:48.234Z,99.90
2022-08-21T03:24:35.522Z,99.90
2022-08-21T03:27:22.893Z,99.90
2022-08-21T03:30:11.685Z,99.90
2022-08-21T03:33:00.579Z,99.90
2022-08-21T03:35:51.299Z,99.90
2022-08-21T03:38:39.328Z,99.90
2022-08-21T03:41:26.752Z,99.90
2022-08-21T03:44:14.510Z,99.90
2022-08-21T03:47:01.928Z,99.90
2022-08-21T03:49:49.890Z,99.90
2022-08-21T03:52:37.283Z,99.90
2022-08-21T03:55:25.865Z,99.90
2022-08-21T03:58:16.588Z,99.90
2022-08-21T04:01:05.487Z,99.90
2022-08-21T04:03:53.078Z,99.90
2022-08-21T04:06:40.716Z,99.90
2022-08-21T04:09:28.407Z,99.90
2022-08-21T04:12:15.825Z,99.90
2022-08-21T04:15:03.320Z,99.90
2022-08-21T04:17:51.448Z,99.90
2022-08-21T04:20:38.668Z,99.90
2022-08-21T04:23:26.753Z,99.90
2022-08-21T04:26:14.059Z,99.90
2022-08-21T04:29:01.395Z,99.90
2022-08-21T04:31:48.694Z,99.90
2022-08-21T04:34:36.408Z,99.90
2022-08-21T04:37:24.096Z,99.90
2022-08-21T04:40:13.904Z,99.90
2022-08-21T04:43:04.069Z,99.90
2022-08-21T04:45:53.223Z,99.90
2022-08-21T04:48:41.451Z,99.90
2022-08-21T04:51:31.820Z,99.90
2022-08-21T04:54:22.042Z,99.90
2022-08-21T04:57:12.213Z,99.90
2022-08-21T04:59:59.322Z,99.90
2022-08-21T05:02:52.815Z,99.90
2022-08-21T05:05:41.023Z,99.90
2022-08-21T05:08:29.919Z,99.90
2022-08-21T05:11:17.219Z,99.90
2022-08-21T05:14:04.753Z,99.90
2022-08-21T05:16:52.360Z,99.90
2022-08-21T05:19:39.702Z,99.90
2022-08-21T05:22:27.808Z,99.90
2022-08-21T05:25:15.355Z,99.90
2022-08-21T05:28:04.432Z,99.90
2022-08-21T05:30:53.775Z,99.90
2022-08-21T05:33:40.991Z,99.90
2022-08-21T05:36:31.392Z,99.90
2022-08-21T05:39:18.813Z,99.90
2022-08-21T05:42:06.489Z,99.90
2022-08-21T05:44:53.759Z,99.90
2022-08-21T05:47:41.748Z,99.90
2022-08-21T05:50:33.461Z,99.90
2022-08-21T05:53:19.293Z,99.90
2022-08-21T05:56:07.800Z,99.90
2022-08-21T05:58:56.519Z,99.90
2022-08-21T06:01:43.890Z,99.90
2022-08-21T06:04:31.675Z,99.90
2022-08-21T06:07:19.034Z,99.90
2022-08-21T06:10:07.119Z,99.90
2022-08-21T06:12:57.780Z,99.90
2022-08-21T06:15:45.910Z,99.90
2022-08-21T06:18:33.688Z,99.90
2022-08-21T06:21:21.543Z,99.90
2022-08-21T06:24:09.281Z,99.90
2022-08-21T06:26:57.699Z,99.90
2022-08-21T06:29:46.006Z,99.90
2022-08-21T06:32:33.198Z,99.90
2022-08-21T06:35:20.905Z,99.90
2022-08-21T06:38:08.490Z,99.90
2022-08-21T06:40:55.741Z,99.90
2022-08-21T06:43:45.007Z,99.90
2022-08-21T06:46:33.454Z,99.90
2022-08-21T06:49:21.671Z,99.90
2022-08-21T06:52:14.156Z,99.90
2022-08-21T06:55:01.707Z,99.90
2022-08-21T06:57:52.396Z,99.90
2022-08-21T07:00:42.132Z,99.90
2022-08-21T07:03:32.185Z,99.90
2022-08-21T07:06:19.394Z,99.90
2022-08-21T07:09:06.758Z,99.90
2022-08-21T07:11:56.679Z,99.90
2022-08-21T07:14:44.029Z,99.90
2022-08-21T07:17:31.347Z,99.90
2022-08-21T07:20:18.858Z,99.90
2022-08-21T07:23:09.640Z,99.90
2022-08-21T07:25:57.179Z,99.90
2022-08-21T07:28:45.151Z,99.90
2022-08-21T07:31:32.768Z,99.90
2022-08-21T07:34:20.317Z,99.90
2022-08-21T07:37:09.999Z,99.90
2022-08-21T07:39:57.463Z,99.90
2022-08-21T07:42:51.349Z,99.90
2022-08-21T07:45:39.382Z,99.90
2022-08-21T07:48:26.763Z,99.90
2022-08-21T07:51:17.432Z,99.90
2022-08-21T07:54:05.042Z,99.90
2022-08-21T07:56:52.699Z,99.90
2022-08-21T07:59:40.289Z,99.90
2022-08-21T08:02:30.429Z,99.90
2022-08-21T08:05:19.130Z,99.90
2022-08-21T08:08:06.324Z,99.90
2022-08-21T08:10:55.787Z,99.90
2022-08-21T08:13:52.185Z,99.90
2022-08-21T08:16:39.883Z,99.90
2022-08-21T08:19:27.001Z,99.90
2022-08-21T08:22:16.408Z,99.90
2022-08-21T08:25:09.292Z,99.90
2022-08-21T08:27:54.053Z,99.90
2022-08-21T08:30:41.397Z,99.90
2022-08-21T08:33:38.011Z,99.90
2022-08-21T08:36:28.710Z,99.90
2022-08-21T08:39:26.757Z,99.90
2022-08-21T08:42:33.139Z,99.90
2022-08-21T08:45:11.617Z,99.90
2022-08-21T08:48:01.876Z,99.90
2022-08-21T08:50:57.998Z,99.90
2022-08-21T08:53:51.624Z,99.90
2022-08-21T08:56:39.360Z,99.90
2022-08-21T08:59:28.992Z,99.90
2022-08-21T09:02:19.552Z,99.90
2022-08-21T09:05:08.793Z,99.90
2022-08-21T09:08:02.023Z,99.90
2022-08-21T09:11:04.922Z,99.90
2022-08-21T09:14:15.778Z,99.90
2022-08-21T09:17:18.288Z,99.90
2022-08-21T09:20:17.829Z,99.70
2022-08-21T09:23:10.884Z,99.70
2022-08-21T09:26:04.052Z,99.20
2022-08-21T09:28:56.900Z,99.20
2022-08-21T09:31:44.308Z,98.60
2022-08-21T09:34:33.232Z,98.20
2022-08-21T09:37:20.611Z,97.00
2022-08-21T09:40:11.266Z,96.10
2022-08-21T09:43:04.744Z,95.40
2022-08-21T09:45:54.740Z,94.30
2022-08-21T09:48:47.856Z,94.80
2022-08-21T09:51:38.206Z,93.60
2022-08-21T09:54:34.414Z,93.80
2022-08-21T09:57:46.362Z,94.10
2022-08-21T10:00:32.450Z,94.10
2022-08-21T10:03:22.681Z,92.80
2022-08-21T10:06:12.905Z,93.20
2022-08-21T10:09:17.601Z,91.00
2022-08-21T10:12:11.104Z,89.90
2022-08-21T10:15:09.459Z,88.60
2022-08-21T10:18:23.823Z,86.60
2022-08-21T10:21:20.218Z,88.70
2022-08-21T10:24:30.749Z,87.70
2022-08-21T10:27:44.599Z,82.10
2022-08-21T10:30:55.600Z,75.20
2022-08-21T10:34:04.151Z,74.80
2022-08-21T10:37:22.057Z,75.10
2022-08-21T10:40:21.602Z,75.50
2022-08-21T10:43:36.353Z,77.30
2022-08-21T10:46:32.612Z,76.40
2022-08-21T10:49:56.568Z,71.60
2022-08-21T10:52:56.112Z,69.00
2022-08-21T10:55:52.280Z,69.70
2022-08-21T10:58:48.811Z,69.70
2022-08-21T11:01:42.360Z,68.80
2022-08-21T11:04:46.350Z,66.50
2022-08-21T11:07:48.899Z,65.50
2022-08-21T11:10:57.978Z,66.90
2022-08-21T11:13:40.850Z,64.10
2022-08-21T11:16:43.543Z,63.80
2022-08-21T11:19:33.971Z,60.50
2022-08-21T11:22:31.976Z,61.60
2022-08-21T11:25:36.624Z,62.30
2022-08-21T11:28:32.087Z,60.40
2022-08-21T11:31:31.569Z,61.50
2022-08-21T11:34:42.177Z,59.10
2022-08-21T11:37:59.376Z,58.00
2022-08-21T11:41:14.051Z,59.10
2022-08-21T11:44:22.580Z,57.80
2022-08-21T11:47:27.815Z,57.00
2022-08-21T11:50:29.720Z,56.10
2022-08-21T11:53:12.703Z,57.00
2022-08-21T11:56:06.016Z,55.80
2022-08-21T11:59:15.760Z,56.80
2022-08-21T12:02:04.358Z,53.40
2022-08-21T12:04:57.367Z,53.30
2022-08-21T12:07:46.882Z,54.50
2022-08-21T12:10:37.643Z,55.60
2022-08-21T12:13:39.876Z,53.80
2022-08-21T12:16:19.782Z,53.90
2022-08-21T12:19:09.818Z,54.20
2022-08-21T12:22:10.083Z,54.90
2022-08-21T12:25:00.429Z,54.20
2022-08-21T12:27:54.039Z,55.60
2022-08-21T12:30:46.389Z,55.30
2022-08-21T12:33:41.835Z,53.30
2022-08-21T12:36:47.493Z,52.30
2022-08-21T12:39:38.738Z,52.40
2022-08-21T12:42:34.921Z,51.00
2022-08-21T12:45:43.626Z,52.50
2022-08-21T12:48:50.643Z,51.70
2022-08-21T12:51:50.187Z,51.90
2022-08-21T12:54:46.118Z,52.90
2022-08-21T12:57:33.381Z,51.70
2022-08-21T13:00:23.792Z,52.80
2022-08-21T13:03:11.188Z,52.80
2022-08-21T13:06:00.732Z,53.80
2022-08-21T13:08:49.840Z,52.90
2022-08-21T13:11:37.854Z,52.20
2022-08-21T13:14:32.617Z,52.40
2022-08-21T13:17:25.922Z,53.20
2022-08-21T13:20:24.352Z,51.40
2022-08-21T13:23:23.736Z,51.60
2022-08-21T13:26:19.998Z,53.80
2022-08-21T13:29:13.488Z,52.80
2022-08-21T13:32:03.788Z,53.50
2022-08-21T13:34:54.036Z,54.00
2022-08-21T13:37:43.011Z,53.20
2022-08-21T13:40:46.817Z,52.70
2022-08-21T13:43:37.059Z,52.50
2022-08-21T13:46:25.823Z,51.50
2022-08-21T13:49:16.869Z,50.00
2022-08-21T13:52:05.801Z,50.50
2022-08-21T13:54:59.309Z,50.40
2022-08-21T13:57:46.802Z,49.50
2022-08-21T14:00:36.596Z,50.20
2022-08-21T14:03:47.307Z,49.40
2022-08-21T14:06:40.158Z,49.50
2022-08-21T14:09:36.667Z,49.10
2022-08-21T14:12:30.092Z,49.10
2022-08-21T14:15:20.356Z,49.10
2022-08-21T14:18:19.197Z,49.20
2022-08-21T14:21:09.118Z,48.50
2022-08-21T14:24:08.069Z,47.10
2022-08-21T14:27:01.263Z,47.90
2022-08-21T14:29:48.921Z,47.60
2022-08-21T14:32:44.884Z,47.10
2022-08-21T14:35:31.364Z,47.10
2022-08-21T14:38:22.095Z,47.00
2022-08-21T14:41:24.983Z,47.60
2022-08-21T14:44:12.744Z,47.20
2022-08-21T14:47:01.093Z,47.00
2022-08-21T14:49:48.767Z,47.40
2022-08-21T14:52:37.616Z,47.20
2022-08-21T14:55:25.447Z,47.10
2022-08-21T14:58:12.950Z,47.30
2022-08-21T15:01:02.112Z,47.10
2022-08-21T15:03:50.173Z,46.60
2022-08-21T15:06:37.756Z,46.30
2022-08-21T15:09:25.555Z,46.80
2022-08-21T15:12:14.789Z,46.60
2022-08-21T15:15:01.868Z,45.90
2022-08-21T15:17:48.997Z,46.10
2022-08-21T15:20:37.707Z,46.20
2022-08-21T15:23:27.920Z,46.10
2022-08-21T15:26:15.715Z,45.30
2022-08-21T15:29:06.780Z,45.20
2022-08-21T15:32:06.479Z,44.70
2022-08-21T15:34:55.031Z,45.30
2022-08-21T15:37:42.620Z,45.00
2022-08-21T15:40:30.889Z,45.50
2022-08-21T15:43:30.184Z,46.10
2022-08-21T15:46:20.104Z,45.60
2022-08-21T15:49:07.855Z,44.40
2022-08-21T15:51:55.105Z,44.20
2022-08-21T15:54:44.020Z,44.30
2022-08-21T15:57:31.856Z,44.10
2022-08-21T16:00:23.926Z,44.30
2022-08-21T16:03:14.811Z,44.30
2022-08-21T16:06:02.014Z,43.90
2022-08-21T16:08:49.000Z,43.70
2022-08-21T16:11:36.253Z,42.40
2022-08-21T16:14:23.661Z,42.10
2022-08-21T16:17:10.989Z,42.30
2022-08-21T16:20:01.088Z,42.50
2022-08-21T16:22:50.479Z,42.40
2022-08-21T16:25:40.515Z,41.30
2022-08-21T16:28:27.849Z,41.20
2022-08-21T16:31:16.002Z,41.40
2022-08-21T16:34:04.318Z,41.60
2022-08-21T16:36:51.590Z,41.80
2022-08-21T16:39:39.052Z,42.90
2022-08-21T16:42:28.312Z,42.60
2022-08-21T16:45:18.701Z,41.50
2022-08-21T16:48:07.837Z,41.80
2022-08-21T16:50:55.008Z,43.10
2022-08-21T16:53:43.682Z,42.50
2022-08-21T16:56:31.732Z,42.90
2022-08-21T16:59:19.873Z,43.30
2022-08-21T17:02:10.083Z,43.00
2022-08-21T17:04:57.486Z,42.70
2022-08-21T17:07:46.225Z,42.80
2022-08-21T17:10:33.853Z,42.90
2022-08-21T17:13:21.687Z,42.60
2022-08-21T17:16:09.096Z,43.00
2022-08-21T17:18:57.808Z,43.20
2022-08-21T17:21:45.157Z,43.40
2022-08-21T17:24:32.839Z,43.40
2022-08-21T17:27:23.248Z,43.60
2022-08-21T17:30:13.717Z,43.80
2022-08-21T17:33:01.778Z,43.80
2022-08-21T17:35:49.357Z,44.10
2022-08-21T17:38:37.723Z,44.20
2022-08-21T17:41:26.447Z,44.60
2022-08-21T17:44:18.717Z,44.90
2022-08-21T17:47:07.460Z,44.90
2022-08-21T17:49:54.832Z,45.10
2022-08-21T17:52:44.644Z,45.40
2022-08-21T17:55:34.103Z,46.10
2022-08-21T17:58:21.479Z,46.10
2022-08-21T18:01:09.030Z,46.50
2022-08-21T18:03:56.372Z,46.80
2022-08-21T18:06:45.127Z,47.70
2022-08-21T18:09:32.600Z,48.00
2022-08-21T18:12:20.151Z,48.40
2022-08-21T18:15:08.501Z,48.80
2022-08-21T18:17:56.003Z,49.80
2022-08-21T18:20:43.489Z,50.20
2022-08-21T18:23:44.107Z,50.30
2022-08-21T18:26:22.705Z,50.90
2022-08-21T18:29:13.307Z,51.00
2022-08-21T18:32:03.057Z,51.30
2022-08-21T18:34:51.344Z,51.40
2022-08-21T18:37:38.743Z,51.90
2022-08-21T18:40:26.289Z,51.70
2022-08-21T18:43:15.682Z,52.20
2022-08-21T18:46:03.397Z,54.50
2022-08-21T18:48:50.948Z,52.50
2022-08-21T18:51:44.775Z,51.60
2022-08-21T18:54:29.048Z,52.10
2022-08-21T18:57:16.879Z,53.90
2022-08-21T19:00:09.607Z,55.50
2022-08-21T19:02:57.046Z,54.30
2022-08-21T19:05:45.256Z,55.60
2022-08-21T19:08:32.547Z,55.10
2022-08-21T19:11:23.365Z,54.70
2022-08-21T19:14:15.246Z,55.30
2022-08-21T19:17:03.933Z,55.60
2022-08-21T19:19:52.936Z,54.80
2022-08-21T19:22:40.849Z,55.00
2022-08-21T19:25:33.799Z,55.30
2022-08-21T19:28:21.623Z,55.40
2022-08-21T19:31:23.608Z,55.50
2022-08-21T19:34:19.534Z,55.60
2022-08-21T19:37:07.244Z,55.70
2022-08-21T19:39:55.217Z,56.00
2022-08-21T19:42:43.718Z,55.60
2022-08-21T19:45:34.547Z,55.50
2022-08-21T19:48:22.584Z,55.70
2022-08-21T19:51:09.957Z,55.90
2022-08-21T19:53:58.100Z,55.90
2022-08-21T19:56:46.055Z,56.00
2022-08-21T19:59:36.321Z,56.10
2022-08-21T20:02:24.104Z,56.50
2022-08-21T20:05:12.216Z,56.40
2022-08-21T20:07:59.554Z,56.20
2022-08-21T20:10:47.667Z,56.20
2022-08-21T20:13:36.758Z,56.10
2022-08-21T20:16:24.055Z,56.10
2022-08-21T20:19:14.160Z,56.00
2022-08-21T20:22:01.820Z,56.10
2022-08-21T20:24:49.143Z,56.20
2022-08-21T20:30:26.075Z,56.10
2022-08-21T20:33:14.048Z,56.20
2022-08-21T20:36:02.575Z,56.30
2022-08-21T20:38:52.757Z,56.50
2022-08-21T20:41:39.995Z,56.50
2022-08-21T20:44:30.781Z,56.60
2022-08-21T20:47:18.235Z,56.80
2022-08-21T20:50:13.625Z,56.80
2022-08-21T20:53:00.893Z,56.80
2022-08-21T20:55:51.020Z,56.80
2022-08-21T20:58:58.301Z,56.80
2022-08-21T21:01:48.541Z,56.80
2022-08-21T21:04:44.898Z,56.90
2022-08-21T21:07:38.840Z,57.30
2022-08-21T21:10:32.231Z,57.70
2022-08-21T21:13:23.848Z,57.80
2022-08-21T21:16:20.436Z,58.00
2022-08-21T21:19:11.142Z,58.20
2022-08-21T21:22:01.607Z,58.60
2022-08-21T21:24:54.486Z,58.80
2022-08-21T21:27:50.406Z,59.10
2022-08-21T21:30:46.725Z,59.40
2022-08-21T21:33:33.107Z,59.80
2022-08-21T21:36:30.144Z,60.30
2022-08-21T21:39:49.529Z,60.60
2022-08-21T21:42:50.649Z,61.00
2022-08-21T21:46:06.721Z,61.50
2022-08-21T21:49:12.670Z,61.90
2022-08-21T21:52:21.231Z,62.50
2022-08-21T21:55:28.155Z,63.00
2022-08-21T21:58:36.454Z,63.40
2022-08-21T22:01:39.375Z,63.90
2022-08-21T22:04:35.954Z,64.10
2022-08-21T22:07:36.192Z,64.00
2022-08-21T22:10:31.995Z,63.90
2022-08-21T22:13:28.606Z,64.00
2022-08-21T22:16:16.355Z,64.10
2022-08-21T22:19:09.505Z,64.10
2022-08-21T22:22:04.991Z,64.40
2022-08-21T22:24:56.006Z,64.40
2022-08-21T22:27:44.454Z,64.60
2022-08-21T22:30:45.316Z,64.70
2022-08-21T22:33:32.980Z,64.90
2022-08-21T22:36:21.824Z,65.40
2022-08-21T22:39:15.289Z,65.70
2022-08-21T22:42:14.239Z,65.90
2022-08-21T22:47:54.627Z,66.90
2022-08-21T22:50:42.393Z,67.20
2022-08-21T22:53:33.281Z,67.60
2022-08-21T22:56:39.133Z,67.80
2022-08-21T22:59:34.719Z,68.00
2022-08-21T23:02:37.620Z,68.30
2022-08-21T23:05:34.224Z,68.60
2022-08-21T23:08:25.061Z,68.90
2022-08-21T23:11:20.187Z,69.40
2022-08-21T23:14:13.998Z,69.80
2022-08-21T23:17:00.692Z,70.00
2022-08-21T23:20:00.144Z,70.10
2022-08-21T23:23:23.501Z,70.40
2022-08-21T23:26:25.175Z,70.60
2022-08-21T23:29:33.092Z,71.00
2022-08-21T23:32:23.222Z,71.30
2022-08-21T23:35:19.624Z,71.50
2022-08-21T23:38:26.788Z,71.70
2022-08-21T23:41:34.377Z,71.90
2022-08-21T23:44:32.217Z,72.30
2022-08-21T23:47:46.624Z,72.60
2022-08-21T23:50:57.642Z,72.70
2022-08-21T23:53:52.388Z,73.00
2022-08-21T23:57:00.813Z,73.40
2022-08-21T23:59:51.175Z,73.80
