createdAt,value
2023-02-11T00:01:23.873Z,10.2
2023-02-11T00:03:32.806Z,9.3
2023-02-11T00:07:44.252Z,9.4
2023-02-11T00:10:15.754Z,8.3
2023-02-11T00:12:21.552Z,9.2
2023-02-11T00:14:27.282Z,8.6
2023-02-11T00:16:36.285Z,8.4
2023-02-11T00:18:41.936Z,8.5
2023-02-11T00:22:53.499Z,9
2023-02-11T00:24:59.254Z,7.5
2023-02-11T00:27:05.056Z,6.1
2023-02-11T00:29:10.798Z,5.2
2023-02-11T00:31:19.782Z,12.7
2023-02-11T00:33:25.432Z,7.1
2023-02-11T00:35:31.214Z,10
2023-02-11T00:37:36.996Z,7.9
2023-02-11T00:41:48.516Z,5.4
2023-02-11T00:48:08.912Z,4.9
2023-02-11T00:52:20.409Z,5
2023-02-11T00:56:31.963Z,4.7
2023-02-11T00:58:37.722Z,4.9
2023-02-11T01:02:52.484Z,5.2
2023-02-11T01:04:58.141Z,4.3
2023-02-11T01:06:02.522Z,5
2023-02-11T01:08:08.295Z,4.9
2023-02-11T01:10:14.058Z,5.4
2023-02-11T01:12:19.837Z,7.2
2023-02-11T01:14:28.664Z,5.2
2023-02-11T01:16:34.432Z,5.5
2023-02-11T01:18:40.218Z,6.2
2023-02-11T01:24:57.534Z,4.2
2023-02-11T01:27:03.295Z,6.5
2023-02-11T01:31:17.977Z,4.4
2023-02-11T01:33:23.682Z,5.5
2023-02-11T01:35:29.432Z,6.2
2023-02-11T01:37:35.204Z,6.6
2023-02-11T01:39:40.980Z,4.7
2023-02-11T01:41:46.744Z,5.7
2023-02-11T01:43:55.622Z,6.1
2023-02-11T01:46:01.420Z,6.9
2023-02-11T01:50:12.884Z,6.7
2023-02-11T01:52:18.687Z,5.4
2023-02-11T01:54:24.437Z,5.1
2023-02-11T01:56:30.224Z,4.3
2023-02-11T01:58:38.997Z,4.6
2023-02-11T02:00:44.790Z,7
2023-02-11T02:02:50.561Z,6.9
2023-02-11T02:06:00.740Z,6.1
2023-02-11T02:08:06.526Z,5.5
2023-02-11T02:10:12.250Z,5.7
2023-02-11T02:12:21.109Z,7.7
2023-02-11T02:16:32.677Z,5.9
2023-02-11T02:18:38.424Z,5.8
2023-02-11T02:20:44.172Z,7.5
2023-02-11T02:22:49.951Z,6.6
2023-02-11T02:24:55.710Z,7.8
2023-02-11T02:27:04.507Z,7.3
2023-02-11T02:29:10.263Z,6.6
2023-02-11T02:31:16.053Z,6.1
2023-02-11T02:33:22.790Z,5
2023-02-11T02:35:27.517Z,4.7
2023-02-11T02:39:39.034Z,5.9
2023-02-11T02:41:47.859Z,7.8
2023-02-11T02:43:53.628Z,7.9
2023-02-11T02:45:59.392Z,6.4
2023-02-11T02:48:05.166Z,6.2
2023-02-11T02:50:10.917Z,5.5
2023-02-11T02:52:16.701Z,5.8
2023-02-11T02:56:31.268Z,6.9
2023-02-11T02:58:37.101Z,6.9
2023-02-11T03:00:42.836Z,7.6
2023-02-11T03:03:53.087Z,6.6
2023-02-11T03:05:58.760Z,7.4
2023-02-11T03:08:04.533Z,7.5
2023-02-11T03:10:13.406Z,8
2023-02-11T03:12:19.106Z,5.8
2023-02-11T03:14:24.861Z,6.1
2023-02-11T03:16:30.751Z,5.5
2023-02-11T03:18:36.413Z,6.4
2023-02-11T03:20:42.181Z,5.3
2023-02-11T03:22:47.930Z,6.4
2023-02-11T03:24:56.763Z,7.2
2023-02-11T03:27:02.502Z,6.8
2023-02-11T03:29:08.272Z,5.1
2023-02-11T03:31:14.293Z,6.2
2023-02-11T03:33:19.816Z,6.1
2023-02-11T03:35:25.577Z,6.9
2023-02-11T03:37:31.338Z,6.4
2023-02-11T03:39:40.179Z,5.6
2023-02-11T03:43:52.175Z,7.7
2023-02-11T03:45:58.023Z,6.2
2023-02-11T03:50:09.476Z,7.7
2023-02-11T03:52:15.213Z,7.1
2023-02-11T03:54:24.088Z,8.7
2023-02-11T03:56:29.974Z,7.3
2023-02-11T03:58:35.599Z,7.5
2023-02-11T04:01:01.786Z,8.4
2023-02-11T04:05:13.284Z,7.1
2023-02-11T04:07:22.146Z,8.9
2023-02-11T04:11:33.670Z,7.2
2023-02-11T04:13:39.430Z,9.5
2023-02-11T04:17:50.973Z,8.6
2023-02-11T04:19:56.759Z,8.1
2023-02-11T04:22:05.651Z,8.6
2023-02-11T04:24:11.390Z,8.6
2023-02-11T04:26:17.152Z,8.3
2023-02-11T04:28:23.017Z,9
2023-02-11T04:30:28.714Z,7.8
2023-02-11T04:32:34.454Z,9
2023-02-11T04:34:40.208Z,9.6
2023-02-11T04:36:49.081Z,9.1
2023-02-11T04:38:54.840Z,9.3
2023-02-11T04:41:00.621Z,10.5
2023-02-11T04:43:06.363Z,9.7
2023-02-11T04:45:12.118Z,10.3
2023-02-11T04:47:17.916Z,11.3
2023-02-11T04:51:32.516Z,11.8
2023-02-11T04:53:38.264Z,12.1
2023-02-11T04:58:54.259Z,12.1
2023-02-11T05:01:00.070Z,8.2
2023-02-11T05:03:06.459Z,9.7
2023-02-11T05:05:15.296Z,15.1
2023-02-11T05:07:21.084Z,13.6
2023-02-11T05:09:26.844Z,11.8
2023-02-11T05:11:32.615Z,11.3
2023-02-11T05:13:38.405Z,11
2023-02-11T05:15:44.135Z,12.6
2023-02-11T05:17:49.895Z,12.4
2023-02-11T05:19:58.746Z,14.3
2023-02-11T05:24:10.235Z,13.5
2023-02-11T05:26:16.036Z,14.6
2023-02-11T05:28:21.884Z,14.6
2023-02-11T05:30:27.641Z,12.8
2023-02-11T05:32:33.323Z,15.5
2023-02-11T05:34:42.175Z,15.9
2023-02-11T05:40:59.488Z,14.6
2023-02-11T05:43:05.246Z,14.2
2023-02-11T05:45:11.047Z,16.4
2023-02-11T05:47:16.804Z,16.4
2023-02-11T05:49:25.624Z,15.2
2023-02-11T05:51:31.407Z,17.2
2023-02-11T05:53:37.172Z,15.6
2023-02-11T05:54:41.621Z,18.6
2023-02-11T05:58:53.149Z,13.9
2023-02-11T06:00:58.915Z,17.9
2023-02-11T06:03:07.785Z,18.1
2023-02-11T06:05:13.567Z,17.6
2023-02-11T06:07:19.341Z,16.5
2023-02-11T06:09:25.135Z,17.8
2023-02-11T06:11:30.866Z,16.3
2023-02-11T06:13:36.656Z,18.4
2023-02-11T06:15:42.450Z,15.9
2023-02-11T06:17:51.269Z,20.5
2023-02-11T06:19:57.170Z,17.8
2023-02-11T06:22:02.826Z,18.2
2023-02-11T06:24:08.576Z,14.5
2023-02-11T06:26:14.330Z,16.6
2023-02-11T06:28:20.211Z,16.1
2023-02-11T06:30:25.902Z,18.5
2023-02-11T06:32:43.924Z,20.6
2023-02-11T06:38:52.058Z,17.9
2023-02-11T06:45:09.338Z,15.1
2023-02-11T06:47:18.176Z,17.9
2023-02-11T06:49:23.931Z,17.3
2023-02-11T06:51:29.692Z,19.2
2023-02-11T06:52:34.092Z,20
2023-02-11T06:54:39.889Z,20.1
2023-02-11T06:58:51.426Z,18.5
2023-02-11T07:01:00.261Z,15.7
2023-02-11T07:03:06.121Z,19.2
2023-02-11T07:05:11.813Z,19.9
2023-02-11T07:07:17.599Z,19
2023-02-11T07:09:23.365Z,17.1
2023-02-11T07:11:29.290Z,19.7
2023-02-11T07:13:34.918Z,19.2
2023-02-11T07:15:43.859Z,19
2023-02-11T07:17:49.551Z,18.8
2023-02-11T07:19:55.302Z,19.5
2023-02-11T07:22:01.065Z,18.5
2023-02-11T07:24:08.887Z,19.2
2023-02-11T07:26:12.587Z,19
2023-02-11T07:28:18.406Z,18.6
2023-02-11T07:34:38.787Z,19.9
2023-02-11T07:38:50.263Z,18.6
2023-02-11T07:45:10.707Z,22.3
2023-02-11T07:47:16.437Z,18.8
2023-02-11T07:49:22.225Z,24.5
2023-02-11T07:51:51.570Z,19.4
2023-02-11T07:56:03.103Z,22.9
2023-02-11T08:04:29.329Z,19.5
2023-02-11T08:08:40.889Z,20.3
2023-02-11T08:10:46.682Z,21.1
2023-02-11T08:12:55.534Z,22.6
2023-02-11T08:15:01.319Z,23.4
2023-02-11T08:17:07.110Z,21.8
2023-02-11T08:19:12.889Z,18.9
2023-02-11T08:23:24.458Z,20
2023-02-11T08:25:30.230Z,19.3
2023-02-11T08:27:39.092Z,21.1
2023-02-11T08:29:44.876Z,21.1
2023-02-11T08:31:50.758Z,21.3
2023-02-11T08:33:56.473Z,19.1
2023-02-11T08:36:02.287Z,21.3
2023-02-11T08:38:08.066Z,19.2
2023-02-11T08:40:13.841Z,17.3
2023-02-11T08:42:22.714Z,21.1
2023-02-11T08:44:28.514Z,19.8
2023-02-11T08:46:34.394Z,22.4
2023-02-11T08:47:38.722Z,21.6
2023-02-11T08:49:44.557Z,22.8
2023-02-11T08:51:50.310Z,18.5
2023-02-11T08:58:10.785Z,23
2023-02-11T09:00:16.569Z,21.1
2023-02-11T09:02:22.403Z,19.8
2023-02-11T09:04:28.216Z,17.9
2023-02-11T09:06:33.963Z,21.3
2023-02-11T09:08:39.774Z,21.4
2023-02-11T09:12:54.448Z,20.6
2023-02-11T09:15:00.223Z,19.9
2023-02-11T09:17:06.109Z,19.9
2023-02-11T09:19:11.821Z,20.4
2023-02-11T09:21:17.644Z,19.6
2023-02-11T09:23:23.449Z,19.4
2023-02-11T09:25:32.334Z,23.5
2023-02-11T09:27:38.113Z,22.6
2023-02-11T09:29:43.932Z,22.5
2023-02-11T09:31:49.971Z,20.6
2023-02-11T09:33:55.610Z,20.8
2023-02-11T09:36:01.361Z,23.6
2023-02-11T09:38:07.166Z,19
2023-02-11T09:40:16.046Z,21.3
2023-02-11T09:42:21.881Z,22
2023-02-11T09:44:29.289Z,19.4
2023-02-11T09:45:33.690Z,20.6
2023-02-11T09:47:39.501Z,19.3
2023-02-11T09:49:45.338Z,20.3
2023-02-11T09:51:51.141Z,19.4
2023-02-11T09:54:01.254Z,19
2023-02-11T09:56:05.871Z,18.1
2023-02-11T09:58:11.701Z,18
2023-02-11T10:00:17.501Z,16.9
2023-02-11T10:02:23.252Z,20.8
2023-02-11T10:04:29.222Z,15.8
2023-02-11T10:06:34.859Z,17.7
2023-02-11T10:08:43.666Z,19
2023-02-11T10:10:49.949Z,17.3
2023-02-11T10:12:55.352Z,17.2
2023-02-11T10:15:01.060Z,16.2
2023-02-11T10:17:06.890Z,16.7
2023-02-11T10:19:12.727Z,16.4
2023-02-11T10:21:18.426Z,16.3
2023-02-11T10:23:27.148Z,14.7
2023-02-11T10:27:38.722Z,16
2023-02-11T10:33:55.908Z,16.7
2023-02-11T10:36:01.744Z,13.5
2023-02-11T10:38:11.075Z,12.8
2023-02-11T10:40:16.829Z,13.3
2023-02-11T10:42:22.557Z,13.2
2023-02-11T10:43:26.894Z,15.3
2023-02-11T10:45:32.645Z,14.9
2023-02-11T10:47:38.393Z,14.6
2023-02-11T10:49:44.137Z,13.5
2023-02-11T10:53:58.580Z,14.9
2023-02-11T10:56:04.301Z,12.5
2023-02-11T10:58:10.063Z,12.1
2023-02-11T11:00:15.777Z,12.8
2023-02-11T11:02:21.502Z,12.5
2023-02-11T11:06:35.980Z,12.6
2023-02-11T11:08:41.726Z,12.7
2023-02-11T11:10:47.456Z,9.2
2023-02-11T11:14:58.927Z,10.3
2023-02-11T11:17:04.683Z,10.2
2023-02-11T11:19:10.421Z,11.2
2023-02-11T11:21:19.145Z,11
2023-02-11T11:23:24.865Z,11.7
2023-02-11T11:27:36.366Z,9.9
2023-02-11T11:29:42.092Z,9.4
2023-02-11T11:31:47.951Z,11.1
2023-02-11T11:36:02.319Z,10.8
2023-02-11T11:38:08.047Z,11.1
2023-02-11T11:40:13.799Z,10.5
2023-02-11T11:42:45.909Z,11.5
2023-02-11T11:44:51.636Z,12
2023-02-11T11:46:57.402Z,10.3
2023-02-11T11:49:06.719Z,9.3
2023-02-11T11:51:12.480Z,9.2
2023-02-11T11:53:18.212Z,11.9
2023-02-11T11:55:23.942Z,11
2023-02-11T11:57:29.699Z,10.7
2023-02-11T11:59:35.451Z,9.9
2023-02-11T12:05:55.637Z,9.6
2023-02-11T12:08:01.372Z,10.2
2023-02-11T12:10:07.157Z,10.1
2023-02-11T12:26:56.115Z,10.7
2023-02-11T12:29:01.843Z,11.7
2023-02-11T12:31:07.624Z,10.7
2023-02-11T12:33:16.311Z,12.4
2023-02-11T12:35:22.086Z,11
2023-02-11T12:37:27.830Z,7.9
2023-02-11T12:38:32.194Z,10.1
2023-02-11T12:40:37.939Z,9.4
2023-02-11T12:44:49.431Z,9.8
2023-02-11T12:46:58.146Z,9.4
2023-02-11T12:53:15.399Z,9.2
2023-02-11T12:57:26.904Z,8.9
2023-02-11T13:01:41.475Z,8.2
2023-02-11T13:03:47.156Z,6.7
2023-02-11T13:05:52.926Z,8.1
2023-02-11T13:14:15.924Z,7.7
2023-02-11T13:18:30.409Z,7.3
2023-02-11T13:31:08.105Z,8.4
2023-02-11T13:33:13.730Z,7.6
2023-02-11T13:35:19.518Z,7.1
2023-02-11T13:46:55.692Z,7.5
2023-02-11T13:49:01.469Z,5.4
2023-02-11T13:51:07.208Z,5
2023-02-11T13:53:15.103Z,6
2023-02-11T13:55:18.755Z,6
2023-02-11T14:01:39.058Z,4.3
2023-02-11T14:03:44.762Z,4.3
2023-02-11T14:05:50.543Z,4.5
2023-02-11T14:07:56.317Z,3.8
2023-02-11T14:10:02.201Z,5.8
2023-02-11T14:12:07.835Z,4.5
2023-02-11T14:14:16.585Z,5.6
2023-02-11T14:24:45.392Z,5.5
2023-02-11T14:26:51.165Z,5
2023-02-11T14:28:59.889Z,5.5
2023-02-11T14:34:15.757Z,7.7
2023-02-11T14:36:21.540Z,6.4
2023-02-11T14:38:27.298Z,4.8
2023-02-11T14:40:33.044Z,5.7
2023-02-11T14:42:41.778Z,5.6
2023-02-11T14:44:47.524Z,4.7
2023-02-11T14:48:59.020Z,5.5
2023-02-11T14:51:04.833Z,4.4
2023-02-11T14:53:10.546Z,4.3
2023-02-11T14:55:17.780Z,3.7
2023-02-11T14:57:25.001Z,4.4
2023-02-11T14:59:30.741Z,4.1
2023-02-11T15:05:47.964Z,5.6
2023-02-11T15:07:53.707Z,5.9
2023-02-11T15:09:59.457Z,3.9
2023-02-11T15:12:08.191Z,5.3
2023-02-11T15:14:13.918Z,6.5
2023-02-11T15:16:19.841Z,9.5
2023-02-11T15:18:25.398Z,5
2023-02-11T15:20:31.157Z,5.8
2023-02-11T15:22:36.890Z,7
2023-02-11T15:24:42.615Z,5.2
2023-02-11T15:26:51.310Z,6.5
2023-02-11T15:28:57.057Z,5.5
2023-02-11T15:31:02.910Z,8.9
2023-02-11T15:33:34.101Z,6.6
2023-02-11T15:35:39.839Z,6.4
2023-02-11T15:37:45.578Z,5.8
2023-02-11T15:42:00.018Z,5.4
2023-02-11T15:44:05.768Z,5.1
2023-02-11T15:46:13.131Z,5.3
2023-02-11T15:48:18.786Z,7.6
2023-02-11T15:50:24.515Z,6.9
2023-02-11T15:52:33.381Z,6.7
2023-02-11T15:54:38.938Z,11.2
2023-02-11T15:56:44.676Z,5.6
2023-02-11T15:58:50.444Z,7.7
2023-02-11T16:00:56.150Z,8.6
2023-02-11T16:03:01.869Z,8.4
2023-02-11T16:05:07.602Z,6.3
2023-02-11T16:11:27.810Z,7.1
2023-02-11T16:15:39.276Z,6.2
2023-02-11T16:17:45.004Z,5.6
2023-02-11T16:19:50.751Z,5.9
2023-02-11T16:21:56.481Z,5.4
2023-02-11T16:24:05.217Z,8.4
2023-02-11T16:28:16.847Z,8.3
2023-02-11T16:29:21.020Z,11
2023-02-11T16:31:26.929Z,8.5
2023-02-11T16:33:32.520Z,8
2023-02-11T16:37:46.956Z,8.2
2023-02-11T16:39:52.698Z,9.3
2023-02-11T16:41:58.436Z,7.3
2023-02-11T16:44:04.181Z,9.3
2023-02-11T16:48:15.639Z,6.4
2023-02-11T16:52:30.108Z,8.2
2023-02-11T16:54:35.856Z,8.7
2023-02-11T16:58:47.358Z,10.8
2023-02-11T17:00:53.456Z,10.8
2023-02-11T17:02:58.830Z,8.8
2023-02-11T17:05:04.531Z,7.8
2023-02-11T17:07:13.228Z,6.6
2023-02-11T17:09:18.979Z,7
2023-02-11T17:11:24.706Z,6.9
2023-02-11T17:13:30.442Z,5.9
2023-02-11T17:15:36.172Z,7.6
2023-02-11T17:17:41.908Z,5.8
2023-02-11T17:21:56.360Z,10.5
2023-02-11T17:24:02.085Z,7.2
2023-02-11T17:26:07.821Z,6
2023-02-11T17:27:12.190Z,6.5
2023-02-11T17:29:17.917Z,10.4
2023-02-11T17:31:23.679Z,15.3
2023-02-11T17:33:29.368Z,7.9
2023-02-11T17:35:38.079Z,8.7
2023-02-11T17:37:43.809Z,8
2023-02-11T17:39:49.569Z,20.2
2023-02-11T17:41:55.277Z,13.1
2023-02-11T17:44:01.038Z,11
2023-02-11T17:46:06.805Z,8.2
2023-02-11T17:48:12.504Z,6.6
2023-02-11T17:50:21.194Z,7.9
2023-02-11T17:52:26.947Z,7.2
2023-02-11T17:54:32.673Z,8.6
2023-02-11T17:56:38.400Z,7.7
2023-02-11T18:02:57.589Z,7.6
2023-02-11T18:07:10.041Z,7.1
2023-02-11T18:09:15.793Z,7.8
2023-02-11T18:13:27.236Z,18.9
2023-02-11T18:15:32.999Z,7.1
2023-02-11T18:17:38.683Z,7.4
2023-02-11T18:27:08.938Z,6
2023-02-11T18:31:20.509Z,7.4
2023-02-11T18:33:29.093Z,8.5
2023-02-11T18:35:34.794Z,8.6
2023-02-11T18:37:40.651Z,10.2
2023-02-11T18:39:46.450Z,9.5
2023-02-11T18:41:52.178Z,10.2
2023-02-11T18:43:58.008Z,9.3
2023-02-11T18:46:03.895Z,10.3
2023-02-11T18:48:12.516Z,9
2023-02-11T18:50:18.240Z,10.7
2023-02-11T18:52:23.961Z,12.5
2023-02-11T18:56:35.507Z,9.2
2023-02-11T19:07:07.263Z,8.1
2023-02-11T19:09:12.980Z,8.3
2023-02-11T19:15:30.323Z,9.1
2023-02-11T19:17:39.195Z,8.8
2023-02-11T19:24:22.128Z,9.5
2023-02-11T19:26:27.827Z,9.5
2023-02-11T19:28:33.761Z,9.8
2023-02-11T19:30:42.600Z,11.2
2023-02-11T19:32:48.260Z,10.7
2023-02-11T19:36:59.783Z,7.6
2023-02-11T19:39:05.496Z,9.5
2023-02-11T19:45:25.882Z,12.1
2023-02-11T19:47:31.718Z,11
2023-02-11T19:49:37.405Z,10.4
2023-02-11T19:51:43.188Z,10.8
2023-02-11T19:53:48.847Z,12.1
2023-02-11T19:58:00.368Z,17.5
2023-02-11T20:00:09.148Z,16.2
2023-02-11T20:02:14.976Z,13.3
2023-02-11T20:04:20.757Z,13.1
2023-02-11T20:06:26.578Z,9.1
2023-02-11T20:16:58.636Z,10
2023-02-11T20:20:08.886Z,10.9
2023-02-11T20:24:20.432Z,12.8
2023-02-11T20:26:26.245Z,11.2
2023-02-11T20:28:35.137Z,13.2
2023-02-11T20:32:46.768Z,11.5
2023-02-11T20:34:52.574Z,17
2023-02-11T20:36:58.273Z,13.1
2023-02-11T20:39:04.087Z,16.2
2023-02-11T20:41:09.902Z,12.6
2023-02-11T20:43:18.795Z,9.7
2023-02-11T20:47:30.411Z,10.7
2023-02-11T20:49:36.237Z,11.7
2023-02-11T20:51:42.075Z,20.5
2023-02-11T20:53:47.955Z,16.5
2023-02-11T20:55:53.920Z,13.7
2023-02-11T20:58:02.565Z,14.5
2023-02-11T21:00:08.450Z,10.5
2023-02-11T21:02:14.273Z,15.2
2023-02-11T21:04:19.984Z,15.7
2023-02-11T21:06:25.824Z,16.2
2023-02-11T21:08:31.676Z,11.1
2023-02-11T21:10:37.449Z,14.9
2023-02-11T21:12:48.881Z,18.1
2023-02-11T21:14:52.042Z,14.4
2023-02-11T21:16:57.869Z,11.8
2023-02-11T21:20:08.124Z,10.9
2023-02-11T21:22:13.925Z,10.6
2023-02-11T21:24:19.756Z,10.6
2023-02-11T21:26:28.619Z,18.3
2023-02-11T21:28:34.553Z,13.1
2023-02-11T21:30:40.309Z,13.1
2023-02-11T21:32:46.054Z,12.6
2023-02-11T21:34:51.857Z,13.2
2023-02-11T21:39:03.470Z,20.1
2023-02-11T21:41:12.424Z,15.1
2023-02-11T21:43:18.160Z,16.2
2023-02-11T21:47:29.803Z,11.6
2023-02-11T21:49:37.228Z,12.1
2023-02-11T21:51:44.307Z,10.9
2023-02-11T21:53:48.777Z,10.5
2023-02-11T21:55:57.658Z,12.5
2023-02-11T22:00:09.271Z,13
2023-02-11T22:02:15.059Z,12.1
2023-02-11T22:04:20.925Z,11.3
2023-02-11T22:06:26.664Z,10.3
2023-02-11T22:08:32.500Z,12.4
2023-02-11T22:10:41.340Z,12
2023-02-11T22:12:47.302Z,13.6
2023-02-11T22:14:52.966Z,16.3
2023-02-11T22:20:09.009Z,12
2023-02-11T22:26:29.503Z,13.9
2023-02-11T22:28:35.400Z,10.7
2023-02-11T22:30:41.178Z,11.5
2023-02-11T22:32:46.906Z,25.7
2023-02-11T22:39:07.282Z,13.6
2023-02-11T22:43:18.878Z,10.7
2023-02-11T22:45:24.708Z,11.6
2023-02-11T22:47:30.515Z,10.8
2023-02-11T22:49:36.293Z,12
2023-02-11T22:51:42.095Z,12.8
2023-02-11T22:53:51.070Z,11.3
2023-02-11T22:55:57.041Z,11.5
2023-02-11T22:58:02.590Z,9.6
2023-02-11T23:00:08.412Z,11.4
2023-02-11T23:02:14.318Z,11.3
2023-02-11T23:04:19.962Z,9.9
2023-02-11T23:06:25.774Z,10.8
2023-02-11T23:08:34.627Z,11.1
2023-02-11T23:10:40.463Z,11.9
2023-02-11T23:12:46.255Z,12.1
2023-02-11T23:15:17.754Z,12.3
2023-02-11T23:17:23.449Z,9.9
2023-02-11T23:19:29.238Z,11.1
2023-02-11T23:21:38.117Z,12.6
2023-02-11T23:23:43.906Z,11.4
2023-02-11T23:27:55.500Z,15
2023-02-11T23:32:07.117Z,9.8
2023-02-11T23:36:21.747Z,14
2023-02-11T23:38:27.519Z,11.2
2023-02-11T23:40:33.328Z,10.4
2023-02-11T23:42:39.112Z,13.5
2023-02-11T23:44:44.901Z,11
2023-02-11T23:46:50.691Z,11
2023-02-11T23:48:56.485Z,12.6
2023-02-11T23:51:05.333Z,12.7
2023-02-11T23:55:16.873Z,10.4
