createdAt,value
2018-04-22T00:00:09.797Z,1022.81
2018-04-22T00:01:37.196Z,1022.80
2018-04-22T00:03:04.601Z,1022.78
2018-04-22T00:04:31.707Z,1022.77
2018-04-22T00:05:59.106Z,1022.76
2018-04-22T00:07:26.537Z,1022.79
2018-04-22T00:08:53.939Z,1022.82
2018-04-22T00:10:21.160Z,1022.82
2018-04-22T00:11:49.442Z,1022.83
2018-04-22T00:13:15.625Z,1022.80
2018-04-22T00:14:42.636Z,1022.77
2018-04-22T00:16:09.872Z,1022.71
2018-04-22T00:17:37.167Z,1022.69
2018-04-22T00:19:04.009Z,1022.66
2018-04-22T00:20:31.519Z,1022.64
2018-04-22T00:21:58.463Z,1022.62
2018-04-22T00:23:25.377Z,1022.62
2018-04-22T00:24:52.709Z,1022.60
2018-04-22T00:26:20.023Z,1022.58
2018-04-22T00:27:47.238Z,1022.58
2018-04-22T00:29:14.492Z,1022.53
2018-04-22T00:30:41.636Z,1022.50
2018-04-22T00:32:08.870Z,1022.48
2018-04-22T00:33:36.231Z,1022.47
2018-04-22T00:35:03.589Z,1022.44
2018-04-22T00:36:30.444Z,1022.42
2018-04-22T00:37:57.909Z,1022.43
2018-04-22T00:39:24.975Z,1022.42
2018-04-22T00:40:52.401Z,1022.43
2018-04-22T00:42:19.645Z,1022.45
2018-04-22T00:43:46.918Z,1022.46
2018-04-22T00:45:14.067Z,1022.43
2018-04-22T00:46:41.379Z,1022.44
2018-04-22T00:48:08.686Z,1022.41
2018-04-22T00:49:35.942Z,1022.42
2018-04-22T00:51:02.693Z,1022.43
2018-04-22T00:52:29.925Z,1022.42
2018-04-22T00:53:57.217Z,1022.39
2018-04-22T00:55:24.263Z,1022.41
2018-04-22T00:56:51.401Z,1022.40
2018-04-22T00:58:18.473Z,1022.37
2018-04-22T00:59:45.877Z,1022.37
2018-04-22T01:01:13.021Z,1022.36
2018-04-22T01:02:40.487Z,1022.35
2018-04-22T01:04:07.759Z,1022.33
2018-04-22T01:05:34.981Z,1022.28
2018-04-22T01:07:02.047Z,1022.26
2018-04-22T01:08:32.231Z,1022.25
2018-04-22T01:09:56.283Z,1022.26
2018-04-22T01:11:23.407Z,1022.26
2018-04-22T01:12:50.497Z,1022.25
2018-04-22T01:14:17.966Z,1022.28
2018-04-22T01:15:45.200Z,1022.29
2018-04-22T01:17:12.334Z,1022.26
2018-04-22T01:18:39.681Z,1022.28
2018-04-22T01:20:06.437Z,1022.32
2018-04-22T01:21:33.845Z,1022.33
2018-04-22T01:23:01.023Z,1022.37
2018-04-22T01:24:28.479Z,1022.38
2018-04-22T01:25:55.367Z,1022.39
2018-04-22T01:27:22.690Z,1022.35
2018-04-22T01:28:49.908Z,1022.33
2018-04-22T01:30:17.010Z,1022.32
2018-04-22T01:31:44.121Z,1022.33
2018-04-22T01:33:11.492Z,1022.34
2018-04-22T01:34:38.781Z,1022.34
2018-04-22T01:36:06.071Z,1022.33
2018-04-22T01:37:33.305Z,1022.37
2018-04-22T01:39:00.725Z,1022.37
2018-04-22T01:40:28.070Z,1022.42
2018-04-22T01:41:55.442Z,1022.38
2018-04-22T01:43:22.613Z,1022.38
2018-04-22T01:44:49.874Z,1022.36
2018-04-22T01:46:16.964Z,1022.32
2018-04-22T01:47:44.160Z,1022.32
2018-04-22T01:49:11.279Z,1022.30
2018-04-22T01:50:38.798Z,1022.31
2018-04-22T01:52:06.063Z,1022.33
2018-04-22T01:53:33.124Z,1022.34
2018-04-22T01:55:00.261Z,1022.36
2018-04-22T01:56:27.362Z,1022.35
2018-04-22T01:57:54.672Z,1022.36
2018-04-22T01:59:21.833Z,1022.33
2018-04-22T02:00:49.242Z,1022.35
2018-04-22T02:02:16.231Z,1022.35
2018-04-22T02:03:43.355Z,1022.34
2018-04-22T02:05:10.556Z,1022.29
2018-04-22T02:06:37.882Z,1022.26
2018-04-22T02:08:05.265Z,1022.25
2018-04-22T02:09:32.516Z,1022.28
2018-04-22T02:10:59.838Z,1022.26
2018-04-22T02:12:27.074Z,1022.32
2018-04-22T02:13:54.429Z,1022.31
2018-04-22T02:15:21.325Z,1022.29
2018-04-22T02:16:48.819Z,1022.29
2018-04-22T02:18:15.950Z,1022.30
2018-04-22T02:19:42.865Z,1022.27
2018-04-22T02:21:10.228Z,1022.23
2018-04-22T02:22:37.452Z,1022.22
2018-04-22T02:24:04.250Z,1022.19
2018-04-22T02:25:31.648Z,1022.19
2018-04-22T02:26:59.012Z,1022.20
2018-04-22T02:28:26.222Z,1022.18
2018-04-22T02:29:53.591Z,1022.19
2018-04-22T02:31:20.778Z,1022.15
2018-04-22T02:32:47.816Z,1022.18
2018-04-22T02:34:15.027Z,1022.14
2018-04-22T02:35:41.959Z,1022.12
2018-04-22T02:37:09.402Z,1022.12
2018-04-22T02:38:36.224Z,1022.12
2018-04-22T02:40:03.618Z,1022.14
2018-04-22T02:41:30.884Z,1022.12
2018-04-22T02:42:58.256Z,1022.11
2018-04-22T02:44:25.511Z,1022.11
2018-04-22T02:45:52.830Z,1022.09
2018-04-22T02:47:20.036Z,1022.08
2018-04-22T02:48:47.259Z,1022.07
2018-04-22T02:50:14.397Z,1022.07
2018-04-22T02:51:41.869Z,1022.09
2018-04-22T02:53:09.242Z,1022.08
2018-04-22T02:54:36.648Z,1022.05
2018-04-22T02:56:03.732Z,1022.04
2018-04-22T02:57:30.574Z,1022.05
2018-04-22T02:58:57.953Z,1022.04
2018-04-22T03:00:25.226Z,1022.02
2018-04-22T03:01:51.968Z,1022.01
2018-04-22T03:03:18.848Z,1021.99
2018-04-22T03:04:45.992Z,1021.98
2018-04-22T03:06:13.106Z,1021.97
2018-04-22T03:07:40.431Z,1021.95
2018-04-22T03:09:07.745Z,1021.93
2018-04-22T03:10:34.544Z,1021.91
2018-04-22T03:12:02.596Z,1021.89
2018-04-22T03:13:29.191Z,1021.84
2018-04-22T03:14:56.466Z,1021.83
2018-04-22T03:16:23.873Z,1021.78
2018-04-22T03:17:50.780Z,1021.76
2018-04-22T03:19:17.884Z,1021.74
2018-04-22T03:20:44.973Z,1021.74
2018-04-22T03:22:12.274Z,1021.76
2018-04-22T03:23:39.324Z,1021.78
2018-04-22T03:25:06.271Z,1021.78
2018-04-22T03:26:33.681Z,1021.81
2018-04-22T03:28:01.108Z,1021.79
2018-04-22T03:29:28.355Z,1021.80
2018-04-22T03:30:55.652Z,1021.78
2018-04-22T03:32:22.826Z,1021.79
2018-04-22T03:33:49.990Z,1021.76
2018-04-22T03:35:17.212Z,1021.77
2018-04-22T03:36:44.472Z,1021.79
2018-04-22T03:38:11.604Z,1021.75
2018-04-22T03:39:38.723Z,1021.76
2018-04-22T03:41:05.968Z,1021.74
2018-04-22T03:42:32.960Z,1021.74
2018-04-22T03:43:59.931Z,1021.72
2018-04-22T03:45:27.259Z,1021.72
2018-04-22T03:46:54.387Z,1021.70
2018-04-22T03:48:21.356Z,1021.72
2018-04-22T03:49:48.688Z,1021.71
2018-04-22T03:51:15.664Z,1021.72
2018-04-22T03:52:43.157Z,1021.72
2018-04-22T03:54:10.340Z,1021.72
2018-04-22T03:55:37.584Z,1021.70
2018-04-22T03:57:04.720Z,1021.72
2018-04-22T03:58:32.133Z,1021.73
2018-04-22T03:59:59.531Z,1021.74
2018-04-22T04:01:26.920Z,1021.74
2018-04-22T04:02:54.122Z,1021.74
2018-04-22T04:04:21.368Z,1021.74
2018-04-22T04:05:48.857Z,1021.73
2018-04-22T04:07:15.893Z,1021.69
2018-04-22T04:08:42.949Z,1021.67
2018-04-22T04:10:10.065Z,1021.67
2018-04-22T04:11:37.456Z,1021.66
2018-04-22T04:13:04.788Z,1021.64
2018-04-22T04:14:31.938Z,1021.64
2018-04-22T04:15:59.189Z,1021.63
2018-04-22T04:17:26.505Z,1021.62
2018-04-22T04:18:53.659Z,1021.63
2018-04-22T04:20:21.024Z,1021.64
2018-04-22T04:21:48.363Z,1021.63
2018-04-22T04:23:15.285Z,1021.61
2018-04-22T04:24:42.426Z,1021.62
2018-04-22T04:26:09.689Z,1021.61
2018-04-22T04:27:36.789Z,1021.63
2018-04-22T04:29:04.180Z,1021.63
2018-04-22T04:30:31.301Z,1021.66
2018-04-22T04:31:58.457Z,1021.71
2018-04-22T04:33:25.780Z,1021.70
2018-04-22T04:34:52.623Z,1021.68
2018-04-22T04:36:20.013Z,1021.70
2018-04-22T04:37:46.970Z,1021.69
2018-04-22T04:39:14.187Z,1021.70
2018-04-22T04:40:41.530Z,1021.71
2018-04-22T04:42:08.849Z,1021.71
2018-04-22T04:43:36.047Z,1021.71
2018-04-22T04:45:03.256Z,1021.70
2018-04-22T04:46:30.472Z,1021.70
2018-04-22T04:47:57.694Z,1021.71
2018-04-22T04:49:24.796Z,1021.73
2018-04-22T04:50:52.133Z,1021.71
2018-04-22T04:52:19.250Z,1021.69
2018-04-22T04:53:46.540Z,1021.69
2018-04-22T04:55:13.758Z,1021.66
2018-04-22T04:56:41.159Z,1021.65
2018-04-22T04:58:08.571Z,1021.64
2018-04-22T04:59:35.968Z,1021.65
2018-04-22T05:01:03.129Z,1021.67
2018-04-22T05:02:30.538Z,1021.68
2018-04-22T05:03:57.883Z,1021.68
2018-04-22T05:05:25.283Z,1021.67
2018-04-22T05:06:52.799Z,1021.69
2018-04-22T05:08:20.013Z,1021.68
2018-04-22T05:09:47.336Z,1021.66
2018-04-22T05:11:14.307Z,1021.65
2018-04-22T05:12:41.672Z,1021.63
2018-04-22T05:14:08.673Z,1021.61
2018-04-22T05:15:35.862Z,1021.62
2018-04-22T05:17:03.338Z,1021.63
2018-04-22T05:18:30.720Z,1021.63
2018-04-22T05:19:58.164Z,1021.62
2018-04-22T05:21:25.426Z,1021.62
2018-04-22T05:22:52.693Z,1021.63
2018-04-22T05:24:19.887Z,1021.60
2018-04-22T05:25:47.076Z,1021.60
2018-04-22T05:27:14.328Z,1021.58
2018-04-22T05:28:41.706Z,1021.59
2018-04-22T05:30:09.028Z,1021.59
2018-04-22T05:31:36.381Z,1021.60
2018-04-22T05:33:03.823Z,1021.58
2018-04-22T05:34:31.360Z,1021.57
2018-04-22T05:35:58.618Z,1021.57
2018-04-22T05:37:25.883Z,1021.55
2018-04-22T05:38:53.157Z,1021.52
2018-04-22T05:40:20.428Z,1021.53
2018-04-22T05:41:47.819Z,1021.56
2018-04-22T05:43:15.076Z,1021.53
2018-04-22T05:44:42.180Z,1021.51
2018-04-22T05:46:09.583Z,1021.49
2018-04-22T05:47:36.868Z,1021.46
2018-04-22T05:49:04.171Z,1021.45
2018-04-22T05:50:31.332Z,1021.42
2018-04-22T05:51:58.913Z,1021.42
2018-04-22T05:53:26.110Z,1021.39
2018-04-22T05:54:53.532Z,1021.35
2018-04-22T05:56:20.730Z,1021.31
2018-04-22T05:57:47.943Z,1021.28
2018-04-22T05:59:15.475Z,1021.26
2018-04-22T06:00:42.504Z,1021.22
2018-04-22T06:02:09.967Z,1021.20
2018-04-22T06:03:37.229Z,1021.19
2018-04-22T06:05:04.641Z,1021.18
2018-04-22T06:06:31.803Z,1021.17
2018-04-22T06:07:59.279Z,1021.17
2018-04-22T06:09:26.537Z,1021.18
2018-04-22T06:10:53.721Z,1021.16
2018-04-22T06:12:21.082Z,1021.16
2018-04-22T06:13:48.205Z,1021.15
2018-04-22T06:15:15.305Z,1021.15
2018-04-22T06:16:42.625Z,1021.13
2018-04-22T06:18:09.935Z,1021.11
2018-04-22T06:19:37.230Z,1021.05
2018-04-22T06:21:04.708Z,1021.06
2018-04-22T06:22:32.176Z,1021.06
2018-04-22T06:23:59.584Z,1021.07
2018-04-22T06:25:26.906Z,1021.05
2018-04-22T06:26:54.345Z,1021.02
2018-04-22T06:28:21.708Z,1021.04
2018-04-22T06:29:48.914Z,1021.05
2018-04-22T06:31:16.172Z,1021.04
2018-04-22T06:32:43.400Z,1021.03
2018-04-22T06:34:10.661Z,1021.03
2018-04-22T06:35:38.007Z,1021.01
2018-04-22T06:37:05.327Z,1020.99
2018-04-22T06:38:32.665Z,1020.99
2018-04-22T06:40:00.029Z,1020.98
2018-04-22T06:41:27.098Z,1020.97
2018-04-22T06:42:54.429Z,1020.99
2018-04-22T06:44:21.625Z,1020.99
2018-04-22T06:45:48.978Z,1020.99
2018-04-22T06:47:16.240Z,1021.01
2018-04-22T06:48:43.583Z,1020.99
2018-04-22T06:50:11.042Z,1020.99
2018-04-22T06:51:38.256Z,1020.99
2018-04-22T06:53:05.720Z,1020.96
2018-04-22T06:54:33.036Z,1020.93
2018-04-22T06:56:00.528Z,1020.88
2018-04-22T06:57:27.760Z,1020.86
2018-04-22T06:58:55.117Z,1020.87
2018-04-22T07:00:22.440Z,1020.85
2018-04-22T07:01:49.919Z,1020.83
2018-04-22T07:03:17.265Z,1020.81
2018-04-22T07:04:44.649Z,1020.74
2018-04-22T07:06:11.843Z,1020.71
2018-04-22T07:07:39.272Z,1020.67
2018-04-22T07:09:06.588Z,1020.66
2018-04-22T07:10:33.901Z,1020.65
2018-04-22T07:12:01.075Z,1020.65
2018-04-22T07:13:28.293Z,1020.64
2018-04-22T07:14:55.733Z,1020.63
2018-04-22T07:16:22.874Z,1020.63
2018-04-22T07:17:50.175Z,1020.60
2018-04-22T07:19:17.477Z,1020.59
2018-04-22T07:20:44.715Z,1020.59
2018-04-22T07:22:11.586Z,1020.61
2018-04-22T07:23:39.023Z,1020.60
2018-04-22T07:25:06.186Z,1020.59
2018-04-22T07:26:33.648Z,1020.55
2018-04-22T07:28:00.742Z,1020.54
2018-04-22T07:29:28.133Z,1020.54
2018-04-22T07:30:55.581Z,1020.50
2018-04-22T07:32:22.786Z,1020.48
2018-04-22T07:33:50.005Z,1020.47
2018-04-22T07:35:17.037Z,1020.49
2018-04-22T07:36:44.420Z,1020.45
2018-04-22T07:38:11.956Z,1020.45
2018-04-22T07:39:39.287Z,1020.45
2018-04-22T07:41:06.492Z,1020.44
2018-04-22T07:42:33.749Z,1020.45
2018-04-22T07:44:00.771Z,1020.42
2018-04-22T07:45:28.181Z,1020.40
2018-04-22T07:46:55.823Z,1020.41
2018-04-22T07:48:23.205Z,1020.36
2018-04-22T07:49:50.661Z,1020.36
2018-04-22T07:51:17.892Z,1020.35
2018-04-22T07:52:45.169Z,1020.33
2018-04-22T07:54:12.456Z,1020.32
2018-04-22T07:55:39.886Z,1020.34
2018-04-22T07:57:07.421Z,1020.34
2018-04-22T07:58:34.832Z,1020.33
2018-04-22T08:00:02.083Z,1020.27
2018-04-22T08:01:29.553Z,1020.26
2018-04-22T08:02:56.962Z,1020.26
2018-04-22T08:04:24.434Z,1020.21
2018-04-22T08:05:51.842Z,1020.20
2018-04-22T08:07:19.105Z,1020.22
2018-04-22T08:08:46.183Z,1020.23
2018-04-22T08:10:13.578Z,1020.20
2018-04-22T08:11:41.060Z,1020.20
2018-04-22T08:13:08.550Z,1020.20
2018-04-22T08:14:35.877Z,1020.18
2018-04-22T08:16:03.343Z,1020.21
2018-04-22T08:17:30.680Z,1020.18
2018-04-22T08:18:58.126Z,1020.16
2018-04-22T08:20:25.442Z,1020.15
2018-04-22T08:21:52.786Z,1020.16
2018-04-22T08:23:20.064Z,1020.17
2018-04-22T08:24:47.291Z,1020.20
2018-04-22T08:26:14.480Z,1020.23
2018-04-22T08:27:41.845Z,1020.23
2018-04-22T08:29:09.354Z,1020.26
2018-04-22T08:30:36.916Z,1020.24
2018-04-22T08:32:04.217Z,1020.20
2018-04-22T08:33:31.792Z,1020.17
2018-04-22T08:34:59.180Z,1020.18
2018-04-22T08:36:26.239Z,1020.18
2018-04-22T08:37:53.701Z,1020.19
2018-04-22T08:39:20.910Z,1020.14
2018-04-22T08:40:48.315Z,1020.10
2018-04-22T08:42:15.645Z,1020.06
2018-04-22T08:43:42.965Z,1020.03
2018-04-22T08:45:10.277Z,1020.02
2018-04-22T08:46:37.655Z,1020.00
2018-04-22T08:48:05.057Z,1020.00
2018-04-22T08:49:32.499Z,1019.96
2018-04-22T08:50:59.992Z,1019.96
2018-04-22T08:52:27.389Z,1019.96
2018-04-22T08:53:54.845Z,1019.97
2018-04-22T08:55:22.327Z,1019.96
2018-04-22T08:56:49.866Z,1019.95
2018-04-22T08:58:17.221Z,1019.94
2018-04-22T08:59:44.691Z,1019.94
2018-04-22T09:01:12.245Z,1019.96
2018-04-22T09:02:39.706Z,1019.93
2018-04-22T09:04:07.028Z,1019.88
2018-04-22T09:05:34.481Z,1019.86
2018-04-22T09:07:01.984Z,1019.85
2018-04-22T09:08:29.416Z,1019.84
2018-04-22T09:09:56.682Z,1019.85
2018-04-22T09:11:24.064Z,1019.87
2018-04-22T09:12:51.453Z,1019.87
2018-04-22T09:14:18.713Z,1019.86
2018-04-22T09:15:46.093Z,1019.87
2018-04-22T09:17:13.330Z,1019.85
2018-04-22T09:18:40.697Z,1019.81
2018-04-22T09:20:08.262Z,1019.84
2018-04-22T09:21:35.655Z,1019.80
2018-04-22T09:23:02.909Z,1019.80
2018-04-22T09:24:30.179Z,1019.79
2018-04-22T09:25:57.504Z,1019.79
2018-04-22T09:27:24.968Z,1019.77
2018-04-22T09:28:52.363Z,1019.78
2018-04-22T09:30:19.760Z,1019.81
2018-04-22T09:31:47.165Z,1019.80
2018-04-22T09:33:14.546Z,1019.78
2018-04-22T09:34:41.935Z,1019.77
2018-04-22T09:36:09.340Z,1019.73
2018-04-22T09:37:36.813Z,1019.66
2018-04-22T09:39:04.374Z,1019.63
2018-04-22T09:40:31.814Z,1019.64
2018-04-22T09:41:59.241Z,1019.61
2018-04-22T09:43:26.727Z,1019.63
2018-04-22T09:44:54.203Z,1019.63
2018-04-22T09:46:21.506Z,1019.63
2018-04-22T09:47:49.043Z,1019.62
2018-04-22T09:49:16.331Z,1019.61
2018-04-22T09:50:43.726Z,1019.57
2018-04-22T09:52:11.151Z,1019.55
2018-04-22T09:53:38.585Z,1019.54
2018-04-22T09:55:05.957Z,1019.51
2018-04-22T09:56:33.286Z,1019.49
2018-04-22T09:58:00.804Z,1019.44
2018-04-22T09:59:27.971Z,1019.44
2018-04-22T10:00:55.493Z,1019.42
2018-04-22T10:02:22.925Z,1019.42
2018-04-22T10:03:50.445Z,1019.40
2018-04-22T10:05:17.918Z,1019.38
2018-04-22T10:06:45.355Z,1019.35
2018-04-22T10:08:12.642Z,1019.31
2018-04-22T10:09:40.142Z,1019.30
2018-04-22T10:11:07.403Z,1019.24
2018-04-22T10:12:35.054Z,1019.25
2018-04-22T10:14:02.154Z,1019.25
2018-04-22T10:15:29.641Z,1019.22
2018-04-22T10:16:57.043Z,1019.21
2018-04-22T10:18:24.357Z,1019.19
2018-04-22T10:19:52.056Z,1019.17
2018-04-22T10:21:19.238Z,1019.12
2018-04-22T10:22:46.600Z,1019.10
2018-04-22T10:24:14.037Z,1019.08
2018-04-22T10:25:41.527Z,1019.03
2018-04-22T10:27:08.804Z,1019.00
2018-04-22T10:28:36.235Z,1019.01
2018-04-22T10:30:03.654Z,1019.05
2018-04-22T10:31:30.711Z,1019.06
2018-04-22T10:32:58.221Z,1019.07
2018-04-22T10:34:25.867Z,1019.05
2018-04-22T10:35:53.159Z,1019.07
2018-04-22T10:37:20.570Z,1019.07
2018-04-22T10:38:47.931Z,1019.04
2018-04-22T10:40:15.521Z,1019.01
2018-04-22T10:41:42.578Z,1018.90
2018-04-22T10:43:09.937Z,1018.85
2018-04-22T10:44:37.103Z,1018.81
2018-04-22T10:46:04.252Z,1018.81
2018-04-22T10:47:31.717Z,1018.78
2018-04-22T10:48:59.148Z,1018.72
2018-04-22T10:50:26.548Z,1018.70
2018-04-22T10:51:54.099Z,1018.67
2018-04-22T10:53:21.401Z,1018.58
2018-04-22T10:54:48.936Z,1018.60
2018-04-22T10:56:16.255Z,1018.55
2018-04-22T10:57:43.571Z,1018.53
2018-04-22T10:59:11.173Z,1018.52
2018-04-22T11:00:38.750Z,1018.51
2018-04-22T11:02:06.122Z,1018.49
2018-04-22T11:03:33.365Z,1018.49
2018-04-22T11:05:00.745Z,1018.45
2018-04-22T11:06:28.415Z,1018.46
2018-04-22T11:07:55.767Z,1018.39
2018-04-22T11:09:23.141Z,1018.37
2018-04-22T11:10:50.631Z,1018.38
2018-04-22T11:12:18.032Z,1018.33
2018-04-22T11:13:45.452Z,1018.32
2018-04-22T11:15:12.778Z,1018.34
2018-04-22T11:16:40.310Z,1018.30
2018-04-22T11:18:07.802Z,1018.27
2018-04-22T11:19:35.289Z,1018.21
2018-04-22T11:21:02.829Z,1018.18
2018-04-22T11:22:30.419Z,1018.15
2018-04-22T11:23:57.890Z,1018.13
2018-04-22T11:25:25.551Z,1018.10
2018-04-22T11:26:53.032Z,1018.12
2018-04-22T11:28:20.464Z,1018.14
2018-04-22T11:29:47.760Z,1018.14
2018-04-22T11:31:15.227Z,1018.16
2018-04-22T11:32:42.421Z,1018.14
2018-04-22T11:34:09.882Z,1018.09
2018-04-22T11:35:37.564Z,1018.06
2018-04-22T11:37:05.033Z,1018.05
2018-04-22T11:38:32.518Z,1018.05
2018-04-22T11:39:59.861Z,1018.06
2018-04-22T11:41:27.237Z,1018.06
2018-04-22T11:42:54.690Z,1018.07
2018-04-22T11:44:22.300Z,1018.05
2018-04-22T11:45:49.722Z,1018.03
2018-04-22T11:47:17.134Z,1018.01
2018-04-22T11:48:44.462Z,1017.97
2018-04-22T11:50:11.975Z,1017.99
2018-04-22T11:51:39.558Z,1017.99
2018-04-22T11:53:06.943Z,1018.01
2018-04-22T11:54:34.453Z,1018.02
2018-04-22T11:56:01.924Z,1018.02
2018-04-22T11:57:29.534Z,1018.03
2018-04-22T11:58:57.020Z,1017.99
2018-04-22T12:00:24.421Z,1017.97
2018-04-22T12:01:51.931Z,1017.95
2018-04-22T12:03:19.434Z,1017.93
2018-04-22T12:04:47.007Z,1017.93
2018-04-22T12:06:14.551Z,1017.90
2018-04-22T12:07:42.273Z,1017.91
2018-04-22T12:09:09.871Z,1017.91
2018-04-22T12:10:37.215Z,1017.92
2018-04-22T12:12:04.722Z,1017.94
2018-04-22T12:13:32.417Z,1017.94
2018-04-22T12:14:59.943Z,1017.90
2018-04-22T12:16:27.404Z,1017.88
2018-04-22T12:17:55.093Z,1017.86
2018-04-22T12:19:22.478Z,1017.89
2018-04-22T12:20:50.002Z,1017.84
2018-04-22T12:22:17.588Z,1017.83
2018-04-22T12:23:45.022Z,1017.79
2018-04-22T12:25:12.221Z,1017.77
2018-04-22T12:26:39.733Z,1017.80
2018-04-22T12:28:07.464Z,1017.78
2018-04-22T12:29:34.942Z,1017.74
2018-04-22T12:31:02.329Z,1017.74
2018-04-22T12:32:29.816Z,1017.69
2018-04-22T12:33:57.429Z,1017.67
2018-04-22T12:35:24.955Z,1017.68
2018-04-22T12:36:52.486Z,1017.66
2018-04-22T12:38:20.005Z,1017.69
2018-04-22T12:39:47.688Z,1017.66
2018-04-22T12:41:15.029Z,1017.64
2018-04-22T12:42:42.536Z,1017.62
2018-04-22T12:44:10.034Z,1017.58
2018-04-22T12:45:37.713Z,1017.56
2018-04-22T12:47:05.181Z,1017.55
2018-04-22T12:48:32.890Z,1017.54
2018-04-22T12:50:00.329Z,1017.53
2018-04-22T12:51:27.887Z,1017.51
2018-04-22T12:52:55.265Z,1017.52
2018-04-22T12:54:22.688Z,1017.43
2018-04-22T12:55:50.221Z,1017.38
2018-04-22T12:57:17.960Z,1017.33
2018-04-22T12:58:45.304Z,1017.37
2018-04-22T13:00:12.633Z,1017.34
2018-04-22T13:01:39.890Z,1017.27
2018-04-22T13:03:07.575Z,1017.31
2018-04-22T13:04:35.219Z,1017.27
2018-04-22T13:06:02.607Z,1017.24
2018-04-22T13:07:29.972Z,1017.25
2018-04-22T13:08:57.450Z,1017.25
2018-04-22T13:10:24.964Z,1017.16
2018-04-22T13:11:52.432Z,1017.26
2018-04-22T13:13:19.833Z,1017.22
2018-04-22T13:14:46.985Z,1017.19
2018-04-22T13:16:14.413Z,1017.15
2018-04-22T13:17:41.818Z,1017.10
2018-04-22T13:19:09.391Z,1017.08
2018-04-22T13:20:37.005Z,1017.02
2018-04-22T13:22:04.410Z,1016.99
2018-04-22T13:23:32.033Z,1016.98
2018-04-22T13:24:59.533Z,1016.96
2018-04-22T13:26:27.222Z,1016.98
2018-04-22T13:27:54.932Z,1016.97
2018-04-22T13:29:22.307Z,1016.96
2018-04-22T13:30:49.714Z,1016.93
2018-04-22T13:32:17.231Z,1016.88
2018-04-22T13:33:44.815Z,1016.88
2018-04-22T13:35:12.375Z,1016.86
2018-04-22T13:36:39.790Z,1016.87
2018-04-22T13:38:07.392Z,1016.85
2018-04-22T13:39:34.790Z,1016.81
2018-04-22T13:41:02.364Z,1016.76
2018-04-22T13:42:29.723Z,1016.75
2018-04-22T13:43:57.303Z,1016.72
2018-04-22T13:45:24.835Z,1016.71
2018-04-22T13:46:52.321Z,1016.68
2018-04-22T13:48:19.838Z,1016.61
2018-04-22T13:49:47.332Z,1016.58
2018-04-22T13:51:14.687Z,1016.58
2018-04-22T13:52:42.007Z,1016.56
2018-04-22T13:54:09.475Z,1016.53
2018-04-22T13:55:37.075Z,1016.53
2018-04-22T13:57:04.717Z,1016.51
2018-04-22T13:58:32.249Z,1016.49
2018-04-22T13:59:59.567Z,1016.49
2018-04-22T14:01:27.182Z,1016.55
2018-04-22T14:02:54.800Z,1016.52
2018-04-22T14:04:22.442Z,1016.53
2018-04-22T14:05:49.961Z,1016.52
2018-04-22T14:07:17.282Z,1016.47
2018-04-22T14:08:44.801Z,1016.43
2018-04-22T14:10:12.204Z,1016.39
2018-04-22T14:11:39.764Z,1016.36
2018-04-22T14:13:07.412Z,1016.36
2018-04-22T14:14:34.903Z,1016.32
2018-04-22T14:16:02.193Z,1016.28
2018-04-22T14:17:29.884Z,1016.27
2018-04-22T14:18:57.267Z,1016.25
2018-04-22T14:20:24.545Z,1016.20
2018-04-22T14:21:51.707Z,1016.13
2018-04-22T14:23:18.942Z,1016.05
2018-04-22T14:24:46.531Z,1016.05
2018-04-22T14:26:13.842Z,1016.09
2018-04-22T14:27:41.450Z,1016.11
2018-04-22T14:29:08.819Z,1016.15
2018-04-22T14:30:36.161Z,1016.09
2018-04-22T14:32:03.822Z,1016.09
2018-04-22T14:33:31.400Z,1016.06
2018-04-22T14:34:58.769Z,1016.03
2018-04-22T14:36:25.818Z,1015.93
2018-04-22T14:37:53.244Z,1015.90
2018-04-22T14:39:20.499Z,1015.87
2018-04-22T14:40:47.768Z,1015.88
2018-04-22T14:42:15.134Z,1015.82
2018-04-22T14:43:42.515Z,1015.83
2018-04-22T14:45:09.945Z,1015.83
2018-04-22T14:46:37.266Z,1015.83
2018-04-22T14:48:04.917Z,1015.81
2018-04-22T14:49:32.015Z,1015.82
2018-04-22T14:50:59.608Z,1015.84
2018-04-22T14:52:27.007Z,1015.84
2018-04-22T14:53:54.479Z,1015.80
2018-04-22T14:55:21.846Z,1015.76
2018-04-22T14:56:49.260Z,1015.73
2018-04-22T14:58:16.657Z,1015.72
2018-04-22T14:59:44.047Z,1015.66
2018-04-22T15:01:11.509Z,1015.64
2018-04-22T15:02:38.678Z,1015.60
2018-04-22T15:04:06.249Z,1015.57
2018-04-22T15:05:33.926Z,1015.55
2018-04-22T15:07:01.148Z,1015.49
2018-04-22T15:08:28.549Z,1015.46
2018-04-22T15:09:56.055Z,1015.46
2018-04-22T15:11:23.641Z,1015.40
2018-04-22T15:12:51.041Z,1015.38
2018-04-22T15:14:18.270Z,1015.42
2018-04-22T15:15:45.724Z,1015.41
2018-04-22T15:17:13.172Z,1015.42
2018-04-22T15:18:40.671Z,1015.43
2018-04-22T15:20:08.234Z,1015.40
2018-04-22T15:21:35.741Z,1015.36
2018-04-22T15:23:03.176Z,1015.35
2018-04-22T15:24:30.724Z,1015.32
2018-04-22T15:25:58.075Z,1015.27
2018-04-22T15:27:25.586Z,1015.26
2018-04-22T15:28:53.158Z,1015.26
2018-04-22T15:30:20.637Z,1015.20
2018-04-22T15:31:48.042Z,1015.18
2018-04-22T15:33:15.254Z,1015.20
2018-04-22T15:34:42.536Z,1015.21
2018-04-22T15:36:10.120Z,1015.18
2018-04-22T15:37:37.690Z,1015.14
2018-04-22T15:39:05.171Z,1015.12
2018-04-22T15:40:32.635Z,1015.10
2018-04-22T15:41:59.962Z,1015.10
2018-04-22T15:43:27.312Z,1015.05
2018-04-22T15:44:54.953Z,1015.02
2018-04-22T15:46:22.445Z,1015.01
2018-04-22T15:47:49.782Z,1014.98
2018-04-22T15:49:17.155Z,1014.95
2018-04-22T15:50:44.505Z,1014.92
2018-04-22T15:52:11.980Z,1014.88
2018-04-22T15:53:39.463Z,1014.89
2018-04-22T15:55:06.882Z,1014.84
2018-04-22T15:56:34.390Z,1014.82
2018-04-22T15:58:01.893Z,1014.80
2018-04-22T15:59:29.327Z,1014.80
2018-04-22T16:00:56.778Z,1014.78
2018-04-22T16:02:24.230Z,1014.75
2018-04-22T16:03:51.843Z,1014.72
2018-04-22T16:05:19.343Z,1014.70
2018-04-22T16:06:46.727Z,1014.68
2018-04-22T16:08:14.204Z,1014.68
2018-04-22T16:09:41.467Z,1014.70
2018-04-22T16:11:08.835Z,1014.74
2018-04-22T16:12:36.457Z,1014.75
2018-04-22T16:14:03.969Z,1014.76
2018-04-22T16:15:31.590Z,1014.75
2018-04-22T16:16:58.458Z,1014.73
2018-04-22T16:18:25.945Z,1014.71
2018-04-22T16:19:53.270Z,1014.66
2018-04-22T16:21:20.675Z,1014.64
2018-04-22T16:22:48.276Z,1014.62
2018-04-22T16:24:15.419Z,1014.60
2018-04-22T16:25:42.753Z,1014.60
2018-04-22T16:27:10.116Z,1014.58
2018-04-22T16:28:37.615Z,1014.55
2018-04-22T16:30:05.109Z,1014.55
2018-04-22T16:31:32.547Z,1014.52
2018-04-22T16:33:00.068Z,1014.51
2018-04-22T16:34:27.318Z,1014.46
2018-04-22T16:35:54.940Z,1014.47
2018-04-22T16:37:22.319Z,1014.46
2018-04-22T16:38:49.808Z,1014.41
2018-04-22T16:40:17.174Z,1014.39
2018-04-22T16:41:44.571Z,1014.40
2018-04-22T16:43:12.246Z,1014.38
2018-04-22T16:44:39.450Z,1014.40
2018-04-22T16:46:06.818Z,1014.41
2018-04-22T16:47:34.399Z,1014.42
2018-04-22T16:49:01.820Z,1014.43
2018-04-22T16:50:29.223Z,1014.45
2018-04-22T16:51:56.202Z,1014.40
2018-04-22T16:53:23.334Z,1014.41
2018-04-22T16:54:50.840Z,1014.35
2018-04-22T16:56:18.241Z,1014.37
2018-04-22T16:57:45.616Z,1014.34
2018-04-22T16:59:12.924Z,1014.36
2018-04-22T17:00:40.415Z,1014.36
2018-04-22T17:02:07.853Z,1014.41
2018-04-22T17:03:35.367Z,1014.40
2018-04-22T17:05:02.868Z,1014.38
2018-04-22T17:06:30.349Z,1014.35
2018-04-22T17:07:57.911Z,1014.32
2018-04-22T17:09:25.433Z,1014.30
2018-04-22T17:10:52.833Z,1014.31
2018-04-22T17:12:20.355Z,1014.31
2018-04-22T17:13:47.584Z,1014.31
2018-04-22T17:15:15.078Z,1014.30
2018-04-22T17:16:42.717Z,1014.35
2018-04-22T17:18:09.943Z,1014.35
2018-04-22T17:19:37.617Z,1014.35
2018-04-22T17:21:05.053Z,1014.35
2018-04-22T17:22:31.994Z,1014.35
2018-04-22T17:23:59.581Z,1014.38
2018-04-22T17:25:26.819Z,1014.37
2018-04-22T17:26:54.128Z,1014.35
2018-04-22T17:28:21.559Z,1014.35
2018-04-22T17:29:48.960Z,1014.31
2018-04-22T17:31:16.448Z,1014.28
2018-04-22T17:32:43.551Z,1014.30
2018-04-22T17:34:10.996Z,1014.30
2018-04-22T17:35:38.505Z,1014.33