createdAt,value
2019-04-01T00:00:26.992Z,0.70
2019-04-01T00:01:26.966Z,0.70
2019-04-01T00:02:27.608Z,0.70
2019-04-01T00:03:27.603Z,0.80
2019-04-01T00:04:26.933Z,0.90
2019-04-01T00:05:26.939Z,0.60
2019-04-01T00:06:26.902Z,0.80
2019-04-01T00:07:26.890Z,0.60
2019-04-01T00:08:27.603Z,0.50
2019-04-01T00:09:26.906Z,0.70
2019-04-01T00:10:26.886Z,0.60
2019-04-01T00:11:26.862Z,0.70
2019-04-01T00:12:26.841Z,0.60
2019-04-01T00:13:26.835Z,0.80
2019-04-01T00:14:26.817Z,0.60
2019-04-01T00:15:27.242Z,0.70
2019-04-01T00:16:26.807Z,0.50
2019-04-01T00:17:26.796Z,0.70
2019-04-01T00:18:26.776Z,0.70
2019-04-01T00:19:26.759Z,0.70
2019-04-01T00:20:27.184Z,0.60
2019-04-01T00:21:26.765Z,0.70
2019-04-01T00:22:26.729Z,0.50
2019-04-01T00:23:26.721Z,0.60
2019-04-01T00:24:26.729Z,0.60
2019-04-01T00:25:26.708Z,0.60
2019-04-01T00:26:26.702Z,0.60
2019-04-01T00:27:26.669Z,0.50
2019-04-01T00:28:26.658Z,0.50
2019-04-01T00:29:26.650Z,0.50
2019-04-01T00:30:26.645Z,0.70
2019-04-01T00:31:26.638Z,0.60
2019-04-01T00:32:26.642Z,0.70
2019-04-01T00:33:27.598Z,0.60
2019-04-01T00:34:26.593Z,0.70
2019-04-01T00:35:26.616Z,0.60
2019-04-01T00:36:26.572Z,0.60
2019-04-01T00:37:26.567Z,0.40
2019-04-01T00:38:26.557Z,0.50
2019-04-01T00:39:27.105Z,0.60
2019-04-01T00:40:26.557Z,0.50
2019-04-01T00:41:26.519Z,0.50
2019-04-01T00:42:26.509Z,0.70
2019-04-01T00:43:26.509Z,0.60
2019-04-01T00:44:27.100Z,0.40
2019-04-01T00:45:26.509Z,0.60
2019-04-01T00:46:26.464Z,0.60
2019-04-01T00:47:26.458Z,0.70
2019-04-01T00:48:26.443Z,0.70
2019-04-01T00:49:26.437Z,0.50
2019-04-01T00:50:26.466Z,0.70
2019-04-01T00:51:26.413Z,0.60
2019-04-01T00:52:26.405Z,0.70
2019-04-01T00:53:26.389Z,0.50
2019-04-01T00:54:26.382Z,0.50
2019-04-01T00:55:26.408Z,0.40
2019-04-01T00:56:26.358Z,0.40
2019-04-01T00:57:26.346Z,0.60
2019-04-01T00:58:26.337Z,0.50
2019-04-01T00:59:26.335Z,0.70
2019-04-01T01:00:26.347Z,0.60
2019-04-01T01:01:26.622Z,0.70
2019-04-01T01:02:26.296Z,0.50
2019-04-01T01:03:26.295Z,0.70
2019-04-01T01:04:26.276Z,0.50
2019-04-01T01:05:27.120Z,0.50
2019-04-01T01:06:26.262Z,0.50
2019-04-01T01:07:26.255Z,0.50
2019-04-01T01:08:26.236Z,0.50
2019-04-01T01:09:26.223Z,0.50
2019-04-01T01:10:26.212Z,0.70
2019-04-01T01:11:26.210Z,0.60
2019-04-01T01:12:26.190Z,0.70
2019-04-01T01:13:26.195Z,0.60
2019-04-01T01:14:27.116Z,0.50
2019-04-01T01:15:26.173Z,0.50
2019-04-01T01:16:26.161Z,0.50
2019-04-01T01:17:26.136Z,0.60
2019-04-01T01:18:27.105Z,0.50
2019-04-01T01:19:27.106Z,0.40
2019-04-01T01:20:26.120Z,0.60
2019-04-01T01:21:26.102Z,0.40
2019-04-01T01:22:26.083Z,0.40
2019-04-01T01:23:26.078Z,0.50
2019-04-01T01:24:26.070Z,0.50
2019-04-01T01:25:26.067Z,0.50
2019-04-01T01:26:26.126Z,0.40
2019-04-01T01:27:26.035Z,0.70
2019-04-01T01:28:26.602Z,0.40
2019-04-01T01:29:26.014Z,0.50
2019-04-01T01:30:26.021Z,0.40
2019-04-01T01:31:26.029Z,0.40
2019-04-01T01:32:25.985Z,0.80
2019-04-01T01:33:25.969Z,0.50
2019-04-01T01:34:25.964Z,0.40
2019-04-01T01:35:25.956Z,0.60
2019-04-01T01:36:26.123Z,0.40
2019-04-01T01:37:25.929Z,0.40
2019-04-01T01:38:26.600Z,0.50
2019-04-01T01:39:25.906Z,0.50
2019-04-01T01:40:25.915Z,0.50
2019-04-01T01:41:26.115Z,0.50
2019-04-01T01:42:25.874Z,0.40
2019-04-01T01:43:25.872Z,0.60
2019-04-01T01:44:25.855Z,0.40
2019-04-01T01:45:25.857Z,0.60
2019-04-01T01:46:26.114Z,0.60
2019-04-01T01:47:25.817Z,0.60
2019-04-01T01:48:25.808Z,0.40
2019-04-01T01:49:25.797Z,0.60
2019-04-01T01:50:25.791Z,0.40
2019-04-01T01:51:25.799Z,0.50
2019-04-01T01:52:25.769Z,0.50
2019-04-01T01:53:25.788Z,0.40
2019-04-01T01:54:25.759Z,0.50
2019-04-01T01:55:25.747Z,0.50
2019-04-01T01:56:25.753Z,0.50
2019-04-01T01:57:25.712Z,0.50
2019-04-01T01:58:26.616Z,0.50
2019-04-01T01:59:25.704Z,0.50
2019-04-01T02:00:25.684Z,0.50
2019-04-01T02:01:25.683Z,0.70
2019-04-01T02:02:25.670Z,0.50
2019-04-01T02:03:25.655Z,0.50
2019-04-01T02:04:26.604Z,0.50
2019-04-01T02:05:25.635Z,0.50
2019-04-01T02:06:25.614Z,0.50
2019-04-01T02:07:25.637Z,0.50
2019-04-01T02:08:25.594Z,0.60
2019-04-01T02:09:25.590Z,0.30
2019-04-01T02:10:25.579Z,0.40
2019-04-01T02:11:25.581Z,0.60
2019-04-01T02:12:25.626Z,0.40
2019-04-01T02:13:25.541Z,0.60
2019-04-01T02:14:26.116Z,0.50
2019-04-01T02:15:25.520Z,0.60
2019-04-01T02:16:25.523Z,0.40
2019-04-01T02:17:25.516Z,0.40
2019-04-01T02:18:25.488Z,0.60
2019-04-01T02:19:25.477Z,0.40
2019-04-01T02:20:25.467Z,0.50
2019-04-01T02:21:26.112Z,0.40
2019-04-01T02:22:25.450Z,0.40
2019-04-01T02:23:26.107Z,0.30
2019-04-01T02:24:25.423Z,0.60
2019-04-01T02:25:25.409Z,0.40
2019-04-01T02:26:25.404Z,0.50
2019-04-01T02:27:25.408Z,0.50
2019-04-01T02:28:25.381Z,0.50
2019-04-01T02:29:25.371Z,0.40
2019-04-01T02:30:25.359Z,0.50
2019-04-01T02:31:25.354Z,0.40
2019-04-01T02:32:25.352Z,0.50
2019-04-01T02:33:26.111Z,0.40
2019-04-01T02:34:25.318Z,0.40
2019-04-01T02:35:25.305Z,0.50
2019-04-01T02:36:26.120Z,0.30
2019-04-01T02:37:25.298Z,0.50
2019-04-01T02:38:26.106Z,0.40
2019-04-01T02:39:25.265Z,0.40
2019-04-01T02:40:25.254Z,0.40
2019-04-01T02:41:25.238Z,0.60
2019-04-01T02:42:25.252Z,0.30
2019-04-01T02:43:26.113Z,0.40
2019-04-01T02:44:25.220Z,0.40
2019-04-01T02:45:25.199Z,0.40
2019-04-01T02:46:26.110Z,0.40
2019-04-01T02:47:25.203Z,0.40
2019-04-01T02:48:25.168Z,0.30
2019-04-01T02:49:25.151Z,0.60
2019-04-01T02:50:25.169Z,0.50
2019-04-01T02:51:25.149Z,0.40
2019-04-01T02:52:25.623Z,0.40
2019-04-01T02:53:25.106Z,0.50
2019-04-01T02:54:25.100Z,0.40
2019-04-01T02:55:25.092Z,0.30
2019-04-01T02:56:25.627Z,0.40
2019-04-01T02:57:25.086Z,0.50
2019-04-01T02:58:25.056Z,0.60
2019-04-01T02:59:25.046Z,0.50
2019-04-01T03:00:25.031Z,0.30
2019-04-01T03:01:25.623Z,0.40
2019-04-01T03:02:25.023Z,0.50
2019-04-01T03:03:25.007Z,0.40
2019-04-01T03:04:24.991Z,0.40
2019-04-01T03:05:24.985Z,0.50
2019-04-01T03:06:25.626Z,0.50
2019-04-01T03:07:24.959Z,0.40
2019-04-01T03:08:25.124Z,0.30
2019-04-01T03:09:24.942Z,0.50
2019-04-01T03:10:24.946Z,0.40
2019-04-01T03:11:24.936Z,0.40
2019-04-01T03:12:24.908Z,0.40
2019-04-01T03:13:24.951Z,0.40
2019-04-01T03:14:24.892Z,0.40
2019-04-01T03:15:24.871Z,0.40
2019-04-01T03:16:24.870Z,0.50
2019-04-01T03:17:24.856Z,0.30
2019-04-01T03:18:25.128Z,0.40
2019-04-01T03:19:24.836Z,0.40
2019-04-01T03:20:24.815Z,0.40
2019-04-01T03:21:25.613Z,0.40
2019-04-01T03:22:25.614Z,0.50
2019-04-01T03:23:24.803Z,0.40
2019-04-01T03:24:24.779Z,0.40
2019-04-01T03:25:24.758Z,0.40
2019-04-01T03:26:24.754Z,0.30
2019-04-01T03:27:25.609Z,0.50
2019-04-01T03:28:25.134Z,0.40
2019-04-01T03:29:24.721Z,0.40
2019-04-01T03:30:24.725Z,0.40
2019-04-01T03:31:24.747Z,0.40
2019-04-01T03:32:24.695Z,0.60
2019-04-01T03:33:25.126Z,0.30
2019-04-01T03:34:24.678Z,0.30
2019-04-01T03:35:24.657Z,0.40
2019-04-01T03:36:24.647Z,0.40
2019-04-01T03:37:24.632Z,0.40
2019-04-01T03:38:27.814Z,0.50
2019-04-01T03:39:24.615Z,0.40
2019-04-01T03:40:24.597Z,0.40
2019-04-01T03:41:25.120Z,0.50
2019-04-01T03:42:24.580Z,0.40
2019-04-01T03:43:24.589Z,0.50
2019-04-01T03:44:24.655Z,0.40
2019-04-01T03:45:24.546Z,0.40
2019-04-01T03:46:24.554Z,0.40
2019-04-01T03:47:24.528Z,0.40
2019-04-01T03:48:24.537Z,0.40
2019-04-01T03:49:24.505Z,0.40
2019-04-01T03:50:24.494Z,0.40
2019-04-01T03:51:24.501Z,0.50
2019-04-01T03:52:24.473Z,0.50
2019-04-01T03:53:24.477Z,0.30
2019-04-01T03:54:24.451Z,0.30
2019-04-01T03:55:24.445Z,0.30
2019-04-01T03:56:24.454Z,0.40
2019-04-01T03:57:24.449Z,0.40
2019-04-01T03:58:24.627Z,0.30
2019-04-01T03:59:24.400Z,0.60
2019-04-01T04:00:24.385Z,0.40
2019-04-01T04:01:29.841Z,0.50
2019-04-01T04:02:24.365Z,0.40
2019-04-01T04:03:24.637Z,0.40
2019-04-01T04:04:24.379Z,0.60
2019-04-01T04:05:24.338Z,0.50
2019-04-01T04:06:24.321Z,0.40
2019-04-01T04:07:25.132Z,0.50
2019-04-01T04:08:25.114Z,0.50
2019-04-01T04:09:24.304Z,0.40
2019-04-01T04:10:24.279Z,0.40
2019-04-01T04:11:24.295Z,0.50
2019-04-01T04:12:24.285Z,0.30
2019-04-01T04:13:24.253Z,0.50
2019-04-01T04:14:24.246Z,0.40
2019-04-01T04:15:24.230Z,0.30
2019-04-01T04:16:24.216Z,0.40
2019-04-01T04:17:24.221Z,0.40
2019-04-01T04:18:24.197Z,0.40
2019-04-01T04:19:24.195Z,0.30
2019-04-01T04:20:24.199Z,0.30
2019-04-01T04:21:25.116Z,0.40
2019-04-01T04:22:24.162Z,0.40
2019-04-01T04:23:25.117Z,0.30
2019-04-01T04:24:24.139Z,0.30
2019-04-01T04:25:24.120Z,0.50
2019-04-01T04:26:24.109Z,0.40
2019-04-01T04:27:24.632Z,0.40
2019-04-01T04:28:24.099Z,0.50
2019-04-01T04:29:24.141Z,0.30
2019-04-01T04:30:24.107Z,0.40
2019-04-01T04:31:24.616Z,0.40
2019-04-01T04:32:24.628Z,0.40
2019-04-01T04:33:24.030Z,0.70
2019-04-01T04:34:24.032Z,0.40
2019-04-01T04:35:24.613Z,0.40
2019-04-01T04:36:24.631Z,0.30
2019-04-01T04:37:24.008Z,0.30
2019-04-01T04:38:24.620Z,0.40
2019-04-01T04:39:23.980Z,0.50
2019-04-01T04:40:23.958Z,0.30
2019-04-01T04:41:23.947Z,0.40
2019-04-01T04:42:23.956Z,0.30
2019-04-01T04:43:23.931Z,0.40
2019-04-01T04:44:24.131Z,0.50
2019-04-01T04:45:23.905Z,0.50
2019-04-01T04:46:23.894Z,0.30
2019-04-01T04:47:24.629Z,0.50
2019-04-01T04:48:23.874Z,0.40
2019-04-01T04:49:24.147Z,0.30
2019-04-01T04:50:23.850Z,0.40
2019-04-01T04:51:23.849Z,0.30
2019-04-01T04:52:23.830Z,0.40
2019-04-01T04:53:23.818Z,0.30
2019-04-01T04:54:24.142Z,0.50
2019-04-01T04:55:23.802Z,0.50
2019-04-01T04:56:24.615Z,0.40
2019-04-01T04:57:23.789Z,0.40
2019-04-01T04:58:24.620Z,0.40
2019-04-01T04:59:23.759Z,0.60
2019-04-01T05:00:23.786Z,0.40
2019-04-01T05:01:23.737Z,0.20
2019-04-01T05:02:24.837Z,0.50
2019-04-01T05:03:23.713Z,0.30
2019-04-01T05:04:23.712Z,0.30
2019-04-01T05:05:24.131Z,0.40
2019-04-01T05:06:24.620Z,0.30
2019-04-01T05:07:23.673Z,0.20
2019-04-01T05:08:23.661Z,0.30
2019-04-01T05:09:23.658Z,0.60
2019-04-01T05:10:23.657Z,0.40
2019-04-01T05:11:24.626Z,0.40
2019-04-01T05:12:23.616Z,0.50
2019-04-01T05:13:24.201Z,0.30
2019-04-01T05:14:23.605Z,0.30
2019-04-01T05:15:23.610Z,0.40
2019-04-01T05:16:23.575Z,0.30
2019-04-01T05:17:23.571Z,0.40
2019-04-01T05:18:23.556Z,0.30
2019-04-01T05:19:23.560Z,0.30
2019-04-01T05:20:23.541Z,0.20
2019-04-01T05:21:23.520Z,0.40
2019-04-01T05:22:23.513Z,0.40
2019-04-01T05:23:24.126Z,0.30
2019-04-01T05:24:23.533Z,0.50
2019-04-01T05:25:23.643Z,0.40
2019-04-01T05:26:23.466Z,0.40
2019-04-01T05:27:23.471Z,0.30
2019-04-01T05:28:24.127Z,0.30
2019-04-01T05:29:23.441Z,0.20
2019-04-01T05:30:23.431Z,0.40
2019-04-01T05:31:24.119Z,0.40
2019-04-01T05:32:23.425Z,0.60
2019-04-01T05:33:24.132Z,0.30
2019-04-01T05:34:24.117Z,0.30
2019-04-01T05:35:23.631Z,0.20
2019-04-01T05:36:24.119Z,0.30
2019-04-01T05:37:23.372Z,0.50
2019-04-01T05:38:23.360Z,0.40
2019-04-01T05:39:23.331Z,0.40
2019-04-01T05:40:23.636Z,0.30
2019-04-01T05:41:23.306Z,0.30
2019-04-01T05:42:23.316Z,0.40
2019-04-01T05:43:23.329Z,0.70
2019-04-01T05:44:23.275Z,0.70
2019-04-01T05:45:23.629Z,0.50
2019-04-01T05:46:23.254Z,0.50
2019-04-01T05:47:24.134Z,0.30
2019-04-01T05:48:23.252Z,0.40
2019-04-01T05:49:23.220Z,0.20
2019-04-01T05:50:23.218Z,0.40
2019-04-01T05:51:23.209Z,0.30
2019-04-01T05:52:23.249Z,0.40
2019-04-01T05:53:23.178Z,0.60
2019-04-01T05:54:23.175Z,0.50
2019-04-01T05:55:23.164Z,0.30
2019-04-01T05:56:23.146Z,0.30
2019-04-01T05:57:24.128Z,0.50
2019-04-01T05:58:23.127Z,0.40
2019-04-01T05:59:23.139Z,0.40
2019-04-01T06:00:23.108Z,0.50
2019-04-01T06:01:23.093Z,0.40
2019-04-01T06:02:23.080Z,0.40
2019-04-01T06:03:23.626Z,0.40
2019-04-01T06:04:23.080Z,0.60
2019-04-01T06:05:23.061Z,0.50
2019-04-01T06:06:23.045Z,0.40
2019-04-01T06:07:23.629Z,0.40
2019-04-01T06:08:23.017Z,0.50
2019-04-01T06:09:23.014Z,0.40
2019-04-01T06:10:23.147Z,0.40
2019-04-01T06:11:22.985Z,0.50
2019-04-01T06:12:24.257Z,0.40
2019-04-01T06:13:22.978Z,0.50
2019-04-01T06:14:22.964Z,0.40
2019-04-01T06:15:23.649Z,0.40
2019-04-01T06:16:22.970Z,0.40
2019-04-01T06:17:22.937Z,0.40
2019-04-01T06:18:22.923Z,0.60
2019-04-01T06:19:22.901Z,0.40
2019-04-01T06:20:22.895Z,0.40
2019-04-01T06:21:22.889Z,0.30
2019-04-01T06:22:22.916Z,0.30
2019-04-01T06:23:22.876Z,0.40
2019-04-01T06:24:24.835Z,0.50
2019-04-01T06:25:22.850Z,0.50
2019-04-01T06:26:23.165Z,0.60
2019-04-01T06:27:23.404Z,0.50
2019-04-01T06:28:22.862Z,0.40
2019-04-01T06:29:23.671Z,0.60
2019-04-01T06:30:23.671Z,0.60
2019-04-01T06:31:22.787Z,0.40
2019-04-01T06:32:22.766Z,0.50
2019-04-01T06:33:23.639Z,0.80
2019-04-01T06:34:23.626Z,0.70
2019-04-01T06:35:22.731Z,0.60
2019-04-01T06:36:22.733Z,0.70
2019-04-01T06:37:22.743Z,0.70
2019-04-01T06:38:23.639Z,0.70
2019-04-01T06:39:22.695Z,0.60
2019-04-01T06:40:22.685Z,0.80
2019-04-01T06:41:22.676Z,0.60
2019-04-01T06:42:22.657Z,1.10
2019-04-01T06:43:22.673Z,1.10
2019-04-01T06:44:22.640Z,0.80
2019-04-01T06:45:22.631Z,0.90
2019-04-01T06:46:22.717Z,0.80
2019-04-01T06:47:22.606Z,0.90
2019-04-01T06:48:23.139Z,0.70
2019-04-01T06:49:22.582Z,0.60
2019-04-01T06:50:22.582Z,0.80
2019-04-01T06:51:22.571Z,0.80
2019-04-01T06:52:22.561Z,1.10
2019-04-01T06:53:23.152Z,0.70
2019-04-01T06:54:22.530Z,0.70
2019-04-01T06:55:23.125Z,0.70
2019-04-01T06:56:22.517Z,1.10
2019-04-01T06:57:23.134Z,0.80
2019-04-01T06:58:22.516Z,0.70
2019-04-01T06:59:22.478Z,0.70
2019-04-01T07:00:22.463Z,1.10
2019-04-01T07:01:22.664Z,1.00
2019-04-01T07:02:22.442Z,0.90
2019-04-01T07:03:23.124Z,0.70
2019-04-01T07:04:22.440Z,0.90
2019-04-01T07:05:22.413Z,0.90
2019-04-01T07:06:22.423Z,1.00
2019-04-01T07:07:22.399Z,0.90
2019-04-01T07:08:22.394Z,0.80
2019-04-01T07:09:22.377Z,0.70
2019-04-01T07:10:24.813Z,0.90
2019-04-01T07:11:22.469Z,1.10
2019-04-01T07:12:22.643Z,1.20
2019-04-01T07:13:22.345Z,1.10
2019-04-01T07:14:23.138Z,1.00
2019-04-01T07:15:22.311Z,0.80
2019-04-01T07:16:22.298Z,1.10
2019-04-01T07:17:22.293Z,0.70
2019-04-01T07:18:22.273Z,0.70
2019-04-01T07:19:23.126Z,1.00
2019-04-01T07:20:23.128Z,0.90
2019-04-01T07:21:22.253Z,1.10
2019-04-01T07:22:22.241Z,0.80
2019-04-01T07:23:22.230Z,0.80
2019-04-01T07:24:22.272Z,0.90
2019-04-01T07:25:22.204Z,0.90
2019-04-01T07:26:23.151Z,0.90
2019-04-01T07:27:22.196Z,1.10
2019-04-01T07:28:22.169Z,0.90
2019-04-01T07:29:22.177Z,0.90
2019-04-01T07:30:22.247Z,0.80
2019-04-01T07:31:23.130Z,0.80
2019-04-01T07:32:22.144Z,1.00
2019-04-01T07:33:22.115Z,1.10
2019-04-01T07:34:22.106Z,0.90
2019-04-01T07:35:22.664Z,1.00
2019-04-01T07:36:22.104Z,1.20
2019-04-01T07:37:22.086Z,0.90
2019-04-01T07:38:22.079Z,0.80
2019-04-01T07:39:22.053Z,1.10
2019-04-01T07:40:22.041Z,0.80
2019-04-01T07:41:22.031Z,0.90
2019-04-01T07:42:22.074Z,0.90
2019-04-01T07:43:22.016Z,0.90
2019-04-01T07:44:22.000Z,1.30
2019-04-01T07:45:22.029Z,0.80
2019-04-01T07:46:22.631Z,0.70
2019-04-01T07:47:21.992Z,1.00
2019-04-01T07:48:21.973Z,0.90
2019-04-01T07:49:21.956Z,1.20
2019-04-01T07:50:21.939Z,0.70
2019-04-01T07:51:22.059Z,1.10
2019-04-01T07:52:22.140Z,0.90
2019-04-01T07:53:21.929Z,1.00
2019-04-01T07:54:21.901Z,1.00
2019-04-01T07:55:22.635Z,0.70
2019-04-01T07:56:21.877Z,1.10
2019-04-01T07:57:22.201Z,1.10
2019-04-01T07:58:21.851Z,0.80
2019-04-01T07:59:21.844Z,1.00
2019-04-01T08:00:22.658Z,0.90
2019-04-01T08:01:22.645Z,1.10
2019-04-01T08:02:22.153Z,1.20
2019-04-01T08:03:22.186Z,0.80
2019-04-01T08:04:21.784Z,1.20
2019-04-01T08:05:21.779Z,1.80
2019-04-01T08:06:21.765Z,1.90
2019-04-01T08:07:22.631Z,1.60
2019-04-01T08:08:21.829Z,1.50
2019-04-01T08:09:21.761Z,1.50
2019-04-01T08:10:21.724Z,1.90
2019-04-01T08:11:21.713Z,2.10
2019-04-01T08:12:21.709Z,1.70
2019-04-01T08:13:21.715Z,1.80
2019-04-01T08:14:21.681Z,1.80
2019-04-01T08:15:21.740Z,1.70
2019-04-01T08:16:21.670Z,1.90
2019-04-01T08:17:22.636Z,1.80
2019-04-01T08:18:22.198Z,1.80
2019-04-01T08:19:21.627Z,2.70
2019-04-01T08:20:21.624Z,2.30
2019-04-01T08:21:22.133Z,1.70
2019-04-01T08:22:21.596Z,2.00
2019-04-01T08:23:21.644Z,1.80
2019-04-01T08:24:22.141Z,2.00
2019-04-01T08:25:22.136Z,2.20
2019-04-01T08:26:21.556Z,2.20
2019-04-01T08:27:22.133Z,2.20
2019-04-01T08:28:23.806Z,2.10
2019-04-01T08:29:30.207Z,1.90
2019-04-01T08:30:21.511Z,2.20
2019-04-01T08:31:21.500Z,2.10
2019-04-01T08:32:21.489Z,2.80
2019-04-01T08:33:21.491Z,2.30
2019-04-01T08:34:21.473Z,2.00
2019-04-01T08:35:22.135Z,1.70
2019-04-01T08:36:22.173Z,1.50
2019-04-01T08:37:22.134Z,1.90
2019-04-01T08:38:21.444Z,1.70
2019-04-01T08:39:22.225Z,2.30
2019-04-01T08:40:21.411Z,1.60
2019-04-01T08:41:22.130Z,1.80
2019-04-01T08:42:21.393Z,2.10
2019-04-01T08:43:21.406Z,2.70
2019-04-01T08:44:22.144Z,1.80
2019-04-01T08:45:21.351Z,2.20
2019-04-01T08:46:21.342Z,2.10
2019-04-01T08:47:21.373Z,2.00
2019-04-01T08:48:21.328Z,2.00
2019-04-01T08:49:21.310Z,1.70
2019-04-01T08:50:21.301Z,2.00
2019-04-01T08:51:21.286Z,1.60
2019-04-01T08:52:21.280Z,1.70
2019-04-01T08:53:21.647Z,1.80
2019-04-01T08:54:21.256Z,2.00
2019-04-01T08:55:21.249Z,1.50
2019-04-01T08:56:21.236Z,1.40
2019-04-01T08:57:21.244Z,1.50
2019-04-01T08:58:21.232Z,2.20
2019-04-01T08:59:22.133Z,1.80
2019-04-01T09:00:21.195Z,1.60
2019-04-01T09:01:34.514Z,1.50
2019-04-01T09:02:21.172Z,2.00
2019-04-01T09:03:21.179Z,2.00
2019-04-01T09:04:22.156Z,1.80
2019-04-01T09:05:22.138Z,1.50
2019-04-01T09:06:21.138Z,1.70
2019-04-01T09:07:21.641Z,2.10
2019-04-01T09:08:21.124Z,1.40
2019-04-01T09:09:21.113Z,1.90
2019-04-01T09:10:21.638Z,1.30
2019-04-01T09:11:21.075Z,1.30
2019-04-01T09:12:21.062Z,1.30
2019-04-01T09:13:21.053Z,1.40
2019-04-01T09:14:21.066Z,2.00
2019-04-01T09:15:21.030Z,1.30
2019-04-01T09:16:21.650Z,1.80
2019-04-01T09:17:21.008Z,2.00
2019-04-01T09:18:20.995Z,1.10
2019-04-01T09:19:21.155Z,1.40
2019-04-01T09:20:20.995Z,1.20
2019-04-01T09:21:21.637Z,1.40
2019-04-01T09:22:20.984Z,1.50
2019-04-01T09:23:21.679Z,1.40
2019-04-01T09:24:20.941Z,1.10
2019-04-01T09:25:20.919Z,1.40
2019-04-01T09:26:21.635Z,1.10
2019-04-01T09:27:21.724Z,1.70
2019-04-01T09:28:20.909Z,1.10
2019-04-01T09:29:21.168Z,1.30
2019-04-01T09:30:20.879Z,1.40
2019-04-01T09:31:21.642Z,1.20
2019-04-01T09:32:20.842Z,1.90
2019-04-01T09:33:21.704Z,1.40
2019-04-01T09:34:21.157Z,1.50
2019-04-01T09:35:20.831Z,1.30
2019-04-01T09:36:21.644Z,1.40
2019-04-01T09:37:21.637Z,1.60
2019-04-01T09:38:20.788Z,1.30
2019-04-01T09:39:20.810Z,1.80
2019-04-01T09:40:20.757Z,1.70
2019-04-01T09:41:20.745Z,1.10
2019-04-01T09:42:20.742Z,1.10
2019-04-01T09:43:20.735Z,1.10
2019-04-01T09:44:35.653Z,1.30
2019-04-01T09:45:20.710Z,1.10
2019-04-01T09:46:20.700Z,1.40
2019-04-01T09:47:20.680Z,1.50
2019-04-01T09:48:23.561Z,0.90
2019-04-01T09:49:20.675Z,1.40
2019-04-01T09:50:20.654Z,1.20
2019-04-01T09:51:20.640Z,1.20
2019-04-01T09:52:20.644Z,1.20
2019-04-01T09:53:20.624Z,0.90
2019-04-01T09:54:20.628Z,1.60
2019-04-01T09:55:20.619Z,1.20
2019-04-01T09:56:20.684Z,0.80
2019-04-01T09:57:20.580Z,1.00
2019-04-01T09:58:20.576Z,1.10
2019-04-01T09:59:20.671Z,0.70
2019-04-01T10:00:20.552Z,1.10
2019-04-01T10:01:20.539Z,1.30
2019-04-01T10:02:31.616Z,1.10
2019-04-01T10:03:20.517Z,0.90
2019-04-01T10:04:20.503Z,1.00
2019-04-01T10:05:20.501Z,1.00
2019-04-01T10:06:20.499Z,1.10
2019-04-01T10:07:20.479Z,0.90
2019-04-01T10:08:20.490Z,1.20
2019-04-01T10:09:20.499Z,1.00
2019-04-01T10:10:20.517Z,1.00
2019-04-01T10:11:20.435Z,1.00
2019-04-01T10:12:20.445Z,0.80
2019-04-01T10:13:21.162Z,0.90
2019-04-01T10:14:21.211Z,1.20
2019-04-01T10:15:20.655Z,1.10
2019-04-01T10:16:20.384Z,1.20
2019-04-01T10:17:20.383Z,1.20
2019-04-01T10:18:20.366Z,1.00
2019-04-01T10:19:20.730Z,1.00
2019-04-01T10:20:20.658Z,1.00
2019-04-01T10:21:21.144Z,1.00
2019-04-01T10:22:21.221Z,0.80
2019-04-01T10:23:20.306Z,1.00
2019-04-01T10:24:20.291Z,1.00
2019-04-01T10:25:20.298Z,0.90
2019-04-01T10:26:20.287Z,1.00
2019-04-01T10:27:20.263Z,1.10
2019-04-01T10:28:20.269Z,1.20
2019-04-01T10:29:20.267Z,0.90
2019-04-01T10:30:20.257Z,1.10
2019-04-01T10:31:20.229Z,1.20
2019-04-01T10:32:20.204Z,1.30
2019-04-01T10:33:21.175Z,1.20
2019-04-01T10:34:20.183Z,1.10
2019-04-01T10:35:20.216Z,1.30
2019-04-01T10:36:20.162Z,1.00
2019-04-01T10:37:20.179Z,1.30
2019-04-01T10:38:20.139Z,1.30
2019-04-01T10:39:20.131Z,1.00
2019-04-01T10:40:20.126Z,1.30
2019-04-01T10:41:20.108Z,0.80
2019-04-01T10:42:20.111Z,0.80
2019-04-01T10:43:20.105Z,1.50
2019-04-01T10:44:20.682Z,1.50
2019-04-01T10:45:20.192Z,1.10
2019-04-01T10:46:20.642Z,1.10
2019-04-01T10:47:20.161Z,1.20
2019-04-01T10:48:20.700Z,1.20
2019-04-01T10:49:20.057Z,1.20
2019-04-01T10:50:20.202Z,1.20
2019-04-01T10:51:20.127Z,1.30
2019-04-01T10:52:20.038Z,0.90
2019-04-01T10:53:20.727Z,1.40
2019-04-01T10:54:20.667Z,1.40
2019-04-01T10:55:20.003Z,1.20
2019-04-01T10:56:19.983Z,1.70
2019-04-01T10:57:20.057Z,1.40
2019-04-01T10:58:19.925Z,1.10
2019-04-01T10:59:20.651Z,1.20
2019-04-01T11:00:20.220Z,1.50
2019-04-01T11:01:19.973Z,1.10
2019-04-01T11:02:19.921Z,1.10
2019-04-01T11:03:19.905Z,1.00
2019-04-01T11:04:19.858Z,1.10
2019-04-01T11:05:20.691Z,1.30
2019-04-01T11:06:20.214Z,1.20
2019-04-01T11:07:19.889Z,1.40
2019-04-01T11:08:19.872Z,1.40
2019-04-01T11:09:19.814Z,1.20
2019-04-01T11:10:19.825Z,1.40
2019-04-01T11:11:20.660Z,1.20
2019-04-01T11:12:19.779Z,1.20
2019-04-01T11:13:19.804Z,0.90
2019-04-01T11:14:19.756Z,1.70
2019-04-01T11:15:20.183Z,1.20
2019-04-01T11:16:19.770Z,1.50
2019-04-01T11:17:20.668Z,1.60
2019-04-01T11:18:19.722Z,1.40
2019-04-01T11:19:19.792Z,1.20
2019-04-01T11:20:20.672Z,1.30
2019-04-01T11:21:19.689Z,1.50
2019-04-01T11:22:19.668Z,1.40
2019-04-01T11:23:19.658Z,1.20
2019-04-01T11:24:19.681Z,1.50
2019-04-01T11:25:19.649Z,1.80
2019-04-01T11:26:19.690Z,1.30
2019-04-01T11:27:20.187Z,1.60
2019-04-01T11:28:20.147Z,1.30
2019-04-01T11:29:19.601Z,1.80
2019-04-01T11:30:19.642Z,1.30
2019-04-01T11:31:19.689Z,1.60
2019-04-01T11:32:20.278Z,1.60
2019-04-01T11:33:20.222Z,1.40
2019-04-01T11:34:20.147Z,1.50
2019-04-01T11:35:20.143Z,1.60
2019-04-01T11:36:19.526Z,1.40
2019-04-01T11:37:20.247Z,1.60
2019-04-01T11:38:19.522Z,1.40
2019-04-01T11:39:19.531Z,1.60
2019-04-01T11:40:19.473Z,1.40
2019-04-01T11:41:19.802Z,1.50
2019-04-01T11:42:20.188Z,1.20
2019-04-01T11:43:19.522Z,1.60
2019-04-01T11:44:19.468Z,1.10
2019-04-01T11:45:19.471Z,1.70
2019-04-01T11:46:19.433Z,1.70
2019-04-01T11:47:22.065Z,1.40
2019-04-01T11:48:19.436Z,1.30
2019-04-01T11:49:19.389Z,1.20
2019-04-01T11:50:20.234Z,1.50
2019-04-01T11:51:31.929Z,1.40
2019-04-01T11:52:19.378Z,1.70
2019-04-01T11:53:19.339Z,1.30
2019-04-01T11:54:20.144Z,1.30
2019-04-01T11:55:20.176Z,1.70
2019-04-01T11:56:19.312Z,1.70
2019-04-01T11:57:19.302Z,1.60
2019-04-01T11:58:19.285Z,1.90
2019-04-01T11:59:19.289Z,1.50
2019-04-01T12:00:19.284Z,1.60
2019-04-01T12:01:19.262Z,1.60
2019-04-01T12:02:20.183Z,1.50
2019-04-01T12:03:19.968Z,1.50
2019-04-01T12:04:19.212Z,1.70
2019-04-01T12:05:19.232Z,1.50
2019-04-01T12:06:19.215Z,1.60
2019-04-01T12:07:19.180Z,1.60
2019-04-01T12:08:19.170Z,1.90
2019-04-01T12:09:19.165Z,1.60
2019-04-01T12:10:19.159Z,1.60
2019-04-01T12:11:19.686Z,1.60
2019-04-01T12:12:23.893Z,1.50
2019-04-01T12:13:19.125Z,1.40
2019-04-01T12:14:19.111Z,1.50
2019-04-01T12:15:19.109Z,1.50
2019-04-01T12:16:19.662Z,1.80
2019-04-01T12:17:19.102Z,1.60
2019-04-01T12:18:19.082Z,1.30
2019-04-01T12:19:19.062Z,1.20
2019-04-01T12:20:19.656Z,1.50
2019-04-01T12:21:19.027Z,1.60
2019-04-01T12:22:19.977Z,2.00
2019-04-01T12:23:19.007Z,1.80
2019-04-01T12:24:18.998Z,1.90
2019-04-01T12:25:18.984Z,1.50
2019-04-01T12:26:18.987Z,1.60
2019-04-01T12:27:18.994Z,1.40
2019-04-01T12:28:18.982Z,1.50
2019-04-01T12:29:19.649Z,2.00
2019-04-01T12:30:18.930Z,1.90
2019-04-01T12:31:18.921Z,2.20
2019-04-01T12:32:19.797Z,1.80
2019-04-01T12:33:19.649Z,1.60
2019-04-01T12:34:18.911Z,1.90
2019-04-01T12:35:19.331Z,1.60
2019-04-01T12:36:19.281Z,2.00
2019-04-01T12:37:19.200Z,1.40
2019-04-01T12:38:19.659Z,1.70
2019-04-01T12:39:18.841Z,1.50
2019-04-01T12:40:19.650Z,2.10
2019-04-01T12:41:19.072Z,1.80
2019-04-01T12:42:19.714Z,1.70
2019-04-01T12:43:23.309Z,1.60
2019-04-01T12:44:19.650Z,1.70
2019-04-01T12:45:18.772Z,2.00
2019-04-01T12:46:18.768Z,1.90
2019-04-01T12:47:18.769Z,1.50
2019-04-01T12:48:18.747Z,1.70
2019-04-01T12:49:19.679Z,1.70
2019-04-01T12:50:19.664Z,1.50
2019-04-01T12:51:19.649Z,2.20
2019-04-01T12:52:18.713Z,1.50
2019-04-01T12:53:18.689Z,1.80
2019-04-01T12:54:18.677Z,1.80
2019-04-01T12:55:18.677Z,1.50
2019-04-01T12:56:19.190Z,1.60
2019-04-01T12:57:19.016Z,1.70
2019-04-01T12:58:18.739Z,1.40
2019-04-01T12:59:18.649Z,1.60
2019-04-01T13:00:18.614Z,1.70
2019-04-01T13:01:20.433Z,2.10
2019-04-01T13:02:20.291Z,1.40
2019-04-01T13:03:18.714Z,1.40
2019-04-01T13:04:18.606Z,1.80
2019-04-01T13:05:19.206Z,1.50
2019-04-01T13:06:18.569Z,1.40
2019-04-01T13:07:18.538Z,1.30
2019-04-01T13:08:18.535Z,1.70
2019-04-01T13:09:18.520Z,1.50
2019-04-01T13:10:19.431Z,1.30
2019-04-01T13:11:19.511Z,1.20
2019-04-01T13:12:18.500Z,1.70
2019-04-01T13:13:18.525Z,1.80
2019-04-01T13:14:19.169Z,1.70
2019-04-01T13:15:18.481Z,1.40
2019-04-01T13:16:18.480Z,1.60
2019-04-01T13:17:18.434Z,1.40
2019-04-01T13:18:18.956Z,1.60