createdAt,value
2022-10-11T00:01:27.829Z,101630.88
2022-10-11T00:03:54.637Z,101634.28
2022-10-11T00:06:41.508Z,101634.41
2022-10-11T00:09:21.940Z,101641.22
2022-10-11T00:11:48.911Z,101636.34
2022-10-11T00:14:15.871Z,101637.19
2022-10-11T00:16:44.579Z,101636.44
2022-10-11T00:19:11.701Z,101642.34
2022-10-11T00:21:58.523Z,101638.31
2022-10-11T00:24:59.551Z,101638.97
2022-10-11T00:27:40.131Z,101638.88
2022-10-11T00:30:07.165Z,101634.41
2022-10-11T00:32:34.994Z,101642.00
2022-10-11T00:35:06.294Z,101636.06
2022-10-11T00:37:37.000Z,101632.34
2022-10-11T00:40:05.634Z,101632.63
2022-10-11T00:42:32.777Z,101632.41
2022-10-11T00:45:37.524Z,101629.84
2022-10-11T00:48:39.733Z,101635.03
2022-10-11T00:51:26.731Z,101627.72
2022-10-11T00:53:53.689Z,101635.72
2022-10-11T00:56:40.697Z,101622.53
2022-10-11T00:59:12.640Z,101627.28
2022-10-11T01:01:39.538Z,101629.53
2022-10-11T01:04:06.366Z,101631.66
2022-10-11T01:06:33.865Z,101625.84
2022-10-11T01:09:00.776Z,101624.88
2022-10-11T01:11:49.547Z,101625.44
2022-10-11T01:14:38.002Z,101625.75
2022-10-11T01:17:13.394Z,101625.16
2022-10-11T01:19:49.821Z,101633.75
2022-10-11T01:22:28.462Z,101626.88
2022-10-11T01:25:29.536Z,101627.75
2022-10-11T01:29:00.561Z,101639.31
2022-10-11T01:32:27.570Z,101631.19
2022-10-11T01:35:21.304Z,101621.34
2022-10-11T01:37:54.296Z,101624.84
2022-10-11T01:40:27.556Z,101618.63
2022-10-11T01:42:55.933Z,101609.41
2022-10-11T01:45:43.568Z,101607.28
2022-10-11T01:48:24.831Z,101602.69
2022-10-11T01:50:53.215Z,101606.06
2022-10-11T01:53:24.014Z,101606.94
2022-10-11T01:55:55.514Z,101599.91
2022-10-11T01:58:49.601Z,101598.22
2022-10-11T02:01:37.136Z,101592.81
2022-10-11T02:04:10.147Z,101594.97
2022-10-11T02:06:47.018Z,101591.19
2022-10-11T02:09:14.611Z,101594.75
2022-10-11T02:11:41.845Z,101589.22
2022-10-11T02:14:16.611Z,101586.00
2022-10-11T02:16:48.518Z,101589.22
2022-10-11T02:19:18.813Z,101586.44
2022-10-11T02:21:47.780Z,101584.75
2022-10-11T02:24:54.589Z,101593.63
2022-10-11T02:27:38.195Z,101591.63
2022-10-11T02:30:07.508Z,101584.75
2022-10-11T02:32:38.312Z,101592.97
2022-10-11T02:35:07.287Z,101572.59
2022-10-11T02:37:42.889Z,101579.56
2022-10-11T02:40:09.898Z,101574.44
2022-10-11T02:42:38.941Z,101573.69
2022-10-11T02:45:28.621Z,101579.72
2022-10-11T02:48:29.588Z,101577.63
2022-10-11T02:51:14.059Z,101586.81
2022-10-11T02:53:40.912Z,101571.56
2022-10-11T02:56:08.230Z,101576.16
2022-10-11T02:58:35.586Z,101577.09
2022-10-11T03:01:22.731Z,101573.66
2022-10-11T03:04:03.236Z,101577.53
2022-10-11T03:06:30.161Z,101531.75
2022-10-11T03:08:57.208Z,101580.63
2022-10-11T03:11:24.108Z,101585.34
2022-10-11T03:13:51.018Z,101581.63
2022-10-11T03:16:18.042Z,101587.97
2022-10-11T03:18:44.933Z,101587.09
2022-10-11T03:21:12.050Z,101589.00
2022-10-11T03:23:40.060Z,101582.00
2022-10-11T03:26:07.528Z,101585.03
2022-10-11T03:28:34.799Z,101589.94
2022-10-11T03:31:01.608Z,101589.03
2022-10-11T03:33:28.444Z,101599.91
2022-10-11T03:35:55.375Z,101593.34
2022-10-11T03:38:22.677Z,101591.34
2022-10-11T03:40:49.646Z,101601.75
2022-10-11T03:43:16.554Z,101592.25
2022-10-11T03:46:04.072Z,101598.03
2022-10-11T03:49:04.623Z,101597.56
2022-10-11T03:52:05.635Z,101598.03
2022-10-11T03:54:46.191Z,101597.06
2022-10-11T03:57:13.347Z,101600.22
2022-10-11T03:59:40.170Z,101600.66
2022-10-11T04:02:27.623Z,101599.84
2022-10-11T04:05:08.401Z,101605.00
2022-10-11T04:07:35.403Z,101598.25
2022-10-11T04:10:02.279Z,101603.28
2022-10-11T04:12:29.210Z,101599.09
2022-10-11T04:14:56.016Z,101596.94
2022-10-11T04:17:22.942Z,101604.06
2022-10-11T04:19:49.742Z,101595.22
2022-10-11T04:22:16.778Z,101595.63
2022-10-11T04:25:03.648Z,101599.75
2022-10-11T04:27:44.156Z,101603.75
2022-10-11T04:30:11.306Z,101594.72
2022-10-11T04:32:38.145Z,101599.31
2022-10-11T04:35:05.140Z,101601.44
2022-10-11T04:37:51.667Z,101604.16
2022-10-11T04:40:32.461Z,101600.06
2022-10-11T04:42:59.213Z,101603.75
2022-10-11T04:45:46.703Z,101604.34
2022-10-11T04:48:27.152Z,101603.59
2022-10-11T04:50:54.064Z,101607.03
2022-10-11T04:53:20.996Z,101603.03
2022-10-11T04:56:01.734Z,101609.09
2022-10-11T04:58:29.823Z,101599.34
2022-10-11T05:01:18.674Z,101596.13
2022-10-11T05:04:19.703Z,101598.25
2022-10-11T05:07:20.829Z,101595.41
2022-10-11T05:10:15.546Z,101596.13
2022-10-11T05:12:43.105Z,101599.81
2022-10-11T05:15:30.684Z,101599.56
2022-10-11T05:18:11.211Z,101610.31
2022-10-11T05:20:38.001Z,101601.75
2022-10-11T05:23:04.829Z,101600.31
2022-10-11T05:25:44.680Z,101599.22
2022-10-11T05:28:25.348Z,101605.28
2022-10-11T05:30:52.519Z,101601.84
2022-10-11T05:33:19.482Z,101612.47
2022-10-11T05:35:46.303Z,101611.06
2022-10-11T05:38:13.248Z,101619.63
2022-10-11T05:41:00.691Z,101618.53
2022-10-11T05:44:01.733Z,101622.97
2022-10-11T05:46:48.058Z,101616.19
2022-10-11T05:49:15.083Z,101619.75
2022-10-11T05:51:42.130Z,101626.28
2022-10-11T05:54:09.099Z,101627.81
2022-10-11T05:56:56.735Z,101632.94
2022-10-11T05:59:37.491Z,101632.72
2022-10-11T06:02:04.448Z,101624.16
2022-10-11T06:04:31.340Z,101633.56
2022-10-11T06:06:58.389Z,101637.97
2022-10-11T06:09:25.282Z,101633.91
2022-10-11T06:11:52.223Z,101639.31
2022-10-11T06:14:19.036Z,101637.16
2022-10-11T06:16:45.984Z,101634.25
2022-10-11T06:19:13.204Z,101641.06
2022-10-11T06:21:40.071Z,101642.63
2022-10-11T06:24:26.710Z,101648.66
2022-10-11T06:27:27.708Z,101655.44
2022-10-11T06:30:11.873Z,101652.13
2022-10-11T06:32:39.109Z,101654.00
2022-10-11T06:35:06.299Z,101650.94
2022-10-11T06:37:33.301Z,101651.81
2022-10-11T06:40:00.653Z,101667.63
2022-10-11T06:42:48.745Z,101672.69
2022-10-11T06:45:51.144Z,101670.59
2022-10-11T06:48:34.283Z,101678.16
2022-10-11T06:51:01.258Z,101676.31
2022-10-11T06:53:28.411Z,101681.84
2022-10-11T06:56:01.158Z,101681.50
2022-10-11T06:58:28.626Z,101687.38
2022-10-11T07:00:59.331Z,101685.34
2022-10-11T07:03:26.309Z,101690.16
2022-10-11T07:06:16.735Z,101698.31
2022-10-11T07:09:17.843Z,101701.81
2022-10-11T07:11:58.362Z,101700.38
2022-10-11T07:14:45.774Z,101698.47
2022-10-11T07:17:26.324Z,101700.06
2022-10-11T07:19:53.159Z,101701.16
2022-10-11T07:22:19.978Z,101701.69
2022-10-11T07:24:49.116Z,101705.66
2022-10-11T07:27:15.959Z,101717.22
2022-10-11T07:29:43.227Z,101712.13
2022-10-11T07:32:10.081Z,101709.66
2022-10-11T07:34:38.376Z,101703.06
2022-10-11T07:37:06.106Z,101714.91
2022-10-11T07:39:33.341Z,101706.78
2022-10-11T07:42:00.768Z,101709.88
2022-10-11T07:44:47.779Z,101716.06
2022-10-11T07:47:52.813Z,101719.22
2022-10-11T07:50:53.758Z,101722.38
2022-10-11T07:53:38.771Z,101721.28
2022-10-11T07:56:12.766Z,101713.66
2022-10-11T07:58:40.501Z,101721.38
2022-10-11T08:01:09.143Z,101728.38
2022-10-11T08:03:37.046Z,101720.63
2022-10-11T08:06:05.575Z,101722.13
2022-10-11T08:08:33.793Z,101725.69
2022-10-11T08:11:01.005Z,101722.91
2022-10-11T08:13:28.633Z,101718.88
2022-10-11T08:15:55.952Z,101719.88
2022-10-11T08:18:23.277Z,101713.75
2022-10-11T08:20:50.313Z,101717.94
2022-10-11T08:23:37.771Z,101716.22
2022-10-11T08:26:21.377Z,101711.91
2022-10-11T08:28:48.806Z,101710.19
2022-10-11T08:31:16.313Z,101710.22
2022-10-11T08:34:04.968Z,101714.34
2022-10-11T08:36:48.734Z,101720.13
2022-10-11T08:39:15.648Z,101710.50
2022-10-11T08:41:48.636Z,101713.66
2022-10-11T08:45:11.123Z,101716.84
2022-10-11T08:47:53.611Z,101708.72
2022-10-11T08:50:22.271Z,101708.56
2022-10-11T08:53:13.879Z,101714.97
2022-10-11T08:56:03.117Z,101721.16
2022-10-11T08:59:10.456Z,101718.09
2022-10-11T09:01:54.580Z,101715.63
2022-10-11T09:04:21.489Z,101717.53
2022-10-11T09:07:26.834Z,101698.50
2022-10-11T09:10:20.714Z,101703.81
2022-10-11T09:12:55.658Z,101706.22
2022-10-11T09:15:31.679Z,101708.00
2022-10-11T09:18:17.465Z,101716.56
2022-10-11T09:20:53.612Z,101716.72
2022-10-11T09:23:26.704Z,101708.03
2022-10-11T09:26:02.731Z,101704.50
2022-10-11T09:28:33.086Z,101709.78
2022-10-11T09:31:00.098Z,101708.41
2022-10-11T09:33:58.884Z,101705.59
2022-10-11T09:36:45.621Z,101698.72
2022-10-11T09:39:25.049Z,101710.56
2022-10-11T09:42:18.911Z,101715.63
2022-10-11T09:45:27.865Z,101715.47
2022-10-11T09:48:09.447Z,101713.34
2022-10-11T09:50:36.333Z,101711.88
2022-10-11T09:53:05.066Z,101714.28
2022-10-11T09:55:46.778Z,101706.28
2022-10-11T09:58:29.085Z,101695.16
2022-10-11T10:01:06.611Z,101696.50
2022-10-11T10:03:41.898Z,101703.44
2022-10-11T10:06:39.225Z,101696.00
2022-10-11T10:09:40.910Z,101701.78
2022-10-11T10:12:27.880Z,101694.97
2022-10-11T10:14:56.405Z,101697.91
2022-10-11T10:17:23.439Z,101695.84
2022-10-11T10:19:54.911Z,101702.19
2022-10-11T10:22:28.169Z,101697.38
2022-10-11T10:24:56.027Z,101694.94
2022-10-11T10:27:27.205Z,101698.09
2022-10-11T10:30:01.107Z,101694.88
2022-10-11T10:32:30.921Z,101698.44
2022-10-11T10:35:20.978Z,101712.94
2022-10-11T10:37:57.512Z,101706.09
2022-10-11T10:40:28.729Z,101700.69
2022-10-11T10:42:55.651Z,101706.56
2022-10-11T10:45:50.906Z,101704.81
2022-10-11T10:52:29.063Z,101690.06
2022-10-11T10:55:24.845Z,101689.94
2022-10-11T10:57:54.701Z,101692.50
2022-10-11T11:00:22.693Z,101687.53
2022-10-11T11:02:55.860Z,101686.47
2022-10-11T11:06:13.059Z,101689.16
2022-10-11T11:09:19.993Z,101687.16
2022-10-11T11:12:03.794Z,101685.59
2022-10-11T11:14:33.696Z,101686.25
2022-10-11T11:17:22.518Z,101686.66
2022-10-11T11:20:07.865Z,101690.69
2022-10-11T11:22:49.574Z,101682.97
2022-10-11T11:25:22.646Z,101673.28
2022-10-11T11:28:08.350Z,101681.31
2022-10-11T11:30:35.274Z,101669.78
2022-10-11T11:33:20.681Z,101666.16
2022-10-11T11:35:52.868Z,101663.56
2022-10-11T11:38:29.858Z,101662.47
2022-10-11T11:41:06.289Z,101663.56
2022-10-11T11:44:15.984Z,101654.63
2022-10-11T11:47:30.171Z,101654.47
2022-10-11T11:50:34.289Z,101657.19
2022-10-11T11:53:16.557Z,101661.50
2022-10-11T11:55:49.616Z,101639.50
2022-10-11T11:58:16.480Z,101645.50
2022-10-11T12:00:52.444Z,101658.84
2022-10-11T12:03:24.339Z,101654.41
2022-10-11T12:06:26.056Z,101642.84
2022-10-11T12:09:21.600Z,101643.94
2022-10-11T12:11:54.849Z,101652.44
2022-10-11T12:14:27.468Z,101635.81
2022-10-11T12:17:13.199Z,101643.47
2022-10-11T12:19:42.069Z,101646.19
2022-10-11T12:22:16.961Z,101649.03
2022-10-11T12:25:02.426Z,101640.88
2022-10-11T12:27:38.130Z,101637.63
2022-10-11T12:30:05.752Z,101635.72
2022-10-11T12:32:35.523Z,101631.47
2022-10-11T12:35:21.389Z,101628.91
2022-10-11T12:37:50.848Z,101632.47
2022-10-11T12:40:33.498Z,101626.25
2022-10-11T12:43:11.071Z,101632.19
2022-10-11T12:45:58.028Z,101622.44
2022-10-11T12:48:58.152Z,101623.34
2022-10-11T12:52:11.232Z,101619.84
2022-10-11T12:55:20.970Z,101619.09
2022-10-11T12:58:31.037Z,101618.06
2022-10-11T13:01:23.415Z,101625.00
2022-10-11T13:04:11.984Z,101610.94
2022-10-11T13:07:16.983Z,101605.63
2022-10-11T13:09:59.151Z,101602.19
2022-10-11T13:12:26.815Z,101607.53
2022-10-11T13:15:00.759Z,101607.50
2022-10-11T13:17:38.505Z,101605.66
2022-10-11T13:20:25.988Z,101600.34
2022-10-11T13:23:12.974Z,101592.41
2022-10-11T13:25:54.032Z,101588.94
2022-10-11T13:28:21.325Z,101587.97
2022-10-11T13:30:53.322Z,101587.03
2022-10-11T13:33:23.901Z,101589.66
2022-10-11T13:35:51.416Z,101591.44
2022-10-11T13:38:28.028Z,101593.28
2022-10-11T13:40:56.612Z,101584.44
2022-10-11T13:43:25.941Z,101576.41
2022-10-11T13:46:14.107Z,101575.56
2022-10-11T13:49:19.019Z,101572.03
2022-10-11T13:52:32.117Z,101565.84
2022-10-11T13:55:40.996Z,101559.72
2022-10-11T13:58:45.068Z,101572.09
2022-10-11T14:01:52.072Z,101569.41
2022-10-11T14:04:56.109Z,101564.09
2022-10-11T14:07:36.061Z,101559.66
2022-10-11T14:10:04.756Z,101559.66
2022-10-11T14:12:32.252Z,101555.22
2022-10-11T14:14:59.807Z,101552.56
2022-10-11T14:17:41.448Z,101554.34
2022-10-11T14:20:34.016Z,101545.47
2022-10-11T14:23:14.692Z,101544.59
2022-10-11T14:25:41.719Z,101541.94
2022-10-11T14:28:11.477Z,101547.25
2022-10-11T14:30:41.113Z,101540.19
2022-10-11T14:33:08.174Z,101541.94
2022-10-11T14:35:37.422Z,101534.81
2022-10-11T14:38:04.541Z,101536.59
2022-10-11T14:40:31.734Z,101540.09
2022-10-11T14:42:58.576Z,101542.78
2022-10-11T14:45:46.048Z,101543.69
2022-10-11T14:48:55.933Z,101534.81
2022-10-11T14:51:57.022Z,101540.16
2022-10-11T14:54:58.085Z,101537.47
2022-10-11T14:57:43.284Z,101542.81
2022-10-11T15:00:31.103Z,101537.47
2022-10-11T15:06:05.415Z,101533.97
2022-10-11T15:08:45.934Z,101530.41
2022-10-11T15:11:15.739Z,101535.72
2022-10-11T15:13:42.559Z,101530.38
2022-10-11T15:16:11.303Z,101533.94
2022-10-11T15:18:38.056Z,101529.50
2022-10-11T15:21:27.036Z,101531.28
2022-10-11T15:24:28.066Z,101523.28
2022-10-11T15:27:08.761Z,101522.41
2022-10-11T15:29:36.261Z,101524.19
2022-10-11T15:32:03.069Z,101514.41
2022-10-11T15:34:29.841Z,101525.94
2022-10-11T15:36:56.591Z,101523.28
2022-10-11T15:39:44.154Z,101526.78
2022-10-11T15:42:24.476Z,101518.81
2022-10-11T15:45:11.109Z,101520.59
2022-10-11T15:47:51.494Z,101519.75
2022-10-11T15:50:24.054Z,101524.16
2022-10-11T15:52:51.929Z,101522.38
2022-10-11T15:55:39.051Z,101520.59
2022-10-11T15:58:47.089Z,101520.56
2022-10-11T16:01:48.200Z,101513.41
2022-10-11T16:04:28.592Z,101520.53
2022-10-11T16:06:55.699Z,101515.16
2022-10-11T16:09:22.497Z,101516.91
2022-10-11T16:11:49.282Z,101515.97
2022-10-11T16:14:16.186Z,101515.06
2022-10-11T16:17:03.191Z,101513.31
2022-10-11T16:20:04.117Z,101515.09
2022-10-11T16:22:44.805Z,101509.81
2022-10-11T16:25:11.950Z,101515.09
2022-10-11T16:27:38.929Z,101521.22
2022-10-11T16:30:06.261Z,101521.06
2022-10-11T16:32:33.950Z,101525.28
2022-10-11T16:35:00.800Z,101528.81
2022-10-11T16:37:27.631Z,101527.81
2022-10-11T16:40:15.131Z,101522.34
2022-10-11T16:43:16.472Z,101524.88
2022-10-11T16:46:17.119Z,101525.75
2022-10-11T16:48:57.709Z,101530.09
2022-10-11T16:51:25.008Z,101526.50
2022-10-11T16:54:15.538Z,101525.72
2022-10-11T16:57:19.102Z,101532.50
2022-10-11T17:00:14.325Z,101529.63
2022-10-11T17:03:15.138Z,101539.34
2022-10-11T17:06:17.141Z,101547.31
2022-10-11T17:08:57.749Z,101548.69
2022-10-11T17:11:24.939Z,101558.13
2022-10-11T17:13:53.634Z,101544.47
2022-10-11T17:16:20.889Z,101565.31
2022-10-11T17:18:47.631Z,101558.28
2022-10-11T17:21:35.151Z,101563.59
2022-10-11T17:24:36.134Z,101565.81
2022-10-11T17:27:37.138Z,101570.72
2022-10-11T17:30:17.694Z,101562.63
2022-10-11T17:32:44.474Z,101567.25
2022-10-11T17:35:11.600Z,101574.41
2022-10-11T17:37:38.474Z,101577.88
2022-10-11T17:40:06.001Z,101576.28
2022-10-11T17:42:32.978Z,101577.31
2022-10-11T17:45:20.316Z,101584.22
2022-10-11T17:48:04.036Z,101583.81
2022-10-11T17:50:32.073Z,101584.41
2022-10-11T17:52:59.336Z,101584.75
2022-10-11T17:55:46.326Z,101585.00
2022-10-11T17:58:26.994Z,101580.66
2022-10-11T18:01:15.314Z,101584.63
2022-10-11T18:03:57.656Z,101584.25
2022-10-11T18:06:26.823Z,101589.19
2022-10-11T18:08:53.925Z,101588.97
2022-10-11T18:11:21.329Z,101585.31
2022-10-11T18:13:49.021Z,101579.84
2022-10-11T18:16:16.656Z,101572.88
2022-10-11T18:18:44.016Z,101576.75
2022-10-11T18:21:34.220Z,101583.03
2022-10-11T18:24:39.261Z,101584.09
2022-10-11T18:27:19.796Z,101580.91
2022-10-11T18:29:46.673Z,101582.38
2022-10-11T18:32:13.684Z,101583.94
2022-10-11T18:35:02.251Z,101582.88
2022-10-11T18:37:47.027Z,101580.09
2022-10-11T18:40:14.975Z,101581.94
2022-10-11T18:42:42.188Z,101587.25
2022-10-11T18:45:29.290Z,101587.41
2022-10-11T18:48:10.624Z,101596.81
2022-10-11T18:50:37.649Z,101600.00
2022-10-11T18:53:07.175Z,101597.13
2022-10-11T18:55:54.222Z,101603.97
2022-10-11T18:58:55.182Z,101604.47
2022-10-11T19:01:52.497Z,101601.91
2022-10-11T19:04:21.972Z,101598.47
2022-10-11T19:06:49.168Z,101607.25
2022-10-11T19:09:22.190Z,101604.28
2022-10-11T19:11:50.249Z,101605.09
2022-10-11T19:14:18.117Z,101607.34
2022-10-11T19:16:49.228Z,101608.09
2022-10-11T19:19:37.169Z,101605.94
2022-10-11T19:22:38.208Z,101606.69
2022-10-11T19:25:39.263Z,101607.41
2022-10-11T19:28:40.307Z,101609.56
2022-10-11T19:31:12.757Z,101611.47
2022-10-11T19:33:40.049Z,101614.28
2022-10-11T19:36:08.378Z,101615.97
2022-10-11T19:38:35.999Z,101618.34
2022-10-11T19:41:04.178Z,101617.97
2022-10-11T19:43:31.704Z,101619.88
2022-10-11T19:46:44.329Z,101629.53
2022-10-11T19:49:35.642Z,101626.81
2022-10-11T19:52:15.956Z,101630.28
2022-10-11T19:55:03.424Z,101627.19
2022-10-11T19:57:43.817Z,101628.53
2022-10-11T20:00:11.126Z,101625.66
2022-10-11T20:02:38.411Z,101631.59
2022-10-11T20:05:25.339Z,101626.13
2022-10-11T20:08:05.699Z,101633.19
2022-10-11T20:10:33.421Z,101635.69
2022-10-11T20:13:00.620Z,101642.75
2022-10-11T20:15:28.112Z,101632.44
2022-10-11T20:17:55.312Z,101639.41
2022-10-11T20:20:42.324Z,101638.06
2022-10-11T20:23:27.558Z,101640.91
2022-10-11T20:25:58.252Z,101646.56
2022-10-11T20:28:25.784Z,101655.22
2022-10-11T20:30:52.716Z,101666.56
2022-10-11T20:33:20.803Z,101655.78
2022-10-11T20:35:58.574Z,101661.94
2022-10-11T20:38:25.978Z,101661.06
2022-10-11T20:40:52.782Z,101660.41
2022-10-11T20:43:19.767Z,101665.88
2022-10-11T20:46:14.323Z,101661.31
2022-10-11T20:49:16.343Z,101662.38
2022-10-11T20:52:17.358Z,101670.16
2022-10-11T20:55:18.274Z,101674.34
2022-10-11T20:57:58.954Z,101674.78
2022-10-11T21:00:25.802Z,101678.63
2022-10-11T21:02:53.409Z,101676.78
2022-10-11T21:05:21.694Z,101679.19
2022-10-11T21:07:50.496Z,101681.00
2022-10-11T21:10:17.482Z,101677.75
2022-10-11T21:12:44.255Z,101682.28
2022-10-11T21:15:14.713Z,101686.84
2022-10-11T21:17:41.711Z,101690.28
2022-10-11T21:20:28.311Z,101685.00
2022-10-11T21:23:09.375Z,101686.31
2022-10-11T21:25:36.625Z,101683.59
2022-10-11T21:28:04.619Z,101677.34
2022-10-11T21:30:32.213Z,101680.16
2022-10-11T21:32:59.304Z,101681.97
2022-10-11T21:35:28.815Z,101673.88
2022-10-11T21:37:56.469Z,101671.25
2022-10-11T21:40:23.574Z,101683.09
2022-10-11T21:42:50.591Z,101670.59
2022-10-11T21:45:37.439Z,101677.44
2022-10-11T21:48:17.940Z,101677.25
2022-10-11T21:50:44.771Z,101672.19
2022-10-11T21:53:32.361Z,101674.91
2022-10-11T21:56:33.366Z,101677.53
2022-10-11T21:59:22.623Z,101673.81
2022-10-11T22:01:49.601Z,101670.22
2022-10-11T22:04:16.591Z,101677.22
2022-10-11T22:07:03.303Z,101690.38
2022-10-11T22:10:04.305Z,101684.75
2022-10-11T22:12:44.849Z,101683.63
2022-10-11T22:15:11.594Z,101686.19
2022-10-11T22:17:40.925Z,101685.31
2022-10-11T22:20:28.298Z,101678.84
2022-10-11T22:23:09.256Z,101678.31
2022-10-11T22:25:36.748Z,101673.66
2022-10-11T22:28:04.132Z,101675.00
2022-10-11T22:30:31.144Z,101671.00
2022-10-11T22:32:58.099Z,101676.56
2022-10-11T22:35:24.958Z,101672.41
2022-10-11T22:37:52.616Z,101669.53
2022-10-11T22:40:20.156Z,101668.50
2022-10-11T22:42:47.004Z,101682.16
2022-10-11T22:45:34.370Z,101678.47
2022-10-11T22:48:35.343Z,101684.00
2022-10-11T22:51:36.369Z,101694.69
2022-10-11T22:54:37.388Z,101682.06
2022-10-11T22:57:17.923Z,101686.03
2022-10-11T22:59:45.077Z,101693.56
2022-10-11T23:02:11.942Z,101681.63
2022-10-11T23:04:38.781Z,101686.31
2022-10-11T23:07:05.868Z,101682.50
2022-10-11T23:09:32.607Z,101686.41
2022-10-11T23:11:59.648Z,101678.00
2022-10-11T23:14:26.512Z,101683.38
2022-10-11T23:16:53.397Z,101687.03
2022-10-11T23:19:40.395Z,101686.31
2022-10-11T23:22:41.486Z,101682.13
2022-10-11T23:25:36.914Z,101678.81
2022-10-11T23:28:03.708Z,101682.63
2022-10-11T23:30:30.561Z,101675.72
2022-10-11T23:32:57.558Z,101680.22
2022-10-11T23:35:25.638Z,101674.72
2022-10-11T23:37:55.478Z,101684.19
2022-10-11T23:40:22.301Z,101688.91
2022-10-11T23:42:49.078Z,101676.84
2022-10-11T23:45:36.348Z,101687.75
2022-10-11T23:48:37.341Z,101686.06
2022-10-11T23:51:17.847Z,101689.09
2022-10-11T23:54:04.383Z,101694.88
2022-10-11T23:56:44.825Z,101686.97
2022-10-11T23:59:11.561Z,101693.06
