createdAt,value
2017-05-23T00:01:44.068Z,17.00
2017-05-23T00:04:11.517Z,16.90
2017-05-23T00:06:38.959Z,16.80
2017-05-23T00:09:06.404Z,16.80
2017-05-23T00:11:33.840Z,16.80
2017-05-23T00:14:01.288Z,16.80
2017-05-23T00:16:28.738Z,16.80
2017-05-23T00:18:56.182Z,16.70
2017-05-23T00:21:23.620Z,16.70
2017-05-23T00:23:51.068Z,16.70
2017-05-23T00:26:18.525Z,16.70
2017-05-23T00:28:45.967Z,16.70
2017-05-23T00:31:13.419Z,16.60
2017-05-23T00:33:40.862Z,16.60
2017-05-23T00:36:08.301Z,16.50
2017-05-23T00:38:35.751Z,16.50
2017-05-23T00:41:03.184Z,16.50
2017-05-23T00:43:30.629Z,16.50
2017-05-23T00:45:58.080Z,16.40
2017-05-23T00:48:25.501Z,16.30
2017-05-23T00:50:52.952Z,16.30
2017-05-23T00:53:20.387Z,16.20
2017-05-23T00:55:47.829Z,16.20
2017-05-23T00:58:15.274Z,16.20
2017-05-23T01:00:42.717Z,16.10
2017-05-23T01:03:10.168Z,16.10
2017-05-23T01:05:37.611Z,16.10
2017-05-23T01:08:05.040Z,16.00
2017-05-23T01:10:32.488Z,16.00
2017-05-23T01:12:59.938Z,16.10
2017-05-23T01:15:27.391Z,16.10
2017-05-23T01:17:54.825Z,16.10
2017-05-23T01:20:22.260Z,16.00
2017-05-23T01:22:49.702Z,16.00
2017-05-23T01:25:17.149Z,16.00
2017-05-23T01:27:44.591Z,15.90
2017-05-23T01:30:12.033Z,15.90
2017-05-23T01:32:39.510Z,15.90
2017-05-23T01:35:06.937Z,15.80
2017-05-23T01:37:34.372Z,15.80
2017-05-23T01:40:01.814Z,15.70
2017-05-23T01:42:29.249Z,15.70
2017-05-23T01:44:56.720Z,15.60
2017-05-23T01:47:24.162Z,15.60
2017-05-23T01:49:51.602Z,15.50
2017-05-23T01:52:19.050Z,15.40
2017-05-23T01:54:46.484Z,15.40
2017-05-23T01:57:13.949Z,15.30
2017-05-23T01:59:41.379Z,15.30
2017-05-23T02:02:08.825Z,15.30
2017-05-23T02:04:36.335Z,15.30
2017-05-23T02:07:03.768Z,15.30
2017-05-23T02:09:31.221Z,15.30
2017-05-23T02:11:58.637Z,15.30
2017-05-23T02:14:26.090Z,15.30
2017-05-23T02:16:53.532Z,15.20
2017-05-23T02:19:20.982Z,15.20
2017-05-23T02:21:48.447Z,15.20
2017-05-23T02:24:15.898Z,15.20
2017-05-23T02:26:43.327Z,15.20
2017-05-23T02:29:10.772Z,15.10
2017-05-23T02:31:38.217Z,15.10
2017-05-23T02:34:05.677Z,15.10
2017-05-23T02:36:33.110Z,15.10
2017-05-23T02:39:00.552Z,15.00
2017-05-23T02:41:28.008Z,15.00
2017-05-23T02:43:55.465Z,15.10
2017-05-23T02:46:22.912Z,15.00
2017-05-23T02:48:50.407Z,15.00
2017-05-23T02:51:17.828Z,15.00
2017-05-23T02:53:45.276Z,14.90
2017-05-23T02:56:12.737Z,14.80
2017-05-23T02:58:40.191Z,14.80
2017-05-23T03:01:07.629Z,14.70
2017-05-23T03:03:35.073Z,14.70
2017-05-23T03:06:02.549Z,14.70
2017-05-23T03:08:30.002Z,14.80
2017-05-23T03:10:57.435Z,14.80
2017-05-23T03:13:24.896Z,14.80
2017-05-23T03:15:52.331Z,14.80
2017-05-23T03:18:19.781Z,14.80
2017-05-23T03:20:47.237Z,14.70
2017-05-23T03:23:14.672Z,14.80
2017-05-23T03:25:42.126Z,14.80
2017-05-23T03:28:09.576Z,14.80
2017-05-23T03:30:37.019Z,14.80
2017-05-23T03:33:04.460Z,14.80
2017-05-23T03:35:31.912Z,14.80
2017-05-23T03:37:59.359Z,14.90
2017-05-23T03:40:26.800Z,14.90
2017-05-23T03:42:54.244Z,14.90
2017-05-23T03:45:21.687Z,15.00
2017-05-23T03:47:49.133Z,15.00
2017-05-23T03:50:16.579Z,15.00
2017-05-23T03:52:44.013Z,14.90
2017-05-23T03:55:11.455Z,14.90
2017-05-23T03:57:38.896Z,14.80
2017-05-23T04:00:06.348Z,14.90
2017-05-23T04:02:33.797Z,14.90
2017-05-23T04:05:01.236Z,14.90
2017-05-23T04:07:28.689Z,15.00
2017-05-23T04:09:56.116Z,15.00
2017-05-23T04:12:23.572Z,15.00
2017-05-23T04:14:51.017Z,15.00
2017-05-23T04:17:18.465Z,15.00
2017-05-23T04:19:45.915Z,15.00
2017-05-23T04:22:13.369Z,15.10
2017-05-23T04:24:40.825Z,15.20
2017-05-23T04:27:08.278Z,15.20
2017-05-23T04:32:09.621Z,15.30
2017-05-23T04:34:37.169Z,15.40
2017-05-23T04:37:04.604Z,15.50
2017-05-23T04:39:32.051Z,15.50
2017-05-23T04:42:00.212Z,15.60
2017-05-23T04:44:27.661Z,15.70
2017-05-23T04:46:55.106Z,15.70
2017-05-23T04:49:22.569Z,15.70
2017-05-23T04:51:50.012Z,15.80
2017-05-23T04:54:17.481Z,15.80
2017-05-23T04:56:44.935Z,15.80
2017-05-23T04:59:12.377Z,15.90
2017-05-23T05:01:39.821Z,16.10
2017-05-23T05:04:07.266Z,16.20
2017-05-23T05:06:34.696Z,16.50
2017-05-23T05:09:02.141Z,16.60
2017-05-23T05:11:29.592Z,16.80
2017-05-23T05:13:57.040Z,16.90
2017-05-23T05:16:24.492Z,17.00
2017-05-23T05:18:51.957Z,17.10
2017-05-23T05:21:19.403Z,17.20
2017-05-23T05:23:46.846Z,17.30
2017-05-23T05:26:14.321Z,17.50
2017-05-23T05:28:41.804Z,17.60
2017-05-23T05:31:09.240Z,17.70
2017-05-23T05:33:36.697Z,17.80
2017-05-23T05:36:04.157Z,18.00
2017-05-23T05:38:31.628Z,18.20
2017-05-23T05:40:59.067Z,18.50
2017-05-23T05:43:26.520Z,18.80
2017-05-23T05:45:53.977Z,19.10
2017-05-23T05:48:21.424Z,19.50
2017-05-23T05:50:48.893Z,19.70
2017-05-23T05:53:16.340Z,19.90
2017-05-23T05:55:43.776Z,20.40
2017-05-23T05:58:11.224Z,20.90
2017-05-23T06:00:38.660Z,21.40
2017-05-23T06:03:06.114Z,21.70
2017-05-23T06:05:33.552Z,21.90
2017-05-23T06:08:01.036Z,22.20
2017-05-23T06:10:28.480Z,22.60
2017-05-23T06:13:01.654Z,22.80
2017-05-23T06:15:29.144Z,22.80
2017-05-23T06:17:56.588Z,23.00
2017-05-23T06:20:24.042Z,23.40
2017-05-23T06:22:51.486Z,23.80
2017-05-23T06:25:19.019Z,23.90
2017-05-23T06:27:46.464Z,24.20
2017-05-23T06:30:13.914Z,24.40
2017-05-23T06:32:41.349Z,24.40
2017-05-23T06:35:08.788Z,24.20
2017-05-23T06:37:36.264Z,24.10
2017-05-23T06:40:04.136Z,24.00
2017-05-23T06:42:31.587Z,23.70
2017-05-23T06:44:59.056Z,23.90
2017-05-23T06:47:26.494Z,24.20
2017-05-23T06:49:53.961Z,24.40
2017-05-23T06:52:21.420Z,24.70
2017-05-23T06:54:48.865Z,24.90
2017-05-23T06:57:16.319Z,25.20
2017-05-23T06:59:43.772Z,25.40
2017-05-23T07:02:11.208Z,26.00
2017-05-23T07:04:39.535Z,25.90
2017-05-23T07:07:06.993Z,25.80
2017-05-23T07:09:34.437Z,26.00
2017-05-23T07:12:02.604Z,26.00
2017-05-23T07:14:30.060Z,26.00
2017-05-23T07:16:57.497Z,26.30
2017-05-23T07:19:24.948Z,26.70
2017-05-23T07:21:52.390Z,26.90
2017-05-23T07:24:19.828Z,26.90
2017-05-23T07:26:47.269Z,26.90
2017-05-23T07:29:14.834Z,27.00
2017-05-23T07:31:48.052Z,27.40
2017-05-23T07:34:15.483Z,27.70
2017-05-23T07:36:42.944Z,27.80
2017-05-23T07:39:10.389Z,27.90
2017-05-23T07:41:37.838Z,28.00
2017-05-23T07:44:05.870Z,28.20
2017-05-23T07:46:33.283Z,28.50
2017-05-23T07:49:00.773Z,28.90
2017-05-23T07:51:28.213Z,28.90
2017-05-23T07:53:55.694Z,29.00
2017-05-23T07:56:23.177Z,29.30
2017-05-23T07:58:50.608Z,29.40
2017-05-23T08:01:18.069Z,29.50
2017-05-23T08:03:45.513Z,29.60
2017-05-23T08:06:12.939Z,29.80
2017-05-23T08:08:40.397Z,29.90
2017-05-23T08:11:07.837Z,29.70
2017-05-23T08:13:35.304Z,29.80
2017-05-23T08:16:02.744Z,29.90
2017-05-23T08:18:30.202Z,29.70
2017-05-23T08:20:57.681Z,29.80
2017-05-23T08:23:25.121Z,30.10
2017-05-23T08:25:52.580Z,29.50
2017-05-23T08:28:20.037Z,29.80
2017-05-23T08:30:47.464Z,30.00
2017-05-23T08:33:14.915Z,29.90
2017-05-23T08:35:42.344Z,29.90
2017-05-23T08:38:09.789Z,30.00
2017-05-23T08:40:37.223Z,30.10
2017-05-23T08:43:04.757Z,30.00
2017-05-23T08:45:32.193Z,30.00
2017-05-23T08:47:59.637Z,29.60
2017-05-23T08:50:27.082Z,29.40
2017-05-23T08:52:54.531Z,29.30
2017-05-23T08:55:21.952Z,29.30
2017-05-23T08:57:49.404Z,29.80
2017-05-23T09:00:16.827Z,30.30
2017-05-23T09:02:44.268Z,30.40
2017-05-23T09:05:11.714Z,30.70
2017-05-23T09:07:39.145Z,30.70
2017-05-23T09:10:06.593Z,31.00
2017-05-23T09:12:34.037Z,31.40
2017-05-23T09:15:01.544Z,31.50
2017-05-23T09:17:28.993Z,31.70
2017-05-23T09:19:56.460Z,32.40
2017-05-23T09:22:23.901Z,32.40
2017-05-23T09:24:57.108Z,31.90
2017-05-23T09:27:30.242Z,31.30
2017-05-23T09:29:57.713Z,31.00
2017-05-23T09:32:25.164Z,31.20
2017-05-23T09:34:52.597Z,31.40
2017-05-23T09:37:20.041Z,31.20
2017-05-23T09:39:47.478Z,30.90
2017-05-23T09:42:14.904Z,31.10
2017-05-23T09:44:42.410Z,31.40
2017-05-23T09:47:09.827Z,31.00
2017-05-23T09:49:37.276Z,30.10
2017-05-23T09:52:04.710Z,29.20
2017-05-23T09:54:32.199Z,28.70
2017-05-23T09:56:59.636Z,28.50
2017-05-23T09:59:27.116Z,28.70
2017-05-23T10:01:54.580Z,28.50
2017-05-23T10:04:22.022Z,28.60
2017-05-23T10:06:49.446Z,28.90
2017-05-23T10:09:16.901Z,28.60
2017-05-23T10:11:44.360Z,28.00
2017-05-23T10:14:11.833Z,28.10
2017-05-23T10:16:39.257Z,28.90
2017-05-23T10:19:06.746Z,29.40
2017-05-23T10:21:34.133Z,29.70
2017-05-23T10:24:01.569Z,30.00
2017-05-23T10:26:28.996Z,30.30
2017-05-23T10:28:56.449Z,30.80
2017-05-23T10:31:23.880Z,30.30
2017-05-23T10:33:51.324Z,29.70
2017-05-23T10:36:18.782Z,29.50
2017-05-23T10:38:46.233Z,29.40
2017-05-23T10:41:13.673Z,29.30
2017-05-23T10:43:41.142Z,29.20
2017-05-23T10:46:08.577Z,28.70
2017-05-23T10:48:36.016Z,28.20
2017-05-23T10:51:03.460Z,28.20
2017-05-23T10:53:30.887Z,28.10
2017-05-23T10:55:58.337Z,27.80
2017-05-23T10:58:25.764Z,27.70
2017-05-23T11:00:53.196Z,27.70
2017-05-23T11:03:20.641Z,27.70
2017-05-23T11:05:48.068Z,27.40
2017-05-23T11:08:15.512Z,27.20
2017-05-23T11:10:42.944Z,27.10
2017-05-23T11:13:10.396Z,27.10
2017-05-23T11:15:38.815Z,27.00
2017-05-23T11:18:06.243Z,27.00
2017-05-23T11:20:33.692Z,27.00
2017-05-23T11:23:01.981Z,26.90
2017-05-23T11:25:29.413Z,26.90
2017-05-23T11:27:56.856Z,26.90
2017-05-23T11:30:24.305Z,26.80
2017-05-23T11:32:52.727Z,26.80
2017-05-23T11:35:20.277Z,26.70
2017-05-23T11:37:47.737Z,26.90
2017-05-23T11:40:15.185Z,27.00
2017-05-23T11:42:42.621Z,27.20
2017-05-23T11:45:10.077Z,27.50
2017-05-23T11:47:37.519Z,27.60
2017-05-23T11:50:04.961Z,27.50
2017-05-23T11:52:32.399Z,27.50
2017-05-23T11:54:59.862Z,27.40
2017-05-23T11:57:27.321Z,27.40
2017-05-23T11:59:54.752Z,27.40
2017-05-23T12:02:22.234Z,27.30
2017-05-23T12:04:49.667Z,27.40
2017-05-23T12:07:17.109Z,27.40
2017-05-23T12:09:44.564Z,27.20
2017-05-23T12:12:12.005Z,27.00
2017-05-23T12:14:39.440Z,27.00
2017-05-23T12:17:06.896Z,27.00
2017-05-23T12:19:34.347Z,27.00
2017-05-23T12:22:01.889Z,27.10
2017-05-23T12:24:29.303Z,26.90
2017-05-23T12:26:56.744Z,27.00
2017-05-23T12:29:24.190Z,27.00
2017-05-23T12:31:51.646Z,27.00
2017-05-23T12:34:19.104Z,27.10
2017-05-23T12:36:46.548Z,27.30
2017-05-23T12:39:13.982Z,27.20
2017-05-23T12:41:41.427Z,27.20
2017-05-23T12:44:08.851Z,27.30
2017-05-23T12:46:36.336Z,27.40
2017-05-23T12:49:03.858Z,27.40
2017-05-23T12:51:31.302Z,27.30
2017-05-23T12:53:58.732Z,27.40
2017-05-23T12:56:26.163Z,27.40
2017-05-23T12:58:53.613Z,27.50
2017-05-23T13:01:21.053Z,27.50
2017-05-23T13:03:48.493Z,27.50
2017-05-23T13:06:15.953Z,27.30
2017-05-23T13:08:43.397Z,27.20
2017-05-23T13:11:10.854Z,27.10
2017-05-23T13:13:38.291Z,27.10
2017-05-23T13:16:05.716Z,27.10
2017-05-23T13:18:33.171Z,27.20
2017-05-23T13:21:00.600Z,27.30
2017-05-23T13:23:28.925Z,27.40
2017-05-23T13:25:56.344Z,27.40
2017-05-23T13:28:23.788Z,27.50
2017-05-23T13:30:51.236Z,27.40
2017-05-23T13:33:18.693Z,27.40
2017-05-23T13:35:46.143Z,27.40
2017-05-23T13:38:13.578Z,27.50
2017-05-23T13:40:41.040Z,27.40
2017-05-23T13:43:08.529Z,27.20
2017-05-23T13:45:36.005Z,27.20
2017-05-23T13:48:03.449Z,27.10
2017-05-23T13:50:30.884Z,27.30
2017-05-23T13:52:58.346Z,27.30
2017-05-23T13:55:25.804Z,27.40
2017-05-23T13:57:53.245Z,27.40
2017-05-23T14:00:20.684Z,27.40
2017-05-23T14:02:48.123Z,27.30
2017-05-23T14:05:15.563Z,27.20
2017-05-23T14:07:42.995Z,27.10
2017-05-23T14:10:10.458Z,27.10
2017-05-23T14:12:37.916Z,27.10
2017-05-23T14:15:05.362Z,27.10
2017-05-23T14:17:32.839Z,27.10
2017-05-23T14:20:00.280Z,27.00
2017-05-23T14:22:27.703Z,27.10
2017-05-23T14:24:55.155Z,27.20
2017-05-23T14:27:22.587Z,27.30
2017-05-23T14:29:50.024Z,27.20
2017-05-23T14:32:17.473Z,27.20
2017-05-23T14:34:45.798Z,27.20
2017-05-23T14:37:13.248Z,27.10
2017-05-23T14:39:40.680Z,27.20
2017-05-23T14:42:08.117Z,27.20
2017-05-23T14:44:35.551Z,27.20
2017-05-23T14:47:02.998Z,27.20
2017-05-23T14:49:30.434Z,27.20
2017-05-23T14:51:57.872Z,27.10
2017-05-23T14:54:25.309Z,26.80
2017-05-23T14:56:52.747Z,26.70
2017-05-23T14:59:20.184Z,26.60
2017-05-23T15:01:47.637Z,26.50
2017-05-23T15:04:15.071Z,26.50
2017-05-23T15:06:42.500Z,26.50
2017-05-23T15:09:09.980Z,26.50
2017-05-23T15:11:37.409Z,26.50
2017-05-23T15:14:04.843Z,26.40
2017-05-23T15:16:32.322Z,26.40
2017-05-23T15:18:59.742Z,26.40
2017-05-23T15:21:27.190Z,26.40
2017-05-23T15:23:54.634Z,26.30
2017-05-23T15:26:22.060Z,26.20
2017-05-23T15:28:49.504Z,26.20
2017-05-23T15:31:17.001Z,26.20
2017-05-23T15:33:44.451Z,26.20
2017-05-23T15:36:11.891Z,26.20
2017-05-23T15:38:39.317Z,26.20
2017-05-23T15:41:06.768Z,26.20
2017-05-23T15:43:34.199Z,26.10
2017-05-23T15:46:01.632Z,26.10
2017-05-23T15:48:29.082Z,26.10
2017-05-23T15:50:56.547Z,26.10
2017-05-23T15:53:24.007Z,26.10
2017-05-23T15:55:51.452Z,26.00
2017-05-23T15:58:19.284Z,25.90
2017-05-23T16:00:46.717Z,25.80
2017-05-23T16:03:14.140Z,25.70
2017-05-23T16:05:41.615Z,25.60
2017-05-23T16:08:09.049Z,25.60
2017-05-23T16:10:36.536Z,25.60
2017-05-23T16:13:04.040Z,25.60
2017-05-23T16:15:31.465Z,25.70
2017-05-23T16:17:58.921Z,25.70
2017-05-23T16:20:26.469Z,25.70
2017-05-23T16:22:53.895Z,25.60
2017-05-23T16:25:21.341Z,25.60
2017-05-23T16:27:48.768Z,25.50
2017-05-23T16:30:16.269Z,25.50
2017-05-23T16:32:43.824Z,25.50
2017-05-23T16:35:11.253Z,25.50
2017-05-23T16:37:38.689Z,25.40
2017-05-23T16:40:06.120Z,25.40
2017-05-23T16:42:33.609Z,25.30
2017-05-23T16:45:01.040Z,25.30
2017-05-23T16:47:28.619Z,25.30
2017-05-23T16:49:56.094Z,25.30
2017-05-23T16:52:23.564Z,25.30
2017-05-23T16:54:51.102Z,25.30
2017-05-23T16:57:18.532Z,25.30
2017-05-23T16:59:45.984Z,25.30
2017-05-23T17:02:13.420Z,25.30
2017-05-23T17:04:40.851Z,25.30
2017-05-23T17:07:08.303Z,25.30
2017-05-23T17:09:35.738Z,25.30
2017-05-23T17:12:03.168Z,25.30
2017-05-23T17:14:30.613Z,25.30
2017-05-23T17:16:58.053Z,25.30
2017-05-23T17:21:59.471Z,25.20
2017-05-23T17:24:26.924Z,25.30
2017-05-23T17:26:54.364Z,25.30
2017-05-23T17:29:21.800Z,25.20
2017-05-23T17:31:49.246Z,25.10
2017-05-23T17:34:16.680Z,25.10
2017-05-23T17:36:44.160Z,25.00
2017-05-23T17:39:11.600Z,24.90
2017-05-23T17:41:39.838Z,24.80
2017-05-23T17:44:07.288Z,24.80
2017-05-23T17:46:34.722Z,24.70
2017-05-23T17:49:02.178Z,24.70
2017-05-23T17:51:29.623Z,24.60
2017-05-23T17:53:57.049Z,24.60
2017-05-23T17:56:24.484Z,24.60
2017-05-23T17:58:51.948Z,24.60
2017-05-23T18:01:19.389Z,24.50
2017-05-23T18:03:46.832Z,24.40
2017-05-23T18:06:14.281Z,24.30
2017-05-23T18:08:41.725Z,24.30
2017-05-23T18:11:09.209Z,24.30
2017-05-23T18:13:36.738Z,24.30
2017-05-23T18:16:04.174Z,24.20
2017-05-23T18:18:31.720Z,24.10
2017-05-23T18:20:59.179Z,24.00
2017-05-23T18:23:26.603Z,24.00
2017-05-23T18:25:54.118Z,23.90
2017-05-23T18:28:21.541Z,23.90
2017-05-23T18:30:49.032Z,23.90
2017-05-23T18:33:16.473Z,23.90
2017-05-23T18:35:43.928Z,23.80
2017-05-23T18:38:11.421Z,23.80
2017-05-23T18:40:38.844Z,23.80
2017-05-23T18:43:06.302Z,23.80
2017-05-23T18:45:33.733Z,23.80
2017-05-23T18:48:01.164Z,23.80
2017-05-23T18:50:28.618Z,23.80
2017-05-23T18:52:56.123Z,23.70
2017-05-23T18:55:23.578Z,23.60
2017-05-23T18:57:51.006Z,23.60
2017-05-23T19:00:18.453Z,23.50
2017-05-23T19:02:46.011Z,23.50
2017-05-23T19:05:13.441Z,23.50
2017-05-23T19:07:40.881Z,23.40
2017-05-23T19:10:08.329Z,23.40
2017-05-23T19:12:35.761Z,23.40
2017-05-23T19:15:03.221Z,23.30
2017-05-23T19:17:30.665Z,23.30
2017-05-23T19:19:58.109Z,23.20
2017-05-23T19:22:25.585Z,23.10
2017-05-23T19:24:53.021Z,23.10
2017-05-23T19:27:20.483Z,23.10
2017-05-23T19:29:47.996Z,23.10
2017-05-23T19:32:15.442Z,23.10
2017-05-23T19:34:42.893Z,23.10
2017-05-23T19:37:10.341Z,23.00
2017-05-23T19:39:37.782Z,23.00
2017-05-23T19:42:05.276Z,22.90
2017-05-23T19:44:32.768Z,22.90
2017-05-23T19:47:00.271Z,22.80
2017-05-23T19:49:27.724Z,22.80
2017-05-23T19:51:55.254Z,22.70
2017-05-23T19:54:22.750Z,22.70
2017-05-23T19:56:50.255Z,22.70
2017-05-23T19:59:17.705Z,22.70
2017-05-23T20:01:45.136Z,22.60
2017-05-23T20:04:12.581Z,22.60
2017-05-23T20:06:40.030Z,22.60
2017-05-23T20:09:07.505Z,22.60
2017-05-23T20:11:35.011Z,22.50
2017-05-23T20:14:02.445Z,22.50
2017-05-23T20:16:29.883Z,22.50
2017-05-23T20:18:57.342Z,22.50
2017-05-23T20:21:24.802Z,22.40
2017-05-23T20:23:52.286Z,22.40
2017-05-23T20:26:19.729Z,22.40
2017-05-23T20:28:47.167Z,22.40
2017-05-23T20:31:14.613Z,22.40
2017-05-23T20:33:42.118Z,22.40
2017-05-23T20:36:09.553Z,22.40
2017-05-23T20:38:37.038Z,22.40
2017-05-23T20:41:04.430Z,22.40
2017-05-23T20:43:31.861Z,22.30
2017-05-23T20:45:59.395Z,22.30
2017-05-23T20:48:26.826Z,22.30
2017-05-23T20:50:54.277Z,22.30
2017-05-23T20:53:21.725Z,22.30
2017-05-23T20:55:49.245Z,22.40
2017-05-23T20:58:16.687Z,22.40
2017-05-23T21:00:44.121Z,22.30
2017-05-23T21:03:11.553Z,22.30
2017-05-23T21:05:39.044Z,22.20
2017-05-23T21:08:06.583Z,22.20
2017-05-23T21:10:34.034Z,22.20
2017-05-23T21:13:01.486Z,22.10
2017-05-23T21:15:28.908Z,22.10
2017-05-23T21:17:56.748Z,22.10
2017-05-23T21:20:24.235Z,22.10
2017-05-23T21:22:51.664Z,22.10
2017-05-23T21:25:19.197Z,22.10
2017-05-23T21:27:46.632Z,22.10
2017-05-23T21:30:14.098Z,22.10
2017-05-23T21:32:41.529Z,22.10
2017-05-23T21:35:08.981Z,22.10
2017-05-23T21:37:36.415Z,22.00
2017-05-23T21:40:03.845Z,22.00
2017-05-23T21:42:31.301Z,22.00
2017-05-23T21:44:58.742Z,22.00
2017-05-23T21:47:26.184Z,21.90
2017-05-23T21:49:53.618Z,21.90
2017-05-23T21:52:21.052Z,21.80
2017-05-23T21:54:48.495Z,21.70
2017-05-23T21:57:15.928Z,21.70
2017-05-23T21:59:43.355Z,21.70
2017-05-23T22:02:10.806Z,21.70
2017-05-23T22:04:38.240Z,21.60
2017-05-23T22:07:05.678Z,21.60
2017-05-23T22:09:33.160Z,21.60
2017-05-23T22:12:00.622Z,21.70
2017-05-23T22:14:28.142Z,21.70
2017-05-23T22:16:55.573Z,21.70
2017-05-23T22:19:23.036Z,21.70
2017-05-23T22:21:50.467Z,21.60
2017-05-23T22:24:17.907Z,21.60
2017-05-23T22:26:45.365Z,21.60
2017-05-23T22:29:12.805Z,21.60
2017-05-23T22:31:40.356Z,21.60
2017-05-23T22:34:07.788Z,21.60
2017-05-23T22:36:35.237Z,21.60
2017-05-23T22:39:02.677Z,21.70
2017-05-23T22:41:30.109Z,21.60
2017-05-23T22:43:57.546Z,21.60
2017-05-23T22:46:24.979Z,21.60
2017-05-23T22:48:53.058Z,21.60
2017-05-23T22:51:20.507Z,21.60
2017-05-23T22:53:47.949Z,21.50
2017-05-23T22:56:15.396Z,21.50
2017-05-23T22:58:42.825Z,21.50
2017-05-23T23:01:10.274Z,21.40
2017-05-23T23:03:37.713Z,21.40
2017-05-23T23:06:05.355Z,21.40
2017-05-23T23:08:32.814Z,21.40
2017-05-23T23:11:00.345Z,21.40
2017-05-23T23:13:27.884Z,21.30
2017-05-23T23:15:55.328Z,21.30
2017-05-23T23:18:22.772Z,21.30
2017-05-23T23:20:50.207Z,21.30
2017-05-23T23:23:17.641Z,21.20
2017-05-23T23:25:45.116Z,21.20
2017-05-23T23:28:12.537Z,21.10
2017-05-23T23:30:39.985Z,21.10
2017-05-23T23:33:09.008Z,21.10
2017-05-23T23:35:36.515Z,21.00
2017-05-23T23:38:04.080Z,21.00
2017-05-23T23:40:31.605Z,21.00
2017-05-23T23:42:59.036Z,20.90
2017-05-23T23:45:26.480Z,20.90
2017-05-23T23:47:54.133Z,20.80
2017-05-23T23:50:21.592Z,20.80
2017-05-23T23:52:49.126Z,20.80
2017-05-23T23:55:16.556Z,20.80
2017-05-23T23:57:43.991Z,20.80
