createdAt,value
2023-04-06T00:01:55.003Z,6.22
2023-04-06T00:04:22.054Z,5.72
2023-04-06T00:06:48.517Z,5.63
2023-04-06T00:09:14.974Z,5.97
2023-04-06T00:11:41.420Z,6.30
2023-04-06T00:14:07.977Z,6.32
2023-04-06T00:16:34.491Z,5.88
2023-04-06T00:19:00.948Z,6.55
2023-04-06T00:21:27.610Z,5.78
2023-04-06T00:23:54.166Z,5.70
2023-04-06T00:26:21.017Z,6.70
2023-04-06T00:28:48.451Z,5.97
2023-04-06T00:31:15.012Z,5.82
2023-04-06T00:33:41.577Z,6.15
2023-04-06T00:36:08.171Z,6.28
2023-04-06T00:38:34.770Z,5.60
2023-04-06T00:41:01.258Z,6.22
2023-04-06T00:43:28.029Z,6.85
2023-04-06T00:45:54.528Z,6.40
2023-04-06T00:48:22.221Z,6.38
2023-04-06T00:50:48.707Z,6.32
2023-04-06T00:53:15.181Z,6.38
2023-04-06T00:55:41.667Z,6.95
2023-04-06T00:58:08.605Z,6.38
2023-04-06T01:00:44.572Z,6.70
2023-04-06T01:03:16.992Z,6.78
2023-04-06T01:05:44.968Z,6.72
2023-04-06T01:08:19.346Z,7.38
2023-04-06T01:10:46.732Z,6.90
2023-04-06T01:13:23.543Z,6.68
2023-04-06T01:15:55.794Z,6.82
2023-04-06T01:18:30.797Z,7.18
2023-04-06T01:21:16.263Z,6.88
2023-04-06T01:23:55.599Z,6.45
2023-04-06T01:28:59.840Z,6.97
2023-04-06T01:31:28.830Z,7.25
2023-04-06T01:33:55.726Z,6.22
2023-04-06T01:36:24.654Z,6.80
2023-04-06T01:38:59.306Z,7.05
2023-04-06T01:41:33.313Z,7.50
2023-04-06T01:43:59.784Z,7.78
2023-04-06T01:46:29.360Z,7.03
2023-04-06T01:49:21.298Z,6.07
2023-04-06T01:51:53.579Z,6.97
2023-04-06T01:54:20.627Z,7.20
2023-04-06T01:57:09.129Z,7.10
2023-04-06T01:59:46.065Z,6.97
2023-04-06T02:02:20.692Z,7.03
2023-04-06T02:04:56.985Z,7.45
2023-04-06T02:07:23.593Z,6.97
2023-04-06T02:09:50.477Z,7.13
2023-04-06T02:12:25.462Z,8.15
2023-04-06T02:14:52.804Z,6.95
2023-04-06T02:17:19.421Z,7.65
2023-04-06T02:19:45.891Z,6.80
2023-04-06T02:22:12.408Z,7.50
2023-04-06T02:24:38.954Z,7.43
2023-04-06T02:27:05.555Z,7.22
2023-04-06T02:29:32.031Z,6.90
2023-04-06T02:31:58.745Z,7.35
2023-04-06T02:34:25.878Z,6.85
2023-04-06T02:36:52.437Z,6.95
2023-04-06T02:39:18.917Z,6.53
2023-04-06T02:41:45.606Z,6.65
2023-04-06T02:44:14.806Z,6.43
2023-04-06T02:46:43.483Z,6.80
2023-04-06T02:49:10.315Z,6.97
2023-04-06T02:51:37.536Z,7.05
2023-04-06T02:54:19.318Z,7.25
2023-04-06T02:56:45.860Z,7.40
2023-04-06T02:59:13.052Z,7.35
2023-04-06T03:01:44.013Z,6.72
2023-04-06T03:04:10.729Z,8.13
2023-04-06T03:06:37.365Z,7.70
2023-04-06T03:09:15.103Z,7.18
2023-04-06T03:11:43.518Z,7.13
2023-04-06T03:14:10.332Z,7.88
2023-04-06T03:16:36.796Z,7.57
2023-04-06T03:19:04.000Z,8.20
2023-04-06T03:21:33.810Z,6.65
2023-04-06T03:24:00.804Z,7.40
2023-04-06T03:26:27.417Z,7.45
2023-04-06T03:28:53.916Z,8.02
2023-04-06T03:31:24.829Z,7.03
2023-04-06T03:33:57.155Z,7.65
2023-04-06T03:36:28.216Z,8.73
2023-04-06T03:38:57.230Z,8.80
2023-04-06T03:41:23.906Z,8.52
2023-04-06T03:44:17.717Z,9.00
2023-04-06T03:46:44.888Z,8.97
2023-04-06T03:49:11.827Z,8.50
2023-04-06T03:51:39.698Z,9.50
2023-04-06T03:54:06.226Z,9.43
2023-04-06T03:56:32.759Z,9.23
2023-04-06T03:58:59.250Z,9.77
2023-04-06T04:01:25.971Z,9.93
2023-04-06T04:03:53.185Z,9.77
2023-04-06T04:06:19.749Z,9.93
2023-04-06T04:08:46.376Z,10.80
2023-04-06T04:11:12.847Z,9.70
2023-04-06T04:13:39.682Z,31.50
2023-04-06T04:16:07.463Z,19.77
2023-04-06T04:18:33.989Z,34.83
2023-04-06T04:21:00.484Z,34.37
2023-04-06T04:23:27.312Z,34.57
2023-04-06T04:25:53.862Z,34.93
2023-04-06T04:28:20.731Z,23.90
2023-04-06T04:30:47.461Z,17.73
2023-04-06T04:33:14.746Z,13.17
2023-04-06T04:35:42.364Z,13.10
2023-04-06T04:38:12.576Z,16.20
2023-04-06T04:40:42.551Z,18.17
2023-04-06T04:43:11.552Z,20.47
2023-04-06T04:45:39.327Z,21.90
2023-04-06T04:48:15.565Z,18.60
2023-04-06T04:50:53.173Z,16.43
2023-04-06T04:53:25.178Z,16.07
2023-04-06T04:55:55.063Z,12.80
2023-04-06T04:58:22.089Z,11.40
2023-04-06T05:00:53.481Z,12.20
2023-04-06T05:03:26.068Z,12.20
2023-04-06T05:05:57.755Z,12.60
2023-04-06T05:08:58.526Z,14.20
2023-04-06T05:11:27.403Z,10.83
2023-04-06T05:14:01.295Z,10.35
2023-04-06T05:16:28.532Z,12.23
2023-04-06T05:18:57.713Z,11.98
2023-04-06T05:21:28.620Z,11.35
2023-04-06T05:23:59.653Z,11.77
2023-04-06T05:26:27.480Z,11.07
2023-04-06T05:28:58.965Z,10.25
2023-04-06T05:31:26.961Z,10.15
2023-04-06T05:33:53.644Z,11.27
2023-04-06T05:36:36.041Z,10.85
2023-04-06T05:39:08.624Z,9.18
2023-04-06T05:41:40.981Z,9.33
2023-04-06T05:44:09.624Z,11.57
2023-04-06T05:46:36.474Z,11.43
2023-04-06T05:49:06.754Z,11.95
2023-04-06T05:51:35.032Z,11.07
2023-04-06T05:54:02.799Z,23.30
2023-04-06T05:56:31.250Z,12.27
2023-04-06T05:58:57.803Z,12.55
2023-04-06T06:01:28.238Z,13.20
2023-04-06T06:03:54.676Z,12.70
2023-04-06T06:06:23.684Z,11.77
2023-04-06T06:09:10.545Z,12.00
2023-04-06T06:11:43.055Z,10.93
2023-04-06T06:14:12.485Z,10.73
2023-04-06T06:16:41.031Z,10.63
2023-04-06T06:19:09.418Z,11.50
2023-04-06T06:21:37.219Z,10.90
2023-04-06T06:24:06.180Z,10.60
2023-04-06T06:26:32.729Z,11.32
2023-04-06T06:29:00.419Z,9.55
2023-04-06T06:31:27.373Z,9.95
2023-04-06T06:33:54.856Z,9.35
2023-04-06T06:36:21.661Z,9.38
2023-04-06T06:38:48.385Z,9.13
2023-04-06T06:41:17.701Z,9.50
2023-04-06T06:43:44.230Z,9.18
2023-04-06T06:46:12.255Z,8.90
2023-04-06T06:48:40.641Z,8.77
2023-04-06T06:51:07.215Z,8.57
2023-04-06T06:53:33.695Z,9.13
2023-04-06T06:56:00.273Z,8.00
2023-04-06T06:58:26.836Z,7.80
2023-04-06T07:01:00.253Z,7.68
2023-04-06T07:03:28.850Z,7.47
2023-04-06T07:05:56.457Z,7.13
2023-04-06T07:08:25.648Z,7.00
2023-04-06T07:10:53.602Z,7.15
2023-04-06T07:13:24.245Z,6.05
2023-04-06T07:15:53.346Z,6.37
2023-04-06T07:18:20.679Z,6.07
2023-04-06T07:20:47.707Z,5.57
2023-04-06T07:23:15.317Z,5.90
2023-04-06T07:25:42.106Z,5.55
2023-04-06T07:28:10.082Z,5.80
2023-04-06T07:30:38.102Z,5.95
2023-04-06T07:33:06.509Z,5.20
2023-04-06T07:35:35.993Z,5.55
2023-04-06T07:38:02.832Z,4.85
2023-04-06T07:40:30.460Z,4.82
2023-04-06T07:42:58.276Z,5.38
2023-04-06T07:45:25.221Z,5.03
2023-04-06T07:47:52.749Z,4.93
2023-04-06T07:50:19.514Z,4.80
2023-04-06T07:52:46.017Z,4.93
2023-04-06T07:55:12.632Z,4.63
2023-04-06T07:57:39.119Z,4.80
2023-04-06T08:00:06.555Z,5.25
2023-04-06T08:02:38.708Z,5.00
2023-04-06T08:05:05.485Z,5.18
2023-04-06T08:07:31.976Z,4.80
2023-04-06T08:09:58.433Z,4.68
2023-04-06T08:12:24.977Z,4.90
2023-04-06T08:14:51.475Z,5.10
2023-04-06T08:17:17.953Z,4.78
2023-04-06T08:19:45.272Z,5.03
2023-04-06T08:22:12.320Z,4.80
2023-04-06T08:24:38.930Z,4.93
2023-04-06T08:27:05.458Z,4.95
2023-04-06T08:29:31.927Z,4.85
2023-04-06T08:31:58.693Z,4.63
2023-04-06T08:34:25.434Z,5.38
2023-04-06T08:36:51.983Z,5.20
2023-04-06T08:39:18.481Z,4.97
2023-04-06T08:41:45.098Z,5.35
2023-04-06T08:44:12.537Z,5.43
2023-04-06T08:46:39.228Z,5.70
2023-04-06T08:49:07.858Z,5.72
2023-04-06T08:51:35.960Z,6.13
2023-04-06T08:54:02.432Z,5.90
2023-04-06T08:56:29.237Z,5.93
2023-04-06T08:58:56.465Z,6.30
2023-04-06T09:01:26.766Z,6.10
2023-04-06T09:03:57.641Z,5.72
2023-04-06T09:06:24.443Z,6.55
2023-04-06T09:08:51.185Z,5.78
2023-04-06T09:11:17.669Z,6.55
2023-04-06T09:13:58.212Z,6.10
2023-04-06T09:16:24.726Z,5.55
2023-04-06T09:18:51.395Z,6.40
2023-04-06T09:21:19.443Z,5.90
2023-04-06T09:23:46.373Z,6.45
2023-04-06T09:26:17.651Z,5.65
2023-04-06T09:28:52.270Z,6.25
2023-04-06T09:31:30.342Z,6.32
2023-04-06T09:33:57.825Z,5.78
2023-04-06T09:36:34.468Z,6.65
2023-04-06T09:39:03.178Z,6.65
2023-04-06T09:41:36.746Z,6.18
2023-04-06T09:46:37.779Z,5.95
2023-04-06T09:49:11.301Z,5.70
2023-04-06T09:51:42.190Z,5.07
2023-04-06T09:54:09.329Z,5.63
2023-04-06T09:56:46.813Z,5.38
2023-04-06T09:59:29.215Z,5.55
2023-04-06T10:01:57.040Z,5.57
2023-04-06T10:04:38.485Z,5.07
2023-04-06T10:07:06.011Z,5.55
2023-04-06T10:09:36.882Z,6.10
2023-04-06T10:12:05.654Z,5.85
2023-04-06T10:14:38.804Z,5.25
2023-04-06T10:17:05.883Z,6.63
2023-04-06T10:19:43.217Z,5.68
2023-04-06T10:22:11.023Z,5.72
2023-04-06T10:24:37.486Z,6.32
2023-04-06T10:27:04.560Z,6.40
2023-04-06T10:29:44.367Z,5.72
2023-04-06T10:32:11.070Z,5.22
2023-04-06T10:34:37.720Z,5.72
2023-04-06T10:37:17.537Z,5.88
2023-04-06T10:39:48.089Z,5.65
2023-04-06T10:42:14.855Z,5.63
2023-04-06T10:44:45.699Z,5.40
2023-04-06T10:47:18.986Z,5.80
2023-04-06T10:49:45.516Z,5.43
2023-04-06T10:52:12.542Z,4.65
2023-04-06T10:54:47.822Z,5.65
2023-04-06T10:57:16.046Z,5.18
2023-04-06T10:59:45.335Z,5.53
2023-04-06T11:02:20.842Z,5.70
2023-04-06T11:04:58.196Z,5.25
2023-04-06T11:07:27.947Z,5.15
2023-04-06T11:10:12.775Z,5.53
2023-04-06T11:12:40.938Z,6.25
2023-04-06T11:15:07.993Z,5.15
2023-04-06T11:17:37.636Z,4.78
2023-04-06T11:20:05.380Z,5.63
2023-04-06T11:22:32.066Z,4.93
2023-04-06T11:27:39.958Z,5.30
2023-04-06T11:30:08.244Z,5.05
2023-04-06T11:32:43.363Z,4.63
2023-04-06T11:35:27.786Z,4.65
2023-04-06T11:37:55.505Z,4.82
2023-04-06T11:40:25.720Z,4.50
2023-04-06T11:42:56.432Z,4.97
2023-04-06T11:45:23.693Z,4.82
2023-04-06T11:48:01.080Z,4.75
2023-04-06T11:50:34.060Z,5.00
2023-04-06T11:53:01.965Z,4.90
2023-04-06T11:55:28.484Z,5.07
2023-04-06T11:57:55.005Z,4.60
2023-04-06T12:00:22.055Z,4.50
2023-04-06T12:02:49.691Z,5.07
2023-04-06T12:05:16.327Z,4.75
2023-04-06T12:10:14.804Z,4.80
2023-04-06T12:12:41.312Z,4.75
2023-04-06T12:15:08.290Z,5.10
2023-04-06T12:17:34.767Z,4.78
2023-04-06T12:20:09.499Z,5.00
2023-04-06T12:22:44.397Z,4.95
2023-04-06T12:25:11.378Z,5.28
2023-04-06T12:27:37.846Z,4.68
2023-04-06T12:30:04.631Z,5.35
2023-04-06T12:32:31.120Z,5.50
2023-04-06T12:34:57.600Z,5.13
2023-04-06T12:37:24.078Z,5.72
2023-04-06T12:39:50.585Z,5.50
2023-04-06T12:42:18.054Z,5.32
2023-04-06T12:44:44.794Z,5.55
2023-04-06T12:47:12.114Z,4.95
2023-04-06T12:49:38.685Z,5.40
2023-04-06T12:52:05.198Z,5.20
2023-04-06T12:54:31.676Z,5.18
2023-04-06T12:56:58.639Z,4.93
2023-04-06T12:59:26.262Z,5.28
2023-04-06T13:01:53.777Z,5.03
2023-04-06T13:04:20.344Z,5.43
2023-04-06T13:06:46.790Z,5.43
2023-04-06T13:09:13.253Z,5.10
2023-04-06T13:11:39.879Z,5.20
2023-04-06T13:14:06.389Z,5.00
2023-04-06T13:16:33.257Z,5.55
2023-04-06T13:18:59.921Z,4.50
2023-04-06T13:21:26.380Z,5.20
2023-04-06T13:23:52.820Z,5.30
2023-04-06T13:26:19.259Z,4.80
2023-04-06T13:28:45.936Z,4.75
2023-04-06T13:31:12.616Z,5.20
2023-04-06T13:33:41.762Z,5.07
2023-04-06T13:36:08.953Z,4.97
2023-04-06T13:38:35.618Z,4.90
2023-04-06T13:41:02.195Z,5.10
2023-04-06T13:43:28.740Z,4.75
2023-04-06T13:45:56.662Z,5.13
2023-04-06T13:48:23.303Z,4.90
2023-04-06T13:50:49.824Z,4.88
2023-04-06T13:53:16.670Z,4.90
2023-04-06T13:55:43.174Z,4.90
2023-04-06T13:58:09.721Z,5.10
2023-04-06T14:00:36.885Z,4.57
2023-04-06T14:03:03.596Z,4.57
2023-04-06T14:05:34.045Z,4.70
2023-04-06T14:08:00.655Z,4.72
2023-04-06T14:10:28.511Z,4.32
2023-04-06T14:12:55.423Z,4.75
2023-04-06T14:15:22.901Z,4.53
2023-04-06T14:17:49.736Z,5.22
2023-04-06T14:20:16.449Z,4.45
2023-04-06T14:22:43.812Z,5.03
2023-04-06T14:25:12.167Z,5.05
2023-04-06T14:27:39.637Z,5.05
2023-04-06T14:30:06.701Z,5.25
2023-04-06T14:32:33.396Z,5.05
2023-04-06T14:34:59.957Z,4.75
2023-04-06T14:37:27.150Z,5.20
2023-04-06T14:39:53.824Z,4.15
2023-04-06T14:42:20.360Z,4.50
2023-04-06T14:44:47.100Z,4.47
2023-04-06T14:47:16.526Z,4.47
2023-04-06T14:49:43.067Z,4.40
2023-04-06T14:52:09.536Z,4.80
2023-04-06T14:54:35.988Z,4.72
2023-04-06T14:57:02.904Z,4.60
2023-04-06T15:02:01.458Z,4.80
2023-04-06T15:04:28.089Z,4.72
2023-04-06T15:06:54.594Z,4.63
2023-04-06T15:09:21.080Z,4.25
2023-04-06T15:11:47.547Z,4.78
2023-04-06T15:14:13.997Z,4.35
2023-04-06T15:16:40.732Z,4.80
2023-04-06T15:19:07.210Z,4.35
2023-04-06T15:21:33.736Z,4.65
2023-04-06T15:24:00.433Z,4.47
2023-04-06T15:26:27.365Z,4.32
2023-04-06T15:28:53.818Z,4.95
2023-04-06T15:31:36.692Z,4.93
2023-04-06T15:36:31.308Z,5.07
2023-04-06T15:38:58.397Z,4.68
2023-04-06T15:41:26.788Z,4.70
2023-04-06T15:43:53.670Z,4.85
2023-04-06T15:46:21.216Z,5.00
2023-04-06T15:48:48.361Z,5.57
2023-04-06T15:51:16.011Z,4.93
2023-04-06T15:53:42.451Z,5.05
2023-04-06T15:56:09.636Z,5.35
2023-04-06T15:58:36.152Z,4.57
2023-04-06T16:01:12.085Z,6.00
2023-04-06T16:03:38.677Z,5.55
2023-04-06T16:06:08.933Z,5.72
2023-04-06T16:08:36.681Z,5.40
2023-04-06T16:11:03.356Z,5.60
2023-04-06T16:13:29.852Z,5.22
2023-04-06T16:15:56.399Z,5.40
2023-04-06T16:18:22.908Z,5.07
2023-04-06T16:20:49.480Z,5.70
2023-04-06T16:23:15.932Z,5.63
2023-04-06T16:25:42.504Z,5.85
2023-04-06T16:28:09.174Z,5.70
2023-04-06T16:30:40.494Z,5.53
2023-04-06T16:33:08.233Z,6.13
2023-04-06T16:35:34.813Z,6.22
2023-04-06T16:38:01.556Z,6.28
2023-04-06T16:40:28.013Z,5.82
2023-04-06T16:42:55.374Z,5.85
2023-04-06T16:45:22.047Z,5.80
2023-04-06T16:47:50.348Z,5.55
2023-04-06T16:50:17.470Z,6.32
2023-04-06T16:52:44.146Z,6.18
2023-04-06T16:55:10.981Z,6.20
2023-04-06T16:57:37.499Z,7.50
2023-04-06T17:00:05.531Z,7.45
2023-04-06T17:02:36.024Z,6.70
2023-04-06T17:05:04.136Z,5.57
2023-04-06T17:07:35.503Z,6.32
2023-04-06T17:10:02.625Z,6.03
2023-04-06T17:12:29.534Z,6.20
2023-04-06T17:14:56.053Z,6.68
2023-04-06T17:17:22.817Z,6.32
2023-04-06T17:19:49.451Z,6.40
2023-04-06T17:22:20.643Z,6.18
2023-04-06T17:24:48.761Z,6.55
2023-04-06T17:27:15.893Z,6.90
2023-04-06T17:29:42.408Z,7.07
2023-04-06T17:32:08.959Z,7.35
2023-04-06T17:34:35.817Z,8.15
2023-04-06T17:37:02.808Z,7.20
2023-04-06T17:39:30.871Z,7.07
2023-04-06T17:41:57.960Z,7.50
2023-04-06T17:44:24.422Z,6.90
2023-04-06T17:46:51.035Z,8.20
2023-04-06T17:49:17.547Z,8.10
2023-04-06T17:51:45.023Z,7.10
2023-04-06T17:54:11.580Z,7.30
2023-04-06T17:56:38.095Z,7.47
2023-04-06T17:59:07.968Z,7.28
2023-04-06T18:01:34.764Z,6.88
2023-04-06T18:04:01.458Z,7.63
2023-04-06T18:06:28.071Z,7.25
2023-04-06T18:08:54.609Z,7.28
2023-04-06T18:11:25.598Z,6.97
2023-04-06T18:13:52.484Z,7.57
2023-04-06T18:16:21.177Z,8.55
2023-04-06T18:18:47.960Z,8.38
2023-04-06T18:21:14.526Z,8.02
2023-04-06T18:23:41.138Z,8.30
2023-04-06T18:26:15.599Z,8.85
2023-04-06T18:28:42.074Z,8.55
2023-04-06T18:31:08.830Z,8.02
2023-04-06T18:33:35.491Z,8.77
2023-04-06T18:36:02.019Z,8.85
2023-04-06T18:38:28.516Z,8.10
2023-04-06T18:40:55.237Z,8.07
2023-04-06T18:43:21.764Z,8.48
2023-04-06T18:45:48.328Z,8.10
2023-04-06T18:48:14.890Z,9.45
2023-04-06T18:50:41.546Z,9.25
2023-04-06T18:53:08.011Z,10.07
2023-04-06T18:55:34.781Z,9.77
2023-04-06T18:58:01.419Z,9.10
2023-04-06T19:00:27.952Z,9.18
2023-04-06T19:02:54.627Z,8.88
2023-04-06T19:05:22.319Z,8.68
2023-04-06T19:07:52.260Z,8.52
2023-04-06T19:10:19.607Z,8.80
2023-04-06T19:12:46.758Z,8.82
2023-04-06T19:15:13.502Z,9.13
2023-04-06T19:17:40.046Z,8.70
2023-04-06T19:20:07.473Z,9.05
2023-04-06T19:22:37.038Z,9.00
2023-04-06T19:25:07.853Z,9.07
2023-04-06T19:27:34.390Z,8.80
2023-04-06T19:30:01.091Z,8.70
2023-04-06T19:32:27.812Z,9.35
2023-04-06T19:34:54.411Z,8.90
2023-04-06T19:37:21.928Z,9.23
2023-04-06T19:39:48.451Z,9.55
2023-04-06T19:42:21.652Z,9.75
2023-04-06T19:44:48.266Z,9.77
2023-04-06T19:47:17.673Z,9.43
2023-04-06T19:49:44.278Z,9.90
2023-04-06T19:52:10.977Z,8.95
2023-04-06T19:54:38.875Z,9.25
2023-04-06T19:57:05.596Z,9.65
2023-04-06T19:59:34.334Z,10.60
2023-04-06T20:02:01.497Z,12.60
2023-04-06T20:04:28.275Z,12.70
2023-04-06T20:06:54.773Z,10.40
2023-04-06T20:09:22.095Z,9.70
2023-04-06T20:11:48.597Z,10.43
2023-04-06T20:14:15.724Z,10.73
2023-04-06T20:16:42.279Z,11.13
2023-04-06T20:19:08.827Z,11.18
2023-04-06T20:21:36.798Z,11.93
2023-04-06T20:24:04.317Z,12.52
2023-04-06T20:26:30.855Z,11.95
2023-04-06T20:28:57.406Z,12.65
2023-04-06T20:31:27.547Z,13.57
2023-04-06T20:33:54.596Z,12.95
2023-04-06T20:36:22.286Z,12.30
2023-04-06T20:38:48.847Z,12.40
2023-04-06T20:41:16.344Z,12.68
2023-04-06T20:43:42.836Z,12.75
2023-04-06T20:46:14.857Z,12.52
2023-04-06T20:48:41.744Z,11.40
2023-04-06T20:51:08.270Z,11.77
2023-04-06T20:53:34.783Z,12.65
2023-04-06T20:56:02.508Z,12.57
2023-04-06T20:58:29.069Z,12.98
2023-04-06T21:00:55.543Z,13.65
2023-04-06T21:03:22.239Z,13.43
2023-04-06T21:05:55.526Z,14.48
2023-04-06T21:08:22.005Z,13.98
2023-04-06T21:10:48.559Z,14.18
2023-04-06T21:13:15.102Z,13.88
2023-04-06T21:15:41.633Z,14.60
2023-04-06T21:18:08.313Z,14.68
2023-04-06T21:20:35.402Z,14.32
2023-04-06T21:23:01.878Z,14.05
2023-04-06T21:25:28.388Z,14.40
2023-04-06T21:27:54.826Z,14.02
2023-04-06T21:30:21.466Z,13.98
2023-04-06T21:32:47.917Z,14.25
2023-04-06T21:35:14.400Z,14.43
2023-04-06T21:37:40.887Z,13.75
2023-04-06T21:40:08.041Z,13.63
2023-04-06T21:42:34.642Z,14.13
2023-04-06T21:45:01.638Z,14.90
2023-04-06T21:47:28.153Z,13.77
2023-04-06T21:49:54.655Z,14.93
2023-04-06T21:52:21.087Z,15.25
2023-04-06T21:54:47.573Z,14.50
2023-04-06T21:57:14.087Z,13.93
2023-04-06T21:59:40.615Z,14.43
2023-04-06T22:02:07.194Z,14.98
2023-04-06T22:04:33.909Z,14.57
2023-04-06T22:07:00.738Z,14.95
2023-04-06T22:09:27.236Z,15.07
2023-04-06T22:11:53.718Z,14.70
2023-04-06T22:14:20.524Z,15.52
2023-04-06T22:16:47.309Z,15.30
2023-04-06T22:19:13.845Z,15.90
2023-04-06T22:21:40.829Z,15.35
2023-04-06T22:24:07.388Z,15.25
2023-04-06T22:26:33.933Z,14.70
2023-04-06T22:29:00.372Z,15.43
2023-04-06T22:31:27.184Z,16.33
2023-04-06T22:33:53.971Z,16.98
2023-04-06T22:36:20.731Z,15.88
2023-04-06T22:38:49.248Z,16.10
2023-04-06T22:41:15.768Z,15.20
2023-04-06T22:43:42.256Z,16.33
2023-04-06T22:46:08.749Z,15.90
2023-04-06T22:48:35.213Z,15.90
2023-04-06T22:51:01.645Z,15.02
2023-04-06T22:53:28.108Z,14.90
2023-04-06T22:55:54.718Z,15.68
2023-04-06T22:58:21.157Z,16.92
2023-04-06T23:00:47.621Z,16.85
2023-04-06T23:03:14.116Z,15.77
2023-04-06T23:05:40.643Z,15.77
2023-04-06T23:08:07.336Z,16.30
2023-04-06T23:10:33.797Z,16.13
2023-04-06T23:13:00.395Z,17.50
2023-04-06T23:15:26.853Z,15.82
2023-04-06T23:17:53.390Z,15.45
2023-04-06T23:20:20.421Z,16.23
2023-04-06T23:22:46.984Z,15.90
2023-04-06T23:25:13.487Z,16.67
2023-04-06T23:27:39.964Z,15.57
2023-04-06T23:30:07.088Z,16.33
2023-04-06T23:32:33.683Z,15.30
2023-04-06T23:35:00.368Z,15.68
2023-04-06T23:37:27.220Z,15.50
2023-04-06T23:39:53.760Z,15.30
2023-04-06T23:42:20.383Z,17.40
2023-04-06T23:44:47.359Z,15.85
2023-04-06T23:47:13.871Z,15.75
2023-04-06T23:49:40.412Z,16.65
2023-04-06T23:52:07.086Z,17.33
2023-04-06T23:54:33.540Z,17.48
2023-04-06T23:56:59.987Z,18.33
2023-04-06T23:59:26.491Z,18.00
