createdAt,value
2019-01-28T00:02:08.230Z,97192.78
2019-01-28T00:04:38.406Z,97195.94
2019-01-28T00:07:08.186Z,97186.81
2019-01-28T00:09:38.011Z,97185.61
2019-01-28T00:12:07.908Z,97180.43
2019-01-28T00:14:37.721Z,97183.20
2019-01-28T00:17:07.500Z,97182.95
2019-01-28T00:19:37.286Z,97185.37
2019-01-28T00:22:06.961Z,97178.51
2019-01-28T00:24:36.912Z,97178.67
2019-01-28T00:27:06.721Z,97180.93
2019-01-28T00:29:36.395Z,97173.75
2019-01-28T00:32:06.503Z,97184.55
2019-01-28T00:34:36.335Z,97179.61
2019-01-28T00:37:06.040Z,97181.53
2019-01-28T00:39:35.856Z,97184.91
2019-01-28T00:42:05.487Z,97175.66
2019-01-28T00:44:35.286Z,97171.13
2019-01-28T00:47:05.366Z,97168.10
2019-01-28T00:49:35.000Z,97163.22
2019-01-28T00:52:04.739Z,97176.70
2019-01-28T00:54:34.466Z,97170.81
2019-01-28T00:57:04.354Z,97184.70
2019-01-28T00:59:33.866Z,97171.12
2019-01-28T01:02:03.654Z,97182.47
2019-01-28T01:04:33.235Z,97173.84
2019-01-28T01:07:03.021Z,97173.23
2019-01-28T01:09:32.836Z,97165.17
2019-01-28T01:12:02.685Z,97161.20
2019-01-28T01:14:32.239Z,97148.11
2019-01-28T01:17:02.239Z,97152.03
2019-01-28T01:19:32.137Z,97144.84
2019-01-28T01:22:01.726Z,97136.83
2019-01-28T01:24:31.555Z,97148.73
2019-01-28T01:27:01.173Z,97144.88
2019-01-28T01:29:30.940Z,97150.61
2019-01-28T01:32:00.610Z,97144.02
2019-01-28T01:34:30.299Z,97145.75
2019-01-28T01:37:00.174Z,97070.53
2019-01-28T01:39:30.140Z,97111.96
2019-01-28T01:42:00.021Z,97127.78
2019-01-28T01:44:29.601Z,97123.23
2019-01-28T01:46:59.103Z,97124.31
2019-01-28T01:49:28.970Z,97128.44
2019-01-28T01:51:58.804Z,97125.13
2019-01-28T01:54:28.483Z,97129.91
2019-01-28T01:56:58.573Z,97137.02
2019-01-28T01:59:28.540Z,97142.47
2019-01-28T02:01:58.250Z,97123.77
2019-01-28T02:04:28.263Z,97110.16
2019-01-28T02:06:57.995Z,97118.98
2019-01-28T02:09:27.706Z,97112.66
2019-01-28T02:11:57.619Z,97097.42
2019-01-28T02:14:27.233Z,97096.60
2019-01-28T02:16:56.987Z,97094.16
2019-01-28T02:19:26.501Z,97094.05
2019-01-28T02:21:56.295Z,97100.89
2019-01-28T02:24:25.893Z,97095.00
2019-01-28T02:26:55.989Z,97079.45
2019-01-28T02:29:25.516Z,97078.94
2019-01-28T02:31:55.229Z,97090.20
2019-01-28T02:34:24.749Z,97079.13
2019-01-28T02:36:54.426Z,97065.98
2019-01-28T02:39:24.210Z,97058.58
2019-01-28T02:41:53.893Z,97057.84
2019-01-28T02:44:23.641Z,97065.83
2019-01-28T02:46:53.290Z,97058.65
2019-01-28T02:49:22.955Z,97052.55
2019-01-28T02:51:52.841Z,97049.33
2019-01-28T02:54:22.546Z,97048.92
2019-01-28T02:56:52.404Z,97048.44
2019-01-28T02:59:22.062Z,97042.81
2019-01-28T03:01:51.761Z,97031.99
2019-01-28T03:04:21.305Z,97040.45
2019-01-28T03:06:51.027Z,97036.53
2019-01-28T03:09:20.668Z,97041.19
2019-01-28T03:11:50.392Z,97031.69
2019-01-28T03:14:21.830Z,97025.75
2019-01-28T03:16:51.521Z,97020.95
2019-01-28T03:19:21.083Z,97009.32
2019-01-28T03:21:50.664Z,97019.28
2019-01-28T03:24:20.461Z,97013.98
2019-01-28T03:26:50.193Z,97022.48
2019-01-28T03:29:19.768Z,97024.02
2019-01-28T03:31:49.588Z,97022.81
2019-01-28T03:34:19.333Z,97010.41
2019-01-28T03:36:49.528Z,97017.25
2019-01-28T03:39:19.075Z,97017.09
2019-01-28T03:41:48.858Z,97012.70
2019-01-28T03:44:18.500Z,97018.83
2019-01-28T03:46:48.381Z,97027.00
2019-01-28T03:49:18.000Z,97020.14
2019-01-28T03:51:47.997Z,97015.05
2019-01-28T03:54:17.510Z,97011.73
2019-01-28T03:56:47.462Z,97023.83
2019-01-28T03:59:17.327Z,97019.10
2019-01-28T04:01:47.055Z,97034.39
2019-01-28T04:04:16.779Z,97033.02
2019-01-28T04:06:46.422Z,97020.95
2019-01-28T04:09:16.213Z,97035.37
2019-01-28T04:11:45.762Z,97032.85
2019-01-28T04:14:15.454Z,97013.78
2019-01-28T04:16:45.278Z,97018.32
2019-01-28T04:19:15.184Z,97011.23
2019-01-28T04:21:44.868Z,97008.50
2019-01-28T04:24:14.848Z,97029.06
2019-01-28T04:26:44.304Z,97052.08
2019-01-28T04:29:13.905Z,97060.57
2019-01-28T04:31:43.567Z,97062.61
2019-01-28T04:34:13.323Z,97067.69
2019-01-28T04:36:42.889Z,97061.07
2019-01-28T04:39:12.760Z,97055.02
2019-01-28T04:41:42.317Z,97043.91
2019-01-28T04:44:12.261Z,97049.64
2019-01-28T04:46:41.794Z,97033.32
2019-01-28T04:49:11.583Z,97016.41
2019-01-28T04:51:41.146Z,97018.84
2019-01-28T04:54:11.122Z,96992.96
2019-01-28T04:56:40.777Z,97004.25
2019-01-28T04:59:10.483Z,96988.19
2019-01-28T05:01:40.107Z,96979.54
2019-01-28T05:04:09.754Z,96975.64
2019-01-28T05:06:39.477Z,96972.76
2019-01-28T05:09:13.473Z,96963.84
2019-01-28T05:11:43.509Z,96968.84
2019-01-28T05:14:13.092Z,96961.84
2019-01-28T05:16:42.928Z,96954.55
2019-01-28T05:19:12.460Z,96954.81
2019-01-28T05:21:42.138Z,96945.28
2019-01-28T05:24:11.792Z,96947.44
2019-01-28T05:26:41.574Z,96952.25
2019-01-28T05:29:11.225Z,96961.19
2019-01-28T05:31:41.039Z,96958.91
2019-01-28T05:34:10.679Z,96961.56
2019-01-28T05:36:40.514Z,96941.95
2019-01-28T05:39:11.011Z,96954.97
2019-01-28T05:41:40.826Z,96953.95
2019-01-28T05:44:10.377Z,96930.70
2019-01-28T05:46:40.188Z,96950.64
2019-01-28T05:49:09.945Z,96949.52
2019-01-28T05:51:39.602Z,96949.14
2019-01-28T05:54:09.348Z,96934.08
2019-01-28T05:56:39.134Z,96939.67
2019-01-28T05:59:08.668Z,96953.38
2019-01-28T06:01:38.441Z,96956.53
2019-01-28T06:04:08.638Z,96943.80
2019-01-28T06:06:38.311Z,96936.63
2019-01-28T06:09:10.112Z,96938.73
2019-01-28T06:11:39.846Z,96935.98
2019-01-28T06:14:09.764Z,96956.38
2019-01-28T06:16:39.403Z,96953.02
2019-01-28T06:19:09.116Z,96952.72
2019-01-28T06:21:38.609Z,96944.84
2019-01-28T06:24:08.357Z,96939.34
2019-01-28T06:26:38.022Z,96952.42
2019-01-28T06:29:07.781Z,96965.88
2019-01-28T06:31:37.282Z,96959.25
2019-01-28T06:34:07.486Z,96950.84
2019-01-28T06:36:37.398Z,96956.88
2019-01-28T06:39:09.698Z,96947.24
2019-01-28T06:41:39.421Z,96961.31
2019-01-28T06:44:09.231Z,96972.47
2019-01-28T06:46:39.146Z,96973.27
2019-01-28T06:49:08.744Z,96974.87
2019-01-28T06:51:38.576Z,96970.02
2019-01-28T06:54:08.244Z,96977.83
2019-01-28T06:56:38.603Z,96983.73
2019-01-28T06:59:08.581Z,96975.45
2019-01-28T07:01:38.351Z,96974.93
2019-01-28T07:04:08.032Z,96971.73
2019-01-28T07:06:37.823Z,96964.91
2019-01-28T07:09:09.887Z,96973.45
2019-01-28T07:11:39.723Z,96979.65
2019-01-28T07:14:09.526Z,96965.00
2019-01-28T07:16:39.142Z,96979.63
2019-01-28T07:19:08.846Z,96964.38
2019-01-28T07:21:38.482Z,96981.42
2019-01-28T07:24:08.613Z,96963.83
2019-01-28T07:26:38.295Z,96961.83
2019-01-28T07:29:08.069Z,96973.22
2019-01-28T07:31:37.807Z,96980.73
2019-01-28T07:34:07.596Z,96996.00
2019-01-28T07:36:37.410Z,96987.93
2019-01-28T07:39:08.528Z,96989.81
2019-01-28T07:41:38.196Z,96997.88
2019-01-28T07:44:08.100Z,96982.31
2019-01-28T07:46:37.990Z,96984.27
2019-01-28T07:49:07.711Z,96997.45
2019-01-28T07:51:37.684Z,97012.17
2019-01-28T07:54:07.358Z,97010.15
2019-01-28T07:56:37.127Z,97011.45
2019-01-28T07:59:06.667Z,97033.90
2019-01-28T08:01:36.786Z,97049.20
2019-01-28T08:04:06.736Z,97048.41
2019-01-28T08:06:36.634Z,97064.23
2019-01-28T08:09:08.768Z,97052.05
2019-01-28T08:11:38.395Z,97056.62
2019-01-28T08:14:08.207Z,97078.25
2019-01-28T08:16:37.920Z,97085.06
2019-01-28T08:19:07.730Z,97099.05
2019-01-28T08:21:37.737Z,97109.97
2019-01-28T08:24:07.638Z,97106.65
2019-01-28T08:26:37.667Z,97123.09
2019-01-28T08:29:07.430Z,97118.82
2019-01-28T08:31:37.006Z,97129.22
2019-01-28T08:34:06.908Z,97128.98
2019-01-28T08:36:36.560Z,97129.96
2019-01-28T08:39:08.848Z,97116.48
2019-01-28T08:41:38.731Z,97134.50
2019-01-28T08:44:08.507Z,97123.89
2019-01-28T08:46:38.150Z,97133.19
2019-01-28T08:49:08.070Z,97125.80
2019-01-28T08:51:37.653Z,97114.29
2019-01-28T08:54:07.422Z,97127.91
2019-01-28T08:56:37.049Z,97124.72
2019-01-28T08:59:06.841Z,97128.89
2019-01-28T09:01:36.517Z,97130.78
2019-01-28T09:04:06.251Z,97124.22
2019-01-28T09:06:35.902Z,97105.72
2019-01-28T09:09:09.130Z,97105.71
2019-01-28T09:11:40.776Z,97114.92
2019-01-28T09:14:10.582Z,97121.05
2019-01-28T09:16:40.479Z,97118.11
2019-01-28T09:19:10.486Z,97107.30
2019-01-28T09:21:40.585Z,97110.20
2019-01-28T09:24:10.271Z,97099.92
2019-01-28T09:26:39.967Z,97109.97
2019-01-28T09:29:09.577Z,97108.09
2019-01-28T09:31:39.424Z,97120.48
2019-01-28T09:34:08.970Z,97119.98
2019-01-28T09:36:38.817Z,97131.35
2019-01-28T09:39:09.321Z,97135.58
2019-01-28T09:41:39.172Z,97144.01
2019-01-28T09:44:08.901Z,97131.73
2019-01-28T09:46:38.669Z,97107.59
2019-01-28T09:49:08.266Z,97122.89
2019-01-28T09:51:38.026Z,97132.92
2019-01-28T09:54:07.850Z,97119.73
2019-01-28T09:56:37.521Z,97129.23
2019-01-28T09:59:07.220Z,97128.97
2019-01-28T10:01:37.307Z,97150.01
2019-01-28T10:04:07.313Z,97125.54
2019-01-28T10:06:37.345Z,97145.63
2019-01-28T10:09:10.220Z,97151.67
2019-01-28T10:11:40.126Z,97154.60
2019-01-28T10:14:10.130Z,97172.03
2019-01-28T10:16:40.089Z,97193.53
2019-01-28T10:19:09.715Z,97173.10
2019-01-28T10:21:39.476Z,97187.66
2019-01-28T10:24:09.127Z,97192.91
2019-01-28T10:26:38.841Z,97207.72
2019-01-28T10:29:08.715Z,97206.39
2019-01-28T10:31:38.388Z,97223.56
2019-01-28T10:34:08.135Z,97225.19
2019-01-28T10:36:37.971Z,97206.38
2019-01-28T10:39:10.732Z,97218.02
2019-01-28T10:41:40.417Z,97209.55
2019-01-28T10:44:10.537Z,97231.23
2019-01-28T10:46:40.352Z,97218.52
2019-01-28T10:49:10.091Z,97240.95
2019-01-28T10:51:40.185Z,97223.59
2019-01-28T10:54:10.470Z,97237.38
2019-01-28T10:56:40.591Z,97233.36
2019-01-28T10:59:10.952Z,97217.76
2019-01-28T11:01:40.780Z,97240.75
2019-01-28T11:04:10.789Z,97237.84
2019-01-28T11:06:40.504Z,97251.33
2019-01-28T11:09:10.320Z,97261.12
2019-01-28T11:11:40.165Z,97247.09
2019-01-28T11:14:09.822Z,97268.02
2019-01-28T11:16:39.779Z,97261.12
2019-01-28T11:19:09.501Z,97267.66
2019-01-28T11:21:39.687Z,97252.39
2019-01-28T11:24:09.862Z,97270.06
2019-01-28T11:26:39.600Z,97256.09
2019-01-28T11:29:09.515Z,97268.77
2019-01-28T11:31:39.602Z,97277.08
2019-01-28T11:34:09.581Z,97285.58
2019-01-28T11:36:39.465Z,97265.30
2019-01-28T11:39:11.030Z,97284.89
2019-01-28T11:41:40.899Z,97295.77
2019-01-28T11:44:10.779Z,97300.39
2019-01-28T11:46:40.978Z,97294.09
2019-01-28T11:49:11.008Z,97294.41
2019-01-28T11:51:41.011Z,97307.38
2019-01-28T11:54:10.890Z,97318.53
2019-01-28T11:56:40.751Z,97310.55
2019-01-28T11:59:10.594Z,97332.71
2019-01-28T12:01:40.643Z,97317.97
2019-01-28T12:04:10.245Z,97328.08
2019-01-28T12:06:40.492Z,97323.78
2019-01-28T12:09:10.443Z,97326.31
2019-01-28T12:11:40.344Z,97342.65
2019-01-28T12:14:10.050Z,97349.05
2019-01-28T12:16:39.671Z,97342.61
2019-01-28T12:19:14.028Z,97364.83
2019-01-28T12:21:41.025Z,97342.16
2019-01-28T12:24:10.689Z,97355.13
2019-01-28T12:26:40.480Z,97362.44
2019-01-28T12:29:11.632Z,97361.38
2019-01-28T12:31:41.541Z,97375.97
2019-01-28T12:34:11.119Z,97381.31
2019-01-28T12:36:40.829Z,97381.37
2019-01-28T12:39:10.818Z,97399.33
2019-01-28T12:41:41.320Z,97393.09
2019-01-28T12:44:10.934Z,97394.37
2019-01-28T12:46:40.523Z,97407.19
2019-01-28T12:49:10.336Z,97401.83
2019-01-28T12:51:39.929Z,97407.38
2019-01-28T12:54:09.895Z,97413.38
2019-01-28T12:56:39.540Z,97426.03
2019-01-28T12:59:09.518Z,97424.61
2019-01-28T13:01:39.300Z,97425.44
2019-01-28T13:04:09.148Z,97450.28
2019-01-28T13:06:38.794Z,97447.87
2019-01-28T13:09:09.379Z,97451.75
2019-01-28T13:11:39.136Z,97460.88
2019-01-28T13:14:08.884Z,97453.93
2019-01-28T13:16:38.872Z,97463.09
2019-01-28T13:19:08.849Z,97458.64
2019-01-28T13:21:38.900Z,97465.74
2019-01-28T13:24:08.786Z,97461.06
2019-01-28T13:26:39.026Z,97472.05
2019-01-28T13:29:08.844Z,97477.41
2019-01-28T13:31:38.786Z,97492.45
2019-01-28T13:34:08.468Z,97521.66
2019-01-28T13:36:38.193Z,97519.84
2019-01-28T13:39:08.963Z,97515.49
2019-01-28T13:41:39.969Z,97520.03
2019-01-28T13:44:09.825Z,97519.97
2019-01-28T13:46:40.005Z,97533.31
2019-01-28T13:49:09.690Z,97550.59
2019-01-28T13:51:39.884Z,97553.43
2019-01-28T13:54:10.019Z,97564.27
2019-01-28T13:56:39.745Z,97572.52
2019-01-28T13:59:16.200Z,97581.45
2019-01-28T14:01:41.500Z,97585.80
2019-01-28T14:04:11.258Z,97599.33
2019-01-28T14:06:41.447Z,97616.70
2019-01-28T14:09:11.144Z,97607.39
2019-01-28T14:11:40.974Z,97616.33
2019-01-28T14:14:10.689Z,97621.93
2019-01-28T14:16:40.663Z,97641.19
2019-01-28T14:19:10.230Z,97634.62
2019-01-28T14:21:40.290Z,97631.91
2019-01-28T14:24:10.005Z,97642.97
2019-01-28T14:26:39.675Z,97663.61
2019-01-28T14:29:09.680Z,97655.05
2019-01-28T14:31:39.659Z,97663.57
2019-01-28T14:34:09.450Z,97648.20
2019-01-28T14:36:39.389Z,97672.75
2019-01-28T14:39:13.795Z,97675.95
2019-01-28T14:41:43.239Z,97674.66
2019-01-28T14:44:13.570Z,97684.05
2019-01-28T14:46:43.491Z,97694.65
2019-01-28T14:49:13.174Z,97693.48
2019-01-28T14:51:42.892Z,97686.16
2019-01-28T14:54:12.663Z,97687.84
2019-01-28T14:56:42.425Z,97701.73
2019-01-28T14:59:12.070Z,97695.95
2019-01-28T15:01:41.934Z,97691.84
2019-01-28T15:04:11.596Z,97706.48
2019-01-28T15:06:41.789Z,97700.45
2019-01-28T15:09:12.279Z,97711.88
2019-01-28T15:11:42.112Z,97704.52
2019-01-28T15:14:12.021Z,97714.68
2019-01-28T15:17:02.212Z,97726.13
2019-01-28T15:19:31.893Z,97708.97
2019-01-28T15:22:01.545Z,97727.80
2019-01-28T15:24:31.448Z,97728.95
2019-01-28T15:27:01.008Z,97727.92
2019-01-28T15:29:30.712Z,97747.97
2019-01-28T15:32:00.359Z,97751.61
2019-01-28T15:34:30.178Z,97762.22
2019-01-28T15:36:59.881Z,97770.15
2019-01-28T15:39:29.933Z,97774.75
2019-01-28T15:41:59.877Z,97797.39
2019-01-28T15:44:29.576Z,97803.17
2019-01-28T15:46:59.239Z,97810.33
2019-01-28T15:49:29.001Z,97806.81
2019-01-28T15:51:58.708Z,97827.15
2019-01-28T15:54:28.783Z,97827.39
2019-01-28T15:56:58.629Z,97858.99
2019-01-28T15:59:28.188Z,97850.77
2019-01-28T16:01:57.807Z,97848.97
2019-01-28T16:04:27.961Z,97861.31
2019-01-28T16:06:57.744Z,97854.34
2019-01-28T16:09:29.050Z,97877.62
2019-01-28T16:11:58.761Z,97873.27
2019-01-28T16:14:28.475Z,97881.61
2019-01-28T16:16:58.039Z,97892.49
2019-01-28T16:19:27.829Z,97897.09
2019-01-28T16:21:57.598Z,97903.70
2019-01-28T16:24:27.324Z,97913.64
2019-01-28T16:26:56.990Z,97919.59
2019-01-28T16:29:27.026Z,97922.24
2019-01-28T16:31:56.840Z,97930.66
2019-01-28T16:34:26.420Z,97940.47
2019-01-28T16:36:56.137Z,97945.15
2019-01-28T16:39:25.896Z,97952.11
2019-01-28T16:41:55.626Z,97954.61
2019-01-28T16:44:25.452Z,97966.21
2019-01-28T16:46:55.388Z,97995.13
2019-01-28T16:49:25.215Z,97983.95
2019-01-28T16:51:55.134Z,97989.27
2019-01-28T16:54:24.953Z,97990.98
2019-01-28T16:56:55.169Z,97995.91
2019-01-28T16:59:24.976Z,98009.47
2019-01-28T17:01:54.799Z,98008.33
2019-01-28T17:04:24.496Z,98006.17
2019-01-28T17:06:54.132Z,98006.70
2019-01-28T17:09:23.997Z,98009.66
2019-01-28T17:11:53.583Z,98030.05
2019-01-28T17:14:23.379Z,98026.94
2019-01-28T17:16:53.138Z,98036.48
2019-01-28T17:19:22.859Z,98046.64
2019-01-28T17:21:52.501Z,98045.84
2019-01-28T17:24:22.759Z,98058.56
2019-01-28T17:26:52.522Z,98064.05
2019-01-28T17:29:22.229Z,98073.05
2019-01-28T17:31:52.082Z,98075.72
2019-01-28T17:34:21.870Z,98110.98
2019-01-28T17:36:51.627Z,98108.22
2019-01-28T17:39:21.364Z,98127.92
2019-01-28T17:41:50.995Z,98118.17
2019-01-28T17:44:20.857Z,98143.17
2019-01-28T17:46:50.605Z,98143.47
2019-01-28T17:49:20.468Z,98144.36
2019-01-28T17:51:50.171Z,98149.84
2019-01-28T17:54:19.878Z,98140.88
2019-01-28T17:56:49.537Z,98165.42
2019-01-28T17:59:19.222Z,98142.59
2019-01-28T18:01:49.260Z,98145.90
2019-01-28T18:04:19.499Z,98149.52
2019-01-28T18:06:50.198Z,98155.09
2019-01-28T18:09:20.014Z,98169.66
2019-01-28T18:11:53.144Z,98174.70
2019-01-28T18:14:22.775Z,98197.11
2019-01-28T18:16:52.427Z,98188.30
2019-01-28T18:19:22.566Z,98203.09
2019-01-28T18:21:52.202Z,98203.82
2019-01-28T18:24:22.305Z,98209.58
2019-01-28T18:26:52.333Z,98217.03
2019-01-28T18:29:22.020Z,98223.92
2019-01-28T18:31:51.847Z,98226.75
2019-01-28T18:34:21.486Z,98238.77
2019-01-28T18:36:51.429Z,98242.76
2019-01-28T18:39:21.211Z,98253.25
2019-01-28T18:41:51.021Z,98259.66
2019-01-28T18:44:20.748Z,98258.41
2019-01-28T18:46:50.534Z,98269.81
2019-01-28T18:49:20.315Z,98262.39
2019-01-28T18:51:51.681Z,98264.50
2019-01-28T18:54:21.366Z,98270.58
2019-01-28T18:56:51.313Z,98270.34
2019-01-28T18:59:21.313Z,98281.27
2019-01-28T19:01:51.345Z,98275.84
2019-01-28T19:04:21.190Z,98291.81
2019-01-28T19:06:52.847Z,98297.70
2019-01-28T19:09:24.578Z,98303.54
2019-01-28T19:11:56.262Z,98318.38
2019-01-28T19:14:27.536Z,98325.99
2019-01-28T19:17:02.174Z,98340.97
2019-01-28T19:19:33.621Z,98353.63
2019-01-28T19:22:05.321Z,98362.02
2019-01-28T19:24:34.955Z,98371.38
2019-01-28T19:27:05.136Z,98388.84
2019-01-28T19:29:34.896Z,98393.77
2019-01-28T19:32:05.003Z,98408.48
2019-01-28T19:34:35.016Z,98403.19
2019-01-28T19:37:05.332Z,98423.25
2019-01-28T19:39:35.232Z,98424.23
2019-01-28T19:42:05.556Z,98431.41
2019-01-28T19:44:35.423Z,98434.31
2019-01-28T19:47:05.989Z,98445.66
2019-01-28T19:49:36.593Z,98450.95
2019-01-28T19:52:06.854Z,98470.52
2019-01-28T19:54:36.626Z,98471.14
2019-01-28T19:57:06.575Z,98477.81
2019-01-28T19:59:36.499Z,98489.28
2019-01-28T20:02:07.011Z,98486.14
2019-01-28T20:04:37.157Z,98508.14
2019-01-28T20:07:07.437Z,98508.56
2019-01-28T20:09:37.421Z,98525.99
2019-01-28T20:12:07.536Z,98537.69
2019-01-28T20:14:37.587Z,98542.36
2019-01-28T20:17:07.628Z,98550.00
2019-01-28T20:19:37.483Z,98561.47
2019-01-28T20:22:07.715Z,98559.36
2019-01-28T20:24:37.798Z,98556.00
2019-01-28T20:27:08.173Z,98553.36
2019-01-28T20:29:38.236Z,98559.51
2019-01-28T20:32:08.527Z,98562.33
2019-01-28T20:34:43.347Z,98564.02
2019-01-28T20:37:10.180Z,98564.60
2019-01-28T20:39:39.847Z,98564.86
2019-01-28T20:42:09.723Z,98570.68
2019-01-28T20:44:41.154Z,98580.06
2019-01-28T20:47:11.164Z,98582.55
2019-01-28T20:49:40.768Z,98585.48
2019-01-28T20:52:11.015Z,98587.78
2019-01-28T20:54:40.879Z,98597.38
2019-01-28T20:57:10.541Z,98591.17
2019-01-28T20:59:40.531Z,98595.59
2019-01-28T21:02:10.720Z,98606.09
2019-01-28T21:04:40.547Z,98603.75
2019-01-28T21:07:10.788Z,98614.45
2019-01-28T21:09:40.414Z,98605.52
2019-01-28T21:12:10.740Z,98614.95
2019-01-28T21:14:40.745Z,98612.52
2019-01-28T21:17:11.456Z,98615.20
2019-01-28T21:19:41.006Z,98596.88
2019-01-28T21:22:11.206Z,98601.63
2019-01-28T21:24:40.982Z,98600.36
2019-01-28T21:27:11.021Z,98601.60
2019-01-28T21:29:40.925Z,98591.75
2019-01-28T21:32:10.691Z,98607.31
2019-01-28T21:34:40.583Z,98602.71
2019-01-28T21:37:14.985Z,98600.03
2019-01-28T21:39:44.709Z,98607.36
2019-01-28T21:42:14.942Z,98600.98
2019-01-28T21:44:44.620Z,98602.35
2019-01-28T21:47:14.411Z,98615.22
2019-01-28T21:49:44.345Z,98606.07
2019-01-28T21:52:14.357Z,98615.67
2019-01-28T21:54:43.960Z,98603.70
2019-01-28T21:57:14.118Z,98604.38
2019-01-28T21:59:44.123Z,98626.02
2019-01-28T22:02:13.939Z,98608.27
2019-01-28T22:04:43.978Z,98615.22
2019-01-28T22:07:13.819Z,98620.34
2019-01-28T22:09:43.583Z,98617.97
2019-01-28T22:12:13.358Z,98611.11
2019-01-28T22:14:43.540Z,98619.86
2019-01-28T22:17:13.420Z,98629.59
2019-01-28T22:19:43.074Z,98629.52
2019-01-28T22:22:12.967Z,98640.28
2019-01-28T22:24:42.986Z,98647.41
2019-01-28T22:27:12.520Z,98652.95
2019-01-28T22:29:42.336Z,98643.46
2019-01-28T22:32:12.109Z,98651.67
2019-01-28T22:34:47.677Z,98653.69
2019-01-28T22:37:13.523Z,98635.95
2019-01-28T22:39:43.477Z,98646.25
2019-01-28T22:42:21.059Z,98634.67
2019-01-28T22:44:45.046Z,98643.09
2019-01-28T22:47:14.750Z,98652.85
2019-01-28T22:49:44.407Z,98649.36
2019-01-28T22:52:14.353Z,98652.89
2019-01-28T22:54:44.276Z,98655.20
2019-01-28T22:57:13.913Z,98676.94
2019-01-28T22:59:43.696Z,98673.42
2019-01-28T23:02:13.447Z,98657.98
2019-01-28T23:04:43.555Z,98661.16
2019-01-28T23:07:13.456Z,98677.93
2019-01-28T23:09:43.055Z,98688.28
2019-01-28T23:12:12.610Z,98679.33
2019-01-28T23:14:42.322Z,98667.43
2019-01-28T23:17:12.168Z,98670.11
2019-01-28T23:19:41.734Z,98668.75
2019-01-28T23:22:16.254Z,98680.48
2019-01-28T23:24:43.112Z,98676.53
2019-01-28T23:27:12.852Z,98684.19
2019-01-28T23:29:42.611Z,98697.30
2019-01-28T23:32:12.571Z,98690.97
2019-01-28T23:34:42.120Z,98685.62
2019-01-28T23:37:12.136Z,98692.30
2019-01-28T23:39:41.805Z,98693.38
2019-01-28T23:42:11.729Z,98707.56
2019-01-28T23:44:41.801Z,98696.26
2019-01-28T23:47:11.542Z,98715.23
2019-01-28T23:49:41.102Z,98712.95
2019-01-28T23:52:10.926Z,98728.41
2019-01-28T23:54:40.526Z,98702.65
2019-01-28T23:57:10.251Z,98698.90
2019-01-28T23:59:39.961Z,98710.77
