createdAt,value
2023-03-20T00:02:43.878Z,7.80
2023-03-20T00:07:49.696Z,7.70
2023-03-20T00:12:53.040Z,7.60
2023-03-20T00:17:56.781Z,7.40
2023-03-20T00:23:01.449Z,7.20
2023-03-20T00:28:05.588Z,7.00
2023-03-20T00:33:12.025Z,6.80
2023-03-20T00:38:16.718Z,6.60
2023-03-20T00:43:20.048Z,6.40
2023-03-20T00:48:23.416Z,6.30
2023-03-20T00:53:28.322Z,6.50
2023-03-20T00:58:31.671Z,6.60
2023-03-20T01:03:38.531Z,6.70
2023-03-20T01:08:44.640Z,6.70
2023-03-20T01:13:48.980Z,6.70
2023-03-20T01:18:55.862Z,6.60
2023-03-20T01:24:03.421Z,6.60
2023-03-20T01:29:18.421Z,6.60
2023-03-20T01:34:22.245Z,6.60
2023-03-20T01:39:37.130Z,6.60
2023-03-20T01:44:40.514Z,6.70
2023-03-20T01:50:22.761Z,6.70
2023-03-20T01:55:28.518Z,6.70
2023-03-20T02:00:32.270Z,6.80
2023-03-20T02:05:36.712Z,6.90
2023-03-20T02:10:42.540Z,6.90
2023-03-20T02:16:04.712Z,6.90
2023-03-20T02:21:49.309Z,7.00
2023-03-20T02:27:05.025Z,7.00
2023-03-20T02:32:38.239Z,7.00
2023-03-20T02:38:05.925Z,7.00
2023-03-20T02:43:18.302Z,7.00
2023-03-20T02:48:34.393Z,7.00
2023-03-20T02:53:47.956Z,7.00
2023-03-20T02:58:58.417Z,7.00
2023-03-20T03:04:05.610Z,7.00
2023-03-20T03:09:17.756Z,7.00
2023-03-20T03:14:28.044Z,7.00
2023-03-20T03:19:33.374Z,7.00
2023-03-20T03:24:41.902Z,7.10
2023-03-20T03:29:51.203Z,7.20
2023-03-20T03:34:55.654Z,7.20
2023-03-20T03:40:11.847Z,7.20
2023-03-20T03:45:18.468Z,7.20
2023-03-20T03:50:26.930Z,7.20
2023-03-20T03:55:36.741Z,7.20
2023-03-20T04:00:44.509Z,7.20
2023-03-20T04:05:48.360Z,7.20
2023-03-20T04:10:53.145Z,7.30
2023-03-20T04:15:56.520Z,7.20
2023-03-20T04:20:59.875Z,7.20
2023-03-20T04:26:06.177Z,7.10
2023-03-20T04:31:09.536Z,7.10
2023-03-20T04:36:13.563Z,7.10
2023-03-20T04:41:21.344Z,7.10
2023-03-20T04:46:24.743Z,7.00
2023-03-20T04:51:28.503Z,6.80
2023-03-20T04:56:33.072Z,6.60
2023-03-20T05:01:36.488Z,6.50
2023-03-20T05:06:39.829Z,6.30
2023-03-20T05:11:44.820Z,6.20
2023-03-20T05:16:50.833Z,6.20
2023-03-20T05:21:54.228Z,6.20
2023-03-20T05:26:59.136Z,6.30
2023-03-20T05:32:02.437Z,6.40
2023-03-20T05:37:05.880Z,6.50
2023-03-20T05:42:10.671Z,6.70
2023-03-20T05:47:14.128Z,6.90
2023-03-20T05:52:17.392Z,7.00
2023-03-20T05:57:22.359Z,7.20
2023-03-20T06:02:26.190Z,7.30
2023-03-20T06:07:32.769Z,7.40
2023-03-20T06:12:39.118Z,7.60
2023-03-20T06:17:45.825Z,7.70
2023-03-20T06:22:49.252Z,7.70
2023-03-20T06:27:54.635Z,7.80
2023-03-20T06:32:58.682Z,7.90
2023-03-20T06:38:02.455Z,7.90
2023-03-20T06:43:07.219Z,8.10
2023-03-20T06:53:39.707Z,8.40
2023-03-20T06:58:44.269Z,8.60
2023-03-20T07:03:48.004Z,8.70
2023-03-20T07:08:55.037Z,8.80
2023-03-20T07:14:01.693Z,8.90
2023-03-20T07:19:06.932Z,9.10
2023-03-20T07:24:10.433Z,9.30
2023-03-20T07:29:15.185Z,9.40
2023-03-20T07:34:22.033Z,9.70
2023-03-20T07:39:25.823Z,9.80
2023-03-20T07:44:34.916Z,9.60
2023-03-20T07:49:39.898Z,9.50
2023-03-20T07:54:43.097Z,9.60
2023-03-20T07:59:48.383Z,9.90
2023-03-20T08:04:57.164Z,10.10
2023-03-20T08:10:05.922Z,10.20
2023-03-20T08:15:11.824Z,10.40
2023-03-20T08:20:17.080Z,10.30
2023-03-20T08:25:20.397Z,10.30
2023-03-20T08:30:25.469Z,10.50
2023-03-20T08:40:58.572Z,11.10
2023-03-20T08:46:03.174Z,11.30
2023-03-20T08:51:09.621Z,11.50
2023-03-20T08:56:12.890Z,11.40
2023-03-20T09:01:20.766Z,11.50
2023-03-20T09:06:24.051Z,11.80
2023-03-20T09:11:29.399Z,12.30
2023-03-20T09:16:34.849Z,13.10
2023-03-20T09:21:42.030Z,14.20
2023-03-20T09:26:45.363Z,13.90
2023-03-20T09:31:50.250Z,14.20
2023-03-20T09:36:53.513Z,13.80
2023-03-20T09:42:02.119Z,14.10
2023-03-20T09:47:20.507Z,13.90
2023-03-20T09:52:33.102Z,13.80
2023-03-20T09:57:46.473Z,14.30
2023-03-20T10:02:55.444Z,14.20
2023-03-20T10:08:02.932Z,13.40
2023-03-20T10:13:19.016Z,12.90
2023-03-20T10:18:26.635Z,12.50
2023-03-20T10:23:36.435Z,12.40
2023-03-20T10:28:48.790Z,12.10
2023-03-20T10:34:05.646Z,12.10
2023-03-20T10:39:16.222Z,12.20
2023-03-20T10:44:30.920Z,12.20
2023-03-20T10:49:41.289Z,12.10
2023-03-20T10:54:49.660Z,12.20
2023-03-20T10:59:55.999Z,12.30
2023-03-20T11:05:02.748Z,12.40
2023-03-20T11:10:15.692Z,13.10
2023-03-20T11:15:25.525Z,13.50
2023-03-20T11:20:38.251Z,14.20
2023-03-20T11:25:53.159Z,15.30
2023-03-20T11:31:04.950Z,15.70
2023-03-20T11:36:26.606Z,16.20
2023-03-20T11:41:31.451Z,16.20
2023-03-20T11:46:34.778Z,16.70
2023-03-20T11:51:39.542Z,16.60
2023-03-20T12:02:26.899Z,16.70
2023-03-20T12:07:35.375Z,16.60
2023-03-20T12:12:43.785Z,16.10
2023-03-20T12:17:54.835Z,16.60
2023-03-20T12:23:11.094Z,16.90
2023-03-20T12:28:22.540Z,16.50
2023-03-20T12:33:37.285Z,16.70
2023-03-20T12:38:43.298Z,16.60
2023-03-20T12:44:11.306Z,15.60
2023-03-20T12:49:27.008Z,15.10
2023-03-20T12:54:45.102Z,14.60
2023-03-20T13:00:04.282Z,14.60
2023-03-20T13:05:17.752Z,14.60
2023-03-20T13:10:24.788Z,14.60
2023-03-20T13:15:37.371Z,14.20
2023-03-20T13:20:49.711Z,14.20
2023-03-20T13:26:11.805Z,14.00
2023-03-20T13:31:52.379Z,14.40
2023-03-20T13:37:26.382Z,14.70
2023-03-20T13:42:38.404Z,14.40
2023-03-20T13:47:42.788Z,14.00
2023-03-20T13:52:52.377Z,13.60
2023-03-20T13:58:14.255Z,13.60
2023-03-20T14:03:24.348Z,13.80
2023-03-20T14:08:37.318Z,13.80
2023-03-20T14:13:47.963Z,13.90
2023-03-20T14:19:05.201Z,14.10
2023-03-20T14:24:14.637Z,14.10
2023-03-20T14:29:43.617Z,14.30
2023-03-20T14:34:49.873Z,14.70
2023-03-20T14:39:58.719Z,14.70
2023-03-20T14:45:36.623Z,14.20
2023-03-20T14:50:50.946Z,14.50
2023-03-20T14:56:09.059Z,14.40
2023-03-20T15:01:20.862Z,14.40
2023-03-20T15:06:29.418Z,14.00
2023-03-20T15:11:34.499Z,14.10
2023-03-20T15:16:39.592Z,14.00
2023-03-20T15:21:47.492Z,13.70
2023-03-20T15:26:55.422Z,13.40
2023-03-20T15:32:14.376Z,13.20
2023-03-20T15:37:22.955Z,13.20
2023-03-20T15:42:27.805Z,13.10
2023-03-20T15:47:32.625Z,12.90
2023-03-20T15:52:42.330Z,12.80
2023-03-20T15:57:47.444Z,12.80
2023-03-20T16:02:58.357Z,12.80
2023-03-20T16:08:14.525Z,12.70
2023-03-20T16:13:18.643Z,12.70
2023-03-20T16:18:23.836Z,12.60
2023-03-20T16:23:36.584Z,12.50
2023-03-20T16:28:40.611Z,12.30
2023-03-20T16:33:46.222Z,12.20
2023-03-20T16:38:57.196Z,12.10
2023-03-20T16:44:01.606Z,11.90
2023-03-20T16:49:49.639Z,11.80
2023-03-20T16:54:52.955Z,11.60
2023-03-20T17:00:05.565Z,11.50
2023-03-20T17:05:15.199Z,11.40
2023-03-20T17:10:21.738Z,11.10
2023-03-20T17:15:26.506Z,10.90
2023-03-20T17:20:32.193Z,10.40
2023-03-20T17:25:36.225Z,10.00
2023-03-20T17:30:39.642Z,9.80
2023-03-20T17:35:44.916Z,9.70
2023-03-20T17:40:48.640Z,9.60
2023-03-20T17:45:53.152Z,9.50
2023-03-20T17:50:58.010Z,9.40
2023-03-20T17:56:02.354Z,9.30
2023-03-20T18:01:09.285Z,9.20
2023-03-20T18:06:25.039Z,9.10
2023-03-20T18:11:29.195Z,9.10
2023-03-20T18:16:32.667Z,9.00
2023-03-20T18:21:47.927Z,9.00
2023-03-20T18:26:58.238Z,9.10
2023-03-20T18:37:30.153Z,9.30
2023-03-20T18:42:33.536Z,9.30
2023-03-20T18:47:36.944Z,9.30
2023-03-20T18:52:41.826Z,9.30
2023-03-20T18:57:45.153Z,9.20
2023-03-20T19:02:49.278Z,9.20
2023-03-20T19:07:54.427Z,9.20
2023-03-20T19:13:00.206Z,9.10
2023-03-20T19:18:13.073Z,9.10
2023-03-20T19:23:20.180Z,9.00
2023-03-20T19:28:37.824Z,9.00
2023-03-20T19:33:42.932Z,8.90
2023-03-20T19:38:49.368Z,8.80
2023-03-20T19:43:55.386Z,8.70
2023-03-20T19:48:58.960Z,8.60
2023-03-20T19:54:04.229Z,8.40
2023-03-20T19:59:09.483Z,8.30
2023-03-20T20:04:12.829Z,8.30
2023-03-20T20:09:18.218Z,8.30
2023-03-20T20:14:23.756Z,8.30
2023-03-20T20:19:28.487Z,8.30
2023-03-20T20:24:44.952Z,8.30
2023-03-20T20:29:49.932Z,8.30
2023-03-20T20:40:21.471Z,8.40
2023-03-20T20:45:30.340Z,8.30
2023-03-20T20:50:37.099Z,8.20
2023-03-20T20:55:42.202Z,8.00
2023-03-20T21:00:51.963Z,7.90
2023-03-20T21:05:59.049Z,7.90
2023-03-20T21:11:03.626Z,8.00
2023-03-20T21:16:08.101Z,8.10
2023-03-20T21:21:13.351Z,8.10
2023-03-20T21:26:19.326Z,8.10
2023-03-20T21:31:27.303Z,8.10
2023-03-20T21:36:31.753Z,8.00
2023-03-20T21:41:37.766Z,7.90
2023-03-20T22:02:58.923Z,7.90
2023-03-20T22:25:02.922Z,7.80
2023-03-20T22:46:10.066Z,7.60
2023-03-20T22:51:28.688Z,7.60
2023-03-20T22:56:35.883Z,7.60
2023-03-20T23:01:40.582Z,7.50
2023-03-20T23:06:44.241Z,7.40
2023-03-20T23:11:47.936Z,7.30
2023-03-20T23:16:52.651Z,7.20
2023-03-20T23:21:56.676Z,7.20
2023-03-20T23:27:00.048Z,7.10
2023-03-20T23:32:04.969Z,7.00
2023-03-20T23:37:08.396Z,7.00
2023-03-20T23:42:27.599Z,6.80
2023-03-20T23:47:44.519Z,6.70
2023-03-20T23:52:57.100Z,6.50
2023-03-20T23:58:05.011Z,6.30
