createdAt,value
2019-02-15T00:00:28.295Z,6.60
2019-02-15T00:02:57.839Z,6.60
2019-02-15T00:05:27.169Z,6.60
2019-02-15T00:07:56.518Z,6.60
2019-02-15T00:10:25.832Z,6.60
2019-02-15T00:12:55.186Z,6.60
2019-02-15T00:15:24.503Z,6.60
2019-02-15T00:17:55.493Z,6.60
2019-02-15T00:20:32.512Z,6.60
2019-02-15T00:23:01.853Z,6.70
2019-02-15T00:25:31.235Z,6.60
2019-02-15T00:28:00.577Z,6.60
2019-02-15T00:30:29.886Z,6.60
2019-02-15T00:32:59.241Z,6.60
2019-02-15T00:35:29.521Z,6.50
2019-02-15T00:37:59.021Z,6.50
2019-02-15T00:40:28.333Z,6.50
2019-02-15T00:42:57.687Z,6.50
2019-02-15T00:45:31.409Z,6.50
2019-02-15T00:48:02.406Z,6.50
2019-02-15T00:50:36.126Z,6.50
2019-02-15T00:53:16.321Z,6.50
2019-02-15T00:56:02.438Z,6.50
2019-02-15T00:58:49.744Z,6.50
2019-02-15T01:01:23.475Z,6.50
2019-02-15T01:03:57.126Z,6.50
2019-02-15T01:06:42.973Z,6.50
2019-02-15T01:09:17.009Z,6.50
2019-02-15T01:12:05.978Z,6.50
2019-02-15T01:14:35.333Z,6.50
2019-02-15T01:17:05.243Z,6.50
2019-02-15T01:19:34.873Z,6.50
2019-02-15T01:22:04.177Z,6.50
2019-02-15T01:24:33.614Z,6.40
2019-02-15T01:27:04.558Z,6.50
2019-02-15T01:29:38.845Z,6.50
2019-02-15T01:32:09.769Z,6.50
2019-02-15T01:34:46.818Z,6.50
2019-02-15T01:37:23.603Z,6.40
2019-02-15T01:39:54.595Z,6.40
2019-02-15T01:42:41.779Z,6.40
2019-02-15T01:45:15.777Z,6.30
2019-02-15T01:47:45.275Z,6.20
2019-02-15T01:50:15.570Z,6.10
2019-02-15T01:52:44.945Z,6.00
2019-02-15T01:55:14.247Z,6.00
2019-02-15T01:57:43.591Z,5.90
2019-02-15T02:00:14.537Z,5.80
2019-02-15T02:02:44.354Z,5.70
2019-02-15T02:05:13.672Z,5.50
2019-02-15T02:07:43.006Z,5.50
2019-02-15T02:10:12.325Z,5.50
2019-02-15T02:12:41.670Z,5.40
2019-02-15T02:15:10.981Z,5.40
2019-02-15T02:17:40.329Z,5.30
2019-02-15T02:20:09.904Z,5.20
2019-02-15T02:22:39.266Z,5.20
2019-02-15T02:25:08.582Z,5.20
2019-02-15T02:27:37.933Z,5.10
2019-02-15T02:30:09.674Z,5.00
2019-02-15T02:32:39.107Z,4.80
2019-02-15T02:35:09.096Z,4.70
2019-02-15T02:37:38.448Z,4.50
2019-02-15T02:40:08.635Z,4.40
2019-02-15T02:42:37.998Z,4.40
2019-02-15T02:45:07.677Z,4.30
2019-02-15T02:47:39.902Z,4.20
2019-02-15T02:50:09.226Z,4.10
2019-02-15T02:52:38.638Z,4.00
2019-02-15T02:55:07.967Z,4.00
2019-02-15T02:57:37.373Z,4.00
2019-02-15T03:00:06.889Z,4.00
2019-02-15T03:02:36.378Z,4.00
2019-02-15T03:05:05.681Z,4.00
2019-02-15T03:07:35.109Z,4.10
2019-02-15T03:10:06.621Z,4.00
2019-02-15T03:12:35.973Z,3.90
2019-02-15T03:15:05.737Z,3.80
2019-02-15T03:17:35.174Z,3.70
2019-02-15T03:20:05.870Z,3.60
2019-02-15T03:22:35.247Z,3.60
2019-02-15T03:25:04.872Z,3.50
2019-02-15T03:27:34.286Z,3.50
2019-02-15T03:30:05.846Z,3.50
2019-02-15T03:32:35.184Z,3.50
2019-02-15T03:35:07.334Z,3.60
2019-02-15T03:37:54.735Z,3.60
2019-02-15T03:40:28.437Z,3.60
2019-02-15T03:42:57.791Z,3.70
2019-02-15T03:45:27.104Z,3.60
2019-02-15T03:47:56.459Z,3.50
2019-02-15T03:50:25.776Z,3.50
2019-02-15T03:52:55.150Z,3.50
2019-02-15T03:55:24.529Z,3.50
2019-02-15T03:57:53.893Z,3.50
2019-02-15T04:00:23.258Z,3.50
2019-02-15T04:02:52.614Z,3.40
2019-02-15T04:05:21.967Z,3.40
2019-02-15T04:07:51.281Z,3.40
2019-02-15T04:10:20.634Z,3.30
2019-02-15T04:12:49.946Z,3.20
2019-02-15T04:15:19.303Z,3.10
2019-02-15T04:17:48.614Z,3.20
2019-02-15T04:20:17.973Z,3.10
2019-02-15T04:22:48.924Z,3.00
2019-02-15T04:25:18.279Z,3.00
2019-02-15T04:27:47.593Z,3.10
2019-02-15T04:30:16.960Z,3.00
2019-02-15T04:32:46.346Z,2.90
2019-02-15T04:35:15.715Z,2.90
2019-02-15T04:37:45.013Z,2.90
2019-02-15T04:40:14.361Z,2.80
2019-02-15T04:42:43.684Z,2.70
2019-02-15T04:45:13.038Z,2.70
2019-02-15T04:47:42.350Z,2.50
2019-02-15T04:50:11.697Z,2.40
2019-02-15T04:52:41.012Z,2.30
2019-02-15T04:55:10.370Z,2.30
2019-02-15T04:57:39.671Z,2.20
2019-02-15T05:00:09.566Z,2.20
2019-02-15T05:02:38.875Z,2.10
2019-02-15T05:05:08.301Z,2.00
2019-02-15T05:07:37.605Z,2.10
2019-02-15T05:10:06.970Z,2.10
2019-02-15T05:12:36.487Z,2.10
2019-02-15T05:15:07.574Z,2.10
2019-02-15T05:17:36.923Z,2.10
2019-02-15T05:20:07.534Z,2.10
2019-02-15T05:22:36.889Z,2.10
2019-02-15T05:25:06.241Z,2.20
2019-02-15T05:27:35.566Z,2.20
2019-02-15T05:30:06.854Z,2.30
2019-02-15T05:32:36.545Z,2.40
2019-02-15T05:35:06.273Z,2.60
2019-02-15T05:37:35.581Z,2.70
2019-02-15T05:40:05.775Z,2.90
2019-02-15T05:42:35.098Z,3.00
2019-02-15T05:45:05.856Z,3.10
2019-02-15T05:47:35.170Z,3.20
2019-02-15T05:50:06.438Z,3.20
2019-02-15T05:52:35.774Z,3.30
2019-02-15T05:55:06.270Z,3.30
2019-02-15T05:57:35.582Z,3.30
2019-02-15T06:00:09.973Z,3.30
2019-02-15T06:02:39.284Z,3.30
2019-02-15T06:05:09.211Z,3.30
2019-02-15T06:07:38.519Z,3.20
2019-02-15T06:10:08.543Z,3.20
2019-02-15T06:12:37.913Z,3.20
2019-02-15T06:15:14.770Z,3.20
2019-02-15T06:17:38.249Z,3.20
2019-02-15T06:20:08.236Z,3.30
2019-02-15T06:22:37.529Z,3.30
2019-02-15T06:25:06.900Z,3.30
2019-02-15T06:27:36.586Z,3.30
2019-02-15T06:30:07.794Z,3.30
2019-02-15T06:32:37.162Z,3.40
2019-02-15T06:35:07.484Z,3.40
2019-02-15T06:37:36.794Z,3.40
2019-02-15T06:40:06.566Z,3.40
2019-02-15T06:42:36.007Z,3.50
2019-02-15T06:45:06.614Z,3.50
2019-02-15T06:47:35.994Z,3.50
2019-02-15T06:50:07.241Z,3.50
2019-02-15T06:52:36.601Z,3.50
2019-02-15T06:55:06.766Z,3.60
2019-02-15T06:57:36.117Z,3.60
2019-02-15T07:00:13.409Z,3.60
2019-02-15T07:02:53.211Z,3.60
2019-02-15T07:05:28.321Z,3.60
2019-02-15T07:07:57.688Z,3.60
2019-02-15T07:10:26.984Z,3.70
2019-02-15T07:12:56.357Z,3.70
2019-02-15T07:15:33.434Z,3.80
2019-02-15T07:17:56.656Z,3.80
2019-02-15T07:20:25.971Z,3.80
2019-02-15T07:22:55.341Z,3.80
2019-02-15T07:25:24.672Z,3.90
2019-02-15T07:27:54.013Z,4.00
2019-02-15T07:30:23.326Z,4.00
2019-02-15T07:32:52.689Z,4.00
2019-02-15T07:35:22.002Z,4.00
2019-02-15T07:37:51.362Z,4.10
2019-02-15T07:40:20.678Z,4.20
2019-02-15T07:42:50.034Z,4.20
2019-02-15T07:45:19.356Z,4.20
2019-02-15T07:47:48.706Z,4.30
2019-02-15T07:50:18.010Z,4.30
2019-02-15T07:52:47.366Z,4.40
2019-02-15T07:55:16.681Z,4.40
2019-02-15T07:57:46.038Z,4.40
2019-02-15T08:00:15.803Z,4.50
2019-02-15T08:02:45.149Z,4.50
2019-02-15T08:05:14.462Z,4.50
2019-02-15T08:07:43.827Z,4.50
2019-02-15T08:10:13.134Z,4.60
2019-02-15T08:12:42.496Z,4.60
2019-02-15T08:15:11.792Z,4.70
2019-02-15T08:17:41.221Z,4.70
2019-02-15T08:20:11.318Z,4.80
2019-02-15T08:22:40.668Z,4.80
2019-02-15T08:25:10.079Z,4.90
2019-02-15T08:27:39.578Z,4.90
2019-02-15T08:30:12.426Z,5.00
2019-02-15T08:32:42.009Z,5.00
2019-02-15T08:35:12.297Z,5.00
2019-02-15T08:37:43.068Z,5.00
2019-02-15T08:40:12.493Z,5.10
2019-02-15T08:42:41.867Z,5.20
2019-02-15T08:45:12.518Z,5.20
2019-02-15T08:47:41.902Z,5.10
2019-02-15T08:50:13.223Z,5.20
2019-02-15T08:52:43.642Z,5.30
2019-02-15T08:55:13.022Z,5.30
2019-02-15T08:57:42.441Z,5.40
2019-02-15T09:00:12.991Z,5.40
2019-02-15T09:02:42.297Z,5.40
2019-02-15T09:05:13.173Z,5.40
2019-02-15T09:07:42.490Z,5.40
2019-02-15T09:10:13.023Z,5.40
2019-02-15T09:12:43.767Z,5.30
2019-02-15T09:15:16.083Z,5.30
2019-02-15T09:17:45.853Z,5.40
2019-02-15T09:20:15.811Z,5.50
2019-02-15T09:22:46.725Z,5.60
2019-02-15T09:25:16.098Z,5.50
2019-02-15T09:28:02.741Z,5.60
2019-02-15T09:30:32.290Z,5.60
2019-02-15T09:33:01.607Z,5.60
2019-02-15T09:35:33.672Z,5.70
2019-02-15T09:38:02.978Z,5.70
2019-02-15T09:40:32.660Z,5.80
2019-02-15T09:43:02.053Z,5.80
2019-02-15T09:45:32.862Z,5.90
2019-02-15T09:48:02.334Z,5.90
2019-02-15T09:50:31.689Z,5.90
2019-02-15T09:53:01.001Z,5.90
2019-02-15T09:55:30.365Z,5.80
2019-02-15T09:57:59.759Z,5.80
2019-02-15T10:00:29.118Z,5.80
2019-02-15T10:02:58.442Z,5.80
2019-02-15T10:05:28.768Z,5.90
2019-02-15T10:07:58.089Z,5.80
2019-02-15T10:10:27.461Z,5.80
2019-02-15T10:12:56.776Z,5.80
2019-02-15T10:15:26.145Z,5.90
2019-02-15T10:17:55.460Z,5.90
2019-02-15T10:20:25.014Z,5.90
2019-02-15T10:22:55.480Z,5.90
2019-02-15T10:25:25.043Z,5.90
2019-02-15T10:27:54.357Z,5.90
2019-02-15T10:30:23.746Z,6.00
2019-02-15T10:32:53.149Z,5.90
2019-02-15T10:35:23.781Z,5.90
2019-02-15T10:37:53.095Z,5.90
2019-02-15T10:40:23.667Z,5.90
2019-02-15T10:42:54.439Z,5.90
2019-02-15T10:45:25.294Z,5.90
2019-02-15T10:47:55.853Z,5.90
2019-02-15T10:50:26.178Z,5.80
2019-02-15T10:52:55.493Z,5.80
2019-02-15T10:55:26.340Z,5.80
2019-02-15T10:57:55.727Z,5.90
2019-02-15T11:00:25.085Z,5.90
2019-02-15T11:02:55.044Z,5.80
2019-02-15T11:05:24.403Z,5.80
2019-02-15T11:07:53.720Z,5.90
2019-02-15T11:10:23.646Z,5.90
2019-02-15T11:12:52.975Z,6.00
2019-02-15T11:15:23.050Z,6.00
2019-02-15T11:17:52.367Z,6.10
2019-02-15T11:20:21.784Z,6.10
2019-02-15T11:22:51.101Z,6.10
2019-02-15T11:25:23.894Z,6.00
2019-02-15T11:27:53.330Z,6.00
2019-02-15T11:30:22.751Z,6.00
2019-02-15T11:32:55.892Z,6.10
2019-02-15T11:35:25.265Z,6.00
2019-02-15T11:37:54.620Z,6.00
2019-02-15T11:40:24.934Z,5.90
2019-02-15T11:42:54.620Z,5.90
2019-02-15T11:45:24.065Z,6.00
2019-02-15T11:47:53.598Z,6.10
2019-02-15T11:50:22.977Z,6.00
2019-02-15T11:52:52.409Z,6.10
2019-02-15T11:55:21.797Z,6.10
2019-02-15T11:57:51.142Z,6.20
2019-02-15T12:00:23.129Z,6.20
2019-02-15T12:02:52.638Z,6.20
2019-02-15T12:05:22.089Z,6.10
2019-02-15T12:07:51.449Z,6.10
2019-02-15T12:10:20.824Z,6.00
2019-02-15T12:12:50.432Z,5.90
2019-02-15T12:15:19.735Z,5.90
2019-02-15T12:17:50.272Z,5.90
2019-02-15T12:20:20.747Z,6.00
2019-02-15T12:22:50.126Z,6.00
2019-02-15T12:25:19.429Z,6.00
2019-02-15T12:27:48.869Z,6.00
2019-02-15T12:30:18.228Z,6.00
2019-02-15T12:32:47.534Z,5.90
2019-02-15T12:35:18.527Z,5.90
2019-02-15T12:37:47.843Z,5.80
2019-02-15T12:40:17.218Z,5.80
2019-02-15T12:42:46.518Z,5.80
2019-02-15T12:45:16.526Z,5.70
2019-02-15T12:47:45.830Z,5.70
2019-02-15T12:50:16.834Z,5.80
2019-02-15T12:52:46.163Z,5.80
2019-02-15T12:55:15.496Z,5.70
2019-02-15T12:57:44.848Z,5.70
2019-02-15T13:00:15.537Z,5.70
2019-02-15T13:02:44.934Z,5.80
2019-02-15T13:05:14.553Z,5.70
2019-02-15T13:07:45.109Z,5.70
2019-02-15T13:10:18.893Z,5.70
2019-02-15T13:12:48.201Z,5.70
2019-02-15T13:15:17.554Z,5.70
2019-02-15T13:17:46.874Z,5.70
2019-02-15T13:20:16.229Z,5.60
2019-02-15T13:22:45.539Z,5.70
2019-02-15T13:25:14.907Z,5.70
2019-02-15T13:27:44.217Z,5.70
2019-02-15T13:30:15.310Z,5.70
2019-02-15T13:32:44.659Z,5.70
2019-02-15T13:35:24.327Z,5.70
2019-02-15T13:37:53.637Z,5.80
2019-02-15T13:40:22.993Z,5.70
2019-02-15T13:42:52.312Z,5.70
2019-02-15T13:45:21.669Z,5.60
2019-02-15T13:47:50.978Z,5.60
2019-02-15T13:50:20.359Z,5.60
2019-02-15T13:52:49.674Z,5.60
2019-02-15T13:55:18.993Z,5.50
2019-02-15T13:57:48.339Z,5.50
2019-02-15T14:00:17.662Z,5.50
2019-02-15T14:02:47.014Z,5.50
2019-02-15T14:05:16.328Z,5.50
2019-02-15T14:07:45.695Z,5.50
2019-02-15T14:10:15.573Z,5.60
2019-02-15T14:12:44.931Z,5.60
2019-02-15T14:15:14.242Z,5.60
2019-02-15T14:17:46.349Z,5.60
2019-02-15T14:20:14.573Z,5.50
2019-02-15T14:22:43.901Z,5.50
2019-02-15T14:25:13.205Z,5.50
2019-02-15T14:27:42.557Z,5.40
2019-02-15T14:30:15.854Z,5.30
2019-02-15T14:32:45.214Z,5.30
2019-02-15T14:35:14.593Z,5.30
2019-02-15T14:37:44.025Z,5.30
2019-02-15T14:40:14.005Z,5.30
2019-02-15T14:42:43.361Z,5.40
2019-02-15T14:45:13.414Z,5.30
2019-02-15T14:47:42.936Z,5.20
2019-02-15T14:50:12.247Z,5.10
2019-02-15T14:52:41.613Z,5.00
2019-02-15T14:55:11.897Z,5.00
2019-02-15T14:57:41.244Z,5.00
2019-02-15T15:00:12.309Z,5.00
2019-02-15T15:02:41.734Z,5.10
2019-02-15T15:05:14.400Z,5.10
2019-02-15T15:07:43.820Z,5.10
2019-02-15T15:10:13.136Z,5.00
2019-02-15T15:12:42.482Z,5.00
2019-02-15T15:15:13.128Z,5.00
2019-02-15T15:17:42.472Z,5.00
2019-02-15T15:20:12.533Z,5.00
2019-02-15T15:22:42.056Z,5.00
2019-02-15T15:25:12.797Z,5.00
2019-02-15T15:27:42.449Z,4.90
2019-02-15T15:30:15.729Z,4.90
2019-02-15T15:32:45.087Z,4.90
2019-02-15T15:35:14.402Z,5.00
2019-02-15T15:37:43.752Z,5.00
2019-02-15T15:40:16.276Z,5.00
2019-02-15T15:42:45.631Z,5.00
2019-02-15T15:45:14.941Z,4.90
2019-02-15T15:47:44.289Z,4.90
2019-02-15T15:50:13.599Z,4.90
2019-02-15T15:52:43.121Z,4.90
2019-02-15T15:55:13.465Z,4.80
2019-02-15T15:57:42.829Z,4.80
2019-02-15T16:00:14.345Z,4.80
2019-02-15T16:02:43.765Z,4.80
2019-02-15T16:05:13.069Z,4.80
2019-02-15T16:07:43.647Z,4.70
2019-02-15T16:10:14.069Z,4.80
2019-02-15T16:12:43.443Z,4.80
2019-02-15T16:15:13.484Z,4.70
2019-02-15T16:17:42.841Z,4.70
2019-02-15T16:20:12.886Z,4.70
2019-02-15T16:22:42.243Z,4.70
2019-02-15T16:25:11.636Z,4.70
2019-02-15T16:27:40.990Z,4.70
2019-02-15T16:30:14.318Z,4.70
2019-02-15T16:32:43.684Z,4.70
2019-02-15T16:35:13.006Z,4.70
2019-02-15T16:37:42.365Z,4.70
2019-02-15T16:40:13.915Z,4.60
2019-02-15T16:42:43.294Z,4.60
2019-02-15T16:45:14.514Z,4.60
2019-02-15T16:47:43.874Z,4.60
2019-02-15T16:50:14.838Z,4.60
2019-02-15T16:52:44.204Z,4.60
2019-02-15T16:55:13.649Z,4.60
2019-02-15T16:57:44.121Z,4.60
2019-02-15T17:00:13.802Z,4.60
2019-02-15T17:02:43.487Z,4.50
2019-02-15T17:05:13.110Z,4.60
2019-02-15T17:07:42.573Z,4.60
2019-02-15T17:10:11.917Z,4.60
2019-02-15T17:12:41.299Z,4.50
2019-02-15T17:15:15.681Z,4.60
2019-02-15T17:17:44.985Z,4.60
2019-02-15T17:20:14.360Z,4.60
2019-02-15T17:22:43.683Z,4.60
2019-02-15T17:25:13.114Z,4.70
2019-02-15T17:27:42.429Z,4.70
2019-02-15T17:30:12.322Z,4.70
2019-02-15T17:32:41.634Z,4.70
2019-02-15T17:35:11.851Z,4.70
2019-02-15T17:37:42.320Z,4.70
2019-02-15T17:40:15.993Z,4.70
2019-02-15T17:42:45.382Z,4.70
2019-02-15T17:45:14.768Z,4.70
2019-02-15T17:47:44.157Z,4.70
2019-02-15T17:50:13.513Z,4.70
2019-02-15T17:52:42.906Z,4.80
2019-02-15T17:55:13.628Z,4.70
2019-02-15T17:57:42.934Z,4.80
2019-02-15T18:00:19.165Z,4.80
2019-02-15T18:02:48.465Z,4.80
2019-02-15T18:05:18.782Z,4.80
2019-02-15T18:07:49.629Z,4.80
2019-02-15T18:10:20.076Z,4.80
2019-02-15T18:12:49.393Z,4.80
2019-02-15T18:15:18.749Z,4.80
2019-02-15T18:17:48.062Z,4.80
2019-02-15T18:20:17.428Z,4.80
2019-02-15T18:22:46.815Z,4.80
2019-02-15T18:25:16.161Z,4.80
2019-02-15T18:27:45.475Z,4.80
2019-02-15T18:30:16.089Z,4.80
2019-02-15T18:32:45.417Z,4.90
2019-02-15T18:35:14.754Z,4.90
2019-02-15T18:37:44.062Z,4.90
2019-02-15T18:40:13.498Z,4.90
2019-02-15T18:42:42.801Z,4.90
2019-02-15T18:45:14.357Z,4.90
2019-02-15T18:47:43.674Z,4.90
2019-02-15T18:50:13.039Z,4.80
2019-02-15T18:52:42.422Z,4.80
2019-02-15T18:55:12.359Z,4.90
2019-02-15T18:57:41.629Z,4.90
2019-02-15T19:00:17.496Z,4.90
2019-02-15T19:02:48.918Z,4.90
2019-02-15T19:05:18.270Z,4.80
2019-02-15T19:07:47.573Z,4.80
2019-02-15T19:10:21.348Z,4.80
2019-02-15T19:12:50.657Z,4.80
2019-02-15T19:15:20.018Z,4.80
2019-02-15T19:17:49.335Z,4.70
2019-02-15T19:20:18.709Z,4.80
2019-02-15T19:22:47.996Z,4.80
2019-02-15T19:25:19.381Z,4.70
2019-02-15T19:27:48.771Z,4.70
2019-02-15T19:30:23.992Z,4.70
2019-02-15T19:32:53.302Z,4.70
2019-02-15T19:35:22.675Z,4.70
2019-02-15T19:37:52.015Z,4.60
2019-02-15T19:40:21.813Z,4.70
2019-02-15T19:42:56.666Z,4.70
2019-02-15T19:45:26.871Z,4.60
2019-02-15T19:47:58.370Z,4.60
2019-02-15T19:50:28.459Z,4.60
2019-02-15T19:52:58.234Z,4.60
2019-02-15T19:55:27.972Z,4.60
2019-02-15T19:57:57.723Z,4.60
2019-02-15T20:00:27.161Z,4.60
2019-02-15T20:02:56.534Z,4.60
2019-02-15T20:05:25.894Z,4.60
2019-02-15T20:07:56.711Z,4.60
2019-02-15T20:10:26.395Z,4.60
2019-02-15T20:12:57.144Z,4.60
2019-02-15T20:15:27.577Z,4.50
2019-02-15T20:17:56.877Z,4.60
2019-02-15T20:20:26.232Z,4.50
2019-02-15T20:22:55.605Z,4.50
2019-02-15T20:25:25.035Z,4.50
2019-02-15T20:27:54.357Z,4.50
2019-02-15T20:30:24.001Z,4.50
2019-02-15T20:32:53.380Z,4.40
2019-02-15T20:35:22.749Z,4.40
2019-02-15T20:37:53.731Z,4.40
2019-02-15T20:40:23.084Z,4.40
2019-02-15T20:42:54.147Z,4.30
2019-02-15T20:45:23.954Z,4.30
2019-02-15T20:47:53.389Z,4.40
2019-02-15T20:50:22.800Z,4.30
2019-02-15T20:52:52.225Z,4.30
2019-02-15T20:55:21.529Z,4.20
2019-02-15T20:57:50.913Z,4.10
2019-02-15T21:00:25.624Z,4.00
2019-02-15T21:02:55.821Z,3.90
2019-02-15T21:05:25.177Z,3.90
2019-02-15T21:07:54.534Z,3.80
2019-02-15T21:10:23.885Z,3.90
2019-02-15T21:12:53.270Z,3.90
2019-02-15T21:15:24.183Z,3.80
2019-02-15T21:17:54.767Z,3.90
2019-02-15T21:20:24.622Z,3.90
2019-02-15T21:22:54.130Z,4.00
2019-02-15T21:25:23.441Z,4.00
2019-02-15T21:27:52.797Z,4.00
2019-02-15T21:30:22.138Z,4.00
2019-02-15T21:32:51.488Z,3.90
2019-02-15T21:35:20.795Z,3.90
2019-02-15T21:37:50.210Z,3.90
2019-02-15T21:40:19.525Z,3.80
2019-02-15T21:42:48.878Z,3.80
2019-02-15T21:45:18.181Z,3.80
2019-02-15T21:47:47.541Z,3.70
2019-02-15T21:50:17.750Z,3.70
2019-02-15T21:52:47.686Z,3.70
2019-02-15T21:55:17.226Z,3.70
2019-02-15T21:57:46.577Z,3.70
2019-02-15T22:00:20.891Z,3.80
2019-02-15T22:02:50.308Z,3.80
2019-02-15T22:05:19.629Z,3.80
2019-02-15T22:07:48.989Z,3.80
2019-02-15T22:10:19.485Z,3.80
2019-02-15T22:12:48.837Z,3.80
2019-02-15T22:15:18.224Z,3.70
2019-02-15T22:17:47.580Z,3.70
2019-02-15T22:20:25.902Z,3.70
2019-02-15T22:22:48.614Z,3.70
2019-02-15T22:25:17.917Z,3.70
2019-02-15T22:27:47.266Z,3.60
2019-02-15T22:30:20.417Z,3.70
2019-02-15T22:32:49.772Z,3.60
2019-02-15T22:35:19.122Z,3.70
2019-02-15T22:37:48.466Z,3.70
2019-02-15T22:40:28.066Z,3.70
2019-02-15T22:43:00.210Z,3.70
2019-02-15T22:45:29.517Z,3.70
2019-02-15T22:47:58.865Z,3.60
2019-02-15T22:50:35.653Z,3.50
2019-02-15T22:52:59.157Z,3.40
2019-02-15T22:55:28.469Z,3.30
2019-02-15T22:57:57.830Z,3.30
2019-02-15T23:06:33.013Z,3.30
2019-02-15T23:09:04.076Z,3.30
2019-02-15T23:11:35.018Z,3.20
2019-02-15T23:14:04.379Z,3.20
2019-02-15T23:16:33.685Z,3.10
2019-02-15T23:19:03.307Z,2.90
2019-02-15T23:21:32.612Z,2.90
2019-02-15T23:24:02.127Z,2.80
2019-02-15T23:26:31.510Z,2.80
2019-02-15T23:29:00.870Z,2.80
2019-02-15T23:31:30.178Z,2.80
2019-02-15T23:33:59.525Z,2.90
2019-02-15T23:36:29.798Z,2.90
2019-02-15T23:38:59.163Z,2.90
2019-02-15T23:41:28.496Z,2.90
2019-02-15T23:43:57.823Z,2.80
2019-02-15T23:46:27.133Z,2.80
2019-02-15T23:48:56.485Z,2.80
2019-02-15T23:51:25.786Z,2.80
2019-02-15T23:53:55.142Z,2.70
2019-02-15T23:56:24.496Z,2.80
2019-02-15T23:58:53.840Z,2.80
