createdAt,value
2022-11-22T00:02:42.427Z,2.50
2022-11-22T00:12:42.203Z,2.50
2022-11-22T00:22:44.649Z,2.70
2022-11-22T00:32:41.480Z,2.60
2022-11-22T00:42:41.110Z,2.50
2022-11-22T00:52:40.961Z,2.70
2022-11-22T01:02:40.361Z,2.80
2022-11-22T01:12:40.015Z,2.60
2022-11-22T01:22:39.498Z,2.80
2022-11-22T01:32:39.123Z,3.30
2022-11-22T01:42:38.754Z,3.10
2022-11-22T01:52:38.398Z,2.70
2022-11-22T02:02:38.036Z,2.70
2022-11-22T02:12:37.815Z,2.90
2022-11-22T02:22:37.298Z,3.10
2022-11-22T02:32:37.088Z,2.80
2022-11-22T02:42:31.403Z,2.80
2022-11-22T02:52:31.185Z,2.60
2022-11-22T03:02:30.656Z,2.70
2022-11-22T03:12:30.281Z,2.20
2022-11-22T03:22:29.929Z,2.40
2022-11-22T03:32:29.772Z,2.30
2022-11-22T03:42:29.339Z,2.30
2022-11-22T03:52:29.157Z,2.40
2022-11-22T04:02:28.618Z,2.20
2022-11-22T04:12:28.247Z,1.90
2022-11-22T04:22:27.725Z,2.70
2022-11-22T04:32:27.367Z,2.20
2022-11-22T04:42:27.294Z,2.00
2022-11-22T04:52:26.775Z,1.90
2022-11-22T05:02:26.586Z,2.10
2022-11-22T05:12:26.056Z,2.20
2022-11-22T05:22:25.866Z,1.90
2022-11-22T05:32:25.168Z,2.20
2022-11-22T05:42:24.943Z,1.90
2022-11-22T05:52:24.410Z,2.00
2022-11-22T06:02:24.089Z,2.10
2022-11-22T06:12:23.786Z,2.10
2022-11-22T06:22:23.565Z,2.50
2022-11-22T06:32:17.711Z,1.80
2022-11-22T06:42:17.465Z,2.20
2022-11-22T06:52:17.108Z,2.30
2022-11-22T07:02:16.723Z,1.90
2022-11-22T07:12:16.332Z,2.30
2022-11-22T07:22:16.126Z,2.40
2022-11-22T07:32:15.586Z,2.30
2022-11-22T07:42:15.053Z,1.90
2022-11-22T07:52:14.855Z,2.00
2022-11-22T08:02:14.453Z,2.00
2022-11-22T08:12:13.947Z,2.30
2022-11-22T08:22:13.731Z,2.10
2022-11-22T08:32:13.191Z,2.10
2022-11-22T08:42:13.131Z,1.80
2022-11-22T08:52:12.796Z,2.00
2022-11-22T09:02:12.262Z,2.00
2022-11-22T09:12:11.714Z,2.20
2022-11-22T09:22:06.284Z,2.40
2022-11-22T09:32:05.883Z,2.20
2022-11-22T09:42:05.533Z,2.00
2022-11-22T09:52:04.985Z,2.20
2022-11-22T10:02:17.207Z,2.30
2022-11-22T10:12:04.252Z,2.20
2022-11-22T10:22:04.011Z,1.80
2022-11-22T10:32:03.637Z,1.80
2022-11-22T10:42:03.418Z,2.00
2022-11-22T10:52:02.880Z,2.30
2022-11-22T11:02:02.351Z,2.00
2022-11-22T11:12:01.944Z,1.80
2022-11-22T11:22:01.733Z,1.60
2022-11-22T11:32:01.189Z,1.90
2022-11-22T11:42:00.968Z,1.90
2022-11-22T11:52:00.607Z,1.90
2022-11-22T12:02:00.453Z,1.90
2022-11-22T12:11:59.843Z,1.70
2022-11-22T12:21:59.455Z,1.60
2022-11-22T12:31:58.923Z,1.60
2022-11-22T12:41:53.448Z,1.90
2022-11-22T12:51:53.059Z,1.80
2022-11-22T13:01:52.735Z,1.60
2022-11-22T13:11:52.302Z,1.70
2022-11-22T13:21:52.100Z,1.60
2022-11-22T13:31:51.853Z,1.70
2022-11-22T13:41:51.442Z,1.70
2022-11-22T13:51:50.793Z,2.00
2022-11-22T14:01:50.421Z,1.60
2022-11-22T14:11:50.262Z,1.80
2022-11-22T14:21:49.983Z,1.90
2022-11-22T14:31:49.296Z,2.00
2022-11-22T14:41:49.074Z,1.80
2022-11-22T14:51:48.532Z,1.60
2022-11-22T15:01:48.235Z,1.80
2022-11-22T15:11:47.789Z,1.80
2022-11-22T16:01:46.404Z,2.00
2022-11-22T16:11:45.676Z,2.00
2022-11-22T16:21:45.452Z,1.90
2022-11-22T16:31:44.761Z,1.90
2022-11-22T16:41:44.407Z,1.90
2022-11-22T16:51:38.954Z,2.20
2022-11-22T17:01:38.738Z,1.90
2022-11-22T17:11:38.186Z,1.70
2022-11-22T17:21:38.145Z,1.70
2022-11-22T17:31:37.428Z,1.80
2022-11-22T17:41:37.247Z,1.80
2022-11-22T17:51:36.834Z,1.80
2022-11-22T18:01:36.307Z,1.90
2022-11-22T18:11:35.904Z,1.80
2022-11-22T18:21:35.679Z,2.10
2022-11-22T18:31:51.033Z,2.20
2022-11-22T18:41:35.033Z,1.70
2022-11-22T18:51:34.412Z,2.00
2022-11-22T19:01:34.124Z,1.90
2022-11-22T19:11:33.804Z,2.00
2022-11-22T19:21:33.306Z,2.40
2022-11-22T19:31:33.061Z,2.00
2022-11-22T19:41:32.714Z,1.80
2022-11-22T19:51:32.356Z,1.90
2022-11-22T20:01:32.051Z,1.90
2022-11-22T20:11:31.571Z,1.80
2022-11-22T20:21:25.983Z,2.00
2022-11-22T20:31:25.645Z,2.20
2022-11-22T20:41:25.297Z,2.20
2022-11-22T20:51:24.738Z,2.00
2022-11-22T21:01:24.780Z,1.90
2022-11-22T21:11:23.991Z,1.70
2022-11-22T21:21:23.905Z,1.90
2022-11-22T21:31:23.258Z,2.00
2022-11-22T21:41:39.615Z,2.00
2022-11-22T21:51:22.503Z,2.10
2022-11-22T22:01:22.234Z,2.20
2022-11-22T22:11:21.769Z,2.00
2022-11-22T22:21:21.553Z,2.00
2022-11-22T22:31:21.025Z,2.20
2022-11-22T22:41:20.639Z,2.40
2022-11-22T22:51:20.262Z,2.10
2022-11-22T23:01:20.043Z,2.40
2022-11-22T23:11:19.496Z,2.20
2022-11-22T23:21:19.273Z,2.20
2022-11-22T23:31:18.914Z,2.20
2022-11-22T23:41:18.381Z,2.10
2022-11-22T23:51:18.213Z,2.30
