createdAt,value
2023-03-19T00:00:47.542Z,5.35
2023-03-19T00:03:14.884Z,5.10
2023-03-19T00:05:42.166Z,5.45
2023-03-19T00:08:09.509Z,6.05
2023-03-19T00:10:40.050Z,5.18
2023-03-19T00:13:07.525Z,6.07
2023-03-19T00:15:35.084Z,6.07
2023-03-19T00:18:02.625Z,6.00
2023-03-19T00:20:29.926Z,5.10
2023-03-19T00:22:57.253Z,6.07
2023-03-19T00:25:26.016Z,5.97
2023-03-19T00:27:55.170Z,6.07
2023-03-19T00:30:24.242Z,5.38
2023-03-19T00:32:51.708Z,6.28
2023-03-19T00:35:22.118Z,6.40
2023-03-19T00:37:49.572Z,5.53
2023-03-19T00:40:17.044Z,6.05
2023-03-19T00:42:44.952Z,5.95
2023-03-19T00:45:13.254Z,6.40
2023-03-19T00:47:40.635Z,6.00
2023-03-19T00:50:08.603Z,5.93
2023-03-19T00:52:36.042Z,6.18
2023-03-19T00:55:03.376Z,6.53
2023-03-19T00:57:31.039Z,7.05
2023-03-19T00:59:58.367Z,6.72
2023-03-19T01:02:26.028Z,6.82
2023-03-19T01:04:53.515Z,7.18
2023-03-19T01:07:21.314Z,6.60
2023-03-19T01:09:48.772Z,6.97
2023-03-19T01:12:16.568Z,7.18
2023-03-19T01:14:43.879Z,6.95
2023-03-19T01:17:11.300Z,7.50
2023-03-19T01:19:38.629Z,7.07
2023-03-19T01:22:06.068Z,6.88
2023-03-19T01:24:33.606Z,6.28
2023-03-19T01:27:01.145Z,7.05
2023-03-19T01:29:28.536Z,6.38
2023-03-19T01:31:56.356Z,7.05
2023-03-19T01:34:24.274Z,7.25
2023-03-19T01:36:52.334Z,6.40
2023-03-19T01:39:19.819Z,7.20
2023-03-19T01:41:47.517Z,7.20
2023-03-19T01:44:34.669Z,7.03
2023-03-19T01:47:07.379Z,7.00
2023-03-19T01:49:35.394Z,7.07
2023-03-19T01:52:04.687Z,7.78
2023-03-19T01:54:32.867Z,8.20
2023-03-19T01:57:06.725Z,8.30
2023-03-19T01:59:43.149Z,8.55
2023-03-19T02:02:21.929Z,9.32
2023-03-19T02:04:53.884Z,9.50
2023-03-19T02:07:22.231Z,9.83
2023-03-19T02:09:49.638Z,10.40
2023-03-19T02:12:17.460Z,11.05
2023-03-19T02:14:44.902Z,11.18
2023-03-19T02:17:12.354Z,11.30
2023-03-19T02:20:05.241Z,11.45
2023-03-19T02:22:32.867Z,11.90
2023-03-19T02:25:12.002Z,13.18
2023-03-19T02:27:39.400Z,12.55
2023-03-19T02:30:29.473Z,12.85
2023-03-19T02:32:56.857Z,12.88
2023-03-19T02:35:24.260Z,13.60
2023-03-19T02:37:51.660Z,13.13
2023-03-19T02:40:33.330Z,13.45
2023-03-19T02:43:01.128Z,14.23
2023-03-19T02:45:32.248Z,13.95
2023-03-19T02:48:00.488Z,14.15
2023-03-19T02:50:28.046Z,14.23
2023-03-19T02:52:55.642Z,15.02
2023-03-19T02:55:23.172Z,14.63
2023-03-19T02:57:50.884Z,14.50
2023-03-19T03:00:18.853Z,13.63
2023-03-19T03:02:46.307Z,14.82
2023-03-19T03:05:14.380Z,14.70
2023-03-19T03:07:43.983Z,15.45
2023-03-19T03:10:11.998Z,15.50
2023-03-19T03:12:39.602Z,15.25
2023-03-19T03:15:08.661Z,14.38
2023-03-19T03:17:39.619Z,14.75
2023-03-19T03:20:08.236Z,14.43
2023-03-19T03:22:35.856Z,14.90
2023-03-19T03:25:03.325Z,14.27
2023-03-19T03:27:31.429Z,13.63
2023-03-19T03:29:58.932Z,13.85
2023-03-19T03:32:26.547Z,14.07
2023-03-19T03:34:53.854Z,14.13
2023-03-19T03:37:21.441Z,13.38
2023-03-19T03:39:48.873Z,15.10
2023-03-19T03:42:16.349Z,15.05
2023-03-19T03:44:43.650Z,15.73
2023-03-19T03:47:11.438Z,14.75
2023-03-19T03:49:38.785Z,15.15
2023-03-19T03:52:06.426Z,16.30
2023-03-19T03:54:33.925Z,19.63
2023-03-19T03:57:03.532Z,19.88
2023-03-19T03:59:31.175Z,20.92
2023-03-19T04:01:58.635Z,27.42
2023-03-19T04:04:26.665Z,28.83
2023-03-19T04:06:54.035Z,28.40
2023-03-19T04:09:21.880Z,26.17
2023-03-19T04:11:51.350Z,25.45
2023-03-19T04:14:19.057Z,26.63
2023-03-19T04:16:46.749Z,25.77
2023-03-19T04:19:14.463Z,29.60
2023-03-19T04:21:41.975Z,26.88
2023-03-19T04:24:12.653Z,28.92
2023-03-19T04:26:40.114Z,28.98
2023-03-19T04:29:08.792Z,30.17
2023-03-19T04:31:39.432Z,28.92
2023-03-19T04:34:07.213Z,30.63
2023-03-19T04:36:34.663Z,30.70
2023-03-19T04:39:02.083Z,31.23
2023-03-19T04:41:29.843Z,33.35
2023-03-19T04:43:57.413Z,36.40
2023-03-19T04:46:24.977Z,35.33
2023-03-19T04:48:52.332Z,35.15
2023-03-19T04:51:21.540Z,36.78
2023-03-19T04:53:49.244Z,35.08
2023-03-19T04:56:18.059Z,38.58
2023-03-19T04:58:46.158Z,35.17
2023-03-19T05:01:13.907Z,36.97
2023-03-19T05:03:41.470Z,38.65
2023-03-19T05:06:08.784Z,37.97
2023-03-19T05:08:36.153Z,39.33
2023-03-19T05:11:03.680Z,38.70
2023-03-19T05:13:31.413Z,35.67
2023-03-19T05:15:59.529Z,38.80
2023-03-19T05:18:27.436Z,38.10
2023-03-19T05:20:55.432Z,38.10
2023-03-19T05:23:23.212Z,36.10
2023-03-19T05:25:50.804Z,39.70
2023-03-19T05:28:18.256Z,38.40
2023-03-19T05:30:45.607Z,38.80
2023-03-19T05:33:13.033Z,37.60
2023-03-19T05:35:41.124Z,39.30
2023-03-19T05:38:08.531Z,40.25
2023-03-19T05:40:36.288Z,42.10
2023-03-19T05:43:03.731Z,39.63
2023-03-19T05:45:31.097Z,41.33
2023-03-19T05:47:58.392Z,40.08
2023-03-19T05:50:25.867Z,38.90
2023-03-19T05:52:53.227Z,42.03
2023-03-19T05:55:20.783Z,41.20
2023-03-19T05:57:48.127Z,40.95
2023-03-19T06:00:16.162Z,42.60
2023-03-19T06:02:43.705Z,41.30
2023-03-19T06:05:12.179Z,44.33
2023-03-19T06:07:39.673Z,43.95
2023-03-19T06:10:07.741Z,46.42
2023-03-19T06:12:35.156Z,45.72
2023-03-19T06:15:02.753Z,44.88
2023-03-19T06:17:30.158Z,44.90
2023-03-19T06:19:57.464Z,47.05
2023-03-19T06:22:27.652Z,45.50
2023-03-19T06:24:56.544Z,50.05
2023-03-19T06:27:23.836Z,51.92
2023-03-19T06:29:51.642Z,48.10
2023-03-19T06:32:18.978Z,54.08
2023-03-19T06:34:46.689Z,54.55
2023-03-19T06:37:14.020Z,53.53
2023-03-19T06:39:41.327Z,47.58
2023-03-19T06:42:08.918Z,43.35
2023-03-19T06:44:36.230Z,43.15
2023-03-19T06:47:03.638Z,43.83
2023-03-19T06:49:31.213Z,42.47
2023-03-19T06:51:58.660Z,39.85
2023-03-19T06:54:26.325Z,41.03
2023-03-19T06:56:53.724Z,38.75
2023-03-19T06:59:21.249Z,39.17
2023-03-19T07:01:48.918Z,41.30
2023-03-19T07:04:16.453Z,39.13
2023-03-19T07:06:43.802Z,40.95
2023-03-19T07:09:11.650Z,40.58
2023-03-19T07:11:39.892Z,38.30
2023-03-19T07:14:07.351Z,37.92
2023-03-19T07:16:37.443Z,41.47
2023-03-19T07:19:04.782Z,38.40
2023-03-19T07:21:40.928Z,38.17
2023-03-19T07:24:08.815Z,32.30
2023-03-19T07:26:36.141Z,34.90
2023-03-19T07:29:03.805Z,35.17
2023-03-19T07:31:31.528Z,35.92
2023-03-19T07:33:58.996Z,32.17
2023-03-19T07:36:26.647Z,28.13
2023-03-19T07:38:54.148Z,29.58
2023-03-19T07:41:21.961Z,31.67
2023-03-19T07:43:49.537Z,34.22
2023-03-19T07:46:18.179Z,35.30
2023-03-19T07:48:45.955Z,38.15
2023-03-19T07:51:13.314Z,39.17
2023-03-19T07:53:40.765Z,40.88
2023-03-19T07:56:10.127Z,38.72
2023-03-19T07:58:37.801Z,40.42
2023-03-19T08:01:05.266Z,38.38
2023-03-19T08:03:33.182Z,41.47
2023-03-19T08:06:00.548Z,37.97
2023-03-19T08:08:28.046Z,34.65
2023-03-19T08:10:56.194Z,34.92
2023-03-19T08:13:23.672Z,34.22
2023-03-19T08:15:52.238Z,35.60
2023-03-19T08:18:20.022Z,35.75
2023-03-19T08:20:48.508Z,39.30
2023-03-19T08:23:16.461Z,36.78
2023-03-19T08:25:45.393Z,35.95
2023-03-19T08:28:13.110Z,37.05
2023-03-19T08:30:41.019Z,35.75
2023-03-19T08:33:08.874Z,33.58
2023-03-19T08:35:37.760Z,35.25
2023-03-19T08:38:07.908Z,33.75
2023-03-19T08:40:35.939Z,34.15
2023-03-19T08:43:04.094Z,34.10
2023-03-19T08:45:31.462Z,32.97
2023-03-19T08:47:58.947Z,34.55
2023-03-19T08:50:26.379Z,34.55
2023-03-19T08:52:55.719Z,34.35
2023-03-19T08:55:23.067Z,33.35
2023-03-19T08:57:50.712Z,34.30
2023-03-19T09:00:29.172Z,35.10
2023-03-19T09:02:56.585Z,34.97
2023-03-19T09:05:29.296Z,34.72
2023-03-19T09:07:57.222Z,32.70
2023-03-19T09:10:24.516Z,32.92
2023-03-19T09:12:58.478Z,31.02
2023-03-19T09:15:26.047Z,30.90
2023-03-19T09:17:53.374Z,29.58
2023-03-19T09:20:21.094Z,31.13
2023-03-19T09:22:48.493Z,29.67
2023-03-19T09:25:16.072Z,29.40
2023-03-19T09:27:43.394Z,27.38
2023-03-19T09:30:11.586Z,29.48
2023-03-19T09:32:39.109Z,27.13
2023-03-19T09:35:07.429Z,28.50
2023-03-19T09:37:34.767Z,25.38
2023-03-19T09:40:02.268Z,25.80
2023-03-19T09:42:35.383Z,28.38
2023-03-19T09:45:03.238Z,29.63
2023-03-19T09:47:33.352Z,30.90
2023-03-19T09:50:06.051Z,30.35
2023-03-19T09:52:36.478Z,30.67
2023-03-19T09:55:13.340Z,32.40
2023-03-19T09:57:41.133Z,31.20
2023-03-19T10:00:22.790Z,32.05
2023-03-19T10:03:04.077Z,33.17
2023-03-19T10:05:52.022Z,30.95
2023-03-19T10:08:32.788Z,30.23
2023-03-19T10:11:37.238Z,30.15
2023-03-19T10:14:34.353Z,30.95
2023-03-19T10:17:05.939Z,30.42
2023-03-19T10:19:51.647Z,30.40
2023-03-19T10:22:51.729Z,29.55
2023-03-19T10:25:35.864Z,30.48
2023-03-19T10:28:19.059Z,30.33
2023-03-19T10:31:27.757Z,29.27
2023-03-19T10:34:33.691Z,28.23
2023-03-19T10:37:22.225Z,29.90
2023-03-19T10:40:21.198Z,29.10
2023-03-19T10:43:15.861Z,30.02
2023-03-19T10:46:01.658Z,32.65
2023-03-19T10:48:31.869Z,31.30
2023-03-19T10:51:06.586Z,31.13
2023-03-19T10:53:38.919Z,32.88
2023-03-19T10:56:35.423Z,31.65
2023-03-19T10:59:10.639Z,31.88
2023-03-19T11:01:53.383Z,33.70
2023-03-19T11:04:26.674Z,32.55
2023-03-19T11:07:05.584Z,33.30
2023-03-19T11:09:38.659Z,33.53
2023-03-19T11:12:35.632Z,34.30
2023-03-19T11:15:25.558Z,33.17
2023-03-19T11:18:21.137Z,33.42
2023-03-19T11:21:06.185Z,32.22
2023-03-19T11:23:41.658Z,33.60
2023-03-19T11:26:13.777Z,31.88
2023-03-19T11:28:44.827Z,32.78
2023-03-19T11:31:14.926Z,30.85
2023-03-19T11:34:22.502Z,31.55
2023-03-19T11:37:11.433Z,31.40
2023-03-19T11:40:11.462Z,30.77
2023-03-19T11:43:00.616Z,30.55
2023-03-19T11:46:09.683Z,30.67
2023-03-19T11:49:06.717Z,31.23
2023-03-19T11:52:48.757Z,31.80
2023-03-19T11:55:39.388Z,29.60
2023-03-19T11:59:01.169Z,28.85
2023-03-19T12:01:38.233Z,28.35
2023-03-19T12:04:31.059Z,27.70
2023-03-19T12:07:04.362Z,28.58
2023-03-19T12:09:44.343Z,27.40
2023-03-19T12:12:23.620Z,29.30
2023-03-19T12:15:17.006Z,28.27
2023-03-19T12:18:15.326Z,23.55
2023-03-19T12:21:32.516Z,25.67
2023-03-19T12:24:30.362Z,21.83
2023-03-19T12:27:21.874Z,20.77
2023-03-19T12:30:52.432Z,23.40
2023-03-19T12:33:48.807Z,22.00
2023-03-19T12:36:36.313Z,24.38
2023-03-19T12:39:15.698Z,23.85
2023-03-19T12:41:48.587Z,22.42
2023-03-19T12:47:27.455Z,21.13
2023-03-19T12:50:01.359Z,19.98
2023-03-19T12:52:43.409Z,20.27
2023-03-19T12:55:16.525Z,20.73
2023-03-19T12:57:48.701Z,18.23
2023-03-19T13:00:50.009Z,16.92
2023-03-19T13:03:23.842Z,17.85
2023-03-19T13:06:15.057Z,18.85
2023-03-19T13:09:03.830Z,18.20
2023-03-19T13:11:42.213Z,17.83
2023-03-19T13:14:38.953Z,18.10
2023-03-19T13:17:41.925Z,18.08
2023-03-19T13:20:45.876Z,19.77
2023-03-19T13:23:16.611Z,19.15
2023-03-19T13:25:47.979Z,21.00
2023-03-19T13:28:30.283Z,20.50
2023-03-19T13:31:06.028Z,21.65
2023-03-19T13:33:35.562Z,21.85
2023-03-19T13:36:09.111Z,21.52
2023-03-19T13:38:44.921Z,22.40
2023-03-19T13:41:39.801Z,24.90
2023-03-19T13:44:39.546Z,26.63
2023-03-19T13:47:36.216Z,26.70
2023-03-19T13:50:08.837Z,25.30
2023-03-19T13:52:45.309Z,23.23
2023-03-19T13:55:32.999Z,20.45
2023-03-19T13:58:38.754Z,19.50
2023-03-19T14:01:09.442Z,18.73
2023-03-19T14:03:41.290Z,17.83
2023-03-19T14:06:51.225Z,16.98
2023-03-19T14:09:42.249Z,16.92
2023-03-19T14:12:23.140Z,17.75
2023-03-19T14:15:07.725Z,17.80
2023-03-19T14:17:56.621Z,13.98
2023-03-19T14:20:39.744Z,12.75
2023-03-19T14:23:13.021Z,12.23
2023-03-19T14:26:13.502Z,11.50
2023-03-19T14:28:46.783Z,10.70
2023-03-19T14:31:32.713Z,10.00
2023-03-19T14:34:34.453Z,9.20
2023-03-19T14:37:17.727Z,11.13
2023-03-19T14:39:46.689Z,12.45
2023-03-19T14:42:21.437Z,12.85
2023-03-19T14:45:15.019Z,13.63
2023-03-19T14:48:00.614Z,14.90
2023-03-19T14:50:48.928Z,15.40
2023-03-19T14:53:39.738Z,14.27
2023-03-19T14:56:34.567Z,13.32
2023-03-19T14:59:04.317Z,15.05
2023-03-19T15:01:33.955Z,14.35
2023-03-19T15:04:04.507Z,15.38
2023-03-19T15:06:42.843Z,15.57
2023-03-19T15:09:31.312Z,14.82
2023-03-19T15:12:15.854Z,14.75
2023-03-19T15:15:09.707Z,14.65
2023-03-19T15:17:38.849Z,13.63
2023-03-19T15:20:24.522Z,13.50
2023-03-19T15:22:57.050Z,14.20
2023-03-19T15:25:24.507Z,12.95
2023-03-19T15:28:10.168Z,12.45
2023-03-19T15:30:52.370Z,12.80
2023-03-19T15:33:39.439Z,11.63
2023-03-19T15:36:16.423Z,12.63
2023-03-19T15:39:01.300Z,12.20
2023-03-19T15:41:32.259Z,10.52
2023-03-19T15:44:00.581Z,11.32
2023-03-19T15:46:33.052Z,11.65
2023-03-19T15:49:12.359Z,11.93
2023-03-19T15:51:41.308Z,10.00
2023-03-19T15:54:12.227Z,8.27
2023-03-19T15:56:40.108Z,8.82
2023-03-19T15:59:07.694Z,9.02
2023-03-19T16:01:36.222Z,6.75
2023-03-19T16:04:07.191Z,7.70
2023-03-19T16:06:41.954Z,7.72
2023-03-19T16:09:27.187Z,7.68
2023-03-19T16:11:56.265Z,9.13
2023-03-19T16:14:41.672Z,8.93
2023-03-19T16:17:23.243Z,10.38
2023-03-19T16:19:56.613Z,9.77
2023-03-19T16:22:29.610Z,10.35
2023-03-19T16:24:57.347Z,10.68
2023-03-19T16:27:40.908Z,10.70
2023-03-19T16:30:21.640Z,11.18
2023-03-19T16:33:03.097Z,11.32
2023-03-19T16:35:32.011Z,10.13
2023-03-19T16:38:19.178Z,10.52
2023-03-19T16:40:50.824Z,10.25
2023-03-19T16:43:23.806Z,10.68
2023-03-19T16:45:55.123Z,10.63
2023-03-19T16:48:23.671Z,11.32
2023-03-19T16:50:51.261Z,12.00
2023-03-19T16:53:26.621Z,11.70
2023-03-19T16:55:55.821Z,11.30
2023-03-19T16:58:37.305Z,10.48
2023-03-19T17:01:24.469Z,11.32
2023-03-19T17:03:52.284Z,10.60
2023-03-19T17:06:23.534Z,11.23
2023-03-19T17:09:02.786Z,11.10
2023-03-19T17:11:36.839Z,10.70
2023-03-19T17:14:11.690Z,10.55
2023-03-19T17:16:49.019Z,10.55
2023-03-19T17:19:36.892Z,11.70
2023-03-19T17:22:04.887Z,12.25
2023-03-19T17:24:34.302Z,12.15
2023-03-19T17:27:12.759Z,13.13
2023-03-19T17:29:40.246Z,13.30
2023-03-19T17:32:12.410Z,13.70
2023-03-19T17:34:40.104Z,12.88
2023-03-19T17:37:10.997Z,13.55
2023-03-19T17:39:41.709Z,12.18
2023-03-19T17:42:27.592Z,12.05
2023-03-19T17:45:01.441Z,14.20
2023-03-19T17:47:33.900Z,13.98
2023-03-19T17:50:01.354Z,13.70
2023-03-19T17:52:30.478Z,13.45
2023-03-19T17:54:58.060Z,14.07
2023-03-19T17:57:27.043Z,15.23
2023-03-19T17:59:54.812Z,15.55
2023-03-19T18:02:32.695Z,16.35
2023-03-19T18:05:00.632Z,17.27
2023-03-19T18:07:28.876Z,17.25
2023-03-19T18:09:59.265Z,18.13
2023-03-19T18:12:27.363Z,18.58
2023-03-19T18:14:56.278Z,19.63
2023-03-19T18:17:23.878Z,21.48
2023-03-19T18:19:55.049Z,20.90
2023-03-19T18:22:22.643Z,22.40
2023-03-19T18:24:49.990Z,27.42
2023-03-19T18:27:17.305Z,25.63
2023-03-19T18:29:45.007Z,19.55
2023-03-19T18:32:16.752Z,17.80
2023-03-19T18:34:44.157Z,17.48
2023-03-19T18:37:17.404Z,16.67
2023-03-19T18:39:46.576Z,14.88
2023-03-19T18:42:14.255Z,14.68
2023-03-19T18:44:41.878Z,16.08
2023-03-19T18:47:18.392Z,15.57
2023-03-19T18:49:45.970Z,16.98
2023-03-19T18:52:17.885Z,17.23
2023-03-19T18:54:46.575Z,19.50
2023-03-19T18:57:14.600Z,18.35
2023-03-19T18:59:42.144Z,16.85
2023-03-19T19:02:37.375Z,16.77
2023-03-19T19:05:05.001Z,16.20
2023-03-19T19:07:32.402Z,15.77
2023-03-19T19:09:59.676Z,15.40
2023-03-19T19:12:27.289Z,15.63
2023-03-19T19:14:54.849Z,14.77
2023-03-19T19:17:29.178Z,13.07
2023-03-19T19:19:56.598Z,12.73
2023-03-19T19:22:24.002Z,13.48
2023-03-19T19:24:51.294Z,12.52
2023-03-19T19:27:23.597Z,13.02
2023-03-19T19:29:51.296Z,13.48
2023-03-19T19:32:27.652Z,12.20
2023-03-19T19:34:55.235Z,11.90
2023-03-19T19:37:23.681Z,11.82
2023-03-19T19:39:51.431Z,10.88
2023-03-19T19:42:21.262Z,9.85
2023-03-19T19:44:56.262Z,9.75
2023-03-19T19:47:23.720Z,9.82
2023-03-19T19:49:51.213Z,9.88
2023-03-19T19:52:19.706Z,10.18
2023-03-19T19:54:47.692Z,9.43
2023-03-19T19:57:21.391Z,11.63
2023-03-19T19:59:50.046Z,11.20
2023-03-19T20:02:26.228Z,10.93
2023-03-19T20:04:54.645Z,10.10
2023-03-19T20:07:22.135Z,8.52
2023-03-19T20:09:49.540Z,8.80
2023-03-19T20:12:22.298Z,8.32
2023-03-19T20:14:50.298Z,7.13
2023-03-19T20:17:19.269Z,7.68
2023-03-19T20:19:46.689Z,7.30
2023-03-19T20:22:14.084Z,6.22
2023-03-19T20:24:41.723Z,6.30
2023-03-19T20:27:24.070Z,6.40
2023-03-19T20:29:51.580Z,6.27
2023-03-19T20:32:42.059Z,6.47
2023-03-19T20:35:21.409Z,6.40
2023-03-19T20:37:49.384Z,6.20
2023-03-19T20:40:17.198Z,6.97
2023-03-19T20:42:47.204Z,9.57
2023-03-19T20:45:23.015Z,11.85
2023-03-19T20:47:54.722Z,12.57
2023-03-19T20:50:28.228Z,14.32
2023-03-19T20:53:03.186Z,16.02
2023-03-19T20:55:33.192Z,19.65
2023-03-19T20:58:03.867Z,17.20
2023-03-19T21:00:33.502Z,15.07
2023-03-19T21:03:02.408Z,13.82
2023-03-19T21:05:37.461Z,14.02
2023-03-19T21:08:06.708Z,12.50
2023-03-19T21:10:37.034Z,12.15
2023-03-19T21:13:05.411Z,11.55
2023-03-19T21:15:33.255Z,11.38
2023-03-19T21:18:00.869Z,10.95
2023-03-19T21:20:30.279Z,11.63
2023-03-19T21:23:03.819Z,12.05
2023-03-19T21:25:33.107Z,11.68
2023-03-19T21:28:04.030Z,10.00
2023-03-19T21:30:31.678Z,10.82
2023-03-19T21:32:59.060Z,10.60
2023-03-19T21:35:27.293Z,10.73
2023-03-19T21:37:54.848Z,10.93
2023-03-19T21:40:28.366Z,10.93
2023-03-19T21:43:01.396Z,10.55
2023-03-19T21:45:33.777Z,11.05
2023-03-19T21:48:16.370Z,10.25
2023-03-19T21:50:43.740Z,10.88
2023-03-19T21:53:11.426Z,12.80
2023-03-19T21:55:38.898Z,13.48
2023-03-19T21:58:14.413Z,12.52
2023-03-19T22:00:41.792Z,13.30
2023-03-19T22:03:19.089Z,14.13
2023-03-19T22:05:49.825Z,12.90
2023-03-19T22:08:18.241Z,13.65
2023-03-19T22:10:46.405Z,14.15
2023-03-19T22:13:24.993Z,13.05
2023-03-19T22:15:53.571Z,12.77
2023-03-19T22:18:21.041Z,12.48
2023-03-19T22:20:50.273Z,12.40
2023-03-19T22:23:18.582Z,12.57
2023-03-19T22:25:50.919Z,12.65
2023-03-19T22:28:21.225Z,11.73
2023-03-19T22:30:48.929Z,11.65
2023-03-19T22:33:22.034Z,11.93
2023-03-19T22:35:50.416Z,10.73
2023-03-19T22:38:19.268Z,9.98
2023-03-19T22:40:49.042Z,10.15
2023-03-19T22:43:24.463Z,10.00
2023-03-19T22:45:56.230Z,9.38
2023-03-19T22:48:23.732Z,9.23
2023-03-19T22:50:52.269Z,8.93
2023-03-19T22:53:31.518Z,8.38
2023-03-19T22:55:59.801Z,7.72
2023-03-19T22:58:27.756Z,7.88
2023-03-19T23:00:58.658Z,8.20
2023-03-19T23:03:30.890Z,8.20
2023-03-19T23:06:27.004Z,8.45
2023-03-19T23:08:56.402Z,7.97
2023-03-19T23:11:24.424Z,8.30
2023-03-19T23:13:52.294Z,8.27
2023-03-19T23:16:24.661Z,8.57
2023-03-19T23:18:52.848Z,7.93
2023-03-19T23:21:20.893Z,8.50
2023-03-19T23:23:48.276Z,8.60
2023-03-19T23:26:26.656Z,8.98
2023-03-19T23:28:54.847Z,8.68
2023-03-19T23:31:22.411Z,9.10
2023-03-19T23:33:50.112Z,10.68
2023-03-19T23:36:18.179Z,9.88
2023-03-19T23:38:46.780Z,10.30
2023-03-19T23:41:25.435Z,10.18
2023-03-19T23:43:53.892Z,10.07
2023-03-19T23:46:22.090Z,10.93
2023-03-19T23:48:53.310Z,11.20
2023-03-19T23:51:20.712Z,10.50
2023-03-19T23:53:48.194Z,11.20
2023-03-19T23:56:24.561Z,11.43
2023-03-19T23:58:53.791Z,11.40
