createdAt,value
2023-02-13T03:04:45.268Z,22.51
2023-02-13T03:05:45.255Z,22.50
2023-02-13T03:06:45.226Z,22.50
2023-02-13T03:07:45.191Z,22.50
2023-02-13T03:08:45.167Z,22.50
2023-02-13T03:09:45.130Z,22.50
2023-02-13T03:10:45.131Z,22.50
2023-02-13T03:11:45.120Z,22.50
2023-02-13T03:12:45.088Z,22.49
2023-02-13T03:13:45.065Z,22.49
2023-02-13T03:14:45.033Z,22.50
2023-02-13T03:15:45.041Z,22.49
2023-02-13T03:16:45.053Z,22.49
2023-02-13T03:17:45.022Z,22.49
2023-02-13T03:18:45.007Z,22.48
2023-02-13T03:19:44.963Z,22.48
2023-02-13T03:20:44.955Z,22.48
2023-02-13T03:21:44.911Z,22.48
2023-02-13T03:22:44.917Z,22.48
2023-02-13T03:23:44.881Z,22.47
2023-02-13T03:24:44.862Z,22.47
2023-02-13T03:25:44.898Z,22.47
2023-02-13T03:26:44.857Z,22.47
2023-02-13T03:27:44.866Z,22.47
2023-02-13T03:28:44.814Z,22.46
2023-02-13T03:29:44.806Z,22.46
2023-02-13T03:30:44.798Z,22.45
2023-02-13T03:31:44.767Z,22.45
2023-02-13T03:32:44.722Z,22.45
2023-02-13T03:33:44.715Z,22.45
2023-02-13T03:34:44.691Z,22.45
2023-02-13T03:35:44.653Z,22.44
2023-02-13T03:36:44.628Z,22.43
2023-02-13T03:37:44.622Z,22.43
2023-02-13T03:38:44.595Z,22.43
2023-02-13T03:39:44.562Z,22.42
2023-02-13T03:40:44.538Z,22.42
2023-02-13T03:41:44.517Z,22.42
2023-02-13T03:42:44.501Z,22.42
2023-02-13T03:43:44.471Z,22.42
2023-02-13T03:44:44.427Z,22.42
2023-02-13T03:45:44.472Z,22.41
2023-02-13T03:46:44.389Z,22.41
2023-02-13T03:47:44.375Z,22.39
2023-02-13T03:48:44.384Z,22.39
2023-02-13T03:49:44.336Z,22.40
2023-02-13T03:50:44.332Z,22.39
2023-02-13T03:51:44.321Z,22.39
2023-02-13T03:52:44.288Z,22.39
2023-02-13T03:53:44.318Z,22.38
2023-02-13T03:54:44.251Z,22.37
2023-02-13T03:55:44.243Z,22.37
2023-02-13T03:56:44.236Z,22.38
2023-02-13T03:57:44.210Z,22.37
2023-02-13T03:58:44.179Z,22.37
2023-02-13T03:59:44.183Z,22.37
2023-02-13T04:00:44.871Z,22.37
2023-02-13T04:01:44.126Z,22.37
2023-02-13T04:02:44.096Z,22.36
2023-02-13T04:03:44.079Z,22.36
2023-02-13T04:04:44.064Z,22.35
2023-02-13T04:05:44.054Z,22.36
2023-02-13T04:06:44.786Z,22.35
2023-02-13T04:07:43.995Z,22.35
2023-02-13T04:08:44.013Z,22.35
2023-02-13T04:09:43.990Z,22.34
2023-02-13T04:10:43.958Z,22.35
2023-02-13T04:11:43.964Z,22.34
2023-02-13T04:12:43.927Z,22.34
2023-02-13T04:32:43.930Z,22.32
2023-02-13T04:33:43.988Z,22.32
2023-02-13T04:34:44.046Z,22.31
2023-02-13T04:35:44.057Z,22.31
2023-02-13T04:36:44.091Z,22.31
2023-02-13T04:37:44.146Z,22.31
2023-02-13T04:38:44.174Z,22.30
2023-02-13T04:39:44.241Z,22.31
2023-02-13T04:40:44.253Z,22.30
2023-02-13T04:41:44.227Z,22.30
2023-02-13T04:42:44.200Z,22.30
2023-02-13T04:43:44.178Z,22.30
2023-02-13T04:44:44.175Z,22.29
2023-02-13T04:45:44.196Z,22.28
2023-02-13T04:46:44.203Z,22.29
2023-02-13T04:47:44.110Z,22.28
2023-02-13T04:48:44.092Z,22.29
2023-02-13T04:49:44.094Z,22.29
2023-02-13T04:50:44.090Z,22.29
2023-02-13T04:51:44.823Z,22.29
2023-02-13T04:52:44.019Z,22.29
2023-02-13T04:53:43.966Z,22.29
2023-02-13T04:54:43.995Z,22.28
2023-02-13T04:55:43.943Z,22.29
2023-02-13T04:56:44.803Z,22.29
2023-02-13T04:59:44.328Z,22.28
2023-02-13T06:36:41.486Z,22.22
2023-02-13T06:37:41.450Z,22.23
2023-02-13T06:38:41.478Z,22.23
2023-02-13T06:39:41.411Z,22.24
2023-02-13T06:40:41.408Z,22.23
2023-02-13T06:41:41.371Z,22.24
2023-02-13T06:42:41.352Z,22.24
2023-02-13T06:43:41.851Z,22.24
2023-02-13T06:44:41.339Z,22.23
2023-02-13T06:45:41.300Z,22.24
2023-02-13T06:46:41.332Z,22.24
2023-02-13T06:47:41.286Z,22.24
2023-02-13T06:48:41.285Z,22.23
2023-02-13T06:49:41.244Z,22.24
2023-02-13T06:51:41.172Z,22.23
2023-02-13T06:52:41.119Z,22.24
2023-02-13T06:53:41.094Z,22.23
2023-02-13T06:54:47.680Z,22.25
2023-02-13T06:55:42.046Z,22.23
2023-02-13T06:56:41.351Z,22.24
2023-02-13T06:57:41.010Z,22.24
2023-02-13T06:58:40.953Z,22.24
2023-02-13T06:59:40.958Z,22.23
2023-02-13T07:00:40.973Z,22.24
2023-02-13T07:01:40.933Z,22.24
2023-02-13T07:02:40.899Z,22.24
2023-02-13T07:03:40.825Z,22.24
2023-02-13T07:04:40.782Z,22.24
2023-02-13T07:05:40.798Z,22.23
2023-02-13T07:06:40.763Z,22.24
2023-02-13T07:07:40.775Z,22.24
2023-02-13T07:08:40.716Z,22.24
2023-02-13T07:09:40.726Z,22.24
2023-02-13T07:10:40.686Z,22.24
2023-02-13T07:11:40.642Z,22.25
2023-02-13T07:12:40.640Z,22.24
2023-02-13T07:13:40.606Z,22.25
2023-02-13T07:14:41.371Z,22.25
2023-02-13T07:15:40.584Z,22.25
2023-02-13T07:16:40.539Z,22.25
2023-02-13T07:17:40.524Z,22.24
2023-02-13T07:18:40.477Z,22.25
2023-02-13T07:19:40.478Z,22.25
2023-02-13T07:20:40.455Z,22.26
2023-02-13T07:21:40.392Z,22.25
2023-02-13T07:22:40.390Z,22.25
2023-02-13T07:23:40.356Z,22.25
2023-02-13T07:24:40.305Z,22.25
2023-02-13T07:25:40.308Z,22.25
2023-02-13T07:26:40.268Z,22.25
2023-02-13T07:27:41.650Z,22.25
2023-02-13T07:28:40.332Z,22.25
2023-02-13T07:29:40.195Z,22.25
2023-02-13T07:30:40.152Z,22.26
2023-02-13T07:31:40.926Z,22.25
2023-02-13T07:32:40.121Z,22.26
2023-02-13T07:33:40.109Z,22.26
2023-02-13T07:34:52.179Z,22.26
2023-02-13T07:35:41.057Z,22.26
2023-02-13T07:36:40.040Z,22.26
2023-02-13T07:37:40.003Z,22.26
2023-02-13T07:38:39.965Z,22.26
2023-02-13T07:39:39.931Z,22.26
2023-02-13T07:40:39.941Z,22.26
2023-02-13T07:41:39.897Z,22.27
2023-02-13T07:42:40.380Z,22.27
2023-02-13T07:43:40.390Z,22.27
2023-02-13T07:44:39.831Z,22.28
2023-02-13T07:45:39.809Z,22.28
2023-02-13T07:46:40.451Z,22.29
2023-02-13T07:47:39.792Z,22.29
2023-02-13T07:48:39.706Z,22.31
2023-02-13T07:49:39.706Z,22.34
2023-02-13T07:50:39.645Z,22.36
2023-02-13T07:51:39.627Z,22.39
2023-02-13T07:52:39.628Z,22.42
2023-02-13T07:53:39.594Z,22.44
2023-02-13T07:54:39.579Z,22.45
2023-02-13T07:55:39.568Z,22.47
2023-02-13T07:56:40.405Z,22.49
2023-02-13T07:57:39.488Z,22.50
2023-02-13T07:58:39.524Z,22.53
2023-02-13T07:59:39.468Z,22.54
2023-02-13T08:00:39.441Z,22.55
2023-02-13T08:01:39.444Z,22.59
2023-02-13T08:02:39.411Z,22.61
2023-02-13T08:03:39.409Z,22.62
2023-02-13T08:04:39.335Z,22.64
2023-02-13T08:05:39.359Z,22.65
2023-02-13T08:06:39.332Z,22.66
2023-02-13T08:07:41.917Z,22.67
2023-02-13T08:08:39.283Z,22.69
2023-02-13T08:09:40.761Z,22.71
2023-02-13T08:10:40.907Z,22.72
2023-02-13T08:11:39.265Z,22.74
2023-02-13T08:12:39.202Z,22.75
2023-02-13T08:13:39.141Z,22.76
2023-02-13T08:14:39.922Z,22.78
2023-02-13T08:15:39.154Z,22.79
2023-02-13T08:16:39.123Z,22.80
2023-02-13T08:17:39.085Z,22.81
2023-02-13T08:18:39.032Z,22.82
2023-02-13T08:19:38.998Z,22.83
2023-02-13T08:20:38.978Z,22.84
2023-02-13T08:21:38.982Z,22.86
2023-02-13T08:22:38.956Z,22.87
2023-02-13T08:23:38.946Z,22.87
2023-02-13T08:24:38.901Z,22.87
2023-02-13T08:25:38.860Z,22.90
2023-02-13T08:26:39.431Z,22.91
2023-02-13T08:27:38.829Z,22.91
2023-02-13T08:28:38.897Z,22.93
2023-02-13T08:29:38.781Z,22.94
2023-02-13T08:30:38.785Z,22.95
2023-02-13T08:31:39.455Z,22.96
2023-02-13T08:32:53.169Z,22.99
2023-02-13T08:33:38.665Z,23.00
2023-02-13T08:34:38.670Z,23.01
2023-02-13T08:35:38.601Z,23.02
2023-02-13T08:36:38.591Z,23.04
2023-02-13T08:37:38.569Z,23.06
2023-02-13T08:39:38.491Z,23.09
2023-02-13T08:40:38.486Z,23.11
2023-02-13T08:41:38.435Z,23.11
2023-02-13T08:42:38.368Z,23.13
2023-02-13T08:43:38.341Z,23.14
2023-02-13T08:44:38.353Z,23.15
2023-02-13T08:45:38.400Z,23.15
2023-02-13T08:46:38.359Z,23.16
2023-02-13T08:47:38.248Z,23.17
2023-02-13T08:48:38.247Z,23.18
2023-02-13T08:49:38.185Z,23.19
2023-02-13T08:50:38.148Z,23.20
2023-02-13T08:51:38.898Z,23.21
2023-02-13T08:52:38.089Z,23.23
2023-02-13T08:53:38.068Z,23.23
2023-02-13T08:54:38.084Z,23.24
2023-02-13T08:55:37.979Z,23.25
2023-02-13T08:56:37.945Z,23.25
2023-02-13T08:57:37.919Z,23.27
2023-02-13T08:58:37.893Z,23.27
2023-02-13T08:59:37.912Z,23.28
2023-02-13T09:00:37.837Z,23.29
2023-02-13T09:01:37.859Z,23.30
2023-02-13T09:02:37.824Z,23.30
2023-02-13T09:03:37.722Z,23.30
2023-02-13T09:04:37.896Z,23.31
2023-02-13T09:05:37.793Z,23.32
2023-02-13T09:06:37.639Z,23.31
2023-02-13T09:07:38.410Z,23.32
2023-02-13T09:08:37.596Z,23.33
2023-02-13T09:09:37.916Z,23.34
2023-02-13T09:10:37.485Z,23.34
2023-02-13T09:11:37.486Z,23.35
2023-02-13T09:12:37.427Z,23.35
2023-02-13T09:13:37.427Z,23.36
2023-02-13T09:14:37.425Z,23.37
2023-02-13T09:15:37.329Z,23.37
2023-02-13T09:16:37.339Z,23.38
2023-02-13T09:17:37.239Z,23.39
2023-02-13T09:18:37.213Z,23.38
2023-02-13T09:19:37.185Z,23.39
2023-02-13T09:20:37.161Z,23.40
2023-02-13T09:21:37.121Z,23.40
2023-02-13T09:22:37.105Z,23.41
2023-02-13T09:23:37.053Z,23.42
2023-02-13T09:24:37.039Z,23.43
2023-02-13T09:25:36.976Z,23.44
2023-02-13T09:26:36.953Z,23.44
2023-02-13T09:27:37.912Z,23.44
2023-02-13T09:28:36.969Z,23.45
2023-02-13T09:29:36.960Z,23.45
2023-02-13T09:30:37.493Z,23.45
2023-02-13T09:31:37.016Z,23.46
2023-02-13T09:32:37.409Z,23.46
2023-02-13T09:33:36.841Z,23.48
2023-02-13T09:34:36.910Z,23.47
2023-02-13T09:35:36.763Z,23.49
2023-02-13T09:36:36.776Z,23.48
2023-02-13T09:37:36.739Z,23.49
2023-02-13T09:38:36.703Z,23.50
2023-02-13T09:39:36.626Z,23.50
2023-02-13T09:40:36.677Z,23.50
2023-02-13T09:41:36.680Z,23.51
2023-02-13T09:42:39.464Z,23.51
2023-02-13T09:43:36.793Z,23.51
2023-02-13T09:44:36.675Z,23.51
2023-02-13T09:45:36.609Z,23.53
2023-02-13T09:46:36.608Z,23.53
2023-02-13T09:47:36.550Z,23.54
2023-02-13T09:48:36.513Z,23.54
2023-02-13T09:49:36.519Z,23.55
2023-02-13T09:50:36.495Z,23.55
2023-02-13T09:51:36.415Z,23.54
2023-02-13T09:52:36.921Z,23.56
2023-02-13T09:53:36.344Z,23.57
2023-02-13T09:54:36.326Z,23.57
2023-02-13T09:55:36.317Z,23.56
2023-02-13T09:56:36.248Z,23.57
2023-02-13T09:57:36.234Z,23.58
2023-02-13T09:58:36.171Z,23.58
2023-02-13T09:59:36.180Z,23.59
2023-02-13T10:00:36.156Z,23.60
2023-02-13T10:01:36.138Z,23.60
2023-02-13T10:02:36.054Z,23.61
2023-02-13T10:03:36.016Z,23.61
2023-02-13T10:04:36.048Z,23.61
2023-02-13T10:05:35.976Z,23.62
2023-02-13T10:06:35.932Z,23.62
2023-02-13T10:07:35.885Z,23.63
2023-02-13T10:08:35.899Z,23.64
2023-02-13T10:09:35.847Z,23.64
2023-02-13T10:10:35.815Z,23.64
2023-02-13T10:11:35.747Z,23.65
2023-02-13T10:12:35.752Z,23.65
2023-02-13T10:13:35.687Z,23.66
2023-02-13T10:14:35.657Z,23.66
2023-02-13T10:15:35.649Z,23.66
2023-02-13T10:16:35.596Z,23.67
2023-02-13T10:17:35.589Z,23.67
2023-02-13T10:18:35.510Z,23.68
2023-02-13T10:19:35.553Z,23.67
2023-02-13T10:20:35.456Z,23.67
2023-02-13T10:21:35.415Z,23.68
2023-02-13T10:22:35.364Z,23.68
2023-02-13T10:23:35.386Z,23.70
2023-02-13T10:24:35.318Z,23.69
2023-02-13T10:25:35.287Z,23.70
2023-02-13T10:26:35.231Z,23.71
2023-02-13T10:27:35.234Z,23.72
2023-02-13T10:28:35.203Z,23.72
2023-02-13T10:29:35.159Z,23.72
2023-02-13T10:30:35.126Z,23.73
2023-02-13T10:31:35.633Z,23.73
2023-02-13T10:32:35.073Z,23.74
2023-02-13T10:33:35.031Z,23.75
2023-02-13T10:34:34.992Z,23.75
2023-02-13T10:35:34.943Z,23.75
2023-02-13T10:36:34.944Z,23.76
2023-02-13T10:37:34.899Z,23.77
2023-02-13T10:38:34.865Z,23.78
2023-02-13T10:39:34.807Z,23.78
2023-02-13T10:40:34.799Z,23.77
2023-02-13T10:41:34.768Z,23.78
2023-02-13T10:42:36.417Z,23.79
2023-02-13T10:43:34.697Z,23.79
2023-02-13T10:44:34.626Z,23.78
2023-02-13T10:45:34.632Z,23.79
2023-02-13T10:46:34.673Z,23.79
2023-02-13T10:47:34.669Z,23.81
2023-02-13T10:48:34.504Z,23.80
2023-02-13T10:49:34.452Z,23.81
2023-02-13T10:50:34.422Z,23.81
2023-02-13T10:51:34.949Z,23.81
2023-02-13T10:52:34.358Z,23.81
2023-02-13T10:53:34.300Z,23.82
2023-02-13T10:54:34.293Z,23.82
2023-02-13T10:55:34.256Z,23.82
2023-02-13T10:56:34.247Z,23.83
2023-02-13T10:57:34.208Z,23.83
2023-02-13T10:58:34.176Z,23.84
2023-02-13T10:59:34.224Z,23.84
2023-02-13T11:00:34.070Z,23.84
2023-02-13T11:01:34.091Z,23.85
2023-02-13T11:02:34.028Z,23.85
2023-02-13T11:03:34.005Z,23.85
2023-02-13T11:04:34.058Z,23.86
2023-02-13T11:05:33.934Z,23.87
2023-02-13T11:06:33.906Z,23.87
2023-02-13T11:07:33.849Z,23.87
2023-02-13T11:08:33.834Z,23.87
2023-02-13T11:09:33.746Z,23.88
2023-02-13T11:10:33.724Z,23.87
2023-02-13T11:11:33.739Z,23.88
2023-02-13T11:12:33.641Z,23.89
2023-02-13T11:13:34.455Z,23.89
2023-02-13T11:14:33.594Z,23.89
2023-02-13T11:15:33.549Z,23.90
2023-02-13T11:16:34.032Z,23.90
2023-02-13T11:17:33.494Z,23.90
2023-02-13T11:18:35.447Z,23.90
2023-02-13T11:19:54.410Z,23.90
2023-02-13T11:20:33.372Z,23.87
2023-02-13T11:21:33.379Z,23.90
2023-02-13T11:22:33.441Z,23.92
2023-02-13T11:23:33.298Z,23.92
2023-02-13T11:24:33.980Z,23.93
2023-02-13T11:25:33.235Z,23.93
2023-02-13T11:26:33.206Z,23.93
2023-02-13T11:27:33.153Z,23.94
2023-02-13T11:28:33.154Z,23.94
2023-02-13T11:29:33.088Z,23.94
2023-02-13T11:30:33.068Z,23.95
2023-02-13T11:31:33.157Z,23.96
2023-02-13T11:32:32.967Z,23.96
2023-02-13T11:33:32.955Z,23.96
2023-02-13T11:34:32.885Z,23.96
2023-02-13T11:35:32.864Z,23.96
2023-02-13T11:36:32.866Z,23.97
2023-02-13T11:37:32.796Z,23.97
2023-02-13T11:38:32.807Z,23.98
2023-02-13T11:39:32.718Z,23.99
2023-02-13T11:40:32.688Z,23.98
2023-02-13T11:41:32.690Z,23.99
2023-02-13T11:42:32.605Z,24.00
2023-02-13T11:43:32.533Z,24.00
2023-02-13T11:44:32.507Z,24.00
2023-02-13T11:45:32.476Z,24.01
2023-02-13T11:46:32.493Z,24.02
2023-02-13T11:47:32.418Z,24.01
2023-02-13T11:48:32.371Z,24.02
2023-02-13T11:49:32.334Z,24.02
2023-02-13T11:50:32.273Z,24.03
2023-02-13T11:51:32.240Z,24.03
2023-02-13T11:52:32.249Z,24.04
2023-02-13T11:53:32.172Z,24.05
2023-02-13T11:54:32.159Z,24.05
2023-02-13T11:55:32.109Z,24.05
2023-02-13T11:56:32.076Z,24.06
2023-02-13T11:57:32.009Z,24.07
2023-02-13T11:58:32.008Z,24.07
2023-02-13T11:59:31.921Z,24.07
2023-02-13T12:00:31.887Z,24.07
2023-02-13T12:01:31.916Z,24.08
2023-02-13T12:02:31.855Z,24.09
2023-02-13T12:03:31.885Z,24.09
2023-02-13T12:04:31.753Z,24.10
2023-02-13T12:05:31.683Z,24.11
2023-02-13T12:06:31.671Z,24.11
2023-02-13T12:07:32.502Z,24.12
2023-02-13T12:08:31.595Z,24.12
2023-02-13T12:09:31.554Z,24.13
2023-02-13T12:10:31.486Z,24.14
2023-02-13T12:11:31.470Z,24.13
2023-02-13T12:12:31.412Z,24.14
2023-02-13T12:13:31.370Z,24.14
2023-02-13T12:14:31.979Z,24.16
2023-02-13T12:15:31.287Z,24.16
2023-02-13T12:16:31.303Z,24.16
2023-02-13T12:17:32.545Z,24.17
2023-02-13T12:18:31.194Z,24.18
2023-02-13T12:19:31.166Z,24.18
2023-02-13T12:20:31.131Z,24.19
2023-02-13T12:21:31.043Z,24.19
2023-02-13T12:22:32.716Z,24.20
2023-02-13T12:23:30.957Z,24.21
2023-02-13T12:24:30.990Z,24.22
2023-02-13T12:25:30.873Z,24.21
2023-02-13T12:26:30.843Z,24.22
2023-02-13T12:27:31.499Z,24.24
2023-02-13T12:28:30.763Z,24.24
2023-02-13T12:29:32.319Z,24.25
2023-02-13T12:30:30.744Z,24.25
2023-02-13T12:31:30.708Z,24.26
2023-02-13T12:32:30.579Z,24.26
2023-02-13T12:33:31.515Z,24.27
2023-02-13T12:34:30.493Z,24.27
2023-02-13T12:35:30.440Z,24.28
2023-02-13T12:36:30.444Z,24.28
2023-02-13T12:37:30.348Z,24.29
2023-02-13T12:38:30.350Z,24.30
2023-02-13T12:39:30.303Z,24.30
2023-02-13T12:40:30.258Z,24.31
2023-02-13T12:41:30.982Z,24.31
2023-02-13T12:42:30.146Z,24.32
2023-02-13T12:43:30.167Z,24.33
2023-02-13T12:44:30.054Z,24.35
2023-02-13T12:45:30.033Z,24.35
2023-02-13T12:46:30.006Z,24.35
2023-02-13T12:47:29.942Z,24.36
2023-02-13T12:48:29.897Z,24.37
2023-02-13T12:49:29.863Z,24.38
2023-02-13T12:50:29.774Z,24.39
2023-02-13T12:51:29.722Z,24.40
2023-02-13T12:52:29.709Z,24.41
2023-02-13T12:53:30.459Z,24.41
2023-02-13T12:54:29.697Z,24.42
2023-02-13T12:55:29.562Z,24.43
2023-02-13T12:56:29.492Z,24.43
2023-02-13T12:57:29.502Z,24.44
2023-02-13T12:58:29.418Z,24.46
2023-02-13T12:59:29.380Z,24.46
2023-02-13T13:00:29.343Z,24.47
2023-02-13T13:01:29.324Z,24.47
2023-02-13T13:02:29.317Z,24.48
2023-02-13T13:03:29.232Z,24.50
2023-02-13T13:04:29.164Z,24.50
2023-02-13T13:05:29.147Z,24.52
2023-02-13T13:06:29.037Z,24.53
2023-02-13T13:07:28.996Z,24.52
2023-02-13T13:08:28.982Z,24.53
2023-02-13T13:09:28.908Z,24.54
2023-02-13T13:10:28.880Z,24.55
2023-02-13T13:11:28.848Z,24.56
2023-02-13T13:12:28.802Z,24.57
2023-02-13T13:13:29.037Z,24.58
2023-02-13T13:14:28.735Z,24.59
2023-02-13T13:15:29.517Z,24.59
2023-02-13T13:16:28.655Z,24.60
2023-02-13T13:17:29.505Z,24.61
2023-02-13T13:18:28.537Z,24.62
2023-02-13T13:19:28.487Z,24.63
2023-02-13T13:20:28.467Z,24.65
2023-02-13T13:21:28.433Z,24.65
2023-02-13T13:22:28.376Z,24.66
2023-02-13T13:23:30.819Z,24.68
2023-02-13T13:24:28.472Z,24.67
2023-02-13T13:25:28.393Z,24.68
2023-02-13T13:26:28.349Z,24.70
2023-02-13T13:27:28.289Z,24.70
2023-02-13T13:28:28.275Z,24.71
2023-02-13T13:29:28.270Z,24.72
2023-02-13T13:30:28.303Z,24.72
2023-02-13T13:31:29.068Z,24.73
2023-02-13T13:32:28.985Z,24.74
2023-02-13T13:33:28.068Z,24.75
2023-02-13T13:34:28.031Z,24.75
2023-02-13T13:35:27.977Z,24.75
2023-02-13T13:36:27.918Z,24.77
2023-02-13T13:37:27.892Z,24.78
2023-02-13T13:38:27.877Z,24.78
2023-02-13T13:39:27.803Z,24.80
2023-02-13T13:40:27.747Z,24.80
2023-02-13T13:41:27.709Z,24.81
2023-02-13T13:42:27.651Z,24.83
2023-02-13T13:43:27.589Z,24.84
2023-02-13T13:44:27.560Z,24.85
2023-02-13T13:45:27.497Z,24.86
2023-02-13T13:46:27.507Z,24.88
2023-02-13T13:47:27.407Z,24.88
2023-02-13T13:48:27.365Z,24.89
2023-02-13T13:49:27.325Z,24.90
2023-02-13T13:50:27.275Z,24.91
2023-02-13T13:51:27.243Z,24.92
2023-02-13T13:52:27.201Z,24.93
2023-02-13T13:53:27.149Z,24.95
2023-02-13T13:54:27.534Z,24.95
2023-02-13T13:55:27.052Z,24.96
2023-02-13T13:56:27.045Z,24.98
2023-02-13T13:57:26.988Z,24.99
2023-02-13T13:58:26.914Z,25.01
2023-02-13T13:59:26.878Z,25.02
2023-02-13T14:00:26.833Z,25.03
2023-02-13T14:01:26.841Z,25.04
2023-02-13T14:02:26.803Z,25.06
2023-02-13T14:03:26.750Z,25.07
2023-02-13T14:04:26.650Z,25.09
2023-02-13T14:05:27.524Z,25.10
2023-02-13T14:06:26.542Z,25.12
2023-02-13T14:07:26.497Z,25.13
2023-02-13T14:08:27.096Z,25.16
2023-02-13T14:09:26.387Z,25.18
2023-02-13T14:10:26.339Z,25.20
2023-02-13T14:11:26.278Z,25.21
2023-02-13T14:12:26.207Z,25.22
2023-02-13T14:13:26.145Z,25.24
2023-02-13T14:14:26.116Z,25.26
2023-02-13T14:15:26.100Z,25.27
2023-02-13T14:16:26.008Z,25.29
2023-02-13T14:17:25.964Z,25.30
2023-02-13T14:18:25.942Z,25.31
2023-02-13T14:19:25.857Z,25.33
2023-02-13T14:20:25.804Z,25.34
2023-02-13T14:21:25.779Z,25.35
2023-02-13T14:22:25.718Z,25.37
2023-02-13T14:23:25.656Z,25.38
2023-02-13T14:24:28.560Z,25.38
2023-02-13T14:25:25.561Z,25.38
2023-02-13T14:26:25.521Z,25.38
2023-02-13T14:27:25.440Z,25.37
2023-02-13T14:28:25.401Z,25.35
2023-02-13T14:29:25.372Z,25.32
2023-02-13T14:30:25.373Z,25.30
2023-02-13T14:31:25.373Z,25.26
2023-02-13T14:32:25.190Z,25.24
2023-02-13T14:33:25.125Z,25.23
2023-02-13T14:34:25.076Z,25.22
2023-02-13T14:35:25.070Z,25.21
2023-02-13T14:36:24.983Z,25.21
2023-02-13T14:37:24.946Z,25.20
2023-02-13T14:38:24.919Z,25.19
2023-02-13T14:39:24.889Z,25.19
2023-02-13T14:40:24.822Z,25.17
2023-02-13T14:41:24.774Z,25.17
2023-02-13T14:42:24.758Z,25.17
2023-02-13T14:43:24.722Z,25.15
2023-02-13T14:44:24.636Z,25.13
2023-02-13T14:45:24.603Z,25.10
2023-02-13T14:46:24.626Z,25.09
2023-02-13T14:47:24.536Z,25.07
2023-02-13T14:48:24.553Z,25.06
2023-02-13T14:49:24.451Z,25.05
2023-02-13T14:50:24.437Z,25.03
2023-02-13T14:51:24.334Z,25.01
2023-02-13T14:52:24.309Z,25.00
2023-02-13T14:53:25.022Z,24.98
2023-02-13T14:54:24.244Z,24.97
2023-02-13T14:55:24.266Z,24.94
2023-02-13T14:56:24.153Z,24.91
2023-02-13T14:57:25.027Z,24.89
2023-02-13T14:58:24.077Z,24.87
2023-02-13T14:59:24.046Z,24.85
2023-02-13T15:00:23.997Z,24.84
2023-02-13T15:01:24.003Z,24.82
2023-02-13T15:02:23.921Z,24.81
2023-02-13T15:03:23.886Z,24.80
2023-02-13T15:04:23.884Z,24.78
2023-02-13T15:05:23.784Z,24.77
2023-02-13T15:06:23.761Z,24.76
2023-02-13T15:07:24.552Z,24.73
2023-02-13T15:08:23.697Z,24.72
2023-02-13T15:09:23.627Z,24.70
2023-02-13T15:10:23.606Z,24.68
2023-02-13T15:11:24.047Z,24.67
2023-02-13T15:12:23.541Z,24.66
2023-02-13T15:13:23.465Z,24.64
2023-02-13T15:14:23.441Z,24.63
2023-02-13T15:15:23.402Z,24.62
2023-02-13T15:16:23.393Z,24.59
2023-02-13T15:17:23.337Z,24.59
2023-02-13T15:18:23.306Z,24.57
2023-02-13T15:19:23.229Z,24.56
2023-02-13T15:20:23.200Z,24.55
2023-02-13T15:21:23.203Z,24.53
2023-02-13T15:22:23.101Z,24.54
2023-02-13T15:23:23.073Z,24.52
2023-02-13T15:24:23.068Z,24.51
2023-02-13T15:25:23.908Z,24.50
2023-02-13T15:26:22.928Z,24.49
2023-02-13T15:27:22.894Z,24.48
2023-02-13T15:28:22.859Z,24.47
2023-02-13T15:29:31.020Z,24.46
2023-02-13T15:30:23.812Z,24.45
2023-02-13T15:31:23.161Z,24.45
2023-02-13T15:32:22.733Z,24.44
2023-02-13T15:33:22.675Z,24.43
2023-02-13T15:34:22.640Z,24.43
2023-02-13T15:35:22.624Z,24.42
2023-02-13T15:36:22.568Z,24.40
2023-02-13T15:37:22.542Z,24.40
2023-02-13T15:38:22.482Z,24.39
2023-02-13T15:39:22.461Z,24.38
2023-02-13T15:40:22.400Z,24.37
2023-02-13T15:41:22.379Z,24.36
2023-02-13T15:42:22.337Z,24.35
2023-02-13T15:43:22.274Z,24.33
2023-02-13T15:44:22.274Z,24.32
2023-02-13T15:45:22.218Z,24.31
2023-02-13T15:46:22.181Z,24.31
2023-02-13T15:47:22.130Z,24.30
2023-02-13T15:48:22.101Z,24.29
2023-02-13T15:49:22.045Z,24.27
2023-02-13T15:50:22.011Z,24.27
2023-02-13T15:51:21.979Z,24.26
2023-02-13T15:52:21.930Z,24.25
2023-02-13T15:53:21.903Z,24.24
2023-02-13T15:54:21.847Z,24.24
2023-02-13T15:55:21.771Z,24.23
2023-02-13T15:56:21.746Z,24.22
2023-02-13T15:57:21.719Z,24.21
2023-02-13T15:58:21.657Z,24.20
2023-02-13T15:59:21.612Z,24.19
2023-02-13T16:00:21.569Z,24.19
2023-02-13T16:01:21.540Z,24.17
2023-02-13T16:02:21.466Z,24.17
2023-02-13T16:03:21.413Z,24.17
2023-02-13T16:04:21.362Z,24.16
2023-02-13T16:05:37.551Z,24.14
2023-02-13T16:06:22.277Z,24.14
2023-02-13T16:07:21.290Z,24.14
2023-02-13T16:08:21.217Z,24.13
2023-02-13T16:09:22.078Z,24.12
2023-02-13T16:10:21.115Z,24.11
2023-02-13T16:11:21.059Z,24.10
2023-02-13T16:12:21.061Z,24.10
2023-02-13T16:13:20.985Z,24.09
2023-02-13T16:14:20.980Z,24.08
2023-02-13T16:15:20.915Z,24.08
2023-02-13T16:16:20.903Z,24.07
2023-02-13T16:17:20.825Z,24.06
2023-02-13T16:18:20.821Z,24.06
2023-02-13T16:19:20.757Z,24.06
2023-02-13T16:20:20.769Z,24.05
2023-02-13T16:21:20.704Z,24.04
2023-02-13T16:22:20.687Z,24.04
2023-02-13T16:23:20.642Z,24.04
2023-02-13T16:24:20.590Z,24.03
2023-02-13T16:25:20.572Z,24.03
2023-02-13T16:26:20.530Z,24.01
2023-02-13T16:27:20.486Z,24.00
2023-02-13T16:28:20.471Z,24.00
2023-02-13T16:29:20.426Z,23.99
2023-02-13T16:30:20.432Z,23.98
2023-02-13T16:31:20.441Z,23.97
2023-02-13T16:32:20.417Z,23.96
2023-02-13T16:33:20.244Z,23.97
2023-02-13T16:34:20.209Z,23.95
2023-02-13T16:35:20.212Z,23.95
2023-02-13T16:36:20.149Z,23.94
2023-02-13T16:37:20.110Z,23.94
2023-02-13T16:38:20.037Z,23.93
2023-02-13T16:39:20.007Z,23.92
2023-02-13T16:40:19.959Z,23.92
2023-02-13T16:41:19.923Z,23.92
2023-02-13T16:42:19.859Z,23.90
2023-02-13T16:43:19.824Z,23.89
2023-02-13T16:44:19.775Z,23.88
2023-02-13T16:45:19.755Z,23.89
2023-02-13T16:46:19.717Z,23.88
2023-02-13T16:47:19.678Z,23.87
2023-02-13T16:48:19.618Z,23.86
2023-02-13T16:49:19.586Z,23.87
2023-02-13T16:50:19.549Z,23.85
2023-02-13T16:51:19.497Z,23.85
2023-02-13T16:52:19.487Z,23.85
2023-02-13T16:53:19.420Z,23.83
2023-02-13T16:54:19.459Z,23.83
2023-02-13T16:55:19.329Z,23.83
2023-02-13T16:56:19.406Z,23.81
2023-02-13T16:57:19.286Z,23.81
2023-02-13T16:58:19.241Z,23.80
2023-02-13T16:59:19.196Z,23.80
2023-02-13T17:00:19.172Z,23.80
2023-02-13T17:01:19.165Z,23.79
2023-02-13T17:02:19.068Z,23.78
2023-02-13T17:03:19.041Z,23.79
2023-02-13T17:04:19.103Z,23.77
2023-02-13T17:05:18.952Z,23.77
2023-02-13T17:06:18.955Z,23.77
2023-02-13T17:07:18.905Z,23.76
2023-02-13T17:08:18.877Z,23.77
2023-02-13T17:09:18.832Z,23.76
2023-02-13T17:10:18.853Z,23.76
2023-02-13T17:11:18.789Z,23.75
2023-02-13T17:12:18.750Z,23.76
2023-02-13T17:13:18.710Z,23.75
2023-02-13T17:14:19.585Z,23.74
2023-02-13T17:15:18.681Z,23.74
2023-02-13T17:16:18.686Z,23.73
2023-02-13T17:17:18.585Z,23.74
2023-02-13T17:18:18.583Z,23.73
2023-02-13T17:19:19.078Z,23.72
2023-02-13T17:20:18.519Z,23.72
2023-02-13T17:21:18.451Z,23.72
2023-02-13T17:22:18.416Z,23.72
2023-02-13T17:23:18.432Z,23.72
2023-02-13T17:24:18.380Z,23.71
2023-02-13T17:25:18.320Z,23.71
2023-02-13T17:26:18.320Z,23.71
2023-02-13T17:27:18.238Z,23.70
2023-02-13T17:28:18.245Z,23.69
2023-02-13T17:29:18.198Z,23.68
2023-02-13T17:30:18.279Z,23.68
2023-02-13T17:31:18.213Z,23.67
2023-02-13T17:32:18.156Z,23.67
2023-02-13T17:33:18.119Z,23.66
2023-02-13T17:34:18.077Z,23.66
2023-02-13T17:35:18.031Z,23.66
2023-02-13T17:36:18.002Z,23.65
2023-02-13T17:37:17.973Z,23.65
2023-02-13T17:38:17.962Z,23.64
2023-02-13T17:39:17.952Z,23.64
2023-02-13T17:40:17.916Z,23.63
2023-02-13T17:41:17.864Z,23.63
2023-02-13T17:42:17.848Z,23.62
2023-02-13T17:43:17.832Z,23.62
2023-02-13T17:44:17.810Z,23.62
2023-02-13T17:45:17.755Z,23.61
2023-02-13T17:46:17.815Z,23.60
2023-02-13T17:47:17.767Z,23.59
2023-02-13T17:48:17.682Z,23.59
2023-02-13T17:49:17.668Z,23.59
2023-02-13T17:50:17.638Z,23.58
2023-02-13T17:51:17.637Z,23.58
2023-02-13T17:52:17.580Z,23.58
2023-02-13T17:53:17.546Z,23.57
2023-02-13T17:54:17.518Z,23.56
2023-02-13T17:55:17.511Z,23.56