createdAt,value
2018-08-28T00:00:50.488Z,92.50
2018-08-28T00:03:18.767Z,92.50
2018-08-28T00:05:47.052Z,92.50
2018-08-28T00:08:15.358Z,92.50
2018-08-28T00:10:43.600Z,92.50
2018-08-28T00:13:11.873Z,92.50
2018-08-28T00:15:40.148Z,92.60
2018-08-28T00:18:08.461Z,92.70
2018-08-28T00:20:36.825Z,92.70
2018-08-28T00:23:05.105Z,92.80
2018-08-28T00:25:33.381Z,92.80
2018-08-28T00:28:01.630Z,92.90
2018-08-28T00:30:29.847Z,92.90
2018-08-28T00:32:58.108Z,92.90
2018-08-28T00:35:26.364Z,92.90
2018-08-28T00:37:54.892Z,92.80
2018-08-28T00:40:23.149Z,92.90
2018-08-28T00:42:51.405Z,92.90
2018-08-28T00:45:19.646Z,92.90
2018-08-28T00:47:47.949Z,92.90
2018-08-28T00:50:16.404Z,92.90
2018-08-28T00:52:44.613Z,92.90
2018-08-28T00:55:12.917Z,92.80
2018-08-28T00:57:41.301Z,92.90
2018-08-28T01:00:09.560Z,92.90
2018-08-28T01:02:37.863Z,92.80
2018-08-28T01:05:06.168Z,92.70
2018-08-28T01:07:34.425Z,92.70
2018-08-28T01:10:02.768Z,92.70
2018-08-28T01:12:31.065Z,92.70
2018-08-28T01:14:59.329Z,92.80
2018-08-28T01:17:27.596Z,92.80
2018-08-28T01:19:55.861Z,92.90
2018-08-28T01:22:24.127Z,92.90
2018-08-28T01:24:52.416Z,92.90
2018-08-28T01:27:20.641Z,92.90
2018-08-28T01:29:48.884Z,92.90
2018-08-28T01:32:17.238Z,92.80
2018-08-28T01:34:45.537Z,92.80
2018-08-28T01:37:13.878Z,92.80
2018-08-28T01:39:42.089Z,92.80
2018-08-28T01:42:10.376Z,92.80
2018-08-28T01:44:38.651Z,92.80
2018-08-28T01:47:06.947Z,92.80
2018-08-28T01:49:35.199Z,92.80
2018-08-28T01:52:03.468Z,92.80
2018-08-28T01:54:31.759Z,92.80
2018-08-28T01:56:59.996Z,92.80
2018-08-28T01:59:28.277Z,92.80
2018-08-28T02:01:56.545Z,92.80
2018-08-28T02:04:24.884Z,92.70
2018-08-28T02:06:53.129Z,92.70
2018-08-28T02:09:21.405Z,92.70
2018-08-28T02:11:49.681Z,92.70
2018-08-28T02:14:17.949Z,92.80
2018-08-28T02:16:46.197Z,92.80
2018-08-28T02:19:14.468Z,92.80
2018-08-28T02:21:42.708Z,92.90
2018-08-28T02:24:10.968Z,92.90
2018-08-28T02:26:39.244Z,92.90
2018-08-28T02:29:07.477Z,93.00
2018-08-28T02:31:35.812Z,93.00
2018-08-28T02:34:04.077Z,93.10
2018-08-28T02:36:32.556Z,93.10
2018-08-28T02:39:00.903Z,93.10
2018-08-28T02:41:29.143Z,93.10
2018-08-28T02:43:57.386Z,93.10
2018-08-28T02:46:25.677Z,93.20
2018-08-28T02:48:53.892Z,93.20
2018-08-28T02:51:22.180Z,93.30
2018-08-28T02:53:50.436Z,93.40
2018-08-28T02:58:53.493Z,93.50
2018-08-28T03:01:21.790Z,93.60
2018-08-28T03:03:50.081Z,93.60
2018-08-28T03:06:18.313Z,93.70
2018-08-28T03:08:46.593Z,93.80
2018-08-28T03:11:14.832Z,93.80
2018-08-28T03:13:43.102Z,93.80
2018-08-28T03:16:11.329Z,93.90
2018-08-28T03:18:39.606Z,93.90
2018-08-28T03:21:07.897Z,93.90
2018-08-28T03:23:36.833Z,93.90
2018-08-28T03:26:05.111Z,93.80
2018-08-28T03:28:33.445Z,93.70
2018-08-28T03:31:01.763Z,93.70
2018-08-28T03:33:30.093Z,93.80
2018-08-28T03:35:58.362Z,93.80
2018-08-28T03:38:26.633Z,93.80
2018-08-28T03:40:54.877Z,93.80
2018-08-28T03:43:23.146Z,93.80
2018-08-28T03:45:51.469Z,93.80
2018-08-28T03:48:19.845Z,93.90
2018-08-28T03:50:48.089Z,94.00
2018-08-28T03:53:16.356Z,94.00
2018-08-28T03:55:44.625Z,93.90
2018-08-28T03:58:12.857Z,93.90
2018-08-28T04:00:41.149Z,93.90
2018-08-28T04:03:09.401Z,94.20
2018-08-28T04:05:37.714Z,94.00
2018-08-28T04:08:06.006Z,93.90
2018-08-28T04:10:34.234Z,93.90
2018-08-28T04:13:02.512Z,93.90
2018-08-28T04:15:30.880Z,94.00
2018-08-28T04:17:59.176Z,93.90
2018-08-28T04:20:27.443Z,93.90
2018-08-28T04:22:55.702Z,93.90
2018-08-28T04:25:24.013Z,93.90
2018-08-28T04:27:52.265Z,93.90
2018-08-28T04:30:20.560Z,93.80
2018-08-28T04:32:48.829Z,93.80
2018-08-28T04:35:17.158Z,93.70
2018-08-28T04:37:45.381Z,94.10
2018-08-28T04:40:13.694Z,93.70
2018-08-28T04:42:41.945Z,93.80
2018-08-28T04:45:10.200Z,93.80
2018-08-28T04:47:38.474Z,93.80
2018-08-28T04:50:06.863Z,93.80
2018-08-28T04:52:35.605Z,93.90
2018-08-28T04:55:03.874Z,93.90
2018-08-28T04:57:32.121Z,93.90
2018-08-28T05:00:00.401Z,93.90
2018-08-28T05:02:34.036Z,94.00
2018-08-28T05:05:03.284Z,94.00
2018-08-28T05:07:31.808Z,94.00
2018-08-28T05:10:00.407Z,94.10
2018-08-28T05:12:28.672Z,94.20
2018-08-28T05:14:57.092Z,94.20
2018-08-28T05:17:25.360Z,94.40
2018-08-28T05:19:54.379Z,94.40
2018-08-28T05:22:23.109Z,94.50
2018-08-28T05:24:51.659Z,94.60
2018-08-28T05:27:20.159Z,94.60
2018-08-28T05:29:48.393Z,94.60
2018-08-28T05:32:16.727Z,94.50
2018-08-28T05:34:45.207Z,94.50
2018-08-28T05:37:13.510Z,94.50
2018-08-28T05:39:41.770Z,94.50
2018-08-28T05:42:10.051Z,94.50
2018-08-28T05:44:38.280Z,94.50
2018-08-28T05:47:06.557Z,94.50
2018-08-28T05:49:34.853Z,94.80
2018-08-28T05:52:03.107Z,94.50
2018-08-28T05:54:31.353Z,94.50
2018-08-28T05:56:59.684Z,94.50
2018-08-28T05:59:28.074Z,94.50
2018-08-28T06:01:56.385Z,94.40
2018-08-28T06:04:24.661Z,94.40
2018-08-28T06:06:52.967Z,94.30
2018-08-28T06:09:21.221Z,94.30
2018-08-28T06:11:49.510Z,94.20
2018-08-28T06:14:17.746Z,94.00
2018-08-28T06:16:46.069Z,93.90
2018-08-28T06:19:14.362Z,93.80
2018-08-28T06:21:42.755Z,93.70
2018-08-28T06:24:11.050Z,93.60
2018-08-28T06:26:39.606Z,93.50
2018-08-28T06:29:07.925Z,93.30
2018-08-28T06:31:36.162Z,93.30
2018-08-28T06:34:04.453Z,93.20
2018-08-28T06:36:32.685Z,93.10
2018-08-28T06:39:00.933Z,93.10
2018-08-28T06:41:29.369Z,93.10
2018-08-28T06:43:57.648Z,92.80
2018-08-28T06:46:25.897Z,92.70
2018-08-28T06:48:54.382Z,92.70
2018-08-28T06:51:22.626Z,92.70
2018-08-28T06:53:50.877Z,92.50
2018-08-28T06:56:19.092Z,92.50
2018-08-28T06:58:47.365Z,92.30
2018-08-28T07:01:15.621Z,92.30
2018-08-28T07:03:43.881Z,92.10
2018-08-28T07:06:12.109Z,92.10
2018-08-28T07:08:40.462Z,92.10
2018-08-28T07:11:08.745Z,92.00
2018-08-28T07:13:37.129Z,91.90
2018-08-28T07:16:05.694Z,91.90
2018-08-28T07:18:34.002Z,91.80
2018-08-28T07:21:02.316Z,91.70
2018-08-28T07:23:30.569Z,91.70
2018-08-28T07:25:58.850Z,91.40
2018-08-28T07:28:27.070Z,91.40
2018-08-28T07:30:55.465Z,91.40
2018-08-28T07:33:23.690Z,91.10
2018-08-28T07:35:52.020Z,90.90
2018-08-28T07:38:20.341Z,90.70
2018-08-28T07:40:48.592Z,90.80
2018-08-28T07:43:16.845Z,90.20
2018-08-28T07:45:45.385Z,90.00
2018-08-28T07:48:13.639Z,88.80
2018-08-28T07:50:41.865Z,87.90
2018-08-28T07:53:10.347Z,87.60
2018-08-28T07:55:38.634Z,87.40
2018-08-28T07:58:06.914Z,87.40
2018-08-28T08:00:35.371Z,87.70
2018-08-28T08:03:03.584Z,87.80
2018-08-28T08:05:31.841Z,87.10
2018-08-28T08:08:00.096Z,87.00
2018-08-28T08:10:28.397Z,86.90
2018-08-28T08:12:56.617Z,86.20
2018-08-28T08:15:24.889Z,84.90
2018-08-28T08:17:53.158Z,84.20
2018-08-28T08:20:21.430Z,83.10
2018-08-28T08:22:49.689Z,81.50
2018-08-28T08:25:17.997Z,80.40
2018-08-28T08:27:46.294Z,79.80
2018-08-28T08:30:14.617Z,79.20
2018-08-28T08:32:43.044Z,77.50
2018-08-28T08:35:11.393Z,76.70
2018-08-28T08:37:39.645Z,75.80
2018-08-28T08:40:07.931Z,75.00
2018-08-28T08:42:37.209Z,73.80
2018-08-28T08:45:05.543Z,73.10
2018-08-28T08:47:33.722Z,72.50
2018-08-28T08:50:02.175Z,71.80
2018-08-28T08:52:30.407Z,70.50
2018-08-28T08:54:58.620Z,69.40
2018-08-28T08:57:26.938Z,69.10
2018-08-28T08:59:55.153Z,68.50
2018-08-28T09:02:23.441Z,67.80
2018-08-28T09:04:51.773Z,67.00
2018-08-28T09:07:20.027Z,66.10
2018-08-28T09:09:48.274Z,66.10
2018-08-28T09:12:16.642Z,65.20
2018-08-28T09:14:45.101Z,64.70
2018-08-28T09:17:13.358Z,63.90
2018-08-28T09:19:41.676Z,63.00
2018-08-28T09:22:09.980Z,63.80
2018-08-28T09:24:38.282Z,63.80
2018-08-28T09:27:06.500Z,62.50
2018-08-28T09:29:34.780Z,61.60
2018-08-28T09:32:03.373Z,61.20
2018-08-28T09:34:31.654Z,61.10
2018-08-28T09:36:59.974Z,60.40
2018-08-28T09:39:28.221Z,59.10
2018-08-28T09:41:56.498Z,58.80
2018-08-28T09:44:24.745Z,58.60
2018-08-28T09:46:53.035Z,58.20
2018-08-28T09:49:21.312Z,58.10
2018-08-28T09:51:49.565Z,57.50
2018-08-28T09:54:17.833Z,56.50
2018-08-28T09:56:46.176Z,55.60
2018-08-28T09:59:14.426Z,55.50
2018-08-28T10:01:46.249Z,55.20
2018-08-28T10:04:15.293Z,55.40
2018-08-28T10:06:43.571Z,55.90
2018-08-28T10:09:13.574Z,56.70
2018-08-28T10:11:41.913Z,57.20
2018-08-28T10:14:11.085Z,57.50
2018-08-28T10:16:39.383Z,58.00
2018-08-28T10:19:07.713Z,59.00
2018-08-28T10:21:36.557Z,59.40
2018-08-28T10:24:05.353Z,60.10
2018-08-28T10:26:33.724Z,60.00
2018-08-28T10:29:02.042Z,58.50
2018-08-28T10:31:30.447Z,58.20
2018-08-28T10:33:58.709Z,58.30
2018-08-28T10:36:27.034Z,58.50
2018-08-28T10:38:55.732Z,58.90
2018-08-28T10:41:24.019Z,59.10
2018-08-28T10:43:52.299Z,59.20
2018-08-28T10:46:20.733Z,59.60
2018-08-28T10:48:48.953Z,60.30
2018-08-28T10:51:17.774Z,60.40
2018-08-28T10:53:46.221Z,61.00
2018-08-28T10:56:14.437Z,61.20
2018-08-28T10:58:42.839Z,60.40
2018-08-28T11:01:11.042Z,59.20
2018-08-28T11:03:39.332Z,58.50
2018-08-28T11:06:07.543Z,58.20
2018-08-28T11:08:35.877Z,57.70
2018-08-28T11:11:04.090Z,57.70
2018-08-28T11:13:32.478Z,58.00
2018-08-28T11:16:00.776Z,58.30
2018-08-28T11:18:28.980Z,58.70
2018-08-28T11:20:57.241Z,58.80
2018-08-28T11:23:25.497Z,58.90
2018-08-28T11:25:53.794Z,59.10
2018-08-28T11:28:22.032Z,58.80
2018-08-28T11:30:50.292Z,58.80
2018-08-28T11:33:18.562Z,59.30
2018-08-28T11:35:46.866Z,59.20
2018-08-28T11:38:15.176Z,59.50
2018-08-28T11:40:43.371Z,59.50
2018-08-28T11:43:11.646Z,59.50
2018-08-28T11:45:39.954Z,59.80
2018-08-28T11:48:08.194Z,60.60
2018-08-28T11:50:36.534Z,61.20
2018-08-28T11:53:04.839Z,62.00
2018-08-28T11:55:33.021Z,62.70
2018-08-28T11:58:01.261Z,63.20
2018-08-28T12:00:29.709Z,63.60
2018-08-28T12:02:57.947Z,63.80
2018-08-28T12:05:26.257Z,63.90
2018-08-28T12:07:54.639Z,64.20
2018-08-28T12:10:22.977Z,63.90
2018-08-28T12:12:51.273Z,64.10
2018-08-28T12:15:19.481Z,63.90
2018-08-28T12:17:48.172Z,64.30
2018-08-28T12:20:16.436Z,64.40
2018-08-28T12:22:44.686Z,64.30
2018-08-28T12:25:12.977Z,64.30
2018-08-28T12:27:41.241Z,64.60
2018-08-28T12:30:10.779Z,64.70
2018-08-28T12:32:39.077Z,64.40
2018-08-28T12:35:07.675Z,64.40
2018-08-28T12:37:36.065Z,63.90
2018-08-28T12:40:04.397Z,62.90
2018-08-28T12:42:32.773Z,63.10
2018-08-28T12:45:01.025Z,63.30
2018-08-28T12:47:29.411Z,63.50
2018-08-28T12:49:57.656Z,63.60
2018-08-28T12:52:25.954Z,63.50
2018-08-28T12:54:54.652Z,63.60
2018-08-28T12:57:23.058Z,63.20
2018-08-28T12:59:51.297Z,62.90
2018-08-28T13:02:19.677Z,62.50
2018-08-28T13:04:47.877Z,62.90
2018-08-28T13:07:16.389Z,62.60
2018-08-28T13:09:44.587Z,62.60
2018-08-28T13:12:12.846Z,62.30
2018-08-28T13:14:41.216Z,62.30
2018-08-28T13:17:09.312Z,61.80
2018-08-28T13:19:37.597Z,61.70
2018-08-28T13:22:06.081Z,61.40
2018-08-28T13:24:34.343Z,61.50
2018-08-28T13:27:02.597Z,61.50
2018-08-28T13:29:31.063Z,61.20
2018-08-28T13:31:59.313Z,61.30
2018-08-28T13:34:27.653Z,61.70
2018-08-28T13:36:55.894Z,61.70
2018-08-28T13:39:24.129Z,61.90
2018-08-28T13:41:52.398Z,61.80
2018-08-28T13:44:20.613Z,61.80
2018-08-28T13:46:48.866Z,61.80
2018-08-28T13:49:17.069Z,61.80
2018-08-28T13:51:45.390Z,62.50
2018-08-28T13:54:13.702Z,61.90
2018-08-28T13:56:42.001Z,62.30
2018-08-28T13:59:10.498Z,62.20
2018-08-28T14:01:38.825Z,61.90
2018-08-28T14:04:07.133Z,61.90
2018-08-28T14:06:35.408Z,61.70
2018-08-28T14:09:04.185Z,61.60
2018-08-28T14:11:32.463Z,61.30
2018-08-28T14:14:00.751Z,61.20
2018-08-28T14:16:28.974Z,60.50
2018-08-28T14:18:57.216Z,59.90
2018-08-28T14:21:25.460Z,60.10
2018-08-28T14:23:53.854Z,60.10
2018-08-28T14:26:22.117Z,59.80
2018-08-28T14:28:50.471Z,60.00
2018-08-28T14:31:18.653Z,60.00
2018-08-28T14:33:46.905Z,60.10
2018-08-28T14:36:15.137Z,60.10
2018-08-28T14:38:43.393Z,60.20
2018-08-28T14:41:12.073Z,60.50
2018-08-28T14:43:40.357Z,60.70
2018-08-28T14:46:09.145Z,60.80
2018-08-28T14:48:37.709Z,60.30
2018-08-28T14:51:06.445Z,60.30
2018-08-28T14:53:34.689Z,60.10
2018-08-28T14:56:02.973Z,60.40
2018-08-28T14:58:31.557Z,60.40
2018-08-28T15:00:59.853Z,60.00
2018-08-28T15:03:28.316Z,60.00
2018-08-28T15:05:56.557Z,59.20
2018-08-28T15:08:25.093Z,58.40
2018-08-28T15:10:53.393Z,58.70
2018-08-28T15:13:21.656Z,58.20
2018-08-28T15:15:49.900Z,58.30
2018-08-28T15:18:18.146Z,58.20
2018-08-28T15:20:46.414Z,59.10
2018-08-28T15:23:14.649Z,59.00
2018-08-28T15:25:42.922Z,58.40
2018-08-28T15:28:11.179Z,57.70
2018-08-28T15:30:39.501Z,57.20
2018-08-28T15:33:07.758Z,56.80
2018-08-28T15:35:36.081Z,57.20
2018-08-28T15:38:04.391Z,57.20
2018-08-28T15:40:32.784Z,57.10
2018-08-28T15:43:01.123Z,57.30
2018-08-28T15:45:29.323Z,57.30
2018-08-28T15:47:57.688Z,57.70
2018-08-28T15:50:25.997Z,57.70
2018-08-28T15:52:54.422Z,57.20
2018-08-28T15:55:22.768Z,57.30
2018-08-28T15:57:51.153Z,57.60
2018-08-28T16:00:19.460Z,58.00
2018-08-28T16:02:47.845Z,58.10
2018-08-28T16:05:16.239Z,58.30
2018-08-28T16:07:44.515Z,58.60
2018-08-28T16:10:13.078Z,59.00
2018-08-28T16:12:41.469Z,59.70
2018-08-28T16:15:09.801Z,59.90
2018-08-28T16:17:38.086Z,59.90
2018-08-28T16:20:06.496Z,60.30
2018-08-28T16:22:39.105Z,60.60
2018-08-28T16:25:07.497Z,60.40
2018-08-28T16:27:35.864Z,60.50
2018-08-28T16:30:04.289Z,61.20
2018-08-28T16:32:32.589Z,61.20
2018-08-28T16:35:01.123Z,61.40
2018-08-28T16:37:29.385Z,61.30
2018-08-28T16:39:57.732Z,61.50
2018-08-28T16:42:26.034Z,62.00
2018-08-28T16:44:54.400Z,62.00
2018-08-28T16:47:22.649Z,61.90
2018-08-28T16:49:50.901Z,62.10
2018-08-28T16:52:19.189Z,62.30
2018-08-28T16:54:47.414Z,62.40
2018-08-28T16:57:15.697Z,62.70
2018-08-28T16:59:43.929Z,62.80
2018-08-28T17:02:12.230Z,62.80
2018-08-28T17:04:40.557Z,62.90
2018-08-28T17:07:08.867Z,63.20
2018-08-28T17:09:37.053Z,63.20
2018-08-28T17:12:05.633Z,63.30
2018-08-28T17:14:33.950Z,63.70
2018-08-28T17:17:02.117Z,64.00
2018-08-28T17:19:30.393Z,64.10
2018-08-28T17:21:58.661Z,64.20
2018-08-28T17:24:26.990Z,64.30
2018-08-28T17:26:55.246Z,65.00
2018-08-28T17:29:23.615Z,64.90
2018-08-28T17:31:52.248Z,65.30
2018-08-28T17:34:20.481Z,65.50
2018-08-28T17:36:48.744Z,65.60
2018-08-28T17:39:17.210Z,65.90
2018-08-28T17:41:45.477Z,65.90
2018-08-28T17:44:13.753Z,66.20
2018-08-28T17:46:41.996Z,66.40
2018-08-28T17:49:10.321Z,66.90
2018-08-28T17:51:38.514Z,67.20
2018-08-28T17:54:06.910Z,67.70
2018-08-28T17:56:35.141Z,68.00
2018-08-28T17:59:03.830Z,68.50
2018-08-28T18:01:32.231Z,68.60
2018-08-28T18:04:00.443Z,68.90
2018-08-28T18:06:28.681Z,69.30
2018-08-28T18:08:56.961Z,69.70
2018-08-28T18:11:25.204Z,70.10
2018-08-28T18:13:53.651Z,70.30
2018-08-28T18:16:22.012Z,70.30
2018-08-28T18:18:50.240Z,70.90
2018-08-28T18:21:18.497Z,71.60
2018-08-28T18:23:46.749Z,72.00
2018-08-28T18:26:15.006Z,72.00
2018-08-28T18:28:43.307Z,72.30
2018-08-28T18:31:11.531Z,72.60
2018-08-28T18:33:39.753Z,72.90
2018-08-28T18:36:08.039Z,73.90
2018-08-28T18:38:36.325Z,72.90
2018-08-28T18:41:04.654Z,73.20
2018-08-28T18:43:32.866Z,73.80
2018-08-28T18:46:01.147Z,74.10
2018-08-28T18:48:29.540Z,75.50
2018-08-28T18:50:58.209Z,74.90
2018-08-28T18:53:26.717Z,75.30
2018-08-28T18:55:55.028Z,75.80
2018-08-28T18:58:23.426Z,76.40
2018-08-28T19:00:51.701Z,76.30
2018-08-28T19:03:19.977Z,76.30
2018-08-28T19:05:48.256Z,77.20
2018-08-28T19:08:16.523Z,76.40
2018-08-28T19:10:44.945Z,77.30
2018-08-28T19:13:13.240Z,76.70
2018-08-28T19:15:41.545Z,76.80
2018-08-28T19:18:09.881Z,77.00
2018-08-28T19:20:38.230Z,77.50
2018-08-28T19:23:06.532Z,78.00
2018-08-28T19:25:34.800Z,78.10
2018-08-28T19:28:03.089Z,78.50
2018-08-28T19:30:32.224Z,78.90
2018-08-28T19:33:00.616Z,79.20
2018-08-28T19:35:28.884Z,79.00
2018-08-28T19:37:57.263Z,79.10
2018-08-28T19:40:25.539Z,79.20
2018-08-28T19:42:53.829Z,79.20
2018-08-28T19:45:22.136Z,79.20
2018-08-28T19:47:50.596Z,79.50
2018-08-28T19:50:18.853Z,80.00
2018-08-28T19:52:47.127Z,80.30
2018-08-28T19:55:15.405Z,80.30
2018-08-28T19:57:43.751Z,80.60
2018-08-28T20:00:12.272Z,80.70
2018-08-28T20:02:40.601Z,80.60
2018-08-28T20:05:08.920Z,80.50
2018-08-28T20:07:37.305Z,80.50
2018-08-28T20:10:05.746Z,80.60
2018-08-28T20:12:34.009Z,80.60
2018-08-28T20:15:02.307Z,80.60
2018-08-28T20:17:30.824Z,80.70
2018-08-28T20:19:59.057Z,81.30
2018-08-28T20:22:27.413Z,81.70
2018-08-28T20:24:55.818Z,81.90
2018-08-28T20:27:24.139Z,81.80
2018-08-28T20:29:52.456Z,81.80
2018-08-28T20:32:20.726Z,81.80
2018-08-28T20:34:49.160Z,81.80
2018-08-28T20:37:17.510Z,81.80
2018-08-28T20:39:45.795Z,82.00
2018-08-28T20:42:14.050Z,82.10
2018-08-28T20:44:42.348Z,82.30
2018-08-28T20:47:10.603Z,82.50
2018-08-28T20:49:38.890Z,82.50
2018-08-28T20:52:07.176Z,82.70
2018-08-28T20:54:35.477Z,82.80
2018-08-28T20:57:03.717Z,83.20
2018-08-28T20:59:32.037Z,83.60
2018-08-28T21:02:00.281Z,83.40
2018-08-28T21:04:28.617Z,83.50
2018-08-28T21:06:56.906Z,83.50
2018-08-28T21:09:25.257Z,83.50
2018-08-28T21:11:53.519Z,83.80
2018-08-28T21:14:21.795Z,84.40
2018-08-28T21:16:50.077Z,84.60
2018-08-28T21:19:18.370Z,84.60
2018-08-28T21:21:46.647Z,84.40
2018-08-28T21:24:14.940Z,84.20
2018-08-28T21:26:43.335Z,84.20
2018-08-28T21:29:11.633Z,85.20
2018-08-28T21:31:39.888Z,84.70
2018-08-28T21:34:08.176Z,84.80
2018-08-28T21:36:36.449Z,84.80
2018-08-28T21:39:05.536Z,84.70
2018-08-28T21:41:33.962Z,84.60
2018-08-28T21:44:02.304Z,84.70
2018-08-28T21:46:30.600Z,85.30
2018-08-28T21:48:59.261Z,85.40
2018-08-28T21:51:27.567Z,85.60
2018-08-28T21:53:55.861Z,85.80
2018-08-28T21:56:24.133Z,86.10
2018-08-28T21:58:52.419Z,86.10
2018-08-28T22:01:20.870Z,86.00
2018-08-28T22:03:49.125Z,85.80
2018-08-28T22:06:22.673Z,85.90
2018-08-28T22:08:50.961Z,85.70
2018-08-28T22:11:19.237Z,85.60
2018-08-28T22:13:47.665Z,85.40
2018-08-28T22:16:15.906Z,85.30
2018-08-28T22:18:44.245Z,85.20
2018-08-28T22:21:12.520Z,85.10
2018-08-28T22:23:40.795Z,85.20
2018-08-28T22:26:09.073Z,85.30
2018-08-28T22:28:37.388Z,85.40
2018-08-28T22:31:05.693Z,85.90
2018-08-28T22:33:34.006Z,85.70
2018-08-28T22:36:02.285Z,85.90
2018-08-28T22:38:30.586Z,86.20
2018-08-28T22:40:58.849Z,86.00
2018-08-28T22:43:27.148Z,86.40
2018-08-28T22:45:55.421Z,86.30
2018-08-28T22:48:23.791Z,86.10
2018-08-28T22:50:52.437Z,86.20
2018-08-28T22:53:20.728Z,86.20
2018-08-28T22:55:49.005Z,86.10
2018-08-28T22:58:17.353Z,86.30
2018-08-28T23:00:45.626Z,86.60
2018-08-28T23:03:13.931Z,86.90
2018-08-28T23:05:42.237Z,87.20
2018-08-28T23:08:10.499Z,87.30
2018-08-28T23:10:38.801Z,87.40
2018-08-28T23:13:07.073Z,87.70
2018-08-28T23:15:35.342Z,87.70
2018-08-28T23:18:03.721Z,87.90
2018-08-28T23:20:31.973Z,88.00
2018-08-28T23:23:00.242Z,88.10
2018-08-28T23:25:28.513Z,88.30
2018-08-28T23:27:57.190Z,88.50
2018-08-28T23:30:25.429Z,88.80
2018-08-28T23:32:54.216Z,88.80
2018-08-28T23:35:22.459Z,89.00
2018-08-28T23:37:50.757Z,89.30
2018-08-28T23:40:19.032Z,89.30
2018-08-28T23:42:47.414Z,89.30
2018-08-28T23:45:15.686Z,89.60
2018-08-28T23:47:44.212Z,89.70
2018-08-28T23:50:12.501Z,89.90
2018-08-28T23:52:40.753Z,90.00
2018-08-28T23:55:09.038Z,90.00
2018-08-28T23:57:37.350Z,90.10
