createdAt,value
2022-07-27T00:01:09.845Z,97091.78
2022-07-27T00:03:38.401Z,97092.22
2022-07-27T00:06:06.417Z,97097.16
2022-07-27T00:08:34.793Z,97096.72
2022-07-27T00:11:02.744Z,97095.69
2022-07-27T00:13:32.286Z,97107.91
2022-07-27T00:16:00.410Z,97106.22
2022-07-27T00:18:29.651Z,97102.41
2022-07-27T00:20:57.420Z,97107.16
2022-07-27T00:23:25.340Z,97108.22
2022-07-27T00:25:53.121Z,97109.78
2022-07-27T00:28:20.922Z,97107.72
2022-07-27T00:30:48.704Z,97107.91
2022-07-27T00:33:17.900Z,97102.81
2022-07-27T00:35:48.089Z,97106.03
2022-07-27T00:38:16.575Z,97103.25
2022-07-27T00:40:45.126Z,97101.13
2022-07-27T00:43:13.470Z,97111.78
2022-07-27T00:45:41.737Z,97101.97
2022-07-27T00:48:09.595Z,97106.63
2022-07-27T00:50:38.618Z,97109.34
2022-07-27T00:53:09.110Z,97104.31
2022-07-27T00:55:37.757Z,97109.53
2022-07-27T00:58:08.744Z,97112.88
2022-07-27T01:00:37.745Z,97109.34
2022-07-27T01:03:09.215Z,97111.59
2022-07-27T01:05:42.332Z,97112.53
2022-07-27T01:08:14.803Z,97110.50
2022-07-27T01:10:43.768Z,97116.94
2022-07-27T01:13:12.930Z,97114.28
2022-07-27T01:15:41.983Z,97115.56
2022-07-27T01:18:13.132Z,97113.78
2022-07-27T01:20:42.559Z,97120.94
2022-07-27T01:23:12.009Z,97123.44
2022-07-27T01:25:42.589Z,97128.88
2022-07-27T01:28:10.429Z,97128.78
2022-07-27T01:30:38.193Z,97124.75
2022-07-27T01:33:09.035Z,97118.84
2022-07-27T01:35:38.969Z,97116.50
2022-07-27T01:38:08.114Z,97126.16
2022-07-27T01:40:39.749Z,97121.16
2022-07-27T01:43:07.924Z,97120.59
2022-07-27T01:45:35.964Z,97110.44
2022-07-27T01:48:03.853Z,97096.66
2022-07-27T01:50:31.902Z,97096.72
2022-07-27T01:52:59.784Z,97093.47
2022-07-27T01:55:35.714Z,97100.38
2022-07-27T01:58:08.340Z,97097.41
2022-07-27T02:00:36.822Z,97113.03
2022-07-27T02:03:06.065Z,97120.66
2022-07-27T02:05:34.228Z,97122.28
2022-07-27T02:08:02.068Z,97120.13
2022-07-27T02:10:30.095Z,97125.38
2022-07-27T02:12:57.181Z,97120.19
2022-07-27T02:15:27.999Z,97113.72
2022-07-27T02:18:36.421Z,97115.00
2022-07-27T02:20:58.757Z,97108.25
2022-07-27T02:23:26.531Z,97108.91
2022-07-27T02:25:54.586Z,97113.97
2022-07-27T02:28:22.402Z,97117.00
2022-07-27T02:30:51.577Z,97122.34
2022-07-27T02:33:20.086Z,97117.38
2022-07-27T02:35:48.892Z,97122.16
2022-07-27T02:38:16.659Z,97126.25
2022-07-27T02:40:44.768Z,97120.34
2022-07-27T02:43:12.956Z,97118.28
2022-07-27T02:45:40.727Z,97118.53
2022-07-27T02:48:09.803Z,97119.09
2022-07-27T02:50:37.670Z,97118.72
2022-07-27T02:53:05.505Z,97115.06
2022-07-27T02:55:33.447Z,97112.94
2022-07-27T02:58:01.749Z,97115.03
2022-07-27T03:00:29.694Z,97112.28
2022-07-27T03:02:57.513Z,97111.63
2022-07-27T03:05:26.759Z,97110.72
2022-07-27T03:07:54.527Z,97112.19
2022-07-27T03:10:22.413Z,97112.59
2022-07-27T03:12:50.209Z,97108.81
2022-07-27T03:15:18.033Z,97106.53
2022-07-27T03:17:46.125Z,97110.66
2022-07-27T03:20:15.619Z,97116.56
2022-07-27T03:22:44.776Z,97119.53
2022-07-27T03:25:12.679Z,97115.53
2022-07-27T03:27:40.535Z,97123.22
2022-07-27T03:30:09.684Z,97122.31
2022-07-27T03:32:39.128Z,97120.78
2022-07-27T03:35:08.549Z,97121.53
2022-07-27T03:37:36.491Z,97117.41
2022-07-27T03:40:06.763Z,97113.59
2022-07-27T03:42:34.741Z,97114.03
2022-07-27T03:45:02.923Z,97123.56
2022-07-27T03:47:30.792Z,97122.09
2022-07-27T03:49:58.556Z,97124.44
2022-07-27T03:52:26.475Z,97129.03
2022-07-27T03:54:54.353Z,97111.16
2022-07-27T03:57:23.528Z,97116.06
2022-07-27T03:59:51.358Z,97109.66
2022-07-27T04:02:19.388Z,97112.06
2022-07-27T04:04:47.246Z,97107.88
2022-07-27T04:07:15.216Z,97105.81
2022-07-27T04:09:43.254Z,97104.63
2022-07-27T04:12:14.535Z,97112.16
2022-07-27T04:14:46.792Z,97107.22
2022-07-27T04:17:53.497Z,97114.50
2022-07-27T04:20:02.717Z,97118.81
2022-07-27T04:22:30.606Z,97128.63
2022-07-27T04:24:58.474Z,97134.22
2022-07-27T04:27:26.507Z,97150.56
2022-07-27T04:29:55.759Z,97147.13
2022-07-27T04:32:24.394Z,97141.25
2022-07-27T04:34:53.211Z,97134.00
2022-07-27T04:37:21.182Z,97124.69
2022-07-27T04:39:49.426Z,97116.81
2022-07-27T04:42:17.428Z,97116.31
2022-07-27T04:44:45.368Z,97133.72
2022-07-27T04:47:14.679Z,97139.66
2022-07-27T04:49:42.488Z,97146.22
2022-07-27T04:52:10.279Z,97148.28
2022-07-27T04:54:38.235Z,97148.63
2022-07-27T04:57:06.102Z,97162.53
2022-07-27T04:59:33.899Z,97156.25
2022-07-27T05:02:01.764Z,97160.16
2022-07-27T05:04:31.054Z,97171.88
2022-07-27T05:06:59.146Z,97174.41
2022-07-27T05:09:27.014Z,97174.03
2022-07-27T05:11:55.109Z,97179.03
2022-07-27T05:14:23.334Z,97180.25
2022-07-27T05:16:51.445Z,97180.06
2022-07-27T05:19:19.300Z,97184.16
2022-07-27T05:21:48.411Z,97189.78
2022-07-27T05:24:16.308Z,97191.22
2022-07-27T05:26:45.267Z,97187.47
2022-07-27T05:29:13.325Z,97190.72
2022-07-27T05:31:42.114Z,97189.78
2022-07-27T05:34:10.855Z,97189.78
2022-07-27T05:36:38.613Z,97198.44
2022-07-27T05:39:13.257Z,97202.81
2022-07-27T05:41:41.500Z,97203.59
2022-07-27T05:44:09.399Z,97209.13
2022-07-27T05:46:37.330Z,97218.59
2022-07-27T05:49:05.876Z,97207.38
2022-07-27T05:51:33.865Z,97210.50
2022-07-27T05:54:01.744Z,97213.59
2022-07-27T05:56:31.086Z,97212.25
2022-07-27T05:59:01.640Z,97206.19
2022-07-27T06:01:32.969Z,97207.06
2022-07-27T06:04:00.892Z,97219.63
2022-07-27T06:06:46.597Z,97220.00
2022-07-27T06:09:14.987Z,97230.25
2022-07-27T06:11:44.636Z,97232.38
2022-07-27T06:14:12.625Z,97233.38
2022-07-27T06:16:40.549Z,97234.34
2022-07-27T06:19:08.641Z,97241.03
2022-07-27T06:21:36.628Z,97251.53
2022-07-27T06:24:04.986Z,97248.94
2022-07-27T06:26:32.813Z,97255.72
2022-07-27T06:29:02.011Z,97248.75
2022-07-27T06:31:35.570Z,97249.91
2022-07-27T06:34:08.164Z,97256.19
2022-07-27T06:36:42.477Z,97248.41
2022-07-27T06:39:10.653Z,97245.59
2022-07-27T06:41:38.692Z,97249.25
2022-07-27T06:44:08.051Z,97257.31
2022-07-27T06:46:36.799Z,97249.91
2022-07-27T06:49:04.638Z,97250.88
2022-07-27T06:51:32.746Z,97250.47
2022-07-27T06:54:00.519Z,97244.66
2022-07-27T06:56:28.307Z,97238.50
2022-07-27T06:58:56.724Z,97245.81
2022-07-27T07:01:26.679Z,97243.53
2022-07-27T07:03:56.181Z,97250.41
2022-07-27T07:06:24.809Z,97249.94
2022-07-27T07:08:52.699Z,97251.69
2022-07-27T07:11:20.993Z,97243.25
2022-07-27T07:13:48.973Z,97241.34
2022-07-27T07:16:17.359Z,97251.44
2022-07-27T07:18:51.724Z,97249.56
2022-07-27T07:21:20.604Z,97256.81
2022-07-27T07:23:48.427Z,97257.22
2022-07-27T07:26:16.236Z,97249.72
2022-07-27T07:28:44.222Z,97241.94
2022-07-27T07:31:12.150Z,97249.53
2022-07-27T07:33:41.410Z,97241.53
2022-07-27T07:36:13.400Z,97247.25
2022-07-27T07:38:43.022Z,97247.59
2022-07-27T07:41:11.019Z,97238.66
2022-07-27T07:43:39.813Z,97241.28
2022-07-27T07:46:08.686Z,97244.53
2022-07-27T07:48:36.649Z,97238.16
2022-07-27T07:51:04.670Z,97251.91
2022-07-27T07:53:39.183Z,97248.09
2022-07-27T07:56:09.208Z,97247.22
2022-07-27T07:58:37.149Z,97250.13
2022-07-27T08:01:05.049Z,97246.38
2022-07-27T08:03:32.990Z,97250.50
2022-07-27T08:06:01.321Z,97248.44
2022-07-27T08:08:30.187Z,97254.81
2022-07-27T08:10:59.399Z,97253.81
2022-07-27T08:13:27.366Z,97256.28
2022-07-27T08:15:55.340Z,97261.13
2022-07-27T08:18:23.312Z,97261.03
2022-07-27T08:20:51.178Z,97264.31
2022-07-27T08:23:19.136Z,97266.47
2022-07-27T08:25:47.284Z,97266.53
2022-07-27T08:28:16.689Z,97272.69
2022-07-27T08:30:46.579Z,97267.78
2022-07-27T08:33:15.754Z,97273.31
2022-07-27T08:35:44.477Z,97274.75
2022-07-27T08:38:12.652Z,97278.78
2022-07-27T08:40:44.530Z,97282.97
2022-07-27T08:43:21.836Z,97285.81
2022-07-27T08:45:56.765Z,97285.72
2022-07-27T08:48:26.100Z,97279.50
2022-07-27T08:50:54.411Z,97275.47
2022-07-27T08:53:23.470Z,97276.44
2022-07-27T08:55:51.489Z,97280.84
2022-07-27T08:58:19.499Z,97286.44
2022-07-27T09:00:49.923Z,97281.38
2022-07-27T09:03:21.689Z,97279.47
2022-07-27T09:05:52.318Z,97278.84
2022-07-27T09:08:24.194Z,97278.16
2022-07-27T09:10:54.557Z,97275.41
2022-07-27T09:13:25.363Z,97270.44
2022-07-27T09:16:16.920Z,97275.16
2022-07-27T09:18:44.120Z,97277.91
2022-07-27T09:21:14.714Z,97268.81
2022-07-27T09:23:44.293Z,97262.16
2022-07-27T09:26:30.661Z,97264.72
2022-07-27T09:29:01.697Z,97260.25
2022-07-27T09:31:31.110Z,97260.00
2022-07-27T09:34:04.021Z,97255.59
2022-07-27T09:36:32.320Z,97263.59
2022-07-27T09:39:03.862Z,97257.91
2022-07-27T09:41:43.355Z,97256.53
2022-07-27T09:44:31.153Z,97264.19
2022-07-27T09:47:00.999Z,97265.13
2022-07-27T09:49:32.894Z,97272.09
2022-07-27T09:52:02.844Z,97274.63
2022-07-27T09:54:44.224Z,97278.22
2022-07-27T09:57:12.291Z,97270.94
2022-07-27T09:59:40.248Z,97280.00
2022-07-27T10:02:08.869Z,97275.88
2022-07-27T10:04:38.249Z,97280.94
2022-07-27T10:07:10.874Z,97287.66
2022-07-27T10:09:40.984Z,97284.88
2022-07-27T10:12:09.740Z,97285.38
2022-07-27T10:14:37.773Z,97284.22
2022-07-27T10:17:07.554Z,97285.50
2022-07-27T10:19:45.825Z,97278.31
2022-07-27T10:22:14.273Z,97283.81
2022-07-27T10:24:42.273Z,97286.44
2022-07-27T10:27:22.184Z,97291.50
2022-07-27T10:29:51.649Z,97288.53
2022-07-27T10:32:26.154Z,97283.78
2022-07-27T10:34:56.483Z,97287.72
2022-07-27T10:37:30.839Z,97290.63
2022-07-27T10:40:17.732Z,97286.69
2022-07-27T10:42:53.528Z,97293.56
2022-07-27T10:45:23.234Z,97296.81
2022-07-27T10:47:52.572Z,97296.22
2022-07-27T10:50:29.763Z,97296.22
2022-07-27T10:53:00.311Z,97307.03
2022-07-27T10:55:48.162Z,97303.69
2022-07-27T10:58:47.759Z,97315.69
2022-07-27T11:01:16.767Z,97311.88
2022-07-27T11:03:54.238Z,97314.06
2022-07-27T11:06:41.970Z,97316.00
2022-07-27T11:12:04.790Z,97310.06
2022-07-27T11:14:32.825Z,97311.38
2022-07-27T11:17:24.492Z,97302.25
2022-07-27T11:19:56.956Z,97300.69
2022-07-27T11:25:23.796Z,97303.56
2022-07-27T11:27:52.512Z,97301.19
2022-07-27T11:30:25.165Z,97309.16
2022-07-27T11:32:54.607Z,97306.88
2022-07-27T11:35:24.107Z,97301.25
2022-07-27T11:38:02.406Z,97299.81
2022-07-27T11:43:34.056Z,97292.56
2022-07-27T11:46:15.596Z,97298.66
2022-07-27T11:49:11.032Z,97291.94
2022-07-27T11:51:42.725Z,97292.22
2022-07-27T11:54:14.205Z,97289.84
2022-07-27T11:56:44.398Z,97290.69
2022-07-27T11:59:15.222Z,97290.81
2022-07-27T12:01:46.603Z,97297.31
2022-07-27T12:04:18.775Z,97298.25
2022-07-27T12:06:50.144Z,97308.88
2022-07-27T12:09:19.505Z,97307.44
2022-07-27T12:11:50.357Z,97299.00
2022-07-27T12:14:19.074Z,97303.56
2022-07-27T12:16:47.114Z,97305.28
2022-07-27T12:19:23.850Z,97310.22
2022-07-27T12:21:55.366Z,97316.34
2022-07-27T12:24:34.704Z,97307.38
2022-07-27T12:27:07.533Z,97298.75
2022-07-27T12:29:55.528Z,97301.84
2022-07-27T12:32:25.130Z,97295.53
2022-07-27T12:34:54.696Z,97290.03
2022-07-27T12:37:23.348Z,97292.06
2022-07-27T12:39:52.552Z,97290.59
2022-07-27T12:42:20.492Z,97292.63
2022-07-27T12:44:48.523Z,97285.34
2022-07-27T12:47:34.154Z,97286.28
2022-07-27T12:50:04.657Z,97287.34
2022-07-27T12:52:33.846Z,97281.66
2022-07-27T12:55:03.910Z,97281.59
2022-07-27T12:57:53.967Z,97290.69
2022-07-27T13:00:20.395Z,97277.56
2022-07-27T13:02:48.320Z,97279.16
2022-07-27T13:05:16.571Z,97279.16
2022-07-27T13:07:47.747Z,97281.41
2022-07-27T13:10:18.796Z,97275.16
2022-07-27T13:12:47.842Z,97268.78
2022-07-27T13:15:16.833Z,97269.44
2022-07-27T13:17:45.883Z,97268.56
2022-07-27T13:20:15.171Z,97268.25
2022-07-27T13:22:43.570Z,97262.03
2022-07-27T13:25:15.505Z,97264.69
2022-07-27T13:27:47.085Z,97259.91
2022-07-27T13:30:16.389Z,97271.94
2022-07-27T13:32:47.155Z,97256.03
2022-07-27T13:35:16.633Z,97263.50
2022-07-27T13:37:45.133Z,97261.97
2022-07-27T13:40:14.199Z,97247.97
2022-07-27T13:42:41.953Z,97250.91
2022-07-27T13:45:12.186Z,97245.47
2022-07-27T13:47:41.360Z,97237.25
2022-07-27T13:50:17.106Z,97240.88
2022-07-27T13:52:46.704Z,97233.38
2022-07-27T13:55:15.675Z,97236.69
2022-07-27T13:57:43.674Z,97228.09
2022-07-27T14:00:14.922Z,97238.56
2022-07-27T14:02:43.314Z,97243.81
2022-07-27T14:05:13.034Z,97246.72
2022-07-27T14:07:42.541Z,97233.44
2022-07-27T14:10:30.154Z,97236.94
2022-07-27T14:12:59.225Z,97241.88
2022-07-27T14:15:28.872Z,97227.22
2022-07-27T14:17:56.755Z,97234.34
2022-07-27T14:20:24.833Z,97235.44
2022-07-27T14:22:52.806Z,97242.38
2022-07-27T14:25:20.645Z,97244.25
2022-07-27T14:27:48.519Z,97237.34
2022-07-27T14:30:20.764Z,97224.28
2022-07-27T14:32:51.315Z,97232.16
2022-07-27T14:35:21.683Z,97224.47
2022-07-27T14:37:49.790Z,97222.50
2022-07-27T14:40:17.621Z,97230.03
2022-07-27T14:42:45.429Z,97220.53
2022-07-27T14:45:13.383Z,97221.38
2022-07-27T14:47:41.320Z,97215.53
2022-07-27T14:50:10.736Z,97207.84
2022-07-27T14:52:38.805Z,97213.25
2022-07-27T14:55:08.039Z,97210.97
2022-07-27T14:57:35.915Z,97213.44
2022-07-27T15:00:10.214Z,97207.88
2022-07-27T15:02:38.440Z,97203.41
2022-07-27T15:05:07.759Z,97196.88
2022-07-27T15:07:37.069Z,97202.03
2022-07-27T15:10:08.237Z,97200.38
2022-07-27T15:12:38.023Z,97205.97
2022-07-27T15:15:08.444Z,97202.63
2022-07-27T15:17:37.662Z,97201.63
2022-07-27T15:20:08.196Z,97194.16
2022-07-27T15:22:37.840Z,97199.69
2022-07-27T15:25:07.560Z,97192.16
2022-07-27T15:27:39.959Z,97192.97
2022-07-27T15:30:08.838Z,97186.00
2022-07-27T15:32:37.089Z,97194.69
2022-07-27T15:35:06.733Z,97201.16
2022-07-27T15:37:34.645Z,97195.56
2022-07-27T15:40:20.336Z,97198.44
2022-07-27T15:42:48.248Z,97198.72
2022-07-27T15:45:16.432Z,97200.31
2022-07-27T15:47:47.424Z,97199.03
2022-07-27T15:50:18.433Z,97195.94
2022-07-27T15:52:46.217Z,97206.81
2022-07-27T15:55:16.646Z,97196.63
2022-07-27T15:57:44.925Z,97205.25
2022-07-27T16:00:13.874Z,97205.28
2022-07-27T16:02:41.688Z,97197.41
2022-07-27T16:05:10.192Z,97200.53
2022-07-27T16:07:41.419Z,97195.06
2022-07-27T16:10:10.680Z,97201.38
2022-07-27T16:12:39.893Z,97195.06
2022-07-27T16:15:08.946Z,97191.38
2022-07-27T16:17:37.670Z,97195.19
2022-07-27T16:20:06.930Z,97193.41
2022-07-27T16:22:37.928Z,97189.22
2022-07-27T16:25:06.662Z,97198.59
2022-07-27T16:27:34.550Z,97191.69
2022-07-27T16:30:04.924Z,97181.97
2022-07-27T16:32:34.233Z,97188.25
2022-07-27T16:35:03.516Z,97190.22
2022-07-27T16:37:38.105Z,97185.16
2022-07-27T16:40:07.412Z,97181.50
2022-07-27T16:42:38.089Z,97184.06
2022-07-27T16:45:09.478Z,97185.22
2022-07-27T16:47:37.417Z,97182.34
2022-07-27T16:50:08.612Z,97188.94
2022-07-27T16:52:36.578Z,97186.13
2022-07-27T16:55:05.321Z,97178.53
2022-07-27T16:57:33.224Z,97196.34
2022-07-27T17:00:01.189Z,97205.97
2022-07-27T17:02:31.215Z,97200.03
2022-07-27T17:04:58.953Z,97206.03
2022-07-27T17:07:27.252Z,97200.97
2022-07-27T17:09:55.111Z,97196.09
2022-07-27T17:12:23.537Z,97197.28
2022-07-27T17:14:51.802Z,97194.38
2022-07-27T17:17:19.663Z,97185.81
2022-07-27T17:19:48.950Z,97195.69
2022-07-27T17:22:16.815Z,97200.69
2022-07-27T17:24:44.798Z,97197.53
2022-07-27T17:27:12.645Z,97198.06
2022-07-27T17:29:40.753Z,97198.88
2022-07-27T17:32:09.262Z,97200.50
2022-07-27T17:34:38.102Z,97208.19
2022-07-27T17:37:07.272Z,97203.38
2022-07-27T17:39:35.409Z,97203.09
2022-07-27T17:42:03.382Z,97200.41
2022-07-27T17:44:32.296Z,97202.44
2022-07-27T17:47:01.114Z,97202.16
2022-07-27T17:49:29.339Z,97196.88
2022-07-27T17:51:57.375Z,97204.38
2022-07-27T17:54:27.352Z,97197.72
2022-07-27T17:56:55.191Z,97203.78
2022-07-27T17:59:38.869Z,97202.84
2022-07-27T18:02:07.409Z,97205.53
2022-07-27T18:04:39.213Z,97209.06
2022-07-27T18:07:07.757Z,97206.97
2022-07-27T18:09:36.988Z,97215.69
2022-07-27T18:12:05.497Z,97208.47
2022-07-27T18:14:33.294Z,97207.09
2022-07-27T18:17:01.386Z,97206.06
2022-07-27T18:19:29.547Z,97203.91
2022-07-27T18:21:57.488Z,97213.50
2022-07-27T18:24:25.350Z,97219.72
2022-07-27T18:26:59.361Z,97215.66
2022-07-27T18:29:27.316Z,97215.44
2022-07-27T18:31:56.696Z,97224.63
2022-07-27T18:34:24.954Z,97222.66
2022-07-27T18:36:52.817Z,97229.69
2022-07-27T18:39:22.178Z,97227.00
2022-07-27T18:41:54.795Z,97230.59
2022-07-27T18:44:22.543Z,97236.28
2022-07-27T18:46:50.321Z,97244.03
2022-07-27T18:49:18.426Z,97248.19
2022-07-27T18:51:46.655Z,97255.53
2022-07-27T18:54:14.348Z,97254.03
2022-07-27T18:56:42.130Z,97262.81
2022-07-27T18:59:11.562Z,97266.91
2022-07-27T19:01:39.857Z,97264.16
2022-07-27T19:04:08.165Z,97268.75
2022-07-27T19:06:35.975Z,97268.28
2022-07-27T19:09:04.976Z,97281.91
2022-07-27T19:11:32.936Z,97284.78
2022-07-27T19:14:00.703Z,97276.69
2022-07-27T19:16:29.959Z,97282.53
2022-07-27T19:18:58.788Z,97286.53
2022-07-27T19:21:26.555Z,97287.50
2022-07-27T19:23:54.956Z,97301.84
2022-07-27T19:26:22.864Z,97305.06
2022-07-27T19:28:50.872Z,97308.22
2022-07-27T19:31:22.485Z,97304.22
2022-07-27T19:33:56.192Z,97308.94
2022-07-27T19:36:24.215Z,97304.69
2022-07-27T19:38:52.091Z,97321.63
2022-07-27T19:41:20.206Z,97316.78
2022-07-27T19:43:48.179Z,97321.53
2022-07-27T19:46:16.167Z,97322.69
2022-07-27T19:48:44.040Z,97324.00
2022-07-27T19:51:13.339Z,97321.16
2022-07-27T19:53:41.225Z,97328.16
2022-07-27T19:56:12.103Z,97329.53
2022-07-27T19:58:39.881Z,97338.44
2022-07-27T20:01:09.358Z,97335.47
2022-07-27T20:03:51.997Z,97339.44
2022-07-27T20:06:23.773Z,97342.44
2022-07-27T20:08:55.704Z,97344.25
2022-07-27T20:11:23.638Z,97347.66
2022-07-27T20:13:51.450Z,97354.78
2022-07-27T20:16:19.628Z,97347.09
2022-07-27T20:18:47.406Z,97349.75
2022-07-27T20:21:20.763Z,97349.34
2022-07-27T20:23:52.802Z,97353.72
2022-07-27T20:26:20.595Z,97354.16
2022-07-27T20:28:49.841Z,97359.19
2022-07-27T20:31:18.592Z,97368.94
2022-07-27T20:33:48.068Z,97360.56
2022-07-27T20:36:16.385Z,97359.44
2022-07-27T20:38:44.400Z,97367.28
2022-07-27T20:41:13.488Z,97364.44
2022-07-27T20:43:41.341Z,97366.00
2022-07-27T20:46:09.251Z,97369.97
2022-07-27T20:48:38.263Z,97368.63
2022-07-27T20:51:06.366Z,97364.34
2022-07-27T20:53:34.192Z,97362.78
2022-07-27T20:56:02.101Z,97367.72
2022-07-27T20:58:31.618Z,97365.44
2022-07-27T21:00:59.854Z,97375.66
2022-07-27T21:03:27.646Z,97375.41
2022-07-27T21:05:55.647Z,97374.25
2022-07-27T21:08:23.386Z,97365.47
2022-07-27T21:10:51.230Z,97375.53
2022-07-27T21:13:19.109Z,97376.00
2022-07-27T21:15:48.404Z,97376.28
2022-07-27T21:18:16.176Z,97382.00
2022-07-27T21:20:44.115Z,97383.41
2022-07-27T21:23:29.810Z,97375.94
2022-07-27T21:25:57.702Z,97374.16
2022-07-27T21:28:26.310Z,97378.13
2022-07-27T21:30:55.472Z,97378.06
2022-07-27T21:33:25.713Z,97373.63
2022-07-27T21:35:54.409Z,97381.25
2022-07-27T21:38:22.201Z,97381.69
2022-07-27T21:40:50.159Z,97392.66
2022-07-27T21:43:17.965Z,97393.09
2022-07-27T21:45:49.482Z,97397.41
2022-07-27T21:48:19.353Z,97392.47
2022-07-27T21:50:47.137Z,97399.09
2022-07-27T21:53:14.873Z,97406.47
2022-07-27T21:55:42.670Z,97403.94
2022-07-27T21:58:12.248Z,97407.34
2022-07-27T22:00:40.549Z,97410.88
2022-07-27T22:03:09.271Z,97412.75
2022-07-27T22:05:38.448Z,97417.81
2022-07-27T22:08:06.292Z,97424.63
2022-07-27T22:10:34.127Z,97423.53
2022-07-27T22:13:01.981Z,97420.59
2022-07-27T22:15:29.779Z,97416.53
2022-07-27T22:17:57.705Z,97416.22
2022-07-27T22:20:25.464Z,97418.84
2022-07-27T22:22:54.574Z,97416.53
2022-07-27T22:25:22.520Z,97420.91
2022-07-27T22:27:50.601Z,97416.69
2022-07-27T22:30:18.515Z,97421.28
2022-07-27T22:32:47.151Z,97418.25
2022-07-27T22:35:15.698Z,97421.06
2022-07-27T22:37:44.424Z,97415.81
2022-07-27T22:40:13.831Z,97423.66
2022-07-27T22:42:43.909Z,97416.75
2022-07-27T22:45:12.717Z,97420.19
2022-07-27T22:47:40.481Z,97420.69
2022-07-27T22:50:13.331Z,97432.50
2022-07-27T22:52:45.958Z,97424.09
2022-07-27T22:55:15.175Z,97425.09
2022-07-27T22:57:43.013Z,97427.44
2022-07-27T23:00:12.398Z,97424.50
2022-07-27T23:02:40.212Z,97427.72
2022-07-27T23:05:08.668Z,97438.63
2022-07-27T23:07:37.991Z,97426.69
2022-07-27T23:10:06.672Z,97442.19
2022-07-27T23:12:35.766Z,97443.13
2022-07-27T23:15:03.619Z,97435.38
2022-07-27T23:17:31.634Z,97442.59
2022-07-27T23:19:59.416Z,97438.34
2022-07-27T23:22:27.173Z,97442.38
2022-07-27T23:24:55.128Z,97433.78
2022-07-27T23:27:24.291Z,97435.03
2022-07-27T23:29:53.369Z,97435.31
2022-07-27T23:32:22.114Z,97433.44
2022-07-27T23:34:50.423Z,97437.19
2022-07-27T23:37:18.590Z,97439.13
2022-07-27T23:39:46.377Z,97433.41
2022-07-27T23:42:14.169Z,97433.13
2022-07-27T23:44:41.962Z,97438.38
2022-07-27T23:47:13.188Z,97439.34
2022-07-27T23:49:41.233Z,97440.81
2022-07-27T23:52:08.985Z,97441.78
2022-07-27T23:54:36.870Z,97452.00
2022-07-27T23:57:05.142Z,97444.63
2022-07-27T23:59:32.925Z,97450.84
