createdAt,value
2022-10-22T00:02:20.019Z,58.81
2022-10-22T00:05:26.917Z,64.44
2022-10-22T00:08:33.697Z,65.83
2022-10-22T00:11:40.653Z,64.55
2022-10-22T00:14:47.543Z,63.38
2022-10-22T00:17:54.330Z,62.59
2022-10-22T00:21:01.219Z,61.54
2022-10-22T00:24:08.367Z,61.54
2022-10-22T00:27:15.270Z,60.75
2022-10-22T00:30:22.074Z,60.98
2022-10-22T00:33:29.945Z,60.72
2022-10-22T00:36:36.668Z,60.32
2022-10-22T00:39:43.275Z,59.99
2022-10-22T00:42:49.972Z,59.30
2022-10-22T00:45:56.592Z,58.09
2022-10-22T00:49:05.397Z,60.67
2022-10-22T00:52:12.500Z,68.29
2022-10-22T00:55:21.369Z,67.91
2022-10-22T00:58:30.636Z,64.98
2022-10-22T01:01:37.081Z,63.99
2022-10-22T01:04:44.339Z,63.46
2022-10-22T01:07:53.729Z,62.92
2022-10-22T01:11:09.263Z,62.43
2022-10-22T01:14:25.540Z,61.94
2022-10-22T01:17:37.335Z,61.30
2022-10-22T01:21:01.633Z,60.83
2022-10-22T01:24:40.352Z,60.52
2022-10-22T01:28:02.679Z,60.31
2022-10-22T01:31:12.987Z,60.08
2022-10-22T01:34:21.435Z,59.91
2022-10-22T01:37:32.732Z,59.98
2022-10-22T01:40:40.392Z,58.95
2022-10-22T01:43:46.893Z,59.13
2022-10-22T01:47:15.156Z,64.48
2022-10-22T01:50:42.728Z,66.41
2022-10-22T01:53:55.364Z,64.43
2022-10-22T01:57:16.926Z,63.34
2022-10-22T02:00:24.736Z,62.38
2022-10-22T02:03:38.778Z,61.55
2022-10-22T02:06:47.850Z,61.11
2022-10-22T02:09:57.309Z,60.70
2022-10-22T02:13:02.686Z,60.56
2022-10-22T02:16:12.049Z,60.95
2022-10-22T02:19:20.853Z,60.89
2022-10-22T02:22:28.765Z,60.81
2022-10-22T02:25:41.446Z,60.54
2022-10-22T02:28:56.014Z,60.16
2022-10-22T02:32:05.148Z,59.94
2022-10-22T02:35:14.711Z,59.85
2022-10-22T02:38:22.204Z,60.00
2022-10-22T02:41:29.548Z,59.88
2022-10-22T02:44:36.065Z,59.09
2022-10-22T02:47:42.776Z,63.06
2022-10-22T02:50:49.298Z,64.69
2022-10-22T02:53:56.015Z,63.02
2022-10-22T02:57:02.687Z,62.45
2022-10-22T03:00:12.144Z,62.29
2022-10-22T03:03:17.161Z,62.51
2022-10-22T03:09:35.870Z,63.01
2022-10-22T03:12:42.455Z,63.22
2022-10-22T03:15:51.178Z,62.85
2022-10-22T03:18:57.818Z,63.10
2022-10-22T03:22:07.018Z,63.36
2022-10-22T03:25:19.048Z,62.29
2022-10-22T03:28:26.960Z,62.87
2022-10-22T03:31:33.599Z,62.11
2022-10-22T03:34:40.259Z,61.61
2022-10-22T03:37:47.246Z,61.15
2022-10-22T03:40:54.343Z,60.70
2022-10-22T03:44:03.339Z,60.48
2022-10-22T03:47:10.760Z,60.17
2022-10-22T03:50:17.947Z,59.72
2022-10-22T03:53:24.607Z,59.20
2022-10-22T03:56:31.692Z,58.32
2022-10-22T03:59:39.277Z,60.71
2022-10-22T04:02:45.816Z,67.10
2022-10-22T04:05:52.411Z,67.62
2022-10-22T04:09:01.164Z,66.01
2022-10-22T04:12:09.747Z,65.30
2022-10-22T04:15:16.575Z,64.75
2022-10-22T04:18:24.833Z,64.53
2022-10-22T04:21:31.292Z,64.10
2022-10-22T04:24:38.198Z,63.64
2022-10-22T04:27:45.470Z,63.64
2022-10-22T04:30:52.345Z,63.20
2022-10-22T04:34:01.149Z,63.67
2022-10-22T04:37:07.853Z,63.81
2022-10-22T04:40:15.560Z,63.59
2022-10-22T04:43:22.149Z,63.23
2022-10-22T04:46:31.786Z,63.11
2022-10-22T04:49:37.046Z,62.94
2022-10-22T04:52:43.627Z,62.68
2022-10-22T04:55:50.254Z,62.40
2022-10-22T04:58:58.071Z,62.61
2022-10-22T05:02:04.584Z,62.71
2022-10-22T05:05:11.964Z,62.91
2022-10-22T05:08:18.585Z,62.83
2022-10-22T05:11:28.571Z,62.90
2022-10-22T05:14:35.561Z,62.96
2022-10-22T05:17:42.743Z,62.90
2022-10-22T05:20:49.859Z,62.71
2022-10-22T05:24:00.018Z,62.88
2022-10-22T05:27:06.826Z,62.92
2022-10-22T05:30:15.040Z,63.00
2022-10-22T05:33:24.115Z,62.99
2022-10-22T05:36:31.281Z,62.99
2022-10-22T05:39:40.324Z,62.90
2022-10-22T05:42:46.967Z,63.25
2022-10-22T05:45:53.705Z,63.50
2022-10-22T05:49:02.312Z,63.50
2022-10-22T05:52:08.992Z,63.14
2022-10-22T05:55:15.612Z,63.26
2022-10-22T05:58:22.253Z,63.32
2022-10-22T06:01:30.993Z,63.20
2022-10-22T06:04:37.616Z,63.25
2022-10-22T06:07:44.625Z,63.06
2022-10-22T06:10:51.308Z,63.02
2022-10-22T06:13:57.918Z,63.18
2022-10-22T06:17:04.441Z,62.63
2022-10-22T06:20:13.591Z,62.58
2022-10-22T06:23:20.388Z,63.03
2022-10-22T06:26:27.151Z,62.87
2022-10-22T06:29:34.340Z,63.48
2022-10-22T06:32:41.691Z,63.38
2022-10-22T06:35:48.783Z,63.29
2022-10-22T06:38:56.314Z,63.10
2022-10-22T06:42:02.813Z,62.99
2022-10-22T06:45:14.800Z,62.98
2022-10-22T06:48:21.394Z,62.77
2022-10-22T06:51:28.521Z,62.79
2022-10-22T06:54:35.218Z,62.31
2022-10-22T06:57:42.113Z,62.21
2022-10-22T07:00:49.069Z,62.31
2022-10-22T07:03:56.093Z,62.07
2022-10-22T07:07:03.059Z,61.64
2022-10-22T07:10:11.333Z,61.40
2022-10-22T07:13:18.041Z,61.54
2022-10-22T07:16:29.471Z,61.80
2022-10-22T07:19:39.024Z,62.00
2022-10-22T07:22:45.600Z,62.37
2022-10-22T07:25:52.231Z,62.37
2022-10-22T07:28:59.234Z,62.64
2022-10-22T07:32:06.012Z,62.53
2022-10-22T07:35:13.240Z,62.52
2022-10-22T07:38:19.770Z,62.53
2022-10-22T07:41:27.349Z,62.46
2022-10-22T07:44:34.014Z,62.39
2022-10-22T07:47:40.993Z,62.51
2022-10-22T07:50:47.890Z,62.52
2022-10-22T07:53:54.572Z,62.57
2022-10-22T07:57:01.279Z,62.45
2022-10-22T08:00:09.958Z,62.43
2022-10-22T08:03:20.019Z,62.38
2022-10-22T08:06:26.563Z,62.20
2022-10-22T08:09:33.635Z,62.31
2022-10-22T08:12:40.903Z,62.09
2022-10-22T08:15:49.698Z,61.82
2022-10-22T08:18:58.106Z,62.21
2022-10-22T08:22:05.668Z,61.80
2022-10-22T08:25:12.808Z,61.53
2022-10-22T08:28:21.274Z,61.32
2022-10-22T08:31:28.868Z,61.22
2022-10-22T08:34:35.484Z,61.04
2022-10-22T08:37:42.323Z,60.90
2022-10-22T08:40:54.239Z,61.03
2022-10-22T08:44:29.973Z,61.32
2022-10-22T08:47:51.901Z,61.66
2022-10-22T08:50:59.914Z,61.35
2022-10-22T08:54:28.703Z,61.44
2022-10-22T08:57:53.002Z,61.74
2022-10-22T09:01:03.699Z,61.48
2022-10-22T09:04:19.656Z,61.18
2022-10-22T09:07:27.061Z,60.86
2022-10-22T09:10:37.572Z,60.76
2022-10-22T09:13:45.975Z,60.51
2022-10-22T09:17:17.385Z,60.77
2022-10-22T09:20:29.964Z,60.74
2022-10-22T09:23:46.198Z,60.36
2022-10-22T09:26:53.696Z,60.13
2022-10-22T09:30:01.779Z,60.00
2022-10-22T09:33:16.083Z,59.95
2022-10-22T09:36:24.751Z,60.07
2022-10-22T09:39:35.201Z,60.08
2022-10-22T09:42:43.755Z,60.35
2022-10-22T09:45:57.214Z,60.11
2022-10-22T09:49:08.076Z,59.77
2022-10-22T09:52:28.641Z,58.10
2022-10-22T09:55:35.297Z,58.16
2022-10-22T09:58:51.298Z,64.82
2022-10-22T10:02:19.460Z,64.99
2022-10-22T10:05:37.670Z,63.68
2022-10-22T10:08:44.678Z,63.31
2022-10-22T10:12:03.943Z,62.97
2022-10-22T10:15:14.897Z,63.25
2022-10-22T10:18:33.969Z,63.11
2022-10-22T10:21:50.130Z,62.75
2022-10-22T10:25:15.945Z,62.87
2022-10-22T10:28:37.408Z,63.09
2022-10-22T10:31:53.659Z,62.67
2022-10-22T10:35:12.389Z,62.89
2022-10-22T10:38:33.606Z,62.98
2022-10-22T10:41:52.706Z,63.33
2022-10-22T10:45:08.142Z,63.34
2022-10-22T10:48:28.862Z,63.30
2022-10-22T10:51:46.808Z,63.71
2022-10-22T10:55:07.893Z,63.86
2022-10-22T10:58:20.222Z,63.45
2022-10-22T11:01:35.122Z,63.53
2022-10-22T11:05:17.465Z,63.71
2022-10-22T11:08:27.116Z,63.65
2022-10-22T11:11:40.871Z,63.29
2022-10-22T11:15:02.971Z,63.18
2022-10-22T11:18:19.150Z,63.13
2022-10-22T11:21:32.756Z,63.33
2022-10-22T11:24:45.044Z,63.24
2022-10-22T11:27:58.554Z,63.55
2022-10-22T11:31:15.697Z,63.21
2022-10-22T11:34:33.557Z,63.11
2022-10-22T11:37:41.500Z,63.48
2022-10-22T11:40:56.258Z,63.45
2022-10-22T11:44:11.671Z,63.52
2022-10-22T11:47:29.099Z,63.53
2022-10-22T11:50:50.948Z,63.74
2022-10-22T11:54:02.668Z,63.92
2022-10-22T11:57:24.469Z,64.11
2022-10-22T12:00:47.609Z,63.87
2022-10-22T12:04:15.101Z,63.72
2022-10-22T12:07:50.657Z,63.84
2022-10-22T12:11:21.196Z,64.30
2022-10-22T12:14:33.485Z,64.32
2022-10-22T12:17:43.370Z,64.82
2022-10-22T12:20:54.801Z,64.59
2022-10-22T12:24:02.263Z,64.20
2022-10-22T12:27:22.491Z,64.19
2022-10-22T12:30:34.715Z,64.29
2022-10-22T12:33:41.470Z,64.27
2022-10-22T12:36:52.861Z,64.25
2022-10-22T12:39:59.429Z,64.15
2022-10-22T12:43:14.643Z,64.38
2022-10-22T12:46:21.397Z,64.18
2022-10-22T12:49:36.130Z,64.14
2022-10-22T12:52:43.449Z,63.96
2022-10-22T12:55:53.416Z,63.85
2022-10-22T12:59:03.026Z,64.03
2022-10-22T13:02:21.392Z,64.34
2022-10-22T13:05:34.208Z,64.71
2022-10-22T13:08:41.473Z,66.13
2022-10-22T13:11:55.019Z,66.09
2022-10-22T13:15:22.302Z,65.79
2022-10-22T13:18:35.786Z,65.70
2022-10-22T13:21:42.431Z,65.51
2022-10-22T13:24:52.810Z,65.63
2022-10-22T13:28:01.912Z,66.39
2022-10-22T13:31:17.942Z,66.65
2022-10-22T13:34:26.732Z,65.95
2022-10-22T13:37:35.772Z,65.84
2022-10-22T13:40:42.453Z,65.74
2022-10-22T13:43:49.242Z,65.48
2022-10-22T13:46:56.981Z,65.23
2022-10-22T13:50:05.768Z,65.21
2022-10-22T13:53:19.193Z,65.30
2022-10-22T13:56:25.915Z,65.40
2022-10-22T13:59:32.549Z,66.04
2022-10-22T14:02:39.319Z,66.29
2022-10-22T14:05:48.794Z,66.15
2022-10-22T14:08:56.277Z,67.02
2022-10-22T14:12:02.904Z,67.28
2022-10-22T14:15:12.596Z,68.00
2022-10-22T14:18:26.522Z,68.52
2022-10-22T14:21:38.633Z,67.40
2022-10-22T14:24:45.552Z,67.31
2022-10-22T14:27:52.350Z,67.94
2022-10-22T14:30:59.848Z,67.65
2022-10-22T14:34:06.373Z,67.22
2022-10-22T14:37:20.248Z,67.12
2022-10-22T14:40:26.956Z,67.23
2022-10-22T14:43:33.624Z,67.84
2022-10-22T14:46:42.690Z,67.68
2022-10-22T14:49:49.890Z,66.90
2022-10-22T14:52:57.353Z,66.24
2022-10-22T14:56:03.977Z,65.75
2022-10-22T14:59:10.853Z,65.49
2022-10-22T15:02:17.503Z,65.01
2022-10-22T15:05:24.648Z,64.55
2022-10-22T15:08:31.704Z,64.96
2022-10-22T15:11:38.464Z,64.77
2022-10-22T15:14:45.333Z,65.80
2022-10-22T15:17:51.960Z,65.82
2022-10-22T15:21:01.075Z,65.83
2022-10-22T15:24:08.321Z,67.69
2022-10-22T15:27:15.105Z,67.28
2022-10-22T15:30:21.773Z,67.52
2022-10-22T15:33:29.943Z,67.81
2022-10-22T15:36:36.599Z,68.11
2022-10-22T15:39:44.026Z,68.35
2022-10-22T15:42:50.694Z,68.34
2022-10-22T15:46:12.277Z,68.74
2022-10-22T15:49:19.247Z,68.23
2022-10-22T15:52:25.927Z,69.53
2022-10-22T15:55:32.543Z,69.20
2022-10-22T15:58:39.161Z,68.62
2022-10-22T16:01:46.122Z,68.65
2022-10-22T16:04:52.813Z,67.87
2022-10-22T16:07:59.472Z,67.28
2022-10-22T16:11:06.477Z,68.22
2022-10-22T16:14:15.737Z,67.76
2022-10-22T16:17:20.930Z,68.14
2022-10-22T16:20:27.628Z,68.33
2022-10-22T16:23:34.807Z,68.23
2022-10-22T16:26:41.445Z,68.69
2022-10-22T16:29:48.063Z,69.63
2022-10-22T16:32:55.026Z,69.82
2022-10-22T16:36:01.704Z,69.70
2022-10-22T16:39:09.328Z,68.93
2022-10-22T16:42:16.279Z,69.79
2022-10-22T16:45:22.914Z,68.68
2022-10-22T16:48:29.764Z,68.90
2022-10-22T16:51:37.084Z,68.46
2022-10-22T16:54:43.687Z,67.97
2022-10-22T16:57:54.499Z,67.91
2022-10-22T17:01:01.537Z,67.85
2022-10-22T17:04:08.090Z,67.86
2022-10-22T17:07:14.743Z,68.09
2022-10-22T17:13:33.631Z,68.56
2022-10-22T17:16:40.174Z,68.99
2022-10-22T17:19:46.882Z,68.11
2022-10-22T17:22:53.487Z,68.58
2022-10-22T17:26:02.544Z,68.58
2022-10-22T17:29:09.239Z,67.73
2022-10-22T17:32:15.926Z,67.21
2022-10-22T17:35:22.641Z,66.91
2022-10-22T17:38:29.785Z,66.62
2022-10-22T17:41:38.188Z,66.87
2022-10-22T17:44:44.841Z,67.46
2022-10-22T17:47:52.174Z,67.81
2022-10-22T17:50:59.384Z,67.68
2022-10-22T17:54:08.966Z,67.57
2022-10-22T17:57:17.382Z,66.91
2022-10-22T18:00:24.422Z,66.82
2022-10-22T18:03:31.143Z,67.56
2022-10-22T18:06:38.772Z,67.77
2022-10-22T18:09:46.330Z,67.87
2022-10-22T18:12:52.974Z,67.92
2022-10-22T18:15:59.588Z,68.52
2022-10-22T18:19:06.700Z,68.38
2022-10-22T18:22:13.293Z,68.51
2022-10-22T18:25:19.872Z,69.58
2022-10-22T18:28:26.580Z,69.49
2022-10-22T18:31:33.444Z,69.72
2022-10-22T18:34:40.020Z,71.69
2022-10-22T18:37:46.641Z,70.89
2022-10-22T18:40:53.339Z,69.93
2022-10-22T18:44:02.149Z,69.17
2022-10-22T18:47:09.154Z,69.23
2022-10-22T18:50:16.392Z,69.07
2022-10-22T18:53:23.024Z,71.13
2022-10-22T18:56:29.856Z,71.07
2022-10-22T18:59:36.689Z,70.12
2022-10-22T19:02:44.101Z,69.60
2022-10-22T19:05:54.878Z,70.42
2022-10-22T19:09:04.336Z,69.55
2022-10-22T19:12:15.054Z,69.28
2022-10-22T19:15:21.788Z,68.94
2022-10-22T19:18:28.529Z,68.67
2022-10-22T19:21:35.744Z,68.03
2022-10-22T19:24:42.479Z,67.88
2022-10-22T19:27:49.473Z,67.90
2022-10-22T19:30:56.239Z,67.94
2022-10-22T19:34:03.919Z,67.58
2022-10-22T19:37:10.653Z,67.72
2022-10-22T19:40:17.443Z,67.12
2022-10-22T19:43:24.162Z,66.77
2022-10-22T19:46:32.767Z,66.52
2022-10-22T19:49:39.498Z,66.46
2022-10-22T19:52:46.189Z,66.16
2022-10-22T19:55:52.875Z,66.09
2022-10-22T19:59:00.051Z,66.14
2022-10-22T20:02:07.150Z,65.94
2022-10-22T20:05:14.556Z,66.05
2022-10-22T20:08:21.276Z,65.74
2022-10-22T20:11:29.927Z,65.22
2022-10-22T20:14:37.653Z,66.09
2022-10-22T20:17:44.467Z,65.74
2022-10-22T20:20:51.535Z,65.10
2022-10-22T20:23:58.365Z,65.20
2022-10-22T20:27:05.090Z,65.47
2022-10-22T20:30:14.657Z,65.38
2022-10-22T20:33:19.767Z,65.32
2022-10-22T20:36:27.440Z,65.57
2022-10-22T20:39:34.391Z,65.29
2022-10-22T20:42:41.352Z,65.18
2022-10-22T20:45:48.182Z,65.09
2022-10-22T20:48:57.520Z,64.93
2022-10-22T20:52:02.525Z,65.35
2022-10-22T20:55:09.998Z,65.52
2022-10-22T20:58:17.683Z,65.06
2022-10-22T21:01:24.483Z,65.17
2022-10-22T21:04:31.653Z,65.42
2022-10-22T21:07:38.678Z,65.22
2022-10-22T21:10:49.238Z,65.37
2022-10-22T21:13:55.958Z,65.52
2022-10-22T21:17:02.582Z,65.55
2022-10-22T21:23:17.938Z,65.26
2022-10-22T21:26:24.780Z,65.43
2022-10-22T21:29:31.819Z,66.58
2022-10-22T21:32:38.445Z,66.84
2022-10-22T21:35:53.467Z,66.82
2022-10-22T21:39:00.278Z,66.11
2022-10-22T21:42:07.029Z,65.72
2022-10-22T21:45:16.464Z,65.30
2022-10-22T21:48:25.476Z,66.36
2022-10-22T21:51:35.325Z,66.71
2022-10-22T21:54:41.934Z,66.12
2022-10-22T21:57:48.660Z,65.88
2022-10-22T22:00:58.247Z,65.46
2022-10-22T22:04:05.144Z,65.12
2022-10-22T22:07:11.770Z,65.27
2022-10-22T22:10:18.707Z,64.96
2022-10-22T22:13:25.353Z,65.00
2022-10-22T22:16:34.045Z,64.98
2022-10-22T22:19:40.778Z,65.15
2022-10-22T22:22:47.510Z,65.30
2022-10-22T22:25:54.192Z,65.66
2022-10-22T22:29:02.080Z,66.04
2022-10-22T22:32:08.880Z,66.02
2022-10-22T22:35:15.544Z,65.95
2022-10-22T22:38:22.152Z,65.88
2022-10-22T22:41:29.017Z,66.01
2022-10-22T22:44:35.782Z,66.09
2022-10-22T22:47:42.452Z,66.16
2022-10-22T22:50:49.347Z,65.97
2022-10-22T22:53:57.949Z,66.11
2022-10-22T22:57:04.569Z,66.12
2022-10-22T23:00:14.199Z,65.85
2022-10-22T23:03:20.711Z,66.33
2022-10-22T23:06:28.888Z,66.24
2022-10-22T23:09:35.640Z,66.53
2022-10-22T23:12:42.370Z,66.39
2022-10-22T23:15:49.229Z,66.82
2022-10-22T23:18:56.864Z,66.54
2022-10-22T23:22:03.415Z,66.25
2022-10-22T23:25:11.055Z,65.98
2022-10-22T23:28:17.803Z,66.17
2022-10-22T23:31:24.352Z,65.86
2022-10-22T23:34:32.437Z,66.19
2022-10-22T23:37:39.283Z,66.75
2022-10-22T23:40:46.284Z,66.81
2022-10-22T23:43:52.878Z,66.76
2022-10-22T23:46:59.526Z,66.41
2022-10-22T23:50:06.727Z,66.26
2022-10-22T23:53:13.673Z,66.10
2022-10-22T23:56:20.683Z,66.06
2022-10-22T23:59:27.301Z,65.77
