createdAt,value
2018-07-30T07:22:49.715Z,49.10
2018-07-30T07:25:19.117Z,46.90
2018-07-30T07:27:48.652Z,47.90
2018-07-30T07:30:17.947Z,48.40
2018-07-30T07:32:47.351Z,46.80
2018-07-30T07:35:16.716Z,46.70
2018-07-30T07:37:46.077Z,47.20
2018-07-30T07:40:15.689Z,46.30
2018-07-30T07:42:44.985Z,45.80
2018-07-30T07:45:14.417Z,46.50
2018-07-30T07:47:43.815Z,46.40
2018-07-30T07:50:13.377Z,46.30
2018-07-30T07:52:42.576Z,46.10
2018-07-30T07:55:12.073Z,44.20
2018-07-30T07:57:41.593Z,45.30
2018-07-30T08:00:11.861Z,46.80
2018-07-30T08:02:41.168Z,47.10
2018-07-30T08:05:10.593Z,46.10
2018-07-30T08:07:39.807Z,47.00
2018-07-30T08:10:09.439Z,46.00
2018-07-30T08:12:38.800Z,47.00
2018-07-30T08:15:08.916Z,45.30
2018-07-30T08:17:38.544Z,46.80
2018-07-30T08:20:08.941Z,45.90
2018-07-30T08:22:38.421Z,47.30
2018-07-30T08:25:10.795Z,46.90
2018-07-30T08:27:40.369Z,46.60
2018-07-30T08:30:09.965Z,45.70
2018-07-30T08:32:39.367Z,46.50
2018-07-30T08:35:08.670Z,46.70
2018-07-30T08:37:38.056Z,50.10
2018-07-30T08:40:08.172Z,46.00
2018-07-30T08:42:37.495Z,45.10
2018-07-30T08:45:06.976Z,45.60
2018-07-30T08:47:36.199Z,45.00
2018-07-30T08:50:05.965Z,45.10
2018-07-30T08:52:35.586Z,45.60
2018-07-30T08:55:05.472Z,45.40
2018-07-30T08:57:34.700Z,44.20
2018-07-30T09:00:05.134Z,43.60
2018-07-30T09:02:34.427Z,43.50
2018-07-30T09:05:03.750Z,44.70
2018-07-30T09:07:33.084Z,46.60
2018-07-30T09:10:02.292Z,46.70
2018-07-30T09:12:31.734Z,47.20
2018-07-30T09:15:01.274Z,44.10
2018-07-30T09:17:30.536Z,44.90
2018-07-30T09:19:59.690Z,43.30
2018-07-30T09:22:29.332Z,44.40
2018-07-30T09:24:58.529Z,42.80
2018-07-30T09:27:27.708Z,42.60
2018-07-30T09:29:56.847Z,43.30
2018-07-30T09:32:26.072Z,43.10
2018-07-30T09:34:55.277Z,44.10
2018-07-30T09:37:26.001Z,44.60
2018-07-30T09:39:55.210Z,44.70
2018-07-30T09:42:24.428Z,42.80
2018-07-30T09:44:53.578Z,43.60
2018-07-30T09:47:22.859Z,42.80
2018-07-30T09:49:52.121Z,43.60
2018-07-30T09:52:21.355Z,45.40
2018-07-30T09:54:50.531Z,46.50
2018-07-30T09:57:19.752Z,44.90
2018-07-30T09:59:48.999Z,42.60
2018-07-30T10:02:18.900Z,43.50
2018-07-30T10:04:48.153Z,44.80
2018-07-30T10:07:17.387Z,42.10
2018-07-30T10:09:46.720Z,42.90
2018-07-30T10:12:16.000Z,43.60
2018-07-30T10:14:45.327Z,44.20
2018-07-30T10:17:14.516Z,42.70
2018-07-30T10:19:44.160Z,43.40
2018-07-30T10:22:13.466Z,45.70
2018-07-30T10:24:45.340Z,48.40
2018-07-30T10:27:14.696Z,46.30
2018-07-30T10:29:43.916Z,48.70
2018-07-30T10:32:13.148Z,46.30
2018-07-30T10:34:42.371Z,46.00
2018-07-30T10:37:11.588Z,47.10
2018-07-30T10:39:40.844Z,46.40
2018-07-30T10:42:10.157Z,47.30
2018-07-30T10:44:39.411Z,46.30
2018-07-30T10:47:08.707Z,45.70
2018-07-30T10:49:38.059Z,47.20
2018-07-30T10:52:08.168Z,46.10
2018-07-30T10:54:37.360Z,46.70
2018-07-30T10:57:06.648Z,46.00
2018-07-30T10:59:35.835Z,46.20
2018-07-30T11:02:05.069Z,47.40
2018-07-30T11:04:37.562Z,45.70
2018-07-30T11:07:07.353Z,45.50
2018-07-30T11:09:36.639Z,47.50
2018-07-30T11:12:06.185Z,46.80
2018-07-30T11:14:35.452Z,47.10
2018-07-30T11:17:04.808Z,48.00
2018-07-30T11:19:34.086Z,46.60
2018-07-30T11:22:03.531Z,48.50
2018-07-30T11:24:33.205Z,46.70
2018-07-30T11:27:02.444Z,48.70
2018-07-30T11:29:31.842Z,47.80
2018-07-30T11:32:01.252Z,46.60
2018-07-30T11:34:30.749Z,48.50
2018-07-30T11:37:00.255Z,48.40
2018-07-30T11:39:29.650Z,51.00
2018-07-30T11:41:59.037Z,49.10
2018-07-30T11:44:28.724Z,51.90
2018-07-30T11:46:58.167Z,53.20
2018-07-30T11:49:27.564Z,50.60
2018-07-30T11:51:57.106Z,51.00
2018-07-30T11:54:26.553Z,51.70
2018-07-30T11:56:55.677Z,50.70
2018-07-30T11:59:24.973Z,50.40
2018-07-30T12:01:54.321Z,51.40
2018-07-30T12:04:23.755Z,50.40
2018-07-30T12:06:52.969Z,51.10
2018-07-30T12:09:22.373Z,47.70
2018-07-30T12:11:51.667Z,48.50
2018-07-30T12:14:20.980Z,49.10
2018-07-30T12:16:50.247Z,47.10
2018-07-30T12:19:19.513Z,50.30
2018-07-30T12:21:48.915Z,49.10
2018-07-30T12:24:18.091Z,48.70
2018-07-30T12:26:47.679Z,49.00
2018-07-30T12:29:16.928Z,50.20
2018-07-30T12:31:46.248Z,49.70
2018-07-30T12:34:15.556Z,52.00
2018-07-30T12:36:44.731Z,50.30
2018-07-30T12:39:14.072Z,50.30
2018-07-30T12:41:43.418Z,49.40
2018-07-30T12:44:12.734Z,51.20
2018-07-30T12:46:41.966Z,50.40
2018-07-30T12:49:11.169Z,52.30
2018-07-30T12:51:40.524Z,52.10
2018-07-30T12:54:09.868Z,52.20
2018-07-30T12:56:39.143Z,51.10
2018-07-30T12:59:08.332Z,52.80
2018-07-30T13:01:37.536Z,52.60
2018-07-30T13:04:06.776Z,51.80
2018-07-30T13:06:36.016Z,51.40
2018-07-30T13:09:07.071Z,52.50
2018-07-30T13:11:36.549Z,52.30
2018-07-30T13:14:05.909Z,49.90
2018-07-30T13:16:35.110Z,51.60
2018-07-30T13:19:04.331Z,52.70
2018-07-30T13:21:33.612Z,53.50
2018-07-30T13:24:02.893Z,52.90
2018-07-30T13:26:32.252Z,52.70
2018-07-30T13:29:01.493Z,55.80
2018-07-30T13:31:30.650Z,54.80
2018-07-30T13:33:59.908Z,54.90
2018-07-30T13:36:29.225Z,51.90
2018-07-30T13:38:58.429Z,51.20
2018-07-30T13:41:27.637Z,51.60
2018-07-30T13:43:56.850Z,52.80
2018-07-30T13:46:26.258Z,51.40
2018-07-30T13:48:55.492Z,52.30
2018-07-30T13:51:24.930Z,51.80
2018-07-30T13:53:54.258Z,52.00
2018-07-30T13:56:23.503Z,51.70
2018-07-30T13:58:52.799Z,52.10
2018-07-30T14:01:22.116Z,52.60
2018-07-30T14:03:51.664Z,50.00
2018-07-30T14:06:21.025Z,53.30
2018-07-30T14:08:50.380Z,52.70
2018-07-30T14:11:19.694Z,50.80
2018-07-30T14:13:49.048Z,51.80
2018-07-30T14:16:18.398Z,51.20
2018-07-30T14:18:47.661Z,52.90
2018-07-30T14:21:16.930Z,52.90
2018-07-30T14:23:46.133Z,54.30
2018-07-30T14:26:15.393Z,53.70
2018-07-30T14:28:44.700Z,53.70
2018-07-30T14:31:13.942Z,52.90
2018-07-30T14:33:43.547Z,54.20
2018-07-30T14:36:12.781Z,54.80
2018-07-30T14:38:41.972Z,54.00
2018-07-30T14:41:11.289Z,55.50
2018-07-30T14:43:40.542Z,57.60
2018-07-30T14:46:09.874Z,55.90
2018-07-30T14:48:39.124Z,55.50
2018-07-30T14:51:08.325Z,54.90
2018-07-30T14:53:37.539Z,55.10
2018-07-30T14:56:06.847Z,56.40
2018-07-30T14:58:36.084Z,54.90
2018-07-30T15:01:05.281Z,54.80
2018-07-30T15:03:34.545Z,54.60
2018-07-30T15:06:03.834Z,55.20
2018-07-30T15:08:32.989Z,54.70
2018-07-30T15:11:02.311Z,55.40
2018-07-30T15:13:31.528Z,54.40
2018-07-30T15:18:29.705Z,55.40
2018-07-30T15:20:58.885Z,54.80
2018-07-30T15:23:28.127Z,54.30
2018-07-30T15:25:57.328Z,54.90
2018-07-30T15:28:26.593Z,53.60
2018-07-30T15:30:56.184Z,54.90
2018-07-30T15:33:25.353Z,53.60
2018-07-30T15:35:54.568Z,54.90
2018-07-30T15:38:23.797Z,52.40
2018-07-30T15:40:53.004Z,55.00
2018-07-30T15:43:22.365Z,52.10
2018-07-30T15:45:51.574Z,53.50
2018-07-30T15:48:20.787Z,53.20
2018-07-30T15:50:50.034Z,53.00
2018-07-30T15:53:19.253Z,53.80
2018-07-30T15:55:48.536Z,55.00
2018-07-30T15:58:17.932Z,53.80
2018-07-30T16:00:47.120Z,55.50
2018-07-30T16:03:16.358Z,55.70
2018-07-30T16:05:45.581Z,56.70
2018-07-30T16:08:14.793Z,55.20
2018-07-30T16:10:44.040Z,55.00
2018-07-30T16:13:13.349Z,55.60
2018-07-30T16:15:42.577Z,55.00
2018-07-30T16:18:11.769Z,54.20
2018-07-30T16:20:41.061Z,54.00
2018-07-30T16:23:10.315Z,54.00
2018-07-30T16:25:39.536Z,54.90
2018-07-30T16:28:08.871Z,55.00
2018-07-30T16:30:38.300Z,54.80
2018-07-30T16:33:07.815Z,54.70
2018-07-30T16:35:37.197Z,54.40
2018-07-30T16:38:06.431Z,55.30
2018-07-30T16:40:35.740Z,55.10
2018-07-30T16:43:05.183Z,55.30
2018-07-30T16:45:34.488Z,54.80
2018-07-30T16:48:03.800Z,54.50
2018-07-30T16:50:33.219Z,55.20
2018-07-30T16:55:37.024Z,56.20
2018-07-30T16:58:06.351Z,55.50
2018-07-30T17:00:35.624Z,55.80
2018-07-30T17:03:05.172Z,56.50
2018-07-30T17:05:34.479Z,57.00
2018-07-30T17:08:03.819Z,56.70
2018-07-30T17:10:33.199Z,56.80
2018-07-30T17:13:02.438Z,58.20
2018-07-30T17:15:31.731Z,56.70
2018-07-30T17:18:00.980Z,57.10
2018-07-30T17:20:30.376Z,56.90
2018-07-30T17:22:59.712Z,57.40
2018-07-30T17:25:28.972Z,57.60
2018-07-30T17:27:58.433Z,57.50
2018-07-30T17:30:27.756Z,57.20
2018-07-30T17:32:57.128Z,58.00
2018-07-30T17:35:26.651Z,59.10
2018-07-30T17:37:56.421Z,57.60
2018-07-30T17:40:25.771Z,57.10
2018-07-30T17:42:55.356Z,56.70
2018-07-30T17:45:24.973Z,56.90
2018-07-30T17:47:54.236Z,56.90
2018-07-30T17:50:23.763Z,57.10
2018-07-30T17:52:53.208Z,58.10
2018-07-30T17:55:22.763Z,58.30
2018-07-30T17:57:52.030Z,58.40
2018-07-30T18:00:21.456Z,57.80
2018-07-30T18:02:50.892Z,58.00
2018-07-30T18:05:20.911Z,58.60
2018-07-30T18:07:51.250Z,58.80
2018-07-30T18:10:20.484Z,59.00
2018-07-30T18:12:49.911Z,60.20
2018-07-30T18:15:19.299Z,59.70
2018-07-30T18:17:48.695Z,59.80
2018-07-30T18:20:17.884Z,60.10
2018-07-30T18:22:47.065Z,60.60
2018-07-30T18:25:16.260Z,61.10
2018-07-30T18:27:45.477Z,61.60
2018-07-30T18:30:14.694Z,61.70
2018-07-30T18:32:43.947Z,62.80
2018-07-30T18:35:13.262Z,63.20
2018-07-30T18:37:42.562Z,63.70
2018-07-30T18:40:11.830Z,65.40
2018-07-30T18:42:41.116Z,65.30
2018-07-30T18:45:15.463Z,65.80
2018-07-30T18:47:44.652Z,66.20
2018-07-30T18:50:13.888Z,68.20
2018-07-30T18:52:43.208Z,70.00
2018-07-30T18:55:12.436Z,68.50
2018-07-30T18:57:41.802Z,70.20
2018-07-30T19:00:11.060Z,70.30
2018-07-30T19:02:40.886Z,70.80
2018-07-30T19:05:10.360Z,73.60
2018-07-30T19:07:39.662Z,73.10
2018-07-30T19:10:09.015Z,74.00
2018-07-30T19:12:38.280Z,76.20
2018-07-30T19:15:07.808Z,78.50
2018-07-30T19:17:37.132Z,82.00
2018-07-30T19:20:06.399Z,86.30
2018-07-30T19:22:35.621Z,89.90
2018-07-30T19:25:05.201Z,91.10
2018-07-30T19:27:34.444Z,92.10
2018-07-30T19:32:32.726Z,96.00
2018-07-30T19:35:02.290Z,97.10
2018-07-30T19:37:32.070Z,97.90
2018-07-30T19:40:01.396Z,99.10
2018-07-30T19:42:30.690Z,99.70
2018-07-30T19:44:59.983Z,99.90
2018-07-30T19:47:29.375Z,99.90
2018-07-30T19:49:58.994Z,99.90
2018-07-30T19:52:28.558Z,99.90
2018-07-30T19:57:27.038Z,99.90
2018-07-30T19:59:56.439Z,99.90
2018-07-30T20:02:26.095Z,99.90
2018-07-30T20:04:55.651Z,99.90
2018-07-30T20:07:24.966Z,99.90
2018-07-30T20:09:55.024Z,99.90
2018-07-30T20:12:24.371Z,99.90
2018-07-30T20:14:53.652Z,99.90
2018-07-30T20:17:22.936Z,99.90
2018-07-30T20:19:52.388Z,99.90
2018-07-30T20:22:21.664Z,99.90
2018-07-30T20:24:51.028Z,99.90
2018-07-30T20:27:20.240Z,99.90
2018-07-30T20:29:49.595Z,99.90
2018-07-30T20:32:19.169Z,99.90
2018-07-30T20:34:48.405Z,99.90
2018-07-30T20:37:18.243Z,99.90
2018-07-30T20:39:47.595Z,99.90
2018-07-30T20:42:16.827Z,99.90
2018-07-30T20:44:46.145Z,99.90
2018-07-30T20:47:15.489Z,99.90
2018-07-30T20:49:44.764Z,99.90
2018-07-30T20:52:14.061Z,99.90
2018-07-30T20:54:43.250Z,99.90
2018-07-30T20:57:12.512Z,99.90
2018-07-30T20:59:41.825Z,99.90
2018-07-30T21:02:11.064Z,99.90
2018-07-30T21:04:40.296Z,99.90
2018-07-30T21:07:09.560Z,99.90
2018-07-30T21:09:38.843Z,99.90
2018-07-30T21:12:08.060Z,99.90
2018-07-30T21:14:37.328Z,99.90
2018-07-30T21:17:06.564Z,99.90
2018-07-30T21:19:35.784Z,99.90
2018-07-30T21:22:05.134Z,99.90
2018-07-30T21:24:34.436Z,99.90
2018-07-30T21:27:03.698Z,99.90
2018-07-30T21:29:33.032Z,99.90
2018-07-30T21:32:02.295Z,99.90
2018-07-30T21:34:31.565Z,99.90
2018-07-30T21:37:00.781Z,99.90
2018-07-30T21:39:30.085Z,99.90
2018-07-30T21:41:59.332Z,99.90
2018-07-30T21:44:28.528Z,99.90
2018-07-30T21:46:57.854Z,99.90
2018-07-30T21:49:27.131Z,99.90
2018-07-30T21:51:56.419Z,99.90
2018-07-30T21:54:25.660Z,99.90
2018-07-30T21:56:55.035Z,99.90
2018-07-30T21:59:24.564Z,99.90
2018-07-30T22:01:53.767Z,99.90
2018-07-30T22:04:22.971Z,99.90
2018-07-30T22:06:52.237Z,99.90
2018-07-30T22:09:21.502Z,99.90
2018-07-30T22:11:50.678Z,99.90
2018-07-30T22:14:19.879Z,99.90
2018-07-30T22:16:49.129Z,99.90
2018-07-30T22:19:18.356Z,99.90
2018-07-30T22:21:47.549Z,99.90
2018-07-30T22:24:16.768Z,99.90
2018-07-30T22:26:45.995Z,99.90
2018-07-30T22:29:15.192Z,99.90
2018-07-30T22:31:44.546Z,99.90
2018-07-30T22:34:13.846Z,99.90
2018-07-30T22:36:43.090Z,99.90
2018-07-30T22:39:13.103Z,99.90
2018-07-30T22:41:43.020Z,99.90
2018-07-30T22:44:12.326Z,99.90
2018-07-30T22:46:41.549Z,99.90
2018-07-30T22:49:10.803Z,99.90
2018-07-30T22:51:40.066Z,99.90
2018-07-30T22:54:09.254Z,99.90
2018-07-30T22:56:38.541Z,99.90
2018-07-30T22:59:07.727Z,99.90
2018-07-30T23:01:37.180Z,99.90
2018-07-30T23:04:06.387Z,99.90
2018-07-30T23:06:35.638Z,99.90
2018-07-30T23:09:06.829Z,99.90
2018-07-30T23:11:36.077Z,99.90
2018-07-30T23:14:05.271Z,99.90
2018-07-30T23:16:34.627Z,99.90
2018-07-30T23:19:03.881Z,99.90
2018-07-30T23:21:33.241Z,99.90
2018-07-30T23:24:02.414Z,99.90
2018-07-30T23:26:31.620Z,99.90
2018-07-30T23:29:00.996Z,99.90
2018-07-30T23:31:30.322Z,99.90
2018-07-30T23:33:59.563Z,99.90
2018-07-30T23:36:28.804Z,99.90
2018-07-30T23:38:58.008Z,99.90
2018-07-30T23:41:27.651Z,99.90
2018-07-30T23:43:56.968Z,99.90
2018-07-30T23:46:26.220Z,99.90
2018-07-30T23:48:55.447Z,99.90
2018-07-30T23:51:24.725Z,99.90
2018-07-30T23:53:54.084Z,99.90
2018-07-30T23:56:23.242Z,99.90
2018-07-30T23:58:52.622Z,99.90
