createdAt,value
2019-05-22T00:00:17.571Z,99.99
2019-05-22T00:01:09.867Z,99.99
2019-05-22T00:02:28.302Z,99.99
2019-05-22T00:03:20.628Z,99.99
2019-05-22T00:03:46.822Z,99.99
2019-05-22T00:04:39.206Z,99.99
2019-05-22T00:05:31.542Z,99.99
2019-05-22T00:05:57.681Z,99.99
2019-05-22T00:06:49.989Z,99.99
2019-05-22T00:08:08.468Z,99.99
2019-05-22T00:09:00.758Z,99.99
2019-05-22T00:09:26.932Z,99.99
2019-05-22T00:10:19.248Z,99.99
2019-05-22T00:11:11.598Z,99.99
2019-05-22T00:11:37.764Z,99.99
2019-05-22T00:12:44.226Z,99.99
2019-05-22T00:12:58.177Z,99.99
2019-05-22T00:13:50.478Z,99.99
2019-05-22T00:14:16.621Z,99.99
2019-05-22T00:15:08.971Z,99.99
2019-05-22T00:16:28.351Z,99.99
2019-05-22T00:17:20.639Z,99.99
2019-05-22T00:17:46.781Z,99.99
2019-05-22T00:18:39.125Z,99.99
2019-05-22T00:19:31.472Z,99.99
2019-05-22T00:19:57.618Z,99.99
2019-05-22T00:20:49.928Z,99.99
2019-05-22T00:22:08.392Z,99.99
2019-05-22T00:23:00.686Z,99.99
2019-05-22T00:23:26.848Z,99.99
2019-05-22T00:24:19.191Z,99.99
2019-05-22T00:25:11.501Z,99.99
2019-05-22T00:25:37.641Z,99.99
2019-05-22T00:26:29.930Z,99.99
2019-05-22T00:27:48.442Z,99.99
2019-05-22T00:28:40.730Z,99.99
2019-05-22T00:29:06.893Z,99.99
2019-05-22T00:29:59.226Z,99.99
2019-05-22T00:30:51.553Z,99.99
2019-05-22T00:31:17.716Z,99.99
2019-05-22T00:32:10.005Z,99.99
2019-05-22T00:33:28.481Z,99.99
2019-05-22T00:34:20.769Z,99.99
2019-05-22T00:34:46.913Z,99.99
2019-05-22T00:35:39.263Z,99.99
2019-05-22T00:36:31.592Z,99.99
2019-05-22T00:36:57.752Z,99.99
2019-05-22T00:37:50.044Z,99.99
2019-05-22T00:39:08.513Z,99.99
2019-05-22T00:40:00.794Z,99.99
2019-05-22T00:40:26.960Z,99.99
2019-05-22T00:41:19.290Z,99.99
2019-05-22T00:42:11.567Z,99.99
2019-05-22T00:42:37.733Z,99.99
2019-05-22T00:43:58.191Z,99.99
2019-05-22T00:44:50.473Z,99.99
2019-05-22T00:45:16.611Z,99.99
2019-05-22T00:46:08.895Z,99.99
2019-05-22T00:47:01.213Z,99.99
2019-05-22T00:47:27.428Z,99.99
2019-05-22T00:48:19.772Z,99.99
2019-05-22T00:49:38.681Z,99.99
2019-05-22T00:50:31.069Z,99.99
2019-05-22T00:50:57.230Z,99.99
2019-05-22T00:51:49.578Z,99.99
2019-05-22T00:53:08.294Z,99.99
2019-05-22T00:54:00.628Z,99.99
2019-05-22T00:54:26.760Z,99.99
2019-05-22T00:55:19.090Z,99.99
2019-05-22T00:56:11.415Z,99.99
2019-05-22T00:56:37.558Z,99.99
2019-05-22T00:57:05.124Z,99.99
2019-05-22T00:57:31.272Z,99.99
2019-05-22T00:57:57.514Z,99.99
2019-05-22T00:58:49.787Z,99.99
2019-05-22T00:59:15.929Z,99.99
2019-05-22T01:00:08.233Z,99.99
2019-05-22T01:01:26.767Z,99.99
2019-05-22T01:02:19.059Z,99.99
2019-05-22T01:02:45.220Z,99.99
2019-05-22T01:03:37.531Z,99.99
2019-05-22T01:04:29.874Z,99.99
2019-05-22T01:04:56.012Z,99.99
2019-05-22T01:05:48.335Z,99.99
2019-05-22T01:07:06.790Z,99.99
2019-05-22T01:07:59.085Z,99.99
2019-05-22T01:08:25.252Z,99.99
2019-05-22T01:09:17.539Z,99.99
2019-05-22T01:10:09.826Z,99.99
2019-05-22T01:10:35.970Z,99.99
2019-05-22T01:11:28.253Z,99.99
2019-05-22T01:12:46.740Z,99.99
2019-05-22T01:13:39.074Z,99.99
2019-05-22T01:14:05.238Z,99.99
2019-05-22T01:14:58.546Z,99.99
2019-05-22T01:15:24.715Z,99.99
2019-05-22T01:16:17.005Z,99.67
2019-05-22T01:17:09.330Z,99.99
2019-05-22T01:17:35.493Z,99.67
2019-05-22T01:18:27.841Z,99.57
2019-05-22T01:19:46.295Z,99.38
2019-05-22T01:20:38.632Z,99.29
2019-05-22T01:21:04.801Z,99.48
2019-05-22T01:21:57.149Z,99.57
2019-05-22T01:22:49.489Z,99.76
2019-05-22T01:23:15.633Z,98.9
2019-05-22T01:24:07.928Z,99.19
2019-05-22T01:25:26.381Z,99.29
2019-05-22T01:26:18.674Z,99.19
2019-05-22T01:26:44.849Z,99.29
2019-05-22T01:27:37.186Z,99.1
2019-05-22T01:28:29.460Z,99.19
2019-05-22T01:28:55.623Z,99.1
2019-05-22T01:29:47.930Z,99.29
2019-05-22T01:31:06.400Z,99.48
2019-05-22T01:31:58.740Z,99.1
2019-05-22T01:32:24.881Z,99.38
2019-05-22T01:33:17.189Z,99.38
2019-05-22T01:34:09.550Z,98.9
2019-05-22T01:34:35.697Z,98.71
2019-05-22T01:35:27.986Z,99.1
2019-05-22T01:36:46.491Z,99.1
2019-05-22T01:37:38.801Z,99.29
2019-05-22T01:38:04.947Z,99.24
2019-05-22T01:38:57.262Z,99.1
2019-05-22T01:39:49.546Z,99.1
2019-05-22T01:40:15.693Z,98.85
2019-05-22T01:41:07.996Z,98.81
2019-05-22T01:42:26.421Z,99.1
2019-05-22T01:43:18.718Z,98.9
2019-05-22T01:43:44.895Z,98.71
2019-05-22T01:44:37.265Z,98.9
2019-05-22T01:45:29.692Z,98.33
2019-05-22T01:45:55.831Z,98.04
2019-05-22T01:46:48.166Z,98.33
2019-05-22T01:48:06.590Z,98.52
2019-05-22T01:48:58.881Z,98.24
2019-05-22T01:49:25.020Z,98.14
2019-05-22T01:50:17.310Z,98.14
2019-05-22T01:51:09.631Z,98.04
2019-05-22T01:51:35.768Z,97.95
2019-05-22T01:52:28.087Z,97.37
2019-05-22T01:53:46.517Z,97.33
2019-05-22T01:54:38.809Z,98.04
2019-05-22T01:55:04.944Z,98.28
2019-05-22T01:55:57.270Z,98.14
2019-05-22T01:57:16.214Z,97.75
2019-05-22T01:58:08.495Z,97.75
2019-05-22T01:59:26.955Z,97.18
2019-05-22T02:00:19.243Z,97.28
2019-05-22T02:00:45.454Z,97.56
2019-05-22T02:01:37.802Z,97.66
2019-05-22T02:02:56.223Z,97.18
2019-05-22T02:03:48.582Z,96.99
2019-05-22T02:05:06.976Z,97.08
2019-05-22T02:05:59.261Z,97.08
2019-05-22T02:06:25.392Z,96.51
2019-05-22T02:07:17.735Z,97.66
2019-05-22T02:08:36.176Z,96.89
2019-05-22T02:09:28.465Z,96.8
2019-05-22T02:10:46.966Z,97.28
2019-05-22T02:11:39.300Z,97.08
2019-05-22T02:12:05.459Z,96.8
2019-05-22T02:12:57.797Z,96.51
2019-05-22T02:14:16.268Z,96.42
2019-05-22T02:15:08.584Z,96.22
2019-05-22T02:15:34.744Z,96.22
2019-05-22T02:16:27.067Z,96.61
2019-05-22T02:17:46.512Z,96.22
2019-05-22T02:18:38.798Z,96.32
2019-05-22T02:19:04.933Z,96.32
2019-05-22T02:19:57.229Z,97.18
2019-05-22T02:20:49.598Z,96.7
2019-05-22T02:21:15.736Z,96.7
2019-05-22T02:22:08.037Z,97.08
2019-05-22T02:23:26.524Z,96.99
2019-05-22T02:24:18.846Z,97.08
2019-05-22T02:24:44.978Z,97.08
2019-05-22T02:25:37.339Z,96.8
2019-05-22T02:26:29.644Z,97.85
2019-05-22T02:26:55.787Z,97.56
2019-05-22T02:27:48.125Z,98.14
2019-05-22T02:29:06.586Z,97.71
2019-05-22T02:29:58.879Z,97.8
2019-05-22T02:30:25.109Z,97.8
2019-05-22T02:31:17.422Z,98.09
2019-05-22T02:32:09.755Z,99.04
2019-05-22T02:32:35.923Z,98.57
2019-05-22T02:33:28.216Z,99.04
2019-05-22T02:34:46.800Z,98.57
2019-05-22T02:35:39.071Z,99.04
2019-05-22T02:36:05.249Z,98.47
2019-05-22T02:36:57.662Z,98.95
2019-05-22T02:38:16.178Z,98.85
2019-05-22T02:39:08.518Z,99.04
2019-05-22T02:39:34.717Z,99.14
2019-05-22T02:40:27.030Z,99.52
2019-05-22T02:41:19.368Z,99.52
2019-05-22T02:41:45.537Z,99.71
2019-05-22T02:42:37.876Z,99.62
2019-05-22T02:43:56.413Z,99.24
2019-05-22T02:44:48.743Z,99.43
2019-05-22T02:45:14.896Z,99.24
2019-05-22T02:46:07.275Z,99.04
2019-05-22T02:47:16.207Z,99.24
2019-05-22T02:47:28.677Z,99.24
2019-05-22T02:47:54.821Z,99.14
2019-05-22T02:48:47.129Z,99.24
2019-05-22T02:49:39.447Z,99.14
2019-05-22T02:50:05.609Z,99.81
2019-05-22T02:50:57.931Z,99.62
2019-05-22T02:52:16.436Z,99.9
2019-05-22T02:53:08.804Z,99.81
2019-05-22T02:53:34.942Z,99.99
2019-05-22T02:54:27.254Z,99.99
2019-05-22T02:55:19.541Z,99.99
2019-05-22T02:55:45.740Z,99.99
2019-05-22T02:56:38.085Z,99.99
2019-05-22T02:57:56.583Z,99.99
2019-05-22T02:58:48.930Z,99.99
2019-05-22T02:59:15.098Z,99.99
2019-05-22T03:00:07.411Z,99.99
2019-05-22T03:00:59.787Z,99.99
2019-05-22T03:01:26.007Z,99.99
2019-05-22T03:02:18.292Z,99.99
2019-05-22T03:03:36.789Z,99.99
2019-05-22T03:04:29.060Z,99.99
2019-05-22T03:04:55.217Z,99.99
2019-05-22T03:05:47.539Z,99.99
2019-05-22T03:06:39.896Z,99.99
2019-05-22T03:07:06.031Z,99.99
2019-05-22T03:07:58.369Z,99.99
2019-05-22T03:09:16.870Z,99.99
2019-05-22T03:10:09.157Z,99.99
2019-05-22T03:10:35.352Z,99.99
2019-05-22T03:11:27.651Z,99.99
2019-05-22T03:12:46.179Z,99.99
2019-05-22T03:13:38.489Z,99.99
2019-05-22T03:14:56.947Z,99.99
2019-05-22T03:15:49.293Z,99.99
2019-05-22T03:16:15.428Z,99.99
2019-05-22T03:17:07.798Z,99.99
2019-05-22T03:18:26.239Z,99.99
2019-05-22T03:19:46.104Z,99.99
2019-05-22T03:20:38.472Z,99.99
2019-05-22T03:21:56.954Z,99.99
2019-05-22T03:22:49.496Z,99.99
2019-05-22T03:23:15.658Z,99.99
2019-05-22T03:24:08.004Z,99.99
2019-05-22T03:25:26.445Z,99.99
2019-05-22T03:26:18.814Z,99.99
2019-05-22T03:26:44.951Z,99.99
2019-05-22T03:27:37.280Z,99.99
2019-05-22T03:28:29.596Z,99.99
2019-05-22T03:28:55.804Z,99.99
2019-05-22T03:29:48.115Z,99.99
2019-05-22T03:31:06.837Z,99.99
2019-05-22T03:31:59.306Z,99.99
2019-05-22T03:32:25.410Z,99.99
2019-05-22T03:33:18.974Z,99.99
2019-05-22T03:33:45.185Z,99.99
2019-05-22T03:34:37.491Z,99.99
2019-05-22T03:35:29.860Z,99.99
2019-05-22T03:35:56.011Z,99.99
2019-05-22T03:36:48.323Z,99.99
2019-05-22T03:38:06.751Z,99.99
2019-05-22T03:38:59.139Z,99.99
2019-05-22T03:39:25.295Z,99.99
2019-05-22T03:40:17.597Z,99.99
2019-05-22T03:41:09.904Z,99.99
2019-05-22T03:41:36.046Z,99.99
2019-05-22T03:42:28.338Z,99.99
2019-05-22T03:43:46.785Z,99.99
2019-05-22T03:44:39.141Z,99.99
2019-05-22T03:45:05.295Z,99.99
2019-05-22T03:45:57.581Z,99.99
2019-05-22T03:46:49.894Z,99.99
2019-05-22T03:47:16.051Z,99.99
2019-05-22T03:48:08.401Z,99.99
2019-05-22T03:49:30.250Z,99.99
2019-05-22T03:49:54.984Z,99.99
2019-05-22T03:50:47.304Z,99.99
2019-05-22T03:51:39.677Z,99.99
2019-05-22T03:52:05.866Z,99.99
2019-05-22T03:52:58.214Z,99.99
2019-05-22T03:54:16.722Z,99.99
2019-05-22T03:55:09.033Z,99.99
2019-05-22T03:55:35.222Z,99.99
2019-05-22T03:56:27.572Z,99.99
2019-05-22T03:57:19.874Z,99.99
2019-05-22T03:57:46.047Z,99.99
2019-05-22T03:58:38.351Z,99.99
2019-05-22T03:59:56.819Z,99.99
2019-05-22T04:00:49.184Z,99.99
2019-05-22T04:01:15.374Z,99.99
2019-05-22T04:02:07.707Z,99.99
2019-05-22T04:03:26.209Z,99.99
2019-05-22T04:04:18.507Z,99.99
2019-05-22T04:05:36.988Z,99.99
2019-05-22T04:06:29.274Z,99.99
2019-05-22T04:06:55.411Z,99.99
2019-05-22T04:07:47.755Z,99.99
2019-05-22T04:09:06.243Z,99.99
2019-05-22T04:09:58.604Z,99.99
2019-05-22T04:10:24.801Z,99.99
2019-05-22T04:11:17.104Z,99.99
2019-05-22T04:12:09.418Z,99.85
2019-05-22T04:12:35.561Z,99.99
2019-05-22T04:13:27.916Z,99.76
2019-05-22T04:14:46.376Z,99.99
2019-05-22T04:15:38.754Z,99.99
2019-05-22T04:16:04.888Z,99.99
2019-05-22T04:16:57.208Z,99.99
2019-05-22T04:17:49.598Z,99.99
2019-05-22T04:18:15.738Z,99.99
2019-05-22T04:19:08.085Z,99.99
2019-05-22T04:19:48.151Z,99.99
2019-05-22T04:20:28.555Z,99.99
2019-05-22T04:20:54.759Z,99.99
2019-05-22T04:21:47.058Z,99.99
2019-05-22T04:22:39.363Z,99.99
2019-05-22T04:23:05.520Z,99.99
2019-05-22T04:23:57.840Z,99.99
2019-05-22T04:25:16.351Z,99.48
2019-05-22T04:26:08.643Z,99.99
2019-05-22T04:26:34.812Z,99.99
2019-05-22T04:27:27.126Z,99.99
2019-05-22T04:28:19.454Z,99.99
2019-05-22T04:28:45.653Z,99.99
2019-05-22T04:29:38.045Z,99.99
2019-05-22T04:30:59.788Z,99.99
2019-05-22T04:31:49.977Z,99.99
2019-05-22T04:32:16.127Z,99.99
2019-05-22T04:33:08.470Z,99.99
2019-05-22T04:34:26.971Z,99.99
2019-05-22T04:35:19.281Z,99.99
2019-05-22T04:35:45.418Z,99.99
2019-05-22T04:36:38.707Z,99.99
2019-05-22T04:37:04.873Z,99.99
2019-05-22T04:37:57.170Z,99.99
2019-05-22T04:38:49.495Z,99.99
2019-05-22T04:39:15.626Z,99.99
2019-05-22T04:40:07.931Z,99.99
2019-05-22T04:41:26.493Z,99.99
2019-05-22T04:42:18.808Z,99.99
2019-05-22T04:42:45.028Z,99.99
2019-05-22T04:43:38.388Z,99.99
2019-05-22T04:44:56.921Z,99.99
2019-05-22T04:45:49.253Z,99.99
2019-05-22T04:46:15.405Z,99.99
2019-05-22T04:47:07.704Z,99.99
2019-05-22T04:48:26.157Z,99.99
2019-05-22T04:49:18.464Z,99.57
2019-05-22T04:50:39.649Z,99.57
2019-05-22T04:51:05.785Z,99.19
2019-05-22T04:51:58.161Z,98.99
2019-05-22T04:53:16.660Z,98.8
2019-05-22T04:54:08.968Z,98.71
2019-05-22T04:54:35.132Z,98.71
2019-05-22T04:55:27.489Z,98.13
2019-05-22T04:56:19.836Z,97.85
2019-05-22T04:56:46.031Z,97.94
2019-05-22T04:57:38.364Z,97.85
2019-05-22T04:58:56.810Z,98.13
2019-05-22T04:59:49.156Z,97.85
2019-05-22T05:00:15.321Z,97.85
2019-05-22T05:01:07.664Z,97.94
2019-05-22T05:02:26.192Z,97.94
2019-05-22T05:03:18.503Z,98.23
2019-05-22T05:04:36.922Z,98.04
2019-05-22T05:05:29.220Z,97.66
2019-05-22T05:05:55.448Z,97.66
2019-05-22T05:06:47.768Z,97.85
2019-05-22T05:08:06.222Z,97.66
2019-05-22T05:08:58.543Z,97.28
2019-05-22T05:09:24.683Z,97.28
2019-05-22T05:10:16.991Z,96.8
2019-05-22T05:11:09.289Z,96.8
2019-05-22T05:11:35.431Z,97.28
2019-05-22T05:12:27.746Z,97.08
2019-05-22T05:13:46.270Z,97.18
2019-05-22T05:14:38.559Z,97.47
2019-05-22T05:15:04.702Z,97.47
2019-05-22T05:15:58.008Z,97.28
2019-05-22T05:17:16.464Z,97.56
2019-05-22T05:18:08.759Z,98.04
2019-05-22T05:18:34.919Z,97.47
2019-05-22T05:19:27.303Z,97.56
2019-05-22T05:20:47.718Z,97.94
2019-05-22T05:22:06.142Z,97.47
2019-05-22T05:22:58.467Z,97.47
2019-05-22T05:24:16.994Z,97.08
2019-05-22T05:25:09.313Z,96.42
2019-05-22T05:25:35.479Z,96.89
2019-05-22T05:26:27.802Z,96.13
2019-05-22T05:27:46.285Z,95.27
2019-05-22T05:28:38.576Z,95.22
2019-05-22T05:29:04.964Z,95.65
2019-05-22T05:29:57.099Z,95.22
2019-05-22T05:30:49.398Z,95.56
2019-05-22T05:31:15.545Z,95.75
2019-05-22T05:32:07.867Z,95.65
2019-05-22T05:33:26.325Z,95.36
2019-05-22T05:34:18.700Z,95.61
2019-05-22T05:34:45.551Z,94.65
2019-05-22T05:35:37.949Z,94.65
2019-05-22T05:36:56.405Z,94.22
2019-05-22T05:37:48.701Z,94.36
2019-05-22T05:38:14.835Z,94.17
2019-05-22T05:39:07.182Z,93.88
2019-05-22T05:39:59.566Z,93.88
2019-05-22T05:40:25.755Z,93.98
2019-05-22T05:41:18.119Z,93.98
2019-05-22T05:42:36.729Z,93.4
2019-05-22T05:43:29.221Z,93.69
2019-05-22T05:43:55.464Z,93.6
2019-05-22T05:44:47.827Z,93.6
2019-05-22T05:46:06.309Z,92.93
2019-05-22T05:46:58.621Z,93.12
2019-05-22T05:47:24.797Z,93.4
2019-05-22T05:48:17.130Z,92.83
2019-05-22T05:49:39.389Z,92.64
2019-05-22T05:50:06.714Z,92.45
2019-05-22T05:51:29.153Z,93.02
2019-05-22T05:51:56.172Z,92.93
2019-05-22T05:52:49.410Z,93.12
2019-05-22T05:53:15.744Z,93.21
2019-05-22T05:54:08.175Z,93.21
2019-05-22T05:54:35.510Z,92.83
2019-05-22T05:55:28.170Z,92.93
2019-05-22T05:56:47.263Z,93.02
2019-05-22T05:57:39.912Z,92.45
2019-05-22T05:58:06.306Z,92.54
2019-05-22T05:58:59.229Z,91.93
2019-05-22T05:59:25.449Z,91.97
2019-05-22T06:00:17.760Z,92.21
2019-05-22T06:01:39.255Z,92.45
2019-05-22T06:02:07.281Z,92.16
2019-05-22T06:03:28.615Z,91.97
2019-05-22T06:03:54.802Z,91.68
2019-05-22T06:04:48.465Z,90.82
2019-05-22T06:06:07.294Z,90.44
2019-05-22T06:07:00.715Z,90.25
2019-05-22T06:07:27.125Z,89.96
2019-05-22T06:08:19.455Z,90.25
2019-05-22T06:08:45.586Z,89.96
2019-05-22T06:09:37.902Z,90.82
2019-05-22T06:10:56.396Z,89.96
2019-05-22T06:11:48.709Z,89.48
2019-05-22T06:12:14.884Z,89.29
2019-05-22T06:13:07.268Z,88.91
2019-05-22T06:13:59.590Z,88.81
2019-05-22T06:14:25.770Z,88.53
2019-05-22T06:15:18.103Z,88.53
2019-05-22T06:16:36.598Z,88.53
2019-05-22T06:17:28.911Z,88.15
2019-05-22T06:17:55.047Z,87.76
2019-05-22T06:18:47.434Z,87.66
2019-05-22T06:19:39.809Z,87.95
2019-05-22T06:20:05.989Z,87.57
2019-05-22T06:21:03.622Z,87.76
2019-05-22T06:21:26.420Z,87.38
2019-05-22T06:22:18.883Z,87
2019-05-22T06:22:45.016Z,87.38
2019-05-22T06:23:37.344Z,86.61
2019-05-22T06:24:29.659Z,86.76
2019-05-22T06:24:55.832Z,87.09
2019-05-22T06:25:48.458Z,86.66
2019-05-22T06:27:06.906Z,86.71
2019-05-22T06:27:59.194Z,86.71
2019-05-22T06:28:25.339Z,87.09
2019-05-22T06:29:17.752Z,86.94
2019-05-22T06:30:36.450Z,86.18
2019-05-22T06:31:28.745Z,86.08
2019-05-22T06:31:54.889Z,86.47
2019-05-22T06:32:47.219Z,85.41
2019-05-22T06:33:39.597Z,85.89
2019-05-22T06:34:05.813Z,85.13
2019-05-22T06:34:59.770Z,85.22
2019-05-22T06:36:16.614Z,85.13
2019-05-22T06:37:08.902Z,85.32
2019-05-22T06:37:35.037Z,84.94
2019-05-22T06:38:27.385Z,85.13
2019-05-22T06:39:19.650Z,84.94
2019-05-22T06:39:45.809Z,85.13
2019-05-22T06:40:38.128Z,85.22
2019-05-22T06:41:56.551Z,85.09
2019-05-22T06:42:48.934Z,85.89
2019-05-22T06:43:15.076Z,85.38
2019-05-22T06:44:07.443Z,85.94
2019-05-22T06:44:59.726Z,86.14
2019-05-22T06:45:26.018Z,85.75
2019-05-22T06:46:18.313Z,85.94
2019-05-22T06:47:36.808Z,86.33
2019-05-22T06:48:29.096Z,86.14
2019-05-22T06:48:55.271Z,86.23
2019-05-22T06:49:47.579Z,86.8
2019-05-22T06:51:18.844Z,87.29
2019-05-22T06:51:35.406Z,87.29
2019-05-22T06:52:27.701Z,86.8
2019-05-22T06:53:48.352Z,87.04
2019-05-22T06:55:06.849Z,86.37
2019-05-22T06:55:59.210Z,86.04
2019-05-22T06:56:25.398Z,86.33
2019-05-22T06:57:17.728Z,86.9
2019-05-22T06:58:36.280Z,87
2019-05-22T06:59:28.641Z,86.8
2019-05-22T07:00:11.960Z,87.19
2019-05-22T07:00:49.136Z,87.48
2019-05-22T07:01:15.217Z,87.57
2019-05-22T07:02:07.850Z,88.34
2019-05-22T07:03:26.353Z,88.15
2019-05-22T07:04:18.682Z,88.72
2019-05-22T07:04:44.820Z,88.34
2019-05-22T07:05:37.159Z,88.62
2019-05-22T07:06:29.461Z,89.29
2019-05-22T07:06:55.644Z,89.29
2019-05-22T07:07:47.931Z,89.77
2019-05-22T07:09:06.441Z,91.49
2019-05-22T07:09:58.733Z,90.73
2019-05-22T07:10:24.886Z,90.92
2019-05-22T07:11:17.223Z,91.02
2019-05-22T07:12:09.549Z,91.2
2019-05-22T07:12:35.713Z,91.88
2019-05-22T07:13:29.053Z,91.78
2019-05-22T07:13:55.317Z,91.49
2019-05-22T07:14:47.603Z,92.16
2019-05-22T07:15:39.949Z,92.16
2019-05-22T07:16:06.033Z,92.45
2019-05-22T07:16:58.378Z,92.25
2019-05-22T07:18:17.228Z,93.4
2019-05-22T07:19:09.479Z,93.98
2019-05-22T07:19:35.665Z,93.4
2019-05-22T07:20:28.531Z,93.98
2019-05-22T07:20:54.700Z,93.88
2019-05-22T07:21:48.031Z,94.07
2019-05-22T07:23:06.607Z,94.46
2019-05-22T07:23:58.944Z,94.07
2019-05-22T07:24:25.120Z,93.6
2019-05-22T07:25:17.409Z,93.31
2019-05-22T07:26:09.758Z,93.21
2019-05-22T07:26:35.890Z,93.12
2019-05-22T07:27:28.246Z,92.54
2019-05-22T07:28:46.879Z,92.45
2019-05-22T07:29:39.233Z,91.68
2019-05-22T07:30:05.432Z,91.68
2019-05-22T07:30:57.789Z,91.97
2019-05-22T07:32:16.340Z,90.92
2019-05-22T07:33:09.705Z,90.34
2019-05-22T07:33:35.917Z,89.77
2019-05-22T07:34:28.290Z,89.2
2019-05-22T07:36:07.514Z,89.2
2019-05-22T07:36:17.181Z,89.2
2019-05-22T07:37:08.369Z,89.2
2019-05-22T07:38:26.738Z,88.57
2019-05-22T07:39:19.059Z,88
2019-05-22T07:39:45.207Z,87.71
2019-05-22T07:40:37.521Z,86.43
2019-05-22T07:41:57.025Z,86.28
2019-05-22T07:42:49.637Z,86.28
2019-05-22T07:43:15.542Z,86.14
2019-05-22T07:44:08.499Z,86.9
2019-05-22T07:45:26.994Z,86.43
2019-05-22T07:46:19.398Z,85.89
2019-05-22T07:46:45.607Z,85.71
2019-05-22T07:47:37.987Z,84.94
2019-05-22T07:48:57.163Z,84.65
2019-05-22T07:49:49.532Z,84.42
2019-05-22T07:50:15.750Z,84.89
2019-05-22T07:51:09.117Z,84.75
2019-05-22T07:51:50.376Z,84.55
2019-05-22T07:52:27.733Z,83.79
2019-05-22T07:53:46.250Z,83.98
2019-05-22T07:54:38.564Z,84.17
2019-05-22T07:55:04.707Z,83.98
2019-05-22T07:55:57.028Z,84.17
2019-05-22T07:56:49.364Z,83.98
2019-05-22T07:57:15.547Z,83.4
2019-05-22T07:58:07.880Z,83.4
2019-05-22T07:59:27.342Z,83.31
2019-05-22T08:00:19.760Z,83.5
2019-05-22T08:00:45.862Z,83.5
2019-05-22T08:01:38.183Z,83.4
2019-05-22T08:02:56.725Z,83.4
2019-05-22T08:03:49.059Z,83.69
2019-05-22T08:04:15.212Z,83.69
2019-05-22T08:05:07.539Z,83.6
2019-05-22T08:05:59.897Z,83.12
2019-05-22T08:06:26.087Z,83.03
2019-05-22T08:07:18.381Z,83.4
2019-05-22T08:08:37.909Z,83.22
2019-05-22T08:09:56.348Z,82.83
2019-05-22T08:10:48.665Z,83.03
2019-05-22T08:11:14.847Z,82.17
2019-05-22T08:12:07.145Z,81.21
2019-05-22T08:12:59.467Z,81.3
2019-05-22T08:13:25.619Z,81.11
2019-05-22T08:14:17.988Z,81.97
2019-05-22T08:15:36.526Z,81.25
2019-05-22T08:16:28.964Z,80.77
2019-05-22T08:16:55.117Z,80.58
2019-05-22T08:17:47.402Z,80.38
2019-05-22T08:18:39.750Z,80.48
2019-05-22T08:19:05.935Z,80.19
2019-05-22T08:19:58.225Z,80.33
2019-05-22T08:21:16.757Z,77.99
2019-05-22T08:22:37.200Z,78.13
2019-05-22T08:23:29.519Z,77.36
2019-05-22T08:23:55.664Z,77.17
2019-05-22T08:24:47.965Z,76.6
2019-05-22T08:26:06.430Z,76.5
2019-05-22T08:26:59.781Z,75.64
2019-05-22T08:27:25.923Z,76.08
2019-05-22T08:28:18.296Z,75.73
2019-05-22T08:29:36.802Z,75.45
2019-05-22T08:30:29.180Z,75.07
2019-05-22T08:30:55.358Z,75.26
2019-05-22T08:31:47.773Z,75.16
2019-05-22T08:33:06.242Z,75.07
2019-05-22T08:33:58.561Z,74.49
2019-05-22T08:34:24.720Z,74.87
2019-05-22T08:35:17.056Z,74.72
2019-05-22T08:36:09.477Z,74.43
2019-05-22T08:36:38.570Z,74.62
2019-05-22T08:37:28.018Z,73.82
2019-05-22T08:38:46.465Z,74.72
2019-05-22T08:39:38.787Z,74.49
2019-05-22T08:40:04.965Z,74.43
2019-05-22T08:40:57.299Z,74.33
2019-05-22T08:41:49.651Z,74.52
2019-05-22T08:42:15.812Z,74.52
2019-05-22T08:43:08.156Z,74.05
2019-05-22T08:44:56.782Z,73.47
2019-05-22T08:45:49.138Z,73.57
2019-05-22T08:46:15.331Z,73.47
2019-05-22T08:47:07.756Z,73.66
2019-05-22T08:48:26.230Z,74.15
2019-05-22T08:49:19.560Z,74.52
2019-05-22T08:49:45.709Z,75.01
2019-05-22T08:50:38.038Z,75.35
2019-05-22T08:51:56.501Z,76.31
2019-05-22T08:53:17.007Z,75.93
2019-05-22T08:54:37.455Z,75.93
2019-05-22T08:55:29.806Z,76.5
2019-05-22T08:55:55.941Z,76.4
2019-05-22T08:56:48.452Z,76.12
2019-05-22T08:58:06.933Z,76.44
2019-05-22T08:58:59.234Z,76.4
2019-05-22T08:59:26.382Z,76.31
2019-05-22T09:00:18.676Z,77.08
2019-05-22T09:00:44.867Z,77.08
2019-05-22T09:01:37.185Z,76.89
2019-05-22T09:02:29.534Z,76.6
2019-05-22T09:02:55.675Z,77.08
2019-05-22T09:03:47.985Z,76.6
2019-05-22T09:05:06.476Z,77.33
2019-05-22T09:05:59.759Z,77.61
2019-05-22T09:06:25.893Z,77.42
2019-05-22T09:07:18.408Z,77.99
2019-05-22T09:08:36.731Z,77.94
2019-05-22T09:09:29.022Z,78.09
2019-05-22T09:09:55.281Z,77.84
2019-05-22T09:10:47.612Z,77.46
2019-05-22T09:12:06.120Z,77.36
2019-05-22T09:12:58.444Z,76.79
2019-05-22T09:14:17.008Z,76.79
2019-05-22T09:15:09.372Z,76.6
2019-05-22T09:15:35.511Z,76.98
2019-05-22T09:16:27.835Z,77.17
2019-05-22T09:17:46.334Z,76.31
2019-05-22T09:18:38.654Z,76.25
2019-05-22T09:19:04.822Z,75.77
2019-05-22T09:19:57.197Z,74.62
2019-05-22T09:20:49.889Z,74.62
2019-05-22T09:21:16.159Z,74.33
2019-05-22T09:22:09.562Z,74.52
2019-05-22T09:22:40.434Z,74.72
2019-05-22T09:23:29.903Z,74.24
2019-05-22T09:23:56.074Z,74.62
2019-05-22T09:24:48.447Z,74.2
2019-05-22T09:26:06.899Z,73.95
2019-05-22T09:27:02.711Z,73.95
2019-05-22T09:27:26.417Z,74.11
2019-05-22T09:28:18.738Z,74.24
2019-05-22T09:28:44.878Z,74.33
2019-05-22T09:29:37.221Z,74.05
2019-05-22T09:30:29.553Z,73.95
2019-05-22T09:30:55.691Z,74.05
2019-05-22T09:31:48.043Z,73.86
2019-05-22T09:33:06.534Z,73.28
2019-05-22T09:33:58.830Z,72.23
2019-05-22T09:34:25.057Z,72.03
2019-05-22T09:35:17.340Z,71.94
2019-05-22T09:36:09.660Z,71.94
2019-05-22T09:36:35.801Z,72.23
2019-05-22T09:37:28.095Z,72.13
2019-05-22T09:38:46.563Z,72.23
2019-05-22T09:39:38.891Z,72.42
2019-05-22T09:40:05.024Z,72.32
2019-05-22T09:40:57.347Z,72.13
2019-05-22T09:41:49.695Z,71.66
2019-05-22T09:42:15.975Z,71.66
2019-05-22T09:43:08.243Z,70.7
2019-05-22T09:44:26.737Z,70.21
2019-05-22T09:45:19.024Z,71.08
2019-05-22T09:45:45.166Z,70.98
2019-05-22T09:46:37.500Z,70.89
2019-05-22T09:47:29.903Z,70.89
2019-05-22T09:47:56.061Z,70.41
2019-05-22T09:48:48.400Z,70.89
2019-05-22T09:50:07.874Z,70.35
2019-05-22T09:51:26.379Z,70.41
2019-05-22T09:52:18.664Z,69.48
2019-05-22T09:52:56.664Z,69.68
2019-05-22T09:53:39.106Z,69.87
2019-05-22T09:54:05.238Z,69.29
2019-05-22T09:54:57.527Z,69.23
2019-05-22T09:55:49.827Z,68.52
2019-05-22T09:56:15.965Z,68.52
2019-05-22T09:57:08.342Z,67.66
2019-05-22T09:58:26.858Z,67.79
2019-05-22T09:59:19.231Z,66.93
2019-05-22T09:59:45.343Z,67.02
2019-05-22T10:00:37.642Z,67.02
2019-05-22T10:01:56.163Z,66.67
2019-05-22T10:02:48.573Z,66.55
2019-05-22T10:03:14.744Z,66.29
2019-05-22T10:04:07.063Z,65.52
2019-05-22T10:04:59.427Z,64.98
2019-05-22T10:05:25.570Z,64.69
2019-05-22T10:06:21.421Z,64.4
2019-05-22T10:06:45.358Z,63.45
2019-05-22T10:07:37.691Z,63.73
2019-05-22T10:08:04.881Z,63.54
2019-05-22T10:08:57.204Z,63.19
2019-05-22T10:09:49.559Z,62.99
2019-05-22T10:10:15.759Z,62.71
2019-05-22T10:11:08.072Z,62.32
2019-05-22T10:12:26.631Z,61.68
2019-05-22T10:13:19.014Z,61.4
2019-05-22T10:13:45.162Z,61.23
2019-05-22T10:14:37.583Z,60.17
2019-05-22T10:15:56.730Z,59.44
2019-05-22T10:16:49.063Z,58.37
2019-05-22T10:17:15.278Z,58.18
2019-05-22T10:18:07.561Z,58.4
2019-05-22T10:18:59.929Z,57.83
2019-05-22T10:19:26.084Z,57.73
2019-05-22T10:20:18.454Z,56.87
2019-05-22T10:21:37.039Z,56.7
2019-05-22T10:22:29.335Z,57.02
2019-05-22T10:22:55.529Z,56.15
2019-05-22T10:23:47.913Z,55.67
2019-05-22T10:25:15.342Z,54.83
2019-05-22T10:25:35.578Z,54.35
2019-05-22T10:26:27.914Z,54.66
2019-05-22T10:27:46.397Z,52.83
2019-05-22T10:28:38.733Z,52.57
2019-05-22T10:29:04.886Z,52.06
2019-05-22T10:29:57.200Z,51.87
2019-05-22T10:30:49.603Z,52.93
2019-05-22T10:31:17.884Z,52.91
2019-05-22T10:32:09.481Z,52.55
2019-05-22T10:32:35.658Z,52.83
2019-05-22T10:33:28.033Z,53
2019-05-22T10:34:46.612Z,53.27
2019-05-22T10:35:39.757Z,54.13
2019-05-22T10:36:05.922Z,54.71
2019-05-22T10:36:58.237Z,53.45
2019-05-22T10:38:16.695Z,53.55
2019-05-22T10:39:09.113Z,54.03
2019-05-22T10:39:35.436Z,53.45
2019-05-22T10:40:27.761Z,53.55
2019-05-22T10:41:46.876Z,53.45
2019-05-22T10:42:39.207Z,53.39
2019-05-22T10:43:05.399Z,53.48