createdAt,value
2022-10-05T00:00:54.907Z,101430.78
2022-10-05T00:03:22.718Z,101413.59
2022-10-05T00:05:49.903Z,101423.63
2022-10-05T00:08:25.476Z,101427.31
2022-10-05T00:10:52.751Z,101431.03
2022-10-05T00:13:27.107Z,101429.06
2022-10-05T00:16:09.343Z,101432.75
2022-10-05T00:18:36.199Z,101423.84
2022-10-05T00:21:16.902Z,101421.25
2022-10-05T00:23:43.634Z,101414.19
2022-10-05T00:26:26.948Z,101409.75
2022-10-05T00:28:54.894Z,101411.94
2022-10-05T00:31:26.395Z,101407.50
2022-10-05T00:33:54.993Z,101401.06
2022-10-05T00:36:21.937Z,101406.50
2022-10-05T00:38:48.680Z,101404.78
2022-10-05T00:41:40.143Z,101396.63
2022-10-05T00:44:12.645Z,101390.44
2022-10-05T00:46:54.721Z,101404.03
2022-10-05T00:49:55.278Z,101401.66
2022-10-05T00:52:45.675Z,101405.50
2022-10-05T00:55:36.734Z,101402.03
2022-10-05T00:58:35.634Z,101403.00
2022-10-05T01:01:31.714Z,101397.66
2022-10-05T01:04:24.173Z,101401.28
2022-10-05T01:07:02.774Z,101398.56
2022-10-05T01:09:43.229Z,101396.59
2022-10-05T01:12:24.225Z,101390.16
2022-10-05T01:15:00.105Z,101390.28
2022-10-05T01:18:02.956Z,101389.44
2022-10-05T01:20:55.144Z,101383.22
2022-10-05T01:23:59.417Z,101374.44
2022-10-05T01:26:26.031Z,101373.56
2022-10-05T01:29:02.849Z,101372.09
2022-10-05T01:31:40.374Z,101367.72
2022-10-05T01:34:17.974Z,101364.16
2022-10-05T01:37:22.175Z,101365.13
2022-10-05T01:39:58.195Z,101367.84
2022-10-05T01:43:10.485Z,101360.59
2022-10-05T01:46:12.743Z,101356.88
2022-10-05T01:49:01.653Z,101362.41
2022-10-05T01:51:51.585Z,101361.66
2022-10-05T01:55:01.949Z,101355.16
2022-10-05T01:57:55.470Z,101344.28
2022-10-05T02:00:23.792Z,101348.72
2022-10-05T02:03:10.663Z,101335.25
2022-10-05T02:05:58.226Z,101315.34
2022-10-05T02:09:03.282Z,101320.16
2022-10-05T02:11:30.351Z,101321.91
2022-10-05T02:14:10.845Z,101311.03
2022-10-05T02:16:44.720Z,101313.00
2022-10-05T02:19:25.989Z,101316.47
2022-10-05T02:22:05.251Z,101301.88
2022-10-05T02:24:45.878Z,101316.38
2022-10-05T02:27:21.758Z,101309.19
2022-10-05T02:29:55.960Z,101309.28
2022-10-05T02:32:29.559Z,101302.16
2022-10-05T02:35:04.285Z,101301.16
2022-10-05T02:37:57.385Z,101294.97
2022-10-05T02:40:45.888Z,101282.34
2022-10-05T02:43:34.625Z,101289.75
2022-10-05T02:46:37.882Z,101284.59
2022-10-05T02:49:17.080Z,101285.69
2022-10-05T02:52:06.013Z,101279.38
2022-10-05T02:55:10.308Z,101279.16
2022-10-05T02:58:09.061Z,101266.53
2022-10-05T03:00:50.325Z,101261.00
2022-10-05T03:03:54.794Z,101255.69
2022-10-05T03:06:35.527Z,101246.78
2022-10-05T03:09:09.394Z,101246.28
2022-10-05T03:12:28.270Z,101247.50
2022-10-05T03:15:23.433Z,101249.72
2022-10-05T03:18:06.700Z,101249.72
2022-10-05T03:20:55.005Z,101249.72
2022-10-05T03:23:54.433Z,101248.00
2022-10-05T03:26:46.834Z,101255.25
2022-10-05T03:29:31.576Z,101255.25
2022-10-05T03:32:21.213Z,101260.56
2022-10-05T03:35:07.192Z,101259.84
2022-10-05T03:37:59.190Z,101257.13
2022-10-05T03:40:52.684Z,101248.00
2022-10-05T03:43:48.355Z,101250.72
2022-10-05T03:46:58.925Z,101249.09
2022-10-05T03:49:43.468Z,101253.44
2022-10-05T03:52:39.675Z,101251.69
2022-10-05T03:55:31.151Z,101245.50
2022-10-05T03:58:31.694Z,101242.91
2022-10-05T04:01:12.137Z,101245.75
2022-10-05T04:03:47.531Z,101247.81
2022-10-05T04:06:47.216Z,101237.06
2022-10-05T04:09:22.839Z,101248.09
2022-10-05T04:12:24.290Z,101253.53
2022-10-05T04:15:01.561Z,101251.78
2022-10-05T04:17:40.534Z,101255.47
2022-10-05T04:20:19.050Z,101248.31
2022-10-05T04:23:09.736Z,101248.44
2022-10-05T04:25:46.196Z,101254.84
2022-10-05T04:28:31.943Z,101243.22
2022-10-05T04:31:03.900Z,101249.66
2022-10-05T04:33:32.312Z,101247.91
2022-10-05T04:36:18.377Z,101247.06
2022-10-05T04:39:04.233Z,101240.78
2022-10-05T04:42:09.061Z,101241.00
2022-10-05T04:44:59.117Z,101245.47
2022-10-05T04:48:10.554Z,101235.56
2022-10-05T04:50:43.313Z,101235.69
2022-10-05T04:53:29.226Z,101235.78
2022-10-05T04:56:19.328Z,101236.69
2022-10-05T04:59:03.534Z,101228.38
2022-10-05T05:02:27.377Z,101230.66
2022-10-05T05:05:17.870Z,101227.94
2022-10-05T05:07:54.325Z,101225.09
2022-10-05T05:11:24.657Z,101223.13
2022-10-05T05:14:32.938Z,101220.31
2022-10-05T05:17:41.042Z,101214.88
2022-10-05T05:20:45.621Z,101228.31
2022-10-05T05:23:42.399Z,101219.31
2022-10-05T05:26:40.556Z,101221.78
2022-10-05T05:29:21.789Z,101216.09
2022-10-05T05:32:04.885Z,101222.16
2022-10-05T05:34:52.952Z,101213.66
2022-10-05T05:37:44.103Z,101209.72
2022-10-05T05:40:40.915Z,101205.00
2022-10-05T05:43:30.113Z,101207.63
2022-10-05T05:46:05.663Z,101198.63
2022-10-05T05:48:43.914Z,101203.81
2022-10-05T05:51:24.972Z,101207.50
2022-10-05T05:54:10.677Z,101206.53
2022-10-05T05:56:45.635Z,101204.03
2022-10-05T05:59:47.334Z,101195.16
2022-10-05T06:02:23.595Z,101202.56
2022-10-05T06:05:23.449Z,101199.09
2022-10-05T06:07:55.621Z,101203.03
2022-10-05T06:10:36.076Z,101204.66
2022-10-05T06:13:19.228Z,101203.03
2022-10-05T06:15:55.885Z,101203.91
2022-10-05T06:18:24.773Z,101208.34
2022-10-05T06:21:14.645Z,101203.53
2022-10-05T06:24:10.421Z,101202.56
2022-10-05T06:27:20.571Z,101204.03
2022-10-05T06:30:11.080Z,101202.06
2022-10-05T06:33:14.077Z,101204.56
2022-10-05T06:36:20.546Z,101197.16
2022-10-05T06:39:21.704Z,101194.44
2022-10-05T06:41:54.364Z,101197.03
2022-10-05T06:45:11.242Z,101201.22
2022-10-05T06:48:11.045Z,101194.94
2022-10-05T06:51:24.092Z,101201.09
2022-10-05T06:54:43.634Z,101200.59
2022-10-05T06:58:02.873Z,101193.06
2022-10-05T07:00:44.583Z,101197.16
2022-10-05T07:03:52.230Z,101208.50
2022-10-05T07:07:01.065Z,101206.34
2022-10-05T07:10:17.503Z,101205.09
2022-10-05T07:12:57.778Z,101204.13
2022-10-05T07:15:39.456Z,101210.00
2022-10-05T07:19:10.105Z,101215.09
2022-10-05T07:22:00.269Z,101218.78
2022-10-05T07:24:58.136Z,101213.22
2022-10-05T07:27:47.158Z,101221.78
2022-10-05T07:30:17.490Z,101222.38
2022-10-05T07:33:12.834Z,101221.00
2022-10-05T07:36:23.182Z,101224.22
2022-10-05T07:39:06.064Z,101222.84
2022-10-05T07:41:57.461Z,101218.03
2022-10-05T07:44:35.884Z,101220.34
2022-10-05T07:47:30.264Z,101220.09
2022-10-05T07:50:36.856Z,101222.44
2022-10-05T07:53:28.634Z,101217.34
2022-10-05T07:56:05.567Z,101224.53
2022-10-05T07:58:43.169Z,101217.13
2022-10-05T08:01:25.020Z,101227.72
2022-10-05T08:04:21.363Z,101223.66
2022-10-05T08:07:15.598Z,101218.78
2022-10-05T08:09:50.202Z,101221.00
2022-10-05T08:12:42.581Z,101217.03
2022-10-05T08:15:17.024Z,101213.03
2022-10-05T08:18:00.716Z,101217.09
2022-10-05T08:20:52.523Z,101213.16
2022-10-05T08:23:38.595Z,101201.13
2022-10-05T08:26:24.260Z,101205.81
2022-10-05T08:29:30.682Z,101199.81
2022-10-05T08:32:05.436Z,101197.88
2022-10-05T08:34:45.787Z,101193.03
2022-10-05T08:37:23.548Z,101198.78
2022-10-05T08:40:39.351Z,101198.28
2022-10-05T08:43:59.952Z,101188.53
2022-10-05T08:46:52.984Z,101182.16
2022-10-05T08:49:42.651Z,101186.66
2022-10-05T08:52:28.913Z,101183.41
2022-10-05T08:55:10.370Z,101187.59
2022-10-05T08:58:12.357Z,101189.03
2022-10-05T09:00:41.910Z,101182.84
2022-10-05T09:03:42.490Z,101180.97
2022-10-05T09:06:27.550Z,101174.13
2022-10-05T09:09:19.161Z,101179.03
2022-10-05T09:12:38.510Z,101172.03
2022-10-05T09:15:26.185Z,101170.91
2022-10-05T09:18:41.916Z,101163.91
2022-10-05T09:21:43.591Z,101159.94
2022-10-05T09:24:13.270Z,101170.88
2022-10-05T09:26:54.980Z,101180.47
2022-10-05T09:29:39.723Z,101162.56
2022-10-05T09:32:37.173Z,101164.00
2022-10-05T09:35:22.134Z,101178.94
2022-10-05T09:38:08.352Z,101168.88
2022-10-05T09:41:18.478Z,101170.03
2022-10-05T09:45:07.409Z,101160.00
2022-10-05T09:47:59.872Z,101165.19
2022-10-05T09:50:40.817Z,101158.00
2022-10-05T09:53:48.190Z,101150.22
2022-10-05T09:56:36.199Z,101156.84
2022-10-05T09:59:45.970Z,101137.44
2022-10-05T10:03:18.110Z,101135.84
2022-10-05T10:06:35.422Z,101132.41
2022-10-05T10:09:27.136Z,101130.66
2022-10-05T10:12:32.776Z,101123.63
2022-10-05T10:15:14.625Z,101120.88
2022-10-05T10:17:59.606Z,101120.19
2022-10-05T10:20:42.652Z,101119.19
2022-10-05T10:23:35.511Z,101116.84
2022-10-05T10:26:27.365Z,101109.09
2022-10-05T10:29:45.973Z,101112.69
2022-10-05T10:32:49.903Z,101098.72
2022-10-05T10:35:39.038Z,101103.88
2022-10-05T10:38:38.318Z,101102.09
2022-10-05T10:42:26.185Z,101096.91
2022-10-05T10:45:21.186Z,101088.50
2022-10-05T10:48:21.190Z,101091.50
2022-10-05T10:50:59.489Z,101087.31
2022-10-05T10:54:18.455Z,101085.81
2022-10-05T10:57:16.941Z,101084.34
2022-10-05T11:00:38.911Z,101080.06
2022-10-05T11:03:44.545Z,101082.38
2022-10-05T11:07:22.815Z,101075.03
2022-10-05T11:10:04.652Z,101088.56
2022-10-05T11:13:02.137Z,101071.13
2022-10-05T11:19:20.324Z,101076.91
2022-10-05T11:22:30.474Z,101066.97
2022-10-05T11:25:24.751Z,101059.88
2022-10-05T11:28:37.612Z,101069.91
2022-10-05T11:31:36.734Z,101052.56
2022-10-05T11:34:09.877Z,101048.19
2022-10-05T11:37:15.890Z,101049.38
2022-10-05T11:40:39.102Z,101047.06
2022-10-05T11:43:42.371Z,101033.47
2022-10-05T11:46:16.204Z,101029.06
2022-10-05T11:49:03.751Z,101029.88
2022-10-05T11:51:44.690Z,101024.28
2022-10-05T11:54:26.526Z,101027.97
2022-10-05T11:57:12.807Z,101010.56
2022-10-05T12:00:07.104Z,101008.41
2022-10-05T12:02:54.467Z,101018.09
2022-10-05T12:05:48.601Z,101013.00
2022-10-05T12:08:37.660Z,101001.78
2022-10-05T12:11:34.634Z,100987.78
2022-10-05T12:14:33.441Z,100987.13
2022-10-05T12:17:09.827Z,100984.22
2022-10-05T12:19:45.913Z,100980.50
2022-10-05T12:22:28.156Z,100967.38
2022-10-05T12:25:25.638Z,100962.97
2022-10-05T12:27:59.694Z,100982.88
2022-10-05T12:31:03.228Z,100963.03
2022-10-05T12:34:02.776Z,100957.56
2022-10-05T12:37:02.954Z,100960.97
2022-10-05T12:39:50.581Z,100959.28
2022-10-05T12:42:51.215Z,100963.38
2022-10-05T12:45:35.992Z,100957.75
2022-10-05T12:49:09.326Z,100951.38
2022-10-05T12:51:48.046Z,100951.38
2022-10-05T12:54:24.924Z,100948.31
2022-10-05T12:57:06.686Z,100956.19
2022-10-05T12:59:57.217Z,100966.28
2022-10-05T13:02:51.285Z,100956.88
2022-10-05T13:05:44.070Z,100955.81
2022-10-05T13:08:19.851Z,100946.75
2022-10-05T13:10:53.083Z,100961.31
2022-10-05T13:13:53.250Z,100957.22
2022-10-05T13:16:40.207Z,100947.59
2022-10-05T13:19:31.318Z,100947.59
2022-10-05T13:22:25.761Z,100954.63
2022-10-05T13:25:04.433Z,100944.47
2022-10-05T13:27:48.683Z,100947.38
2022-10-05T13:30:20.090Z,100955.78
2022-10-05T13:33:25.024Z,100949.25
2022-10-05T13:36:09.423Z,100945.59
2022-10-05T13:38:54.977Z,100958.47
2022-10-05T13:41:55.080Z,100954.84
2022-10-05T13:44:50.640Z,100966.28
2022-10-05T13:47:56.995Z,100949.00
2022-10-05T13:50:34.580Z,100961.97
2022-10-05T13:53:48.727Z,100963.03
2022-10-05T13:56:20.434Z,100961.66
2022-10-05T13:59:14.602Z,100971.78
2022-10-05T14:02:00.903Z,100958.59
2022-10-05T14:04:44.674Z,100961.69
2022-10-05T14:07:38.053Z,100958.25
2022-10-05T14:10:14.293Z,100962.00
2022-10-05T14:12:45.811Z,100954.13
2022-10-05T14:15:21.216Z,100954.44
2022-10-05T14:17:48.917Z,100958.75
2022-10-05T14:20:23.896Z,100952.38
2022-10-05T14:22:58.161Z,100963.22
2022-10-05T14:25:25.351Z,100963.03
2022-10-05T14:27:58.752Z,100968.72
2022-10-05T14:30:29.371Z,100974.00
2022-10-05T14:33:05.059Z,100963.72
2022-10-05T14:35:44.496Z,100976.75
2022-10-05T14:38:36.221Z,100973.66
2022-10-05T14:41:18.259Z,100969.53
2022-10-05T14:44:12.952Z,100972.28
2022-10-05T14:46:58.763Z,100968.19
2022-10-05T14:49:30.154Z,100974.53
2022-10-05T14:51:58.548Z,100982.00
2022-10-05T14:55:00.885Z,100984.88
2022-10-05T14:58:09.532Z,100976.59
2022-10-05T15:01:01.803Z,100998.84
2022-10-05T15:04:02.988Z,100992.59
2022-10-05T15:06:54.709Z,101012.09
2022-10-05T15:09:34.414Z,101024.66
2022-10-05T15:12:03.765Z,101015.28
2022-10-05T15:14:36.446Z,101026.19
2022-10-05T15:17:16.153Z,101055.00
2022-10-05T15:19:56.613Z,101054.88
2022-10-05T15:22:39.488Z,101059.03
2022-10-05T15:25:23.061Z,101064.03
2022-10-05T15:28:47.125Z,101094.94
2022-10-05T15:31:43.067Z,101075.63
2022-10-05T15:34:22.407Z,101078.50
2022-10-05T15:37:44.426Z,101078.03
2022-10-05T15:41:03.335Z,101092.28
2022-10-05T15:43:46.584Z,101083.00
2022-10-05T15:46:40.349Z,101070.81
2022-10-05T15:49:21.931Z,101080.63
2022-10-05T15:52:23.853Z,101073.72
2022-10-05T15:55:09.098Z,101070.53
2022-10-05T15:58:00.270Z,101074.59
2022-10-05T16:00:30.156Z,101071.16
2022-10-05T16:03:37.241Z,101074.31
2022-10-05T16:06:41.709Z,101079.06
2022-10-05T16:09:49.775Z,101084.66
2022-10-05T16:12:52.122Z,101075.47
2022-10-05T16:15:33.332Z,101079.22
2022-10-05T16:18:20.252Z,101073.75
2022-10-05T16:21:02.373Z,101090.41
2022-10-05T16:23:44.506Z,101086.97
2022-10-05T16:26:32.878Z,101078.06
2022-10-05T16:29:13.239Z,101096.47
2022-10-05T16:31:59.201Z,101101.94
2022-10-05T16:34:50.494Z,101106.69
2022-10-05T16:37:43.088Z,101106.97
2022-10-05T16:41:02.415Z,101114.16
2022-10-05T16:43:57.902Z,101113.47
2022-10-05T16:46:52.910Z,101106.25
2022-10-05T16:49:59.647Z,101115.47
2022-10-05T16:52:28.049Z,101127.53
2022-10-05T16:55:02.903Z,101115.75
2022-10-05T16:57:36.435Z,101133.13
2022-10-05T17:00:19.161Z,101135.84
2022-10-05T17:03:03.961Z,101126.69
2022-10-05T17:06:07.613Z,101129.28
2022-10-05T17:09:02.746Z,101137.59
2022-10-05T17:11:41.229Z,101121.22
2022-10-05T17:14:34.045Z,101124.09
2022-10-05T17:17:48.970Z,101126.69
2022-10-05T17:20:29.357Z,101134.16
2022-10-05T17:23:15.795Z,101145.06
2022-10-05T17:25:54.123Z,101146.78
2022-10-05T17:28:59.313Z,101137.59
2022-10-05T17:31:26.525Z,101143.78
2022-10-05T17:33:59.196Z,101138.03
2022-10-05T17:36:47.673Z,101137.00
2022-10-05T17:39:20.472Z,101144.22
2022-10-05T17:41:48.369Z,101149.66
2022-10-05T17:44:21.265Z,101156.13
2022-10-05T17:46:58.009Z,101166.06
2022-10-05T17:50:12.452Z,101164.31
2022-10-05T17:53:02.021Z,101156.84
2022-10-05T17:55:31.960Z,101163.00
2022-10-05T17:58:23.761Z,101171.19
2022-10-05T18:00:56.837Z,101172.94
2022-10-05T18:03:40.652Z,101172.81
2022-10-05T18:06:25.733Z,101179.84
2022-10-05T18:09:37.549Z,101188.03
2022-10-05T18:12:25.490Z,101171.63
2022-10-05T18:15:07.364Z,101176.69
2022-10-05T18:17:52.942Z,101163.75
2022-10-05T18:20:34.893Z,101164.59
2022-10-05T18:23:07.550Z,101173.81
2022-10-05T18:26:04.664Z,101188.47
2022-10-05T18:29:14.066Z,101170.91
2022-10-05T18:32:02.761Z,101169.78
2022-10-05T18:34:44.534Z,101178.69
2022-10-05T18:37:31.528Z,101174.97
2022-10-05T18:40:23.613Z,101179.41
2022-10-05T18:42:53.745Z,101186.44
2022-10-05T18:45:49.182Z,101188.31
2022-10-05T18:48:26.716Z,101179.25
2022-10-05T18:51:29.610Z,101183.88
2022-10-05T18:54:25.862Z,101188.75
2022-10-05T18:56:53.887Z,101194.09
2022-10-05T18:59:43.978Z,101196.81
2022-10-05T19:02:26.158Z,101191.03
2022-10-05T19:05:46.476Z,101197.22
2022-10-05T19:09:17.165Z,101201.69
2022-10-05T19:12:14.775Z,101208.84
2022-10-05T19:14:55.689Z,101219.78
2022-10-05T19:18:04.516Z,101217.84
2022-10-05T19:20:40.380Z,101228.75
2022-10-05T19:23:40.896Z,101222.97
2022-10-05T19:26:36.666Z,101225.56
2022-10-05T19:29:30.403Z,101241.84
2022-10-05T19:32:13.240Z,101254.19
2022-10-05T19:35:07.675Z,101241.38
2022-10-05T19:38:03.263Z,101229.59
2022-10-05T19:40:45.634Z,101233.63
2022-10-05T19:43:27.678Z,101261.84
2022-10-05T19:46:33.434Z,101274.47
2022-10-05T19:49:00.533Z,101282.94
2022-10-05T19:51:32.719Z,101298.63
2022-10-05T19:54:29.081Z,101301.66
2022-10-05T19:57:02.498Z,101304.78
2022-10-05T19:59:34.668Z,101314.97
2022-10-05T20:02:02.433Z,101319.59
2022-10-05T20:04:40.808Z,101315.34
2022-10-05T20:07:15.671Z,101313.78
2022-10-05T20:09:52.580Z,101327.38
2022-10-05T20:12:23.055Z,101321.47
2022-10-05T20:15:27.222Z,101327.66
2022-10-05T20:18:12.554Z,101328.38
2022-10-05T20:20:47.069Z,101324.91
2022-10-05T20:23:28.089Z,101330.94
2022-10-05T20:26:13.297Z,101336.38
2022-10-05T20:28:40.327Z,101341.84
2022-10-05T20:31:08.292Z,101356.44
2022-10-05T20:33:35.064Z,101352.00
2022-10-05T20:36:03.711Z,101355.59
2022-10-05T20:38:31.596Z,101373.81
2022-10-05T20:40:58.549Z,101371.22
2022-10-05T20:43:25.249Z,101378.56
2022-10-05T20:45:53.756Z,101383.13
2022-10-05T20:48:20.538Z,101389.47
2022-10-05T20:50:47.467Z,101404.06
2022-10-05T20:53:14.394Z,101405.66
2022-10-05T20:55:41.112Z,101415.72
2022-10-05T20:58:09.051Z,101418.31
2022-10-05T21:00:54.782Z,101423.34
2022-10-05T21:03:21.562Z,101414.44
2022-10-05T21:05:48.380Z,101421.78
2022-10-05T21:08:15.205Z,101418.44
2022-10-05T21:10:41.991Z,101429.94
2022-10-05T21:13:09.133Z,101438.88
2022-10-05T21:15:35.913Z,101446.31
2022-10-05T21:18:02.642Z,101445.59
2022-10-05T21:20:29.400Z,101460.81
2022-10-05T21:22:56.159Z,101464.69
2022-10-05T21:25:22.868Z,101472.97
2022-10-05T21:27:50.308Z,101480.44
2022-10-05T21:30:17.354Z,101501.28
2022-10-05T21:32:44.799Z,101490.19
2022-10-05T21:35:11.921Z,101500.66
2022-10-05T21:37:38.641Z,101505.34
2022-10-05T21:40:06.137Z,101509.72
2022-10-05T21:42:33.085Z,101523.47
2022-10-05T21:44:59.836Z,101532.06
2022-10-05T21:47:26.721Z,101518.69
2022-10-05T21:49:54.105Z,101532.50
2022-10-05T21:52:21.856Z,101540.66
2022-10-05T21:54:48.931Z,101540.50
2022-10-05T21:57:15.988Z,101544.06
2022-10-05T21:59:43.511Z,101550.19
2022-10-05T22:02:10.231Z,101553.41
2022-10-05T22:04:36.974Z,101567.22
2022-10-05T22:07:18.537Z,101567.22
2022-10-05T22:09:48.505Z,101568.06
2022-10-05T22:12:16.139Z,101567.84
2022-10-05T22:14:42.912Z,101571.44
2022-10-05T22:17:25.320Z,101580.44
2022-10-05T22:19:52.106Z,101595.06
2022-10-05T22:22:18.922Z,101596.16
2022-10-05T22:24:45.625Z,101606.25
2022-10-05T22:27:13.278Z,101602.78
2022-10-05T22:29:41.368Z,101607.47
2022-10-05T22:32:08.684Z,101607.69
2022-10-05T22:34:35.472Z,101618.06
2022-10-05T22:37:04.273Z,101618.41
2022-10-05T22:39:31.150Z,101628.84
2022-10-05T22:41:58.527Z,101641.16
2022-10-05T22:44:25.275Z,101654.31
2022-10-05T22:46:52.001Z,101650.84
2022-10-05T22:49:18.682Z,101653.88
2022-10-05T22:51:45.421Z,101656.09
2022-10-05T22:54:12.187Z,101659.22
2022-10-05T22:56:38.991Z,101673.03
2022-10-05T22:59:05.706Z,101673.25
2022-10-05T23:01:32.464Z,101672.59
2022-10-05T23:03:59.438Z,101679.09
2022-10-05T23:06:29.137Z,101685.53
2022-10-05T23:08:57.185Z,101690.22
2022-10-05T23:11:28.108Z,101687.59
2022-10-05T23:13:56.872Z,101696.59
2022-10-05T23:16:27.694Z,101701.28
2022-10-05T23:18:55.128Z,101703.25
2022-10-05T23:21:24.331Z,101702.69
2022-10-05T23:23:51.381Z,101702.69
2022-10-05T23:26:22.948Z,101716.47
2022-10-05T23:28:50.392Z,101716.81
2022-10-05T23:31:24.206Z,101721.59
2022-10-05T23:33:52.687Z,101724.31
2022-10-05T23:36:27.534Z,101734.97
2022-10-05T23:38:54.471Z,101731.50
2022-10-05T23:41:21.320Z,101738.84
2022-10-05T23:43:48.334Z,101741.69
2022-10-05T23:46:16.009Z,101753.63
2022-10-05T23:48:43.241Z,101759.25
2022-10-05T23:51:12.900Z,101768.28
2022-10-05T23:53:39.690Z,101773.81
2022-10-05T23:56:07.009Z,101780.97
2022-10-05T23:58:33.828Z,101774.91
