createdAt,value
2022-12-24T00:00:11.715Z,8.00
2022-12-24T00:02:50.428Z,8.00
2022-12-24T00:05:25.737Z,8.00
2022-12-24T00:08:00.983Z,8.10
2022-12-24T00:10:36.980Z,8.10
2022-12-24T00:13:13.032Z,8.00
2022-12-24T00:15:47.412Z,8.20
2022-12-24T00:18:24.514Z,8.60
2022-12-24T00:21:02.182Z,8.70
2022-12-24T00:23:38.134Z,8.70
2022-12-24T00:26:15.468Z,8.70
2022-12-24T00:28:51.736Z,8.60
2022-12-24T00:31:26.898Z,8.50
2022-12-24T00:34:05.612Z,8.50
2022-12-24T00:36:40.764Z,8.50
2022-12-24T00:39:16.741Z,8.40
2022-12-24T00:41:52.003Z,8.30
2022-12-24T00:44:28.168Z,8.30
2022-12-24T00:47:05.528Z,8.30
2022-12-24T00:49:48.382Z,8.20
2022-12-24T00:52:23.451Z,8.20
2022-12-24T00:55:01.536Z,8.20
2022-12-24T00:57:33.854Z,8.10
2022-12-24T01:00:12.171Z,8.10
2022-12-24T01:02:48.168Z,8.10
2022-12-24T01:05:23.377Z,8.20
2022-12-24T01:07:58.528Z,8.20
2022-12-24T01:10:35.682Z,8.10
2022-12-24T01:13:10.598Z,8.10
2022-12-24T01:15:44.845Z,8.10
2022-12-24T01:18:19.882Z,8.10
2022-12-24T01:21:04.006Z,8.00
2022-12-24T01:23:38.825Z,8.00
2022-12-24T01:26:15.358Z,8.00
2022-12-24T01:28:49.951Z,7.90
2022-12-24T01:31:26.034Z,7.90
2022-12-24T01:34:06.100Z,7.90
2022-12-24T01:36:47.934Z,7.90
2022-12-24T01:39:27.325Z,7.90
2022-12-24T01:42:14.009Z,7.90
2022-12-24T01:44:50.569Z,7.90
2022-12-24T01:47:25.635Z,7.90
2022-12-24T01:49:57.334Z,7.90
2022-12-24T01:52:39.325Z,7.80
2022-12-24T01:55:16.237Z,7.80
2022-12-24T01:57:52.722Z,7.80
2022-12-24T02:00:27.032Z,7.70
2022-12-24T02:03:02.678Z,7.70
2022-12-24T02:05:40.123Z,7.70
2022-12-24T02:08:17.875Z,7.70
2022-12-24T02:10:53.658Z,7.70
2022-12-24T02:13:30.643Z,7.70
2022-12-24T02:16:08.150Z,7.70
2022-12-24T02:18:46.644Z,7.70
2022-12-24T02:21:47.125Z,7.70
2022-12-24T02:24:34.771Z,7.70
2022-12-24T02:27:21.192Z,7.70
2022-12-24T02:30:09.606Z,7.70
2022-12-24T02:32:49.071Z,7.70
2022-12-24T02:35:25.349Z,7.70
2022-12-24T02:38:01.762Z,7.70
2022-12-24T02:40:39.913Z,7.70
2022-12-24T02:43:16.958Z,7.70
2022-12-24T02:45:59.378Z,7.70
2022-12-24T02:48:34.585Z,7.70
2022-12-24T02:51:10.539Z,7.70
2022-12-24T02:53:44.785Z,7.70
2022-12-24T02:56:49.934Z,7.70
2022-12-24T02:59:33.539Z,7.70
2022-12-24T03:02:14.409Z,7.60
2022-12-24T03:04:50.807Z,7.70
2022-12-24T03:07:29.785Z,7.70
2022-12-24T03:10:10.987Z,7.70
2022-12-24T03:12:47.135Z,7.70
2022-12-24T03:15:23.788Z,7.70
2022-12-24T03:18:03.244Z,7.70
2022-12-24T03:20:40.439Z,7.70
2022-12-24T03:23:17.589Z,7.70
2022-12-24T03:25:53.177Z,7.70
2022-12-24T03:28:29.009Z,7.70
2022-12-24T03:31:04.478Z,7.70
2022-12-24T03:33:39.492Z,7.70
2022-12-24T03:36:15.935Z,7.70
2022-12-24T03:38:55.914Z,7.70
2022-12-24T03:41:33.087Z,7.70
2022-12-24T03:44:07.709Z,7.70
2022-12-24T03:46:40.499Z,7.80
2022-12-24T03:49:18.498Z,7.80
2022-12-24T03:51:55.350Z,7.80
2022-12-24T03:54:31.345Z,7.70
2022-12-24T03:57:06.513Z,7.80
2022-12-24T03:59:41.465Z,7.80
2022-12-24T04:02:16.993Z,7.80
2022-12-24T04:04:55.199Z,7.80
2022-12-24T04:07:30.717Z,7.80
2022-12-24T04:10:08.077Z,7.80
2022-12-24T04:12:44.193Z,7.80
2022-12-24T04:15:18.627Z,7.80
2022-12-24T04:17:53.348Z,7.80
2022-12-24T04:20:31.171Z,7.80
2022-12-24T04:23:05.890Z,7.80
2022-12-24T04:25:41.651Z,7.80
2022-12-24T04:28:16.295Z,7.90
2022-12-24T04:30:51.285Z,7.90
2022-12-24T04:33:34.463Z,7.90
2022-12-24T04:36:18.997Z,8.00
2022-12-24T04:38:54.669Z,8.10
2022-12-24T04:41:29.648Z,8.10
2022-12-24T04:44:03.922Z,8.10
2022-12-24T04:46:39.667Z,8.10
2022-12-24T04:49:16.568Z,8.20
2022-12-24T04:51:54.464Z,8.30
2022-12-24T04:54:29.913Z,8.40
2022-12-24T04:57:08.691Z,8.30
2022-12-24T04:59:42.831Z,8.30
2022-12-24T05:02:18.176Z,8.40
2022-12-24T05:04:52.732Z,8.40
2022-12-24T05:07:30.407Z,8.40
2022-12-24T05:10:05.104Z,8.40
2022-12-24T05:12:40.221Z,8.50
2022-12-24T05:15:15.715Z,8.50
2022-12-24T05:17:50.032Z,8.50
2022-12-24T05:20:25.560Z,8.50
2022-12-24T05:23:15.708Z,8.60
2022-12-24T05:26:01.975Z,8.60
2022-12-24T05:28:37.517Z,8.60
2022-12-24T05:31:13.237Z,8.60
2022-12-24T05:33:48.246Z,8.60
2022-12-24T05:36:22.752Z,8.60
2022-12-24T05:39:02.243Z,8.60
2022-12-24T05:41:36.012Z,8.60
2022-12-24T05:44:11.664Z,8.70
2022-12-24T05:46:45.921Z,8.70
2022-12-24T05:49:21.606Z,8.70
2022-12-24T05:51:56.321Z,8.70
2022-12-24T05:54:34.082Z,8.70
2022-12-24T05:57:09.691Z,8.70
2022-12-24T05:59:45.661Z,8.70
2022-12-24T06:02:22.438Z,8.70
2022-12-24T06:04:58.623Z,8.70
2022-12-24T06:07:32.988Z,8.70
2022-12-24T06:10:12.667Z,8.70
2022-12-24T06:12:47.569Z,8.80
2022-12-24T06:15:25.271Z,8.70
2022-12-24T06:17:59.924Z,8.70
2022-12-24T06:20:35.592Z,8.80
2022-12-24T06:23:10.452Z,8.80
2022-12-24T06:25:48.009Z,8.80
2022-12-24T06:28:23.738Z,8.80
2022-12-24T06:31:02.715Z,8.80
2022-12-24T06:33:39.309Z,8.80
2022-12-24T06:36:17.688Z,8.80
2022-12-24T06:38:53.068Z,8.80
2022-12-24T06:41:31.748Z,8.80
2022-12-24T06:44:05.972Z,8.80
2022-12-24T06:46:40.863Z,8.80
2022-12-24T06:49:16.317Z,8.90
2022-12-24T06:51:50.767Z,8.80
2022-12-24T06:54:26.438Z,8.80
2022-12-24T06:57:05.010Z,8.80
2022-12-24T06:59:41.237Z,8.90
2022-12-24T07:02:16.064Z,8.90
2022-12-24T07:04:51.493Z,8.90
2022-12-24T07:07:26.971Z,8.90
2022-12-24T07:10:02.659Z,8.90
2022-12-24T07:12:40.752Z,8.90
2022-12-24T07:15:15.342Z,8.90
2022-12-24T07:17:49.942Z,8.90
2022-12-24T07:20:25.776Z,8.90
2022-12-24T07:23:03.823Z,8.90
2022-12-24T07:25:38.908Z,8.90
2022-12-24T07:28:17.460Z,8.90
2022-12-24T07:30:55.073Z,8.90
2022-12-24T07:33:29.733Z,8.90
2022-12-24T07:36:05.890Z,8.90
2022-12-24T07:38:43.594Z,8.90
2022-12-24T07:41:19.821Z,8.90
2022-12-24T07:43:56.200Z,8.90
2022-12-24T07:46:34.740Z,8.90
2022-12-24T07:49:11.087Z,8.90
2022-12-24T07:51:46.640Z,8.80
2022-12-24T07:54:27.541Z,8.80
2022-12-24T07:57:03.176Z,8.80
2022-12-24T07:59:54.314Z,8.70
2022-12-24T08:02:29.785Z,8.70
2022-12-24T08:05:05.147Z,8.70
2022-12-24T08:07:42.782Z,8.70
2022-12-24T08:10:18.377Z,8.70
2022-12-24T08:12:52.813Z,8.60
2022-12-24T08:15:30.114Z,8.70
2022-12-24T08:18:05.991Z,8.70
2022-12-24T08:20:42.364Z,8.60
2022-12-24T08:23:20.432Z,8.60
2022-12-24T08:25:55.141Z,8.60
2022-12-24T08:28:33.735Z,8.60
2022-12-24T08:31:12.364Z,8.60
2022-12-24T08:33:47.722Z,8.50
2022-12-24T08:36:23.027Z,8.50
2022-12-24T08:38:58.929Z,8.50
2022-12-24T08:41:33.897Z,8.50
2022-12-24T08:44:09.496Z,8.40
2022-12-24T08:46:46.831Z,8.50
2022-12-24T08:49:22.746Z,8.40
2022-12-24T08:51:58.335Z,8.40
2022-12-24T08:54:33.189Z,8.40
2022-12-24T08:57:13.184Z,8.40
2022-12-24T08:59:46.814Z,8.40
2022-12-24T09:02:24.590Z,8.40
2022-12-24T09:04:59.620Z,8.40
2022-12-24T09:07:35.330Z,8.40
2022-12-24T09:10:13.231Z,8.40
2022-12-24T09:12:50.256Z,8.40
2022-12-24T09:15:25.867Z,8.40
2022-12-24T09:18:04.394Z,8.40
2022-12-24T09:20:45.718Z,8.40
2022-12-24T09:23:22.333Z,8.40
2022-12-24T09:25:57.087Z,8.30
2022-12-24T09:28:33.003Z,8.40
2022-12-24T09:31:09.561Z,8.40
2022-12-24T09:33:48.755Z,8.40
2022-12-24T09:36:24.444Z,8.40
2022-12-24T09:39:01.553Z,8.40
2022-12-24T09:41:45.879Z,8.40
2022-12-24T09:44:35.848Z,8.40
2022-12-24T09:47:16.309Z,8.40
2022-12-24T09:49:55.415Z,8.40
2022-12-24T09:52:32.676Z,8.40
2022-12-24T09:55:13.854Z,8.50
2022-12-24T09:57:53.719Z,8.50
2022-12-24T10:00:29.633Z,8.50
2022-12-24T10:03:05.325Z,8.50
2022-12-24T10:05:45.907Z,8.40
2022-12-24T10:08:25.106Z,8.40
2022-12-24T10:11:04.132Z,8.40
2022-12-24T10:13:46.694Z,8.40
2022-12-24T10:16:19.866Z,8.40
2022-12-24T10:18:59.370Z,8.30
2022-12-24T10:21:32.902Z,8.30
2022-12-24T10:24:14.528Z,8.30
2022-12-24T10:26:49.309Z,8.30
2022-12-24T10:29:26.566Z,8.20
2022-12-24T10:32:06.464Z,8.20
2022-12-24T10:34:44.776Z,8.20
2022-12-24T10:37:21.384Z,8.20
2022-12-24T10:40:00.524Z,8.20
2022-12-24T10:42:43.317Z,8.20
2022-12-24T10:45:25.160Z,8.10
2022-12-24T10:48:04.168Z,8.10
2022-12-24T10:50:41.080Z,8.10
2022-12-24T10:53:21.019Z,8.10
2022-12-24T10:56:04.554Z,8.10
2022-12-24T10:58:39.100Z,8.10
2022-12-24T11:01:14.014Z,8.10
2022-12-24T11:03:49.713Z,8.10
2022-12-24T11:06:24.196Z,8.10
2022-12-24T11:08:59.907Z,8.10
2022-12-24T11:11:38.601Z,8.10
2022-12-24T11:14:16.407Z,8.10
2022-12-24T11:16:56.240Z,8.10
2022-12-24T11:19:35.066Z,8.10
2022-12-24T11:22:10.693Z,8.10
2022-12-24T11:24:49.895Z,8.10
2022-12-24T11:27:34.238Z,8.20
2022-12-24T11:30:22.599Z,8.20
2022-12-24T11:33:22.909Z,8.20
2022-12-24T11:36:09.316Z,8.30
2022-12-24T11:38:45.356Z,8.30
2022-12-24T11:41:22.074Z,8.30
2022-12-24T11:44:08.306Z,8.30
2022-12-24T11:46:48.249Z,8.40
2022-12-24T11:49:29.426Z,8.40
2022-12-24T11:52:26.064Z,8.40
2022-12-24T11:55:15.966Z,8.40
2022-12-24T11:57:57.356Z,8.40
2022-12-24T12:00:36.210Z,8.40
2022-12-24T12:03:15.937Z,8.50
2022-12-24T12:05:52.665Z,8.50
2022-12-24T12:08:28.369Z,8.50
2022-12-24T12:11:04.089Z,8.40
2022-12-24T12:13:40.170Z,8.50
2022-12-24T12:16:21.927Z,8.50
2022-12-24T12:18:59.434Z,8.50
2022-12-24T12:21:36.828Z,8.50
2022-12-24T12:24:16.005Z,8.60
2022-12-24T12:26:52.063Z,8.60
2022-12-24T12:29:28.576Z,8.60
2022-12-24T12:32:06.691Z,8.60
2022-12-24T12:34:42.651Z,8.70
2022-12-24T12:37:21.181Z,8.70
2022-12-24T12:39:56.092Z,8.70
2022-12-24T12:42:33.025Z,8.80
2022-12-24T12:45:49.720Z,8.80
2022-12-24T12:48:46.105Z,8.80
2022-12-24T12:51:25.770Z,8.90
2022-12-24T12:54:36.114Z,8.90
2022-12-24T12:57:15.111Z,8.90
2022-12-24T12:59:53.855Z,8.90
2022-12-24T13:02:49.407Z,9.00
2022-12-24T13:05:24.330Z,9.00
2022-12-24T13:08:23.253Z,9.00
2022-12-24T13:11:05.935Z,9.00
2022-12-24T13:13:55.849Z,9.00
2022-12-24T13:16:27.643Z,9.00
2022-12-24T13:19:07.183Z,9.00
2022-12-24T13:21:46.459Z,9.00
2022-12-24T13:24:31.511Z,9.00
2022-12-24T13:27:07.475Z,9.00
2022-12-24T13:29:45.873Z,8.90
2022-12-24T13:32:51.232Z,8.90
2022-12-24T13:35:37.464Z,8.90
2022-12-24T13:38:46.224Z,8.90
2022-12-24T13:41:56.909Z,8.90
2022-12-24T13:44:38.129Z,8.90
2022-12-24T13:47:32.288Z,8.90
2022-12-24T13:50:22.137Z,8.90
2022-12-24T13:52:58.675Z,8.90
2022-12-24T13:55:33.015Z,8.90
2022-12-24T13:58:10.386Z,8.90
2022-12-24T14:00:48.517Z,8.90
2022-12-24T14:03:30.738Z,8.90
2022-12-24T14:06:06.104Z,8.90
2022-12-24T14:08:43.593Z,8.90
2022-12-24T14:11:20.244Z,8.90
2022-12-24T14:14:17.044Z,8.90
2022-12-24T14:16:56.084Z,8.90
2022-12-24T14:19:37.401Z,9.00
2022-12-24T14:22:22.983Z,9.00
2022-12-24T14:25:00.046Z,8.90
2022-12-24T14:27:37.066Z,9.20
2022-12-24T14:30:21.169Z,9.50
2022-12-24T14:32:56.762Z,9.50
2022-12-24T14:35:30.214Z,9.40
2022-12-24T14:38:04.287Z,9.30
2022-12-24T14:40:42.528Z,9.20
2022-12-24T14:43:18.040Z,9.10
2022-12-24T14:45:57.004Z,9.00
2022-12-24T14:48:40.817Z,8.90
2022-12-24T14:51:20.686Z,8.80
2022-12-24T14:54:20.371Z,8.80
2022-12-24T14:57:22.580Z,8.70
2022-12-24T14:59:58.703Z,8.70
2022-12-24T15:02:40.326Z,8.70
2022-12-24T15:05:19.883Z,8.70
2022-12-24T15:07:57.118Z,8.60
2022-12-24T15:10:33.955Z,8.60
2022-12-24T15:13:10.128Z,8.60
2022-12-24T15:15:48.411Z,8.60
2022-12-24T15:18:29.428Z,8.50
2022-12-24T15:21:08.734Z,8.50
2022-12-24T15:23:50.229Z,8.50
2022-12-24T15:26:28.640Z,8.40
2022-12-24T15:29:07.967Z,8.40
2022-12-24T15:31:43.845Z,8.40
2022-12-24T15:34:52.418Z,8.30
2022-12-24T15:37:31.474Z,8.30
2022-12-24T15:40:10.776Z,8.30
2022-12-24T15:42:46.552Z,8.30
2022-12-24T15:45:26.592Z,8.30
2022-12-24T15:48:04.835Z,8.30
2022-12-24T15:50:41.017Z,8.30
2022-12-24T15:53:22.048Z,8.30
2022-12-24T15:56:05.542Z,8.30
2022-12-24T15:58:41.823Z,8.30
2022-12-24T16:01:31.667Z,8.40
2022-12-24T16:04:16.127Z,8.50
2022-12-24T16:07:03.517Z,8.40
2022-12-24T16:09:49.415Z,8.40
2022-12-24T16:12:26.745Z,8.30
2022-12-24T16:15:02.669Z,8.30
2022-12-24T16:17:43.085Z,8.20
2022-12-24T16:20:21.362Z,8.20
2022-12-24T16:22:57.407Z,8.20
2022-12-24T16:25:34.419Z,8.20
2022-12-24T16:28:14.063Z,8.40
2022-12-24T16:30:50.671Z,8.60
2022-12-24T16:33:24.723Z,8.70
2022-12-24T16:35:58.612Z,8.60
2022-12-24T16:38:52.421Z,8.60
2022-12-24T16:41:29.238Z,8.50
2022-12-24T16:44:01.045Z,8.50
2022-12-24T16:46:35.664Z,8.40
2022-12-24T16:49:09.620Z,8.40
2022-12-24T16:51:43.622Z,8.30
2022-12-24T16:54:17.763Z,8.30
2022-12-24T16:56:54.205Z,8.30
2022-12-24T16:59:27.024Z,8.30
2022-12-24T17:02:01.593Z,8.20
2022-12-24T17:04:35.789Z,8.20
2022-12-24T17:07:09.629Z,8.20
2022-12-24T17:09:42.793Z,8.20
2022-12-24T17:12:19.696Z,8.20
2022-12-24T17:14:53.570Z,8.30
2022-12-24T17:17:29.237Z,8.30
2022-12-24T17:20:04.778Z,8.30
2022-12-24T17:22:39.040Z,8.30
2022-12-24T17:25:14.462Z,8.30
2022-12-24T17:27:51.182Z,8.30
2022-12-24T17:30:25.587Z,8.20
2022-12-24T17:32:59.592Z,8.20
2022-12-24T17:35:33.708Z,8.20
2022-12-24T17:38:07.639Z,8.20
2022-12-24T17:40:41.688Z,8.10
2022-12-24T17:43:18.343Z,8.10
2022-12-24T17:45:52.700Z,8.10
2022-12-24T17:48:26.587Z,8.10
2022-12-24T17:51:00.718Z,8.00
2022-12-24T17:53:35.945Z,8.00
2022-12-24T17:56:10.817Z,8.00
2022-12-24T17:58:45.806Z,8.10
2022-12-24T18:01:20.665Z,8.10
2022-12-24T18:03:55.304Z,8.10
2022-12-24T18:06:29.752Z,8.10
2022-12-24T18:09:03.724Z,8.10
2022-12-24T18:11:38.474Z,8.10
2022-12-24T18:14:16.833Z,8.10
2022-12-24T18:16:51.084Z,8.10
2022-12-24T18:19:26.189Z,8.10
2022-12-24T18:22:01.370Z,8.10
2022-12-24T18:24:36.653Z,8.10
2022-12-24T18:27:10.676Z,8.10
2022-12-24T18:29:47.333Z,8.20
2022-12-24T18:32:21.730Z,8.20
2022-12-24T18:34:55.686Z,8.20
2022-12-24T18:37:27.625Z,8.20
2022-12-24T18:40:02.435Z,8.20
2022-12-24T18:42:36.663Z,8.20
2022-12-24T18:45:14.410Z,8.20
2022-12-24T18:47:46.715Z,8.20
2022-12-24T18:50:20.763Z,8.20
2022-12-24T18:52:53.457Z,8.20
2022-12-24T18:55:27.697Z,8.20
2022-12-24T18:58:01.700Z,8.20
2022-12-24T19:00:38.211Z,8.20
2022-12-24T19:03:16.241Z,8.20
2022-12-24T19:05:50.613Z,8.20
2022-12-24T19:08:55.860Z,8.20
2022-12-24T19:11:14.735Z,8.10
2022-12-24T19:13:49.804Z,8.10
2022-12-24T19:16:26.460Z,8.10
2022-12-24T19:19:00.875Z,8.10
2022-12-24T19:21:34.689Z,8.10
2022-12-24T19:24:10.818Z,8.00
2022-12-24T19:26:44.638Z,8.00
2022-12-24T19:29:18.711Z,8.00
2022-12-24T19:31:55.286Z,8.00
2022-12-24T19:34:29.639Z,8.00
2022-12-24T19:37:03.631Z,8.00
2022-12-24T19:39:37.722Z,8.00
2022-12-24T19:42:11.572Z,8.00
2022-12-24T19:44:45.680Z,8.00
2022-12-24T19:47:22.209Z,8.00
2022-12-24T19:49:56.663Z,8.00
2022-12-24T19:52:30.604Z,8.00
2022-12-24T19:55:04.644Z,8.00
2022-12-24T19:57:39.681Z,8.00
2022-12-24T20:00:13.012Z,8.00
2022-12-24T20:02:50.337Z,8.00
2022-12-24T20:05:22.618Z,7.90
2022-12-24T20:07:56.618Z,7.90
2022-12-24T20:10:30.630Z,7.90
2022-12-24T20:13:06.250Z,7.90
2022-12-24T20:15:41.560Z,7.90
2022-12-24T20:18:18.272Z,7.80
2022-12-24T20:20:52.617Z,7.80
2022-12-24T20:23:26.639Z,7.80
2022-12-24T20:26:01.576Z,7.80
2022-12-24T20:28:36.660Z,7.70
2022-12-24T20:31:14.484Z,7.70
2022-12-24T20:33:51.738Z,7.70
2022-12-24T20:36:26.924Z,7.70
2022-12-24T20:39:01.009Z,7.70
2022-12-24T20:41:35.053Z,7.70
2022-12-24T20:44:09.629Z,7.70
2022-12-24T20:46:43.667Z,7.70
2022-12-24T20:49:20.260Z,7.70
2022-12-24T20:51:54.600Z,7.70
2022-12-24T20:54:28.734Z,7.60
2022-12-24T20:57:02.615Z,7.70
2022-12-24T20:59:36.682Z,7.70
2022-12-24T21:02:10.926Z,7.70
2022-12-24T21:04:48.246Z,7.60
2022-12-24T21:07:22.679Z,7.70
2022-12-24T21:09:56.665Z,7.60
2022-12-24T21:12:43.055Z,7.60
2022-12-24T21:15:17.716Z,7.60
2022-12-24T21:17:51.903Z,7.60
2022-12-24T21:20:30.920Z,7.60
2022-12-24T21:23:04.706Z,7.60
2022-12-24T21:25:38.650Z,7.60
2022-12-24T21:28:13.119Z,7.70
2022-12-24T21:30:47.727Z,7.70
2022-12-24T21:33:22.649Z,7.70
2022-12-24T21:36:03.152Z,7.70
2022-12-24T21:38:37.729Z,7.60
2022-12-24T21:41:12.985Z,7.60
2022-12-24T21:43:46.907Z,7.60
2022-12-24T21:46:23.224Z,7.60
2022-12-24T21:49:10.358Z,7.50
2022-12-24T21:51:49.153Z,7.50
2022-12-24T21:54:27.329Z,7.50
2022-12-24T21:57:14.700Z,7.50
2022-12-24T21:59:49.966Z,7.50
2022-12-24T22:02:26.960Z,7.40
2022-12-24T22:05:01.960Z,7.40
2022-12-24T22:07:52.011Z,7.40
2022-12-24T22:10:38.595Z,7.40
2022-12-24T22:13:12.477Z,7.40
2022-12-24T22:15:47.778Z,7.40
2022-12-24T22:18:23.088Z,7.30
2022-12-24T22:20:57.877Z,7.30
2022-12-24T22:23:40.451Z,7.30
2022-12-24T22:26:16.970Z,7.30
2022-12-24T22:28:50.931Z,7.30
2022-12-24T22:31:25.955Z,7.30
2022-12-24T22:34:00.991Z,7.30
2022-12-24T22:36:36.006Z,7.30
2022-12-24T22:39:12.631Z,7.30
2022-12-24T22:41:48.348Z,7.30
2022-12-24T22:44:23.099Z,7.30
2022-12-24T22:46:58.360Z,7.30
2022-12-24T22:49:33.200Z,7.30
2022-12-24T22:52:08.939Z,7.20
2022-12-24T22:54:45.793Z,7.20
2022-12-24T22:57:21.271Z,7.20
2022-12-24T22:59:55.165Z,7.20
2022-12-24T23:02:31.340Z,7.20
2022-12-24T23:05:06.344Z,7.20
2022-12-24T23:07:41.596Z,7.20
2022-12-24T23:10:21.090Z,7.10
2022-12-24T23:13:14.815Z,7.10
2022-12-24T23:15:51.740Z,7.10
2022-12-24T23:18:27.857Z,7.10
2022-12-24T23:21:01.489Z,7.10
2022-12-24T23:23:38.627Z,7.10
2022-12-24T23:26:18.402Z,7.00
2022-12-24T23:28:54.735Z,7.00
2022-12-24T23:31:30.372Z,7.00
2022-12-24T23:34:05.323Z,7.00
2022-12-24T23:36:41.247Z,7.00
2022-12-24T23:39:16.516Z,7.00
2022-12-24T23:41:53.951Z,7.00
2022-12-24T23:44:32.518Z,7.00
2022-12-24T23:47:07.943Z,7.00
2022-12-24T23:49:44.171Z,7.00
2022-12-24T23:52:19.982Z,7.00
2022-12-24T23:54:54.141Z,7.00
2022-12-24T23:57:32.207Z,7.00
