createdAt,value
2023-05-17T00:00:35.711Z,5.20
2023-05-17T00:03:04.457Z,5.93
2023-05-17T00:05:33.210Z,5.45
2023-05-17T00:08:02.073Z,5.93
2023-05-17T00:10:30.916Z,5.45
2023-05-17T00:12:59.702Z,5.80
2023-05-17T00:15:30.046Z,5.50
2023-05-17T00:17:58.850Z,5.88
2023-05-17T00:20:27.586Z,6.68
2023-05-17T00:22:56.343Z,6.13
2023-05-17T00:25:25.145Z,5.97
2023-05-17T00:27:53.866Z,5.82
2023-05-17T00:30:22.778Z,5.43
2023-05-17T00:32:53.051Z,6.07
2023-05-17T00:35:22.331Z,5.88
2023-05-17T00:37:51.201Z,5.55
2023-05-17T00:40:20.071Z,5.50
2023-05-17T00:42:48.822Z,5.43
2023-05-17T00:45:17.573Z,5.50
2023-05-17T00:47:46.393Z,6.45
2023-05-17T00:50:16.701Z,6.03
2023-05-17T00:52:45.510Z,6.05
2023-05-17T00:55:14.537Z,5.65
2023-05-17T00:57:43.293Z,5.60
2023-05-17T01:00:12.619Z,5.88
2023-05-17T01:02:41.505Z,6.00
2023-05-17T01:05:10.534Z,5.57
2023-05-17T01:07:40.800Z,5.47
2023-05-17T01:10:10.395Z,5.95
2023-05-17T01:12:43.981Z,5.95
2023-05-17T01:15:15.747Z,5.30
2023-05-17T01:17:54.221Z,5.28
2023-05-17T01:20:28.030Z,6.03
2023-05-17T01:23:05.569Z,5.68
2023-05-17T01:25:38.623Z,5.68
2023-05-17T01:28:10.141Z,5.88
2023-05-17T01:30:39.719Z,5.63
2023-05-17T01:33:09.369Z,6.13
2023-05-17T01:35:38.172Z,5.68
2023-05-17T01:38:06.821Z,5.68
2023-05-17T01:40:37.539Z,5.63
2023-05-17T01:43:12.059Z,5.50
2023-05-17T01:45:42.733Z,5.75
2023-05-17T01:48:17.503Z,5.70
2023-05-17T01:50:48.581Z,5.50
2023-05-17T01:53:20.581Z,5.38
2023-05-17T01:55:51.879Z,5.60
2023-05-17T01:58:27.579Z,5.47
2023-05-17T02:00:57.696Z,5.28
2023-05-17T02:03:26.714Z,5.25
2023-05-17T02:05:55.420Z,5.50
2023-05-17T02:08:24.118Z,5.60
2023-05-17T02:10:53.420Z,5.32
2023-05-17T02:13:22.246Z,5.05
2023-05-17T02:15:52.421Z,5.55
2023-05-17T02:18:22.094Z,5.93
2023-05-17T02:20:50.950Z,5.03
2023-05-17T02:23:19.666Z,4.80
2023-05-17T02:25:48.418Z,5.35
2023-05-17T02:28:17.311Z,5.28
2023-05-17T02:30:46.154Z,5.28
2023-05-17T02:33:16.968Z,5.07
2023-05-17T02:35:45.854Z,5.15
2023-05-17T02:38:14.600Z,5.40
2023-05-17T02:40:43.495Z,5.60
2023-05-17T02:43:12.184Z,5.60
2023-05-17T02:45:40.814Z,5.57
2023-05-17T02:48:09.552Z,4.82
2023-05-17T02:50:39.795Z,5.60
2023-05-17T02:53:08.674Z,4.85
2023-05-17T02:55:37.771Z,4.75
2023-05-17T02:58:06.821Z,5.10
2023-05-17T03:00:36.320Z,4.53
2023-05-17T03:03:05.221Z,5.38
2023-05-17T03:05:35.599Z,5.00
2023-05-17T03:08:05.827Z,4.68
2023-05-17T03:10:34.684Z,4.80
2023-05-17T03:13:03.750Z,4.75
2023-05-17T03:15:36.783Z,4.47
2023-05-17T03:18:06.506Z,4.95
2023-05-17T03:20:36.202Z,4.55
2023-05-17T03:23:06.362Z,4.53
2023-05-17T03:25:39.453Z,5.18
2023-05-17T03:28:08.269Z,4.32
2023-05-17T03:30:37.317Z,4.65
2023-05-17T03:33:06.282Z,4.70
2023-05-17T03:35:36.127Z,4.60
2023-05-17T03:38:06.359Z,4.95
2023-05-17T03:40:35.346Z,5.43
2023-05-17T03:43:04.506Z,4.78
2023-05-17T03:45:34.079Z,4.95
2023-05-17T03:48:02.964Z,4.50
2023-05-17T03:50:32.769Z,4.68
2023-05-17T03:53:01.684Z,4.70
2023-05-17T03:55:31.957Z,4.40
2023-05-17T03:58:01.602Z,4.45
2023-05-17T04:00:30.624Z,4.93
2023-05-17T04:03:03.946Z,4.55
2023-05-17T04:05:32.911Z,4.53
2023-05-17T04:08:02.386Z,4.63
2023-05-17T04:10:32.767Z,4.50
2023-05-17T04:13:01.638Z,4.43
2023-05-17T04:15:30.600Z,4.30
2023-05-17T04:17:59.656Z,4.90
2023-05-17T04:20:28.678Z,4.28
2023-05-17T04:22:57.432Z,4.70
2023-05-17T04:25:29.335Z,4.45
2023-05-17T04:28:00.083Z,5.10
2023-05-17T04:30:28.810Z,4.07
2023-05-17T04:32:57.524Z,4.32
2023-05-17T04:35:26.557Z,4.25
2023-05-17T04:37:57.157Z,4.32
2023-05-17T04:40:26.038Z,4.38
2023-05-17T04:42:54.949Z,4.40
2023-05-17T04:45:25.311Z,4.75
2023-05-17T04:47:54.294Z,4.47
2023-05-17T04:50:23.234Z,5.00
2023-05-17T04:52:52.795Z,4.55
2023-05-17T04:55:21.770Z,4.82
2023-05-17T04:57:50.829Z,4.75
2023-05-17T05:00:21.093Z,4.70
2023-05-17T05:02:57.901Z,4.57
2023-05-17T05:05:27.355Z,4.80
2023-05-17T05:07:56.425Z,4.65
2023-05-17T05:10:25.198Z,4.15
2023-05-17T05:12:54.202Z,4.90
2023-05-17T05:15:22.943Z,4.93
2023-05-17T05:17:58.177Z,5.35
2023-05-17T05:20:28.119Z,4.57
2023-05-17T05:22:58.903Z,4.57
2023-05-17T05:25:28.777Z,4.85
2023-05-17T05:27:58.108Z,5.03
2023-05-17T05:30:27.407Z,5.32
2023-05-17T05:32:59.092Z,5.28
2023-05-17T05:35:30.665Z,5.30
2023-05-17T05:38:01.042Z,6.07
2023-05-17T05:40:30.388Z,5.55
2023-05-17T05:42:59.600Z,5.05
2023-05-17T05:45:28.344Z,4.68
2023-05-17T05:48:04.354Z,3.67
2023-05-17T05:50:33.633Z,3.80
2023-05-17T05:53:18.160Z,3.30
2023-05-17T05:55:52.205Z,3.50
2023-05-17T05:58:21.976Z,3.67
2023-05-17T06:00:51.599Z,3.40
2023-05-17T06:03:21.664Z,3.65
2023-05-17T06:05:50.598Z,3.20
2023-05-17T06:08:19.701Z,3.10
2023-05-17T06:10:48.773Z,2.85
2023-05-17T06:13:17.602Z,3.20
2023-05-17T06:15:46.449Z,3.17
2023-05-17T06:18:15.383Z,3.42
2023-05-17T06:20:45.803Z,3.38
2023-05-17T06:23:15.503Z,3.00
2023-05-17T06:25:44.200Z,3.00
2023-05-17T06:28:13.008Z,3.13
2023-05-17T06:30:41.876Z,3.47
2023-05-17T06:33:10.657Z,3.28
2023-05-17T06:35:54.944Z,2.88
2023-05-17T06:38:26.085Z,2.80
2023-05-17T06:40:55.364Z,2.30
2023-05-17T06:43:24.634Z,2.55
2023-05-17T06:45:53.453Z,2.95
2023-05-17T06:48:22.288Z,2.65
2023-05-17T06:50:51.115Z,2.35
2023-05-17T06:53:19.890Z,2.88
2023-05-17T06:55:50.009Z,2.58
2023-05-17T06:58:18.650Z,2.88
2023-05-17T07:00:47.563Z,2.50
2023-05-17T07:03:16.420Z,1.92
2023-05-17T07:05:45.335Z,2.28
2023-05-17T07:08:15.297Z,2.58
2023-05-17T07:10:44.264Z,2.30
2023-05-17T07:13:14.295Z,2.17
2023-05-17T07:15:43.094Z,2.05
2023-05-17T07:18:12.014Z,2.30
2023-05-17T07:20:40.897Z,2.22
2023-05-17T07:23:09.659Z,2.22
2023-05-17T07:25:40.541Z,2.30
2023-05-17T07:28:09.365Z,2.60
2023-05-17T07:30:39.682Z,2.33
2023-05-17T07:33:08.403Z,2.72
2023-05-17T07:35:39.021Z,2.33
2023-05-17T07:38:07.998Z,1.60
2023-05-17T07:40:37.126Z,1.40
2023-05-17T07:43:05.922Z,1.00
2023-05-17T07:45:34.963Z,0.93
2023-05-17T07:48:05.198Z,0.90
2023-05-17T07:50:34.186Z,1.10
2023-05-17T07:53:02.993Z,0.77
2023-05-17T07:55:31.665Z,0.90
2023-05-17T07:58:00.422Z,0.68
2023-05-17T08:00:29.314Z,0.95
2023-05-17T08:02:58.423Z,0.80
2023-05-17T08:05:29.050Z,0.73
2023-05-17T08:08:00.260Z,0.93
2023-05-17T08:10:29.078Z,0.90
2023-05-17T08:12:57.858Z,0.80
2023-05-17T08:15:26.832Z,0.90
2023-05-17T08:17:56.134Z,0.90
2023-05-17T08:20:24.969Z,0.80
2023-05-17T08:22:55.102Z,0.90
2023-05-17T08:25:24.028Z,0.90
2023-05-17T08:27:52.826Z,1.08
2023-05-17T08:32:57.102Z,1.10
2023-05-17T08:35:28.587Z,1.10
2023-05-17T08:37:59.534Z,1.05
2023-05-17T08:40:29.587Z,1.15
2023-05-17T08:42:59.061Z,1.05
2023-05-17T08:45:29.322Z,1.15
2023-05-17T08:47:58.618Z,1.23
2023-05-17T08:50:30.417Z,1.05
2023-05-17T08:53:01.112Z,1.10
2023-05-17T08:55:33.206Z,1.10
2023-05-17T08:58:02.969Z,1.10
2023-05-17T09:00:33.425Z,1.00
2023-05-17T09:03:02.366Z,0.93
2023-05-17T09:05:31.256Z,1.20
2023-05-17T09:08:01.571Z,1.10
2023-05-17T09:10:31.789Z,1.00
2023-05-17T09:13:00.742Z,0.50
2023-05-17T09:15:31.068Z,0.50
2023-05-17T09:18:00.145Z,0.68
2023-05-17T09:20:34.221Z,0.47
2023-05-17T09:23:04.408Z,0.40
2023-05-17T09:25:33.451Z,0.45
2023-05-17T09:28:02.966Z,0.40
2023-05-17T09:30:32.149Z,0.47
2023-05-17T09:33:07.255Z,0.40
2023-05-17T09:35:36.587Z,0.50
2023-05-17T09:38:09.344Z,0.40
2023-05-17T09:40:40.499Z,0.45
2023-05-17T09:43:09.532Z,0.40
2023-05-17T09:45:38.781Z,0.43
2023-05-17T09:48:14.963Z,0.40
2023-05-17T09:50:47.468Z,0.30
2023-05-17T09:53:28.205Z,0.40
2023-05-17T09:55:57.689Z,0.30
2023-05-17T09:58:26.903Z,0.30
2023-05-17T10:00:56.237Z,0.40
2023-05-17T10:03:25.039Z,0.50
2023-05-17T10:05:54.750Z,0.30
2023-05-17T10:08:26.094Z,0.40
2023-05-17T10:10:57.528Z,0.47
2023-05-17T10:13:28.137Z,0.30
2023-05-17T10:16:09.395Z,0.40
2023-05-17T10:18:40.046Z,0.40
2023-05-17T10:21:10.855Z,0.40
2023-05-17T10:23:39.848Z,0.40
2023-05-17T10:26:10.548Z,0.38
2023-05-17T10:28:39.480Z,0.50
2023-05-17T10:31:08.642Z,0.40
2023-05-17T10:33:37.999Z,0.50
2023-05-17T10:36:08.337Z,0.50
2023-05-17T10:38:42.520Z,0.50
2023-05-17T10:41:13.873Z,0.50
2023-05-17T10:43:43.739Z,0.45
2023-05-17T10:46:15.795Z,0.50
2023-05-17T10:48:44.791Z,0.50
2023-05-17T10:51:13.706Z,0.70
2023-05-17T10:54:09.738Z,0.50
2023-05-17T10:56:41.600Z,0.40
2023-05-17T10:59:16.862Z,0.60
2023-05-17T11:02:03.503Z,0.45
2023-05-17T11:04:36.797Z,0.60
2023-05-17T11:07:25.417Z,0.60
2023-05-17T11:09:55.858Z,0.50
2023-05-17T11:12:38.409Z,0.47
2023-05-17T11:15:10.716Z,0.40
2023-05-17T11:17:50.921Z,0.60
2023-05-17T11:20:33.013Z,0.43
2023-05-17T11:23:04.805Z,0.70
2023-05-17T11:25:35.973Z,0.60
2023-05-17T11:28:10.515Z,0.70
2023-05-17T11:30:43.545Z,0.65
2023-05-17T11:33:20.914Z,0.60
2023-05-17T11:35:58.788Z,0.70
2023-05-17T11:38:32.568Z,0.73
2023-05-17T11:41:26.609Z,0.50
2023-05-17T11:43:57.605Z,0.70
2023-05-17T11:46:26.462Z,0.70
2023-05-17T11:48:55.817Z,0.60
2023-05-17T11:51:25.560Z,0.70
2023-05-17T11:53:56.628Z,0.88
2023-05-17T11:56:35.668Z,0.95
2023-05-17T11:59:12.590Z,0.77
2023-05-17T12:01:46.317Z,0.77
2023-05-17T12:04:15.508Z,0.70
2023-05-17T12:06:46.362Z,0.80
2023-05-17T12:09:17.915Z,0.80
2023-05-17T12:11:47.887Z,0.88
2023-05-17T12:14:18.814Z,0.70
2023-05-17T12:16:49.598Z,0.50
2023-05-17T12:19:22.195Z,0.70
2023-05-17T12:21:51.529Z,0.70
2023-05-17T12:24:20.371Z,0.73
2023-05-17T12:26:49.834Z,0.70
2023-05-17T12:29:23.168Z,0.80
2023-05-17T12:31:52.701Z,0.90
2023-05-17T12:34:21.576Z,0.95
2023-05-17T12:36:51.413Z,0.82
2023-05-17T12:39:23.896Z,0.80
2023-05-17T12:41:53.114Z,0.50
2023-05-17T12:44:23.255Z,0.63
2023-05-17T12:46:54.119Z,0.65
2023-05-17T12:49:23.488Z,0.80
2023-05-17T12:51:52.478Z,0.80
2023-05-17T12:54:28.589Z,0.60
2023-05-17T12:56:57.950Z,0.60
2023-05-17T12:59:29.405Z,0.68
2023-05-17T13:01:58.814Z,0.80
2023-05-17T13:04:31.963Z,0.52
2023-05-17T13:07:02.002Z,0.60
2023-05-17T13:09:32.147Z,0.70
2023-05-17T13:12:02.053Z,0.70
2023-05-17T13:14:40.663Z,0.70
2023-05-17T13:17:11.303Z,0.60
2023-05-17T13:19:40.637Z,0.70
2023-05-17T13:22:09.747Z,0.60
2023-05-17T13:24:39.744Z,0.50
2023-05-17T13:27:09.260Z,0.45
2023-05-17T13:29:40.928Z,0.40
2023-05-17T13:32:10.356Z,0.55
2023-05-17T13:34:39.180Z,0.50
2023-05-17T13:37:10.224Z,0.40
2023-05-17T13:39:41.376Z,0.50
2023-05-17T13:42:10.935Z,0.70
2023-05-17T13:44:42.469Z,0.60
2023-05-17T13:47:11.211Z,0.40
2023-05-17T13:49:40.024Z,0.43
2023-05-17T13:52:09.551Z,0.43
2023-05-17T13:54:39.191Z,0.45
2023-05-17T13:57:08.363Z,0.52
2023-05-17T13:59:37.369Z,0.40
2023-05-17T14:02:07.791Z,0.50
2023-05-17T14:04:36.717Z,0.50
2023-05-17T14:07:05.820Z,0.40
2023-05-17T14:09:37.089Z,0.50
2023-05-17T14:12:12.488Z,0.40
2023-05-17T14:14:44.275Z,0.57
2023-05-17T14:17:14.366Z,0.60
2023-05-17T14:19:43.308Z,0.60
2023-05-17T14:22:13.765Z,0.70
2023-05-17T14:24:43.618Z,0.80
2023-05-17T14:27:13.538Z,0.80
2023-05-17T14:29:42.307Z,0.57
2023-05-17T14:32:12.932Z,0.60
2023-05-17T14:34:43.110Z,0.55
2023-05-17T14:37:12.026Z,0.47
2023-05-17T14:39:40.835Z,0.52
2023-05-17T14:42:09.661Z,0.75
2023-05-17T14:44:39.830Z,0.60
2023-05-17T14:47:09.102Z,0.40
2023-05-17T14:49:37.890Z,0.50
2023-05-17T14:52:08.184Z,0.50
2023-05-17T14:54:37.005Z,0.50
2023-05-17T14:57:06.073Z,0.47
2023-05-17T14:59:34.871Z,0.47
2023-05-17T15:02:04.587Z,0.30
2023-05-17T15:04:33.509Z,0.63
2023-05-17T15:07:02.322Z,0.50
2023-05-17T15:09:32.701Z,0.60
2023-05-17T15:12:01.526Z,0.50
2023-05-17T15:14:30.390Z,0.55
2023-05-17T15:16:59.143Z,0.70
2023-05-17T15:19:28.128Z,0.70
2023-05-17T15:21:57.136Z,0.60
2023-05-17T15:24:26.101Z,0.70
2023-05-17T15:26:56.589Z,0.80
2023-05-17T15:29:25.256Z,0.57
2023-05-17T15:31:54.057Z,0.60
2023-05-17T15:34:25.674Z,0.80
2023-05-17T15:36:54.885Z,0.70
2023-05-17T15:39:23.593Z,0.60
2023-05-17T15:41:52.374Z,0.70
2023-05-17T15:44:23.942Z,0.93
2023-05-17T15:46:52.695Z,0.80
2023-05-17T15:49:21.399Z,0.60
2023-05-17T15:51:50.305Z,0.70
2023-05-17T15:54:19.036Z,0.70
2023-05-17T15:56:47.709Z,0.68
2023-05-17T15:59:16.451Z,0.60
2023-05-17T16:01:46.620Z,1.08
2023-05-17T16:04:16.084Z,0.60
2023-05-17T16:06:45.002Z,0.63
2023-05-17T16:09:14.438Z,0.77
2023-05-17T16:11:43.488Z,0.80
2023-05-17T16:14:12.262Z,0.77
2023-05-17T16:16:41.622Z,0.80
2023-05-17T16:19:12.841Z,0.80
2023-05-17T16:21:41.803Z,0.70
2023-05-17T16:24:10.647Z,0.88
2023-05-17T16:26:39.591Z,0.60
2023-05-17T16:29:08.349Z,0.68
2023-05-17T16:31:37.080Z,0.80
2023-05-17T16:34:05.877Z,0.70
2023-05-17T16:36:36.016Z,0.70
2023-05-17T16:39:06.606Z,0.65
2023-05-17T16:41:36.056Z,0.60
2023-05-17T16:44:04.726Z,0.95
2023-05-17T16:46:33.513Z,0.70
2023-05-17T16:49:02.291Z,0.63
2023-05-17T16:51:31.391Z,0.75
2023-05-17T16:54:01.508Z,0.80
2023-05-17T16:56:30.171Z,0.70
2023-05-17T16:58:58.887Z,0.77
2023-05-17T17:01:27.925Z,0.93
2023-05-17T17:03:57.188Z,0.65
2023-05-17T17:06:26.025Z,0.88
2023-05-17T17:08:54.678Z,0.80
2023-05-17T17:11:24.834Z,0.80
2023-05-17T17:13:53.645Z,0.50
2023-05-17T17:16:22.707Z,0.70
2023-05-17T17:18:51.545Z,0.70
2023-05-17T17:21:20.441Z,0.80
2023-05-17T17:23:49.199Z,0.80
2023-05-17T17:26:17.934Z,0.75
2023-05-17T17:28:47.967Z,0.88
2023-05-17T17:31:18.625Z,0.85
2023-05-17T17:33:47.770Z,0.80
2023-05-17T17:36:16.569Z,0.70
2023-05-17T17:38:45.950Z,1.02
2023-05-17T17:41:15.196Z,0.90
2023-05-17T17:43:46.943Z,0.98
2023-05-17T17:46:17.216Z,0.80
2023-05-17T17:48:46.090Z,1.00
2023-05-17T17:51:14.868Z,1.00
2023-05-17T17:53:43.590Z,0.98
2023-05-17T17:56:12.315Z,0.90
2023-05-17T17:58:41.438Z,0.70
2023-05-17T18:01:10.176Z,0.80
2023-05-17T18:03:40.606Z,0.80
2023-05-17T18:06:09.414Z,0.90
2023-05-17T18:08:38.196Z,0.80
2023-05-17T18:11:07.038Z,0.90
2023-05-17T18:13:35.870Z,0.70
2023-05-17T18:16:04.733Z,0.80
2023-05-17T18:18:33.538Z,0.63
2023-05-17T18:21:03.752Z,0.80
2023-05-17T18:23:32.591Z,0.80
2023-05-17T18:26:01.375Z,0.70
2023-05-17T18:28:41.331Z,0.75
2023-05-17T18:31:11.427Z,0.60
2023-05-17T18:33:40.110Z,0.85
2023-05-17T18:36:10.494Z,0.70
2023-05-17T18:38:39.308Z,0.90
2023-05-17T18:41:08.008Z,0.98
2023-05-17T18:43:36.873Z,0.70
2023-05-17T18:46:05.868Z,0.90
2023-05-17T18:48:36.535Z,0.85
2023-05-17T18:51:05.533Z,0.82
2023-05-17T18:53:36.085Z,0.90
2023-05-17T18:56:04.935Z,0.77
2023-05-17T18:58:33.990Z,0.70
2023-05-17T19:01:02.821Z,0.85
2023-05-17T19:03:31.680Z,0.90
2023-05-17T19:06:00.669Z,0.80
2023-05-17T19:08:29.564Z,0.70
2023-05-17T19:11:03.549Z,0.80
2023-05-17T19:13:32.259Z,0.80
2023-05-17T19:16:03.028Z,0.73
2023-05-17T19:18:32.195Z,0.80
2023-05-17T19:21:01.046Z,0.90
2023-05-17T19:23:31.991Z,0.98
2023-05-17T19:26:02.152Z,1.10
2023-05-17T19:28:31.514Z,1.02
2023-05-17T19:31:00.326Z,1.15
2023-05-17T19:33:29.093Z,0.85
2023-05-17T19:35:58.196Z,1.17
2023-05-17T19:38:26.942Z,1.13
2023-05-17T19:40:55.676Z,0.95
2023-05-17T19:43:25.792Z,1.00
2023-05-17T19:45:54.528Z,1.00
2023-05-17T19:48:24.259Z,1.15
2023-05-17T19:50:56.147Z,0.80
2023-05-17T19:53:26.072Z,0.75
2023-05-17T19:55:55.616Z,0.88
2023-05-17T19:58:25.418Z,0.82
2023-05-17T20:00:55.508Z,0.90
2023-05-17T20:03:24.284Z,0.80
2023-05-17T20:05:53.169Z,0.90
2023-05-17T20:08:22.078Z,0.90
2023-05-17T20:10:51.007Z,0.80
2023-05-17T20:13:24.079Z,0.95
2023-05-17T20:15:53.159Z,1.08
2023-05-17T20:18:23.670Z,0.80
2023-05-17T20:20:54.194Z,1.00
2023-05-17T20:23:22.946Z,1.20
2023-05-17T20:25:52.082Z,0.80
2023-05-17T20:28:20.805Z,1.02
2023-05-17T20:30:49.542Z,1.00
2023-05-17T20:33:21.903Z,1.00
2023-05-17T20:35:52.059Z,0.95
2023-05-17T20:38:20.952Z,0.95
2023-05-17T20:40:51.641Z,0.80
2023-05-17T20:43:20.463Z,0.80
2023-05-17T20:45:49.913Z,0.93
2023-05-17T20:48:18.728Z,0.90
2023-05-17T20:50:49.029Z,0.75
2023-05-17T20:53:19.256Z,0.82
2023-05-17T20:55:49.346Z,0.90
2023-05-17T20:58:18.073Z,0.80
2023-05-17T21:00:46.772Z,0.93
2023-05-17T21:03:16.134Z,0.80
2023-05-17T21:05:44.942Z,0.90
2023-05-17T21:08:14.038Z,0.88
2023-05-17T21:10:46.542Z,0.90
2023-05-17T21:13:15.606Z,0.70
2023-05-17T21:15:44.459Z,0.60
2023-05-17T21:18:13.427Z,0.82
2023-05-17T21:20:42.249Z,0.80
2023-05-17T21:23:11.026Z,0.80
2023-05-17T21:25:39.775Z,0.98
2023-05-17T21:28:10.282Z,0.80
2023-05-17T21:30:39.059Z,0.98
2023-05-17T21:33:07.902Z,0.70
2023-05-17T21:35:36.783Z,0.80
2023-05-17T21:38:05.678Z,0.80
2023-05-17T21:40:34.504Z,0.80
2023-05-17T21:43:03.272Z,0.80
2023-05-17T21:45:33.418Z,0.70
2023-05-17T21:48:02.150Z,0.80
2023-05-17T21:50:31.736Z,0.80
2023-05-17T21:53:00.754Z,0.70
2023-05-17T21:55:36.453Z,0.98
2023-05-17T21:58:09.790Z,0.90
2023-05-17T22:00:39.829Z,0.90
2023-05-17T22:03:10.413Z,1.00
2023-05-17T22:05:39.791Z,0.90
2023-05-17T22:08:08.499Z,1.10
2023-05-17T22:10:37.356Z,0.90
2023-05-17T22:13:08.252Z,1.08
2023-05-17T22:15:37.243Z,0.98
2023-05-17T22:18:07.919Z,0.90
2023-05-17T22:20:36.665Z,0.93
2023-05-17T22:23:05.414Z,0.85
2023-05-17T22:25:34.220Z,0.90
2023-05-17T22:28:02.972Z,0.80
2023-05-17T22:30:32.085Z,0.70
2023-05-17T22:33:01.524Z,0.82
2023-05-17T22:35:31.633Z,1.00
2023-05-17T22:38:00.540Z,0.80
2023-05-17T22:40:29.557Z,0.77
2023-05-17T22:42:58.440Z,0.90
2023-05-17T22:45:32.962Z,0.73
2023-05-17T22:48:05.619Z,0.85
2023-05-17T22:50:36.264Z,0.85
2023-05-17T22:53:06.096Z,0.95
2023-05-17T22:55:34.844Z,0.70
2023-05-17T22:58:03.646Z,0.70
2023-05-17T23:00:32.525Z,0.80
2023-05-17T23:03:01.301Z,0.80
2023-05-17T23:05:30.278Z,0.80
2023-05-17T23:08:01.901Z,0.80
2023-05-17T23:10:30.590Z,0.70
2023-05-17T23:12:59.374Z,1.02
2023-05-17T23:15:28.437Z,0.68
2023-05-17T23:17:59.678Z,1.00
2023-05-17T23:20:28.472Z,0.70
2023-05-17T23:22:59.778Z,0.70
2023-05-17T23:25:30.077Z,0.80
2023-05-17T23:27:59.067Z,0.75
2023-05-17T23:30:27.923Z,0.70
2023-05-17T23:32:56.763Z,0.80
2023-05-17T23:35:25.873Z,0.80
2023-05-17T23:37:54.634Z,0.95
2023-05-17T23:40:23.361Z,0.80
2023-05-17T23:42:53.436Z,0.55
2023-05-17T23:45:22.347Z,0.73
2023-05-17T23:47:51.318Z,0.75
2023-05-17T23:50:20.126Z,0.80
2023-05-17T23:52:48.938Z,0.60
2023-05-17T23:55:17.618Z,0.50
2023-05-17T23:57:46.846Z,0.70
