createdAt,value
2022-10-06T00:00:11.462Z,991.89
2022-10-06T00:01:11.470Z,991.89
2022-10-06T00:02:11.442Z,991.84
2022-10-06T00:03:11.440Z,991.85
2022-10-06T00:04:11.409Z,991.95
2022-10-06T00:05:11.373Z,991.92
2022-10-06T00:06:11.378Z,991.91
2022-10-06T00:07:11.359Z,991.91
2022-10-06T00:08:11.345Z,991.89
2022-10-06T00:09:11.332Z,991.89
2022-10-06T00:10:11.332Z,991.96
2022-10-06T00:11:11.335Z,991.95
2022-10-06T00:12:11.301Z,991.99
2022-10-06T00:13:11.292Z,991.99
2022-10-06T00:14:11.282Z,991.98
2022-10-06T00:15:11.283Z,992.01
2022-10-06T00:16:11.339Z,991.99
2022-10-06T00:17:11.254Z,991.97
2022-10-06T00:18:11.234Z,991.95
2022-10-06T00:19:11.223Z,991.98
2022-10-06T00:20:11.234Z,992.00
2022-10-06T00:21:11.224Z,992.01
2022-10-06T00:22:11.194Z,992.00
2022-10-06T00:23:11.191Z,992.07
2022-10-06T00:24:11.175Z,992.06
2022-10-06T00:25:11.184Z,992.11
2022-10-06T00:26:11.145Z,992.11
2022-10-06T00:27:11.176Z,992.11
2022-10-06T00:28:11.164Z,992.09
2022-10-06T00:29:11.133Z,992.12
2022-10-06T00:30:11.106Z,992.12
2022-10-06T00:31:11.204Z,992.13
2022-10-06T00:32:11.108Z,992.14
2022-10-06T00:33:11.077Z,992.10
2022-10-06T00:34:11.074Z,992.09
2022-10-06T00:35:11.077Z,992.11
2022-10-06T00:36:11.049Z,992.14
2022-10-06T00:37:11.067Z,992.15
2022-10-06T00:38:11.048Z,992.16
2022-10-06T00:39:11.027Z,992.17
2022-10-06T00:40:11.007Z,992.23
2022-10-06T00:41:11.021Z,992.27
2022-10-06T00:42:10.999Z,992.29
2022-10-06T00:43:11.058Z,992.25
2022-10-06T00:44:10.979Z,992.24
2022-10-06T00:45:10.949Z,992.31
2022-10-06T00:46:10.997Z,992.31
2022-10-06T00:47:10.944Z,992.28
2022-10-06T00:48:10.930Z,992.29
2022-10-06T00:49:10.934Z,992.37
2022-10-06T00:50:10.891Z,992.40
2022-10-06T00:51:10.900Z,992.38
2022-10-06T00:52:10.899Z,992.39
2022-10-06T00:53:10.861Z,992.42
2022-10-06T00:54:10.893Z,992.34
2022-10-06T00:55:10.848Z,992.38
2022-10-06T00:56:10.821Z,992.36
2022-10-06T00:57:10.832Z,992.38
2022-10-06T00:58:10.822Z,992.38
2022-10-06T00:59:10.824Z,992.44
2022-10-06T01:00:10.821Z,992.41
2022-10-06T01:01:10.856Z,992.46
2022-10-06T01:02:10.783Z,992.43
2022-10-06T01:03:10.775Z,992.47
2022-10-06T01:04:10.745Z,992.50
2022-10-06T01:05:10.761Z,992.46
2022-10-06T01:06:10.724Z,992.51
2022-10-06T01:07:10.733Z,992.48
2022-10-06T01:08:10.713Z,992.50
2022-10-06T01:09:10.693Z,992.42
2022-10-06T01:10:10.685Z,992.46
2022-10-06T01:11:10.715Z,992.53
2022-10-06T01:12:10.664Z,992.43
2022-10-06T01:13:10.670Z,992.55
2022-10-06T01:14:10.635Z,992.54
2022-10-06T01:15:10.633Z,992.56
2022-10-06T01:16:10.689Z,992.62
2022-10-06T01:17:10.614Z,992.59
2022-10-06T01:18:10.606Z,992.57
2022-10-06T01:19:10.602Z,992.62
2022-10-06T01:20:10.577Z,992.62
2022-10-06T01:21:10.566Z,992.57
2022-10-06T01:22:10.541Z,992.57
2022-10-06T01:23:10.544Z,992.63
2022-10-06T01:24:10.508Z,992.63
2022-10-06T01:25:10.491Z,992.65
2022-10-06T01:26:10.511Z,992.64
2022-10-06T01:27:10.501Z,992.67
2022-10-06T01:28:10.565Z,992.65
2022-10-06T01:29:10.463Z,992.58
2022-10-06T01:30:10.451Z,992.67
2022-10-06T01:31:10.445Z,992.64
2022-10-06T01:32:10.454Z,992.68
2022-10-06T01:33:10.462Z,992.65
2022-10-06T01:34:10.413Z,992.69
2022-10-06T01:35:10.397Z,992.72
2022-10-06T01:36:10.395Z,992.71
2022-10-06T01:37:10.384Z,992.70
2022-10-06T01:38:10.387Z,992.81
2022-10-06T01:39:10.361Z,992.83
2022-10-06T01:40:10.336Z,992.82
2022-10-06T01:41:10.353Z,992.85
2022-10-06T01:42:10.305Z,992.80
2022-10-06T01:43:10.314Z,992.82
2022-10-06T01:44:10.318Z,992.83
2022-10-06T01:45:10.297Z,992.81
2022-10-06T01:46:10.333Z,992.80
2022-10-06T01:47:10.276Z,992.81
2022-10-06T01:48:10.277Z,992.84
2022-10-06T01:49:10.268Z,992.79
2022-10-06T01:50:10.236Z,992.90
2022-10-06T01:51:10.246Z,992.90
2022-10-06T01:52:10.205Z,992.88
2022-10-06T01:53:10.221Z,992.89
2022-10-06T01:54:10.224Z,992.93
2022-10-06T01:55:10.211Z,992.96
2022-10-06T01:56:10.157Z,992.94
2022-10-06T01:57:10.158Z,992.93
2022-10-06T01:58:10.158Z,992.92
2022-10-06T01:59:10.151Z,992.88
2022-10-06T02:00:10.138Z,992.93
2022-10-06T02:01:10.293Z,992.91
2022-10-06T02:02:10.110Z,992.94
2022-10-06T02:03:10.132Z,992.97
2022-10-06T02:04:10.142Z,992.97
2022-10-06T02:05:10.088Z,992.93
2022-10-06T02:06:10.118Z,992.91
2022-10-06T02:07:10.069Z,992.93
2022-10-06T02:08:10.048Z,992.97
2022-10-06T02:09:10.050Z,992.92
2022-10-06T02:10:10.010Z,992.99
2022-10-06T02:11:10.051Z,992.96
2022-10-06T02:12:10.051Z,993.00
2022-10-06T02:13:10.000Z,993.05
2022-10-06T02:14:09.969Z,993.07
2022-10-06T02:15:09.972Z,993.00
2022-10-06T02:16:10.031Z,992.98
2022-10-06T02:17:09.970Z,993.01
2022-10-06T02:18:09.931Z,992.94
2022-10-06T02:19:09.923Z,992.96
2022-10-06T02:20:09.909Z,992.95
2022-10-06T02:21:09.916Z,993.03
2022-10-06T02:22:09.921Z,992.96
2022-10-06T02:23:09.914Z,993.01
2022-10-06T02:24:09.863Z,992.99
2022-10-06T02:25:09.854Z,993.16
2022-10-06T02:26:09.856Z,993.12
2022-10-06T02:27:09.854Z,993.13
2022-10-06T02:28:09.855Z,993.14
2022-10-06T02:29:09.827Z,993.19
2022-10-06T02:30:09.857Z,993.16
2022-10-06T02:31:09.858Z,993.23
2022-10-06T02:32:09.802Z,993.25
2022-10-06T02:33:09.794Z,993.21
2022-10-06T02:34:09.776Z,993.28
2022-10-06T02:35:09.755Z,993.30
2022-10-06T02:36:09.745Z,993.36
2022-10-06T02:37:09.735Z,993.36
2022-10-06T02:38:09.716Z,993.29
2022-10-06T02:39:09.746Z,993.34
2022-10-06T02:40:09.705Z,993.33
2022-10-06T02:41:09.706Z,993.33
2022-10-06T02:42:09.674Z,993.41
2022-10-06T02:43:09.697Z,993.41
2022-10-06T02:44:10.406Z,993.41
2022-10-06T02:45:09.646Z,993.44
2022-10-06T02:46:09.728Z,993.42
2022-10-06T02:47:09.641Z,993.46
2022-10-06T02:48:09.617Z,993.49
2022-10-06T02:49:09.618Z,993.53
2022-10-06T02:50:09.608Z,993.52
2022-10-06T02:51:09.614Z,993.61
2022-10-06T02:52:09.591Z,993.51
2022-10-06T02:53:09.568Z,993.47
2022-10-06T02:54:09.559Z,993.49
2022-10-06T02:55:09.549Z,993.50
2022-10-06T02:56:09.561Z,993.52
2022-10-06T02:57:09.524Z,993.58
2022-10-06T02:58:09.519Z,993.51
2022-10-06T02:59:09.507Z,993.55
2022-10-06T03:00:09.516Z,993.56
2022-10-06T03:01:09.488Z,993.59
2022-10-06T03:02:09.555Z,993.64
2022-10-06T03:03:09.525Z,993.67
2022-10-06T03:04:09.440Z,993.72
2022-10-06T03:05:09.430Z,993.74
2022-10-06T03:06:09.431Z,993.74
2022-10-06T03:07:09.434Z,993.78
2022-10-06T03:08:09.408Z,993.76
2022-10-06T03:09:09.400Z,993.79
2022-10-06T03:10:09.380Z,993.84
2022-10-06T03:11:09.373Z,993.84
2022-10-06T03:12:09.388Z,993.81
2022-10-06T03:13:09.382Z,993.85
2022-10-06T03:14:09.356Z,993.92
2022-10-06T03:15:09.324Z,993.98
2022-10-06T03:16:09.367Z,994.05
2022-10-06T03:17:09.313Z,994.03
2022-10-06T03:18:09.312Z,994.00
2022-10-06T03:19:09.284Z,993.99
2022-10-06T03:20:09.292Z,994.02
2022-10-06T03:21:09.273Z,994.07
2022-10-06T03:22:09.314Z,994.05
2022-10-06T03:23:13.451Z,994.06
2022-10-06T03:24:09.252Z,994.08
2022-10-06T03:25:09.214Z,994.05
2022-10-06T03:26:09.205Z,994.11
2022-10-06T03:27:09.225Z,994.16
2022-10-06T03:28:09.256Z,994.17
2022-10-06T03:29:11.565Z,994.20
2022-10-06T03:30:09.176Z,994.24
2022-10-06T03:31:09.191Z,994.23
2022-10-06T03:32:09.179Z,994.31
2022-10-06T03:33:09.127Z,994.39
2022-10-06T03:34:09.146Z,994.37
2022-10-06T03:35:09.136Z,994.30
2022-10-06T03:36:09.107Z,994.35
2022-10-06T03:37:09.109Z,994.39
2022-10-06T03:38:09.110Z,994.31
2022-10-06T03:39:09.110Z,994.37
2022-10-06T03:40:09.090Z,994.36
2022-10-06T03:41:09.055Z,994.34
2022-10-06T03:42:09.058Z,994.40
2022-10-06T03:43:09.019Z,994.40
2022-10-06T03:44:09.038Z,994.41
2022-10-06T03:45:08.999Z,994.44
2022-10-06T03:46:08.998Z,994.44
2022-10-06T03:47:11.184Z,994.52
2022-10-06T03:48:09.969Z,994.51
2022-10-06T03:49:08.968Z,994.52
2022-10-06T03:50:08.957Z,994.54
2022-10-06T03:51:08.951Z,994.63
2022-10-06T03:52:08.959Z,994.62
2022-10-06T03:53:08.910Z,994.64
2022-10-06T03:54:08.908Z,994.68
2022-10-06T03:55:08.910Z,994.73
2022-10-06T03:56:08.901Z,994.75
2022-10-06T03:57:08.900Z,994.80
2022-10-06T03:58:08.888Z,994.73
2022-10-06T03:59:08.873Z,994.83
2022-10-06T04:00:08.865Z,994.79
2022-10-06T04:01:08.914Z,994.81
2022-10-06T04:02:08.902Z,994.86
2022-10-06T04:03:08.820Z,994.86
2022-10-06T04:04:08.822Z,994.80
2022-10-06T04:05:08.782Z,994.87
2022-10-06T04:06:08.781Z,994.82
2022-10-06T04:07:08.795Z,994.83
2022-10-06T04:08:08.780Z,994.82
2022-10-06T04:09:14.044Z,994.81
2022-10-06T04:10:09.766Z,994.84
2022-10-06T04:11:08.733Z,994.80
2022-10-06T04:12:08.722Z,994.82
2022-10-06T04:13:08.704Z,994.79
2022-10-06T04:14:08.703Z,994.81
2022-10-06T04:15:08.713Z,994.82
2022-10-06T04:16:08.739Z,994.86
2022-10-06T04:17:08.693Z,994.91
2022-10-06T04:18:08.654Z,994.84
2022-10-06T04:19:08.656Z,994.89
2022-10-06T04:20:08.665Z,994.90
2022-10-06T04:21:08.644Z,994.90
2022-10-06T04:22:08.626Z,994.94
2022-10-06T04:23:08.595Z,994.95
2022-10-06T04:24:08.598Z,994.99
2022-10-06T04:25:08.616Z,994.97
2022-10-06T04:26:08.586Z,995.00
2022-10-06T04:27:08.566Z,994.93
2022-10-06T04:28:08.577Z,995.00
2022-10-06T04:29:08.559Z,994.88
2022-10-06T04:30:08.557Z,995.00
2022-10-06T04:31:08.564Z,994.98
2022-10-06T04:32:08.507Z,994.99
2022-10-06T04:33:08.497Z,994.92
2022-10-06T04:34:08.567Z,994.99
2022-10-06T04:35:08.480Z,994.92
2022-10-06T04:36:08.482Z,994.93
2022-10-06T04:37:09.500Z,994.96
2022-10-06T04:38:08.461Z,995.01
2022-10-06T04:39:08.451Z,995.05
2022-10-06T04:40:08.468Z,995.07
2022-10-06T04:41:08.416Z,995.00
2022-10-06T04:42:08.441Z,995.04
2022-10-06T04:43:08.399Z,994.99
2022-10-06T04:44:08.377Z,995.01
2022-10-06T04:45:08.379Z,994.98
2022-10-06T04:46:24.278Z,995.04
2022-10-06T04:47:09.366Z,995.06
2022-10-06T04:48:10.204Z,995.06
2022-10-06T04:49:08.348Z,995.09
2022-10-06T04:50:08.310Z,995.08
2022-10-06T04:51:08.308Z,995.06
2022-10-06T04:52:08.311Z,995.10
2022-10-06T04:53:08.312Z,995.16
2022-10-06T04:54:08.289Z,995.15
2022-10-06T04:55:08.259Z,995.19
2022-10-06T04:56:08.251Z,995.21
2022-10-06T04:57:08.251Z,995.22
2022-10-06T04:58:08.251Z,995.21
2022-10-06T04:59:08.219Z,995.18
2022-10-06T05:00:13.944Z,995.27
2022-10-06T05:01:09.245Z,995.24
2022-10-06T05:02:08.244Z,995.26
2022-10-06T05:03:08.169Z,995.25
2022-10-06T05:04:08.177Z,995.34
2022-10-06T05:05:08.151Z,995.34
2022-10-06T05:06:08.181Z,995.36
2022-10-06T05:07:08.145Z,995.38
2022-10-06T05:08:08.124Z,995.38
2022-10-06T05:09:08.113Z,995.46
2022-10-06T05:10:08.113Z,995.42
2022-10-06T05:11:08.106Z,995.52
2022-10-06T05:12:08.085Z,995.45
2022-10-06T05:13:08.093Z,995.44
2022-10-06T05:14:08.056Z,995.44
2022-10-06T05:15:08.066Z,995.47
2022-10-06T05:16:08.093Z,995.45
2022-10-06T05:17:08.046Z,995.48
2022-10-06T05:18:08.026Z,995.57
2022-10-06T05:19:08.028Z,995.48
2022-10-06T05:20:07.999Z,995.46
2022-10-06T05:21:07.999Z,995.52
2022-10-06T05:22:08.013Z,995.56
2022-10-06T05:23:07.969Z,995.46
2022-10-06T05:24:07.948Z,995.52
2022-10-06T05:25:07.979Z,995.56
2022-10-06T05:26:07.944Z,995.51
2022-10-06T05:27:07.930Z,995.56
2022-10-06T05:28:07.972Z,995.56
2022-10-06T05:29:07.898Z,995.56
2022-10-06T05:30:07.903Z,995.60
2022-10-06T05:31:07.894Z,995.67
2022-10-06T05:32:07.965Z,995.72
2022-10-06T05:33:07.850Z,995.79
2022-10-06T05:34:07.851Z,995.68
2022-10-06T05:35:08.868Z,995.76
2022-10-06T05:36:07.859Z,995.73
2022-10-06T05:37:07.851Z,995.72
2022-10-06T05:38:07.812Z,995.74
2022-10-06T05:39:07.800Z,995.70
2022-10-06T05:40:07.809Z,995.87
2022-10-06T05:41:07.760Z,995.76
2022-10-06T05:42:07.783Z,995.77
2022-10-06T05:43:07.771Z,995.79
2022-10-06T05:44:07.740Z,995.79
2022-10-06T05:45:07.732Z,995.78
2022-10-06T05:46:07.828Z,995.80
2022-10-06T05:47:07.704Z,995.93
2022-10-06T05:48:07.742Z,995.84
2022-10-06T05:49:07.712Z,995.90
2022-10-06T05:50:07.697Z,995.83
2022-10-06T05:51:07.661Z,995.82
2022-10-06T05:52:07.664Z,995.83
2022-10-06T05:53:07.654Z,996.01
2022-10-06T05:54:07.643Z,995.90
2022-10-06T05:55:07.641Z,996.02
2022-10-06T05:56:07.625Z,995.92
2022-10-06T05:57:07.627Z,995.85
2022-10-06T05:58:07.603Z,995.95
2022-10-06T05:59:07.587Z,996.01
2022-10-06T06:00:07.572Z,996.00
2022-10-06T06:01:07.634Z,996.08
2022-10-06T06:02:07.629Z,996.04
2022-10-06T06:03:07.613Z,996.13
2022-10-06T06:04:07.534Z,996.11
2022-10-06T06:05:07.512Z,996.10
2022-10-06T06:06:07.504Z,996.17
2022-10-06T06:07:07.522Z,996.09
2022-10-06T06:08:07.556Z,996.10
2022-10-06T06:09:07.486Z,996.15
2022-10-06T06:10:08.182Z,996.14
2022-10-06T06:11:07.495Z,996.16
2022-10-06T06:12:08.176Z,996.24
2022-10-06T06:13:07.519Z,996.14
2022-10-06T06:14:08.967Z,996.27
2022-10-06T06:15:07.528Z,996.16
2022-10-06T06:16:07.575Z,996.29
2022-10-06T06:17:07.422Z,996.19
2022-10-06T06:18:07.568Z,996.26
2022-10-06T06:19:07.368Z,996.22
2022-10-06T06:20:08.058Z,996.28
2022-10-06T06:21:07.374Z,996.28
2022-10-06T06:22:07.518Z,996.38
2022-10-06T06:23:07.408Z,996.43
2022-10-06T06:24:07.359Z,996.41
2022-10-06T06:25:07.331Z,996.36
2022-10-06T06:26:07.390Z,996.35
2022-10-06T06:27:07.289Z,996.41
2022-10-06T06:28:07.369Z,996.36
2022-10-06T06:29:07.274Z,996.43
2022-10-06T06:30:07.270Z,996.44
2022-10-06T06:31:07.341Z,996.41
2022-10-06T06:32:07.235Z,996.42
2022-10-06T06:33:07.221Z,996.39
2022-10-06T06:34:07.222Z,996.48
2022-10-06T06:35:07.225Z,996.48
2022-10-06T06:36:07.211Z,996.51
2022-10-06T06:37:11.593Z,996.51
2022-10-06T06:38:08.173Z,996.57
2022-10-06T06:39:07.153Z,996.59
2022-10-06T06:40:07.184Z,996.61
2022-10-06T06:41:07.143Z,996.60
2022-10-06T06:42:07.133Z,996.68
2022-10-06T06:43:07.103Z,996.68
2022-10-06T06:44:07.118Z,996.70
2022-10-06T06:45:07.093Z,996.80
2022-10-06T06:46:07.264Z,996.76
2022-10-06T06:47:07.064Z,996.73
2022-10-06T06:48:07.073Z,996.79
2022-10-06T06:49:07.053Z,996.79
2022-10-06T06:50:07.056Z,996.82
2022-10-06T06:51:07.045Z,996.85
2022-10-06T06:52:07.026Z,996.86
2022-10-06T06:53:07.015Z,996.89
2022-10-06T06:54:06.995Z,996.87
2022-10-06T06:55:07.001Z,996.87
2022-10-06T06:56:06.988Z,996.97
2022-10-06T06:57:06.979Z,996.96
2022-10-06T06:58:06.965Z,996.99
2022-10-06T06:59:06.945Z,996.93
2022-10-06T07:00:06.945Z,997.01
2022-10-06T07:01:06.962Z,996.97
2022-10-06T07:02:06.979Z,997.01
2022-10-06T07:03:06.920Z,997.08
2022-10-06T07:04:06.885Z,997.09
2022-10-06T07:05:06.886Z,997.09
2022-10-06T07:06:06.874Z,997.12
2022-10-06T07:07:06.848Z,997.14
2022-10-06T07:08:06.837Z,997.13
2022-10-06T07:09:06.848Z,997.15
2022-10-06T07:10:06.827Z,997.14
2022-10-06T07:11:06.833Z,997.15
2022-10-06T07:12:06.799Z,997.16
2022-10-06T07:13:06.806Z,997.15
2022-10-06T07:14:06.784Z,997.15
2022-10-06T07:15:06.780Z,997.19
2022-10-06T07:16:06.797Z,997.12
2022-10-06T07:17:06.778Z,997.14
2022-10-06T07:18:06.741Z,997.16
2022-10-06T07:19:06.740Z,997.17
2022-10-06T07:20:06.721Z,997.18
2022-10-06T07:21:07.429Z,997.21
2022-10-06T07:22:06.751Z,997.24
2022-10-06T07:23:08.555Z,997.31
2022-10-06T07:24:06.727Z,997.31
2022-10-06T07:25:07.504Z,997.28
2022-10-06T07:26:06.675Z,997.35
2022-10-06T07:27:07.651Z,997.38
2022-10-06T07:28:06.753Z,997.42
2022-10-06T07:29:06.693Z,997.39
2022-10-06T07:30:06.624Z,997.45
2022-10-06T07:31:08.200Z,997.43
2022-10-06T07:32:06.612Z,997.44
2022-10-06T07:33:06.762Z,997.49
2022-10-06T07:34:06.605Z,997.47
2022-10-06T07:35:06.608Z,997.49
2022-10-06T07:36:06.643Z,997.46
2022-10-06T07:37:06.703Z,997.47
2022-10-06T07:38:06.559Z,997.48
2022-10-06T07:39:06.536Z,997.46
2022-10-06T07:40:06.558Z,997.49
2022-10-06T07:41:19.001Z,997.47
2022-10-06T07:42:07.476Z,997.51
2022-10-06T07:43:06.476Z,997.48
2022-10-06T07:44:08.224Z,997.54
2022-10-06T07:45:06.460Z,997.52
2022-10-06T07:46:06.444Z,997.53
2022-10-06T07:47:06.436Z,997.59
2022-10-06T07:48:06.426Z,997.67
2022-10-06T07:49:06.436Z,997.59
2022-10-06T07:50:06.398Z,997.56
2022-10-06T07:51:06.387Z,997.63
2022-10-06T07:52:06.368Z,997.62
2022-10-06T07:53:06.356Z,997.60
2022-10-06T07:54:06.375Z,997.66
2022-10-06T07:55:06.335Z,997.61
2022-10-06T07:56:06.327Z,997.60
2022-10-06T07:57:06.317Z,997.72
2022-10-06T07:58:06.347Z,997.64
2022-10-06T07:59:06.328Z,997.71
2022-10-06T08:00:06.288Z,997.68
2022-10-06T08:01:06.284Z,997.73
2022-10-06T08:02:06.348Z,997.70
2022-10-06T08:03:06.320Z,997.73
2022-10-06T08:04:06.258Z,997.73
2022-10-06T08:05:06.261Z,997.66
2022-10-06T08:06:06.218Z,997.74
2022-10-06T08:07:06.240Z,997.71
2022-10-06T08:08:06.222Z,997.71
2022-10-06T08:09:06.222Z,997.73
2022-10-06T08:10:06.191Z,997.73
2022-10-06T08:11:06.181Z,997.81
2022-10-06T08:12:06.163Z,997.82
2022-10-06T08:13:06.164Z,997.81
2022-10-06T08:14:06.170Z,997.84
2022-10-06T08:15:07.511Z,997.82
2022-10-06T08:16:06.179Z,997.78
2022-10-06T08:17:06.144Z,997.86
2022-10-06T08:18:12.420Z,997.86
2022-10-06T08:19:07.102Z,997.81
2022-10-06T08:20:06.063Z,997.84
2022-10-06T08:21:06.063Z,997.87
2022-10-06T08:22:06.043Z,997.86
2022-10-06T08:23:06.071Z,997.93
2022-10-06T08:24:06.034Z,997.89
2022-10-06T08:25:06.982Z,997.92
2022-10-06T08:26:06.023Z,997.95
2022-10-06T08:27:05.995Z,998.04
2022-10-06T08:28:06.021Z,997.95
2022-10-06T08:29:06.005Z,997.99
2022-10-06T08:30:05.980Z,998.00
2022-10-06T08:31:05.981Z,997.96
2022-10-06T08:32:06.014Z,997.98
2022-10-06T08:33:05.936Z,997.96
2022-10-06T08:34:10.125Z,998.03
2022-10-06T08:35:06.970Z,998.01
2022-10-06T08:36:05.907Z,997.96
2022-10-06T08:37:19.917Z,998.03
2022-10-06T08:38:06.888Z,998.05
2022-10-06T08:39:05.898Z,998.12
2022-10-06T08:40:05.869Z,998.09
2022-10-06T08:41:05.868Z,998.05
2022-10-06T08:42:05.847Z,998.02
2022-10-06T08:43:05.829Z,998.06
2022-10-06T08:44:05.830Z,998.14
2022-10-06T08:45:05.811Z,998.08
2022-10-06T08:46:05.799Z,998.11
2022-10-06T08:47:05.813Z,998.13
2022-10-06T08:48:05.779Z,998.15
2022-10-06T08:49:05.769Z,998.12
2022-10-06T08:50:05.783Z,998.06
2022-10-06T08:51:05.753Z,998.06
2022-10-06T08:52:05.741Z,998.09
2022-10-06T08:53:05.721Z,998.12
2022-10-06T08:54:05.722Z,998.16
2022-10-06T08:55:05.722Z,998.11
2022-10-06T08:56:05.681Z,998.16
2022-10-06T08:57:05.680Z,998.15
2022-10-06T08:58:05.681Z,998.16
2022-10-06T08:59:05.681Z,998.13
2022-10-06T09:00:05.667Z,998.20
2022-10-06T09:01:05.681Z,998.15
2022-10-06T09:02:05.909Z,998.23
2022-10-06T09:03:05.642Z,998.23
2022-10-06T09:04:05.633Z,998.23
2022-10-06T09:05:05.604Z,998.17
2022-10-06T09:06:05.584Z,998.24
2022-10-06T09:07:11.206Z,998.23
2022-10-06T09:08:06.563Z,998.27
2022-10-06T09:09:05.546Z,998.25
2022-10-06T09:10:05.602Z,998.27
2022-10-06T09:11:05.526Z,998.24
2022-10-06T09:12:05.527Z,998.27
2022-10-06T09:13:05.528Z,998.32
2022-10-06T09:14:05.496Z,998.29
2022-10-06T09:15:05.497Z,998.30
2022-10-06T09:16:05.539Z,998.26
2022-10-06T09:17:05.477Z,998.33
2022-10-06T09:18:05.471Z,998.33
2022-10-06T09:19:08.579Z,998.30
2022-10-06T09:20:05.446Z,998.34
2022-10-06T09:21:05.428Z,998.31
2022-10-06T09:22:05.404Z,998.34
2022-10-06T09:23:05.415Z,998.32
2022-10-06T09:24:05.431Z,998.37
2022-10-06T09:25:05.388Z,998.33
2022-10-06T09:26:05.370Z,998.32
2022-10-06T09:27:05.356Z,998.38
2022-10-06T09:28:05.394Z,998.34
2022-10-06T09:29:05.352Z,998.30
2022-10-06T09:30:05.329Z,998.29
2022-10-06T09:31:05.407Z,998.33
2022-10-06T09:32:05.331Z,998.31
2022-10-06T09:33:05.361Z,998.31
2022-10-06T09:34:05.299Z,998.32
2022-10-06T09:35:05.280Z,998.32
2022-10-06T09:36:05.261Z,998.31
2022-10-06T09:37:05.273Z,998.34
2022-10-06T09:38:08.817Z,998.35
2022-10-06T09:39:05.240Z,998.38
2022-10-06T09:40:05.221Z,998.30
2022-10-06T09:41:05.234Z,998.39
2022-10-06T09:42:05.211Z,998.41
2022-10-06T09:43:05.193Z,998.44
2022-10-06T09:44:05.173Z,998.46
2022-10-06T09:45:05.183Z,998.45
2022-10-06T09:46:05.221Z,998.50
2022-10-06T09:47:05.164Z,998.51
2022-10-06T09:48:05.137Z,998.54
2022-10-06T09:49:05.235Z,998.52
2022-10-06T09:50:05.106Z,998.55
2022-10-06T09:51:05.105Z,998.54
2022-10-06T09:52:05.096Z,998.53
2022-10-06T09:53:05.126Z,998.59
2022-10-06T09:54:05.065Z,998.55
2022-10-06T09:55:05.070Z,998.58
2022-10-06T09:56:05.056Z,998.63
2022-10-06T09:57:05.036Z,998.67
2022-10-06T09:58:05.037Z,998.66
2022-10-06T09:59:05.092Z,998.61
2022-10-06T10:00:05.027Z,998.67
2022-10-06T10:01:05.080Z,998.59
2022-10-06T10:02:05.000Z,998.58
2022-10-06T10:03:05.031Z,998.61
2022-10-06T10:04:21.585Z,998.67
2022-10-06T10:05:05.979Z,998.68
2022-10-06T10:06:04.958Z,998.67
2022-10-06T10:07:04.929Z,998.67
2022-10-06T10:08:04.915Z,998.69
2022-10-06T10:09:04.940Z,998.67
2022-10-06T10:10:04.901Z,998.65
2022-10-06T10:11:04.901Z,998.66
2022-10-06T10:12:04.893Z,998.67
2022-10-06T10:13:04.891Z,998.61
2022-10-06T10:14:04.861Z,998.60
2022-10-06T10:15:04.862Z,998.63
2022-10-06T10:16:04.899Z,998.61
2022-10-06T10:17:04.832Z,998.67
2022-10-06T10:18:04.811Z,998.62
2022-10-06T10:19:04.813Z,998.63
2022-10-06T10:20:04.782Z,998.69
2022-10-06T10:21:04.793Z,998.66
2022-10-06T10:22:04.764Z,998.65
2022-10-06T10:23:04.778Z,998.54
2022-10-06T10:24:04.773Z,998.54
2022-10-06T10:25:04.744Z,998.57
2022-10-06T10:26:04.743Z,998.59
2022-10-06T10:27:04.714Z,998.58
2022-10-06T10:28:04.742Z,998.56
2022-10-06T10:29:04.705Z,998.56
2022-10-06T10:30:04.695Z,998.58
2022-10-06T10:31:04.730Z,998.55
2022-10-06T10:32:04.678Z,998.49
2022-10-06T10:33:04.690Z,998.54
2022-10-06T10:34:12.764Z,998.57
2022-10-06T10:35:05.646Z,998.56
2022-10-06T10:36:04.707Z,998.49
2022-10-06T10:37:04.607Z,998.50
2022-10-06T10:38:04.620Z,998.53
2022-10-06T10:39:04.599Z,998.44
2022-10-06T10:40:04.597Z,998.46
2022-10-06T10:41:04.567Z,998.47
2022-10-06T10:42:04.539Z,998.47
2022-10-06T10:43:04.548Z,998.48
2022-10-06T10:44:04.550Z,998.51
2022-10-06T10:45:04.523Z,998.48
2022-10-06T10:46:04.530Z,998.46
2022-10-06T10:47:04.570Z,998.38
2022-10-06T10:48:04.482Z,998.38
2022-10-06T10:49:04.480Z,998.44
2022-10-06T10:50:04.495Z,998.39
2022-10-06T10:51:04.491Z,998.44
2022-10-06T10:52:04.439Z,998.31
2022-10-06T10:53:04.510Z,998.32
2022-10-06T10:54:04.412Z,998.36
2022-10-06T10:55:04.412Z,998.39
2022-10-06T10:56:04.413Z,998.32
2022-10-06T10:57:04.393Z,998.35
2022-10-06T10:58:04.426Z,998.30
2022-10-06T10:59:04.371Z,998.27
2022-10-06T11:00:04.354Z,998.30
2022-10-06T11:01:04.386Z,998.33
2022-10-06T11:02:04.399Z,998.30
2022-10-06T11:03:04.324Z,998.35
2022-10-06T11:04:04.325Z,998.38
2022-10-06T11:05:04.306Z,998.36
2022-10-06T11:06:04.295Z,998.32
2022-10-06T11:07:04.304Z,998.28
2022-10-06T11:08:04.291Z,998.30
2022-10-06T11:09:04.310Z,998.28
2022-10-06T11:10:04.247Z,998.27
2022-10-06T11:11:04.258Z,998.25
2022-10-06T11:12:04.257Z,998.28
2022-10-06T11:13:04.218Z,998.32
2022-10-06T11:14:04.228Z,998.36
2022-10-06T11:15:04.218Z,998.32
2022-10-06T11:16:04.254Z,998.36
2022-10-06T11:17:04.179Z,998.34
2022-10-06T11:18:04.180Z,998.39
2022-10-06T11:19:04.189Z,998.35
2022-10-06T11:20:04.140Z,998.34
2022-10-06T11:21:04.236Z,998.38
2022-10-06T11:22:04.139Z,998.29
2022-10-06T11:23:04.130Z,998.35
2022-10-06T11:24:04.129Z,998.33
2022-10-06T11:25:04.335Z,998.35
2022-10-06T11:26:04.111Z,998.31
2022-10-06T11:27:04.095Z,998.29
2022-10-06T11:28:04.117Z,998.28
2022-10-06T11:29:04.052Z,998.23
2022-10-06T11:30:04.043Z,998.27
2022-10-06T11:31:04.137Z,998.25
2022-10-06T11:32:04.069Z,998.27
2022-10-06T11:33:04.027Z,998.29
2022-10-06T11:34:04.001Z,998.24
2022-10-06T11:35:03.985Z,998.26
2022-10-06T11:36:03.996Z,998.27
2022-10-06T11:37:03.988Z,998.23
2022-10-06T11:38:03.955Z,998.21
2022-10-06T11:39:03.950Z,998.20
2022-10-06T11:40:03.956Z,998.17
2022-10-06T11:41:08.715Z,998.20
2022-10-06T11:42:04.926Z,998.13
2022-10-06T11:43:03.907Z,998.18
2022-10-06T11:44:03.901Z,998.18
2022-10-06T11:45:03.909Z,998.12
2022-10-06T11:46:03.947Z,998.16
2022-10-06T11:47:03.867Z,998.08
2022-10-06T11:48:03.856Z,998.05
2022-10-06T11:49:03.842Z,998.09
2022-10-06T11:50:03.830Z,998.09
2022-10-06T11:51:03.853Z,998.08
2022-10-06T11:52:07.225Z,998.06
2022-10-06T11:53:03.808Z,998.02
2022-10-06T11:54:03.803Z,998.06
2022-10-06T11:55:03.790Z,998.02
2022-10-06T11:56:03.772Z,998.06
2022-10-06T11:57:03.751Z,998.00
2022-10-06T11:58:12.693Z,998.04
2022-10-06T11:59:04.733Z,997.97
2022-10-06T12:00:03.762Z,998.06
2022-10-06T12:01:03.723Z,998.10
2022-10-06T12:02:03.805Z,998.03
2022-10-06T12:03:03.747Z,998.05
2022-10-06T12:04:03.695Z,998.07
2022-10-06T12:05:03.664Z,998.03
2022-10-06T12:06:03.673Z,998.03
2022-10-06T12:07:03.669Z,997.96
2022-10-06T12:08:03.655Z,997.94
2022-10-06T12:09:03.635Z,997.91
2022-10-06T12:10:03.652Z,997.92
2022-10-06T12:11:03.611Z,997.87
2022-10-06T12:12:03.608Z,997.84
2022-10-06T12:13:09.328Z,997.82
2022-10-06T12:17:12.662Z,997.91
2022-10-06T12:18:04.538Z,997.78
2022-10-06T12:19:03.519Z,997.91
2022-10-06T12:20:03.518Z,997.75
2022-10-06T12:21:03.525Z,997.85
2022-10-06T12:22:03.541Z,997.82
2022-10-06T12:23:03.504Z,997.90
2022-10-06T12:24:03.553Z,997.86
2022-10-06T12:25:03.494Z,997.94
2022-10-06T12:26:03.486Z,997.88
2022-10-06T12:27:03.464Z,997.87
2022-10-06T12:28:03.540Z,997.87
2022-10-06T12:29:03.413Z,997.87
2022-10-06T12:30:03.437Z,997.85
2022-10-06T12:31:03.556Z,997.92