createdAt,value
2018-09-24T00:00:47.260Z,99.99
2018-09-24T00:01:47.256Z,99.99
2018-09-24T00:02:47.247Z,99.99
2018-09-24T00:03:47.243Z,99.99
2018-09-24T00:04:47.234Z,99.99
2018-09-24T00:05:47.229Z,99.99
2018-09-24T00:06:47.223Z,99.99
2018-09-24T00:07:47.217Z,99.99
2018-09-24T00:08:47.213Z,99.99
2018-09-24T00:09:47.202Z,99.99
2018-09-24T00:10:47.201Z,99.99
2018-09-24T00:11:47.194Z,99.99
2018-09-24T00:12:47.187Z,99.99
2018-09-24T00:13:47.181Z,99.99
2018-09-24T00:14:47.178Z,99.99
2018-09-24T00:15:47.169Z,99.99
2018-09-24T00:16:47.164Z,99.99
2018-09-24T00:17:47.156Z,99.99
2018-09-24T00:18:47.153Z,99.99
2018-09-24T00:19:47.147Z,99.99
2018-09-24T00:20:48.092Z,99.99
2018-09-24T00:21:47.136Z,99.99
2018-09-24T00:22:47.127Z,99.99
2018-09-24T00:23:47.121Z,99.99
2018-09-24T00:24:47.115Z,99.99
2018-09-24T00:25:47.108Z,99.99
2018-09-24T00:26:47.101Z,99.99
2018-09-24T00:27:47.117Z,99.99
2018-09-24T00:28:47.090Z,99.99
2018-09-24T00:29:47.083Z,99.99
2018-09-24T00:30:47.079Z,99.99
2018-09-24T00:31:47.073Z,99.99
2018-09-24T00:32:47.069Z,99.99
2018-09-24T00:33:47.060Z,99.99
2018-09-24T00:34:47.055Z,99.99
2018-09-24T00:35:47.052Z,99.99
2018-09-24T00:36:47.042Z,99.99
2018-09-24T00:37:47.046Z,99.99
2018-09-24T00:38:47.027Z,99.99
2018-09-24T00:39:47.026Z,99.99
2018-09-24T00:40:47.017Z,99.99
2018-09-24T00:41:47.013Z,99.99
2018-09-24T00:42:47.005Z,99.99
2018-09-24T00:43:47.001Z,99.99
2018-09-24T00:44:46.991Z,99.99
2018-09-24T00:45:46.986Z,99.99
2018-09-24T00:46:46.983Z,99.99
2018-09-24T00:47:46.979Z,99.99
2018-09-24T00:48:46.966Z,99.99
2018-09-24T00:49:46.963Z,99.99
2018-09-24T00:50:46.959Z,99.99
2018-09-24T00:51:46.952Z,99.99
2018-09-24T00:52:46.946Z,99.99
2018-09-24T00:53:46.937Z,99.99
2018-09-24T00:54:46.929Z,99.99
2018-09-24T00:55:46.923Z,99.99
2018-09-24T00:56:46.918Z,99.99
2018-09-24T00:57:46.912Z,99.99
2018-09-24T00:58:46.908Z,99.99
2018-09-24T00:59:46.900Z,99.99
2018-09-24T01:00:46.896Z,99.99
2018-09-24T01:01:46.892Z,99.99
2018-09-24T01:02:46.884Z,99.99
2018-09-24T01:03:46.874Z,99.99
2018-09-24T01:04:46.870Z,99.99
2018-09-24T01:05:46.864Z,99.99
2018-09-24T01:06:46.856Z,99.99
2018-09-24T01:07:46.851Z,99.99
2018-09-24T01:08:46.848Z,99.99
2018-09-24T01:09:46.839Z,99.99
2018-09-24T01:10:46.831Z,99.99
2018-09-24T01:11:46.825Z,99.99
2018-09-24T01:12:46.824Z,99.99
2018-09-24T01:13:46.812Z,99.99
2018-09-24T01:14:46.810Z,99.99
2018-09-24T01:15:46.796Z,99.99
2018-09-24T01:16:46.795Z,99.99
2018-09-24T01:17:46.787Z,99.99
2018-09-24T01:18:46.780Z,99.99
2018-09-24T01:19:46.777Z,99.99
2018-09-24T01:20:46.768Z,99.99
2018-09-24T01:21:46.763Z,99.99
2018-09-24T01:22:46.757Z,99.99
2018-09-24T01:23:47.604Z,99.99
2018-09-24T01:24:46.751Z,99.99
2018-09-24T01:25:46.736Z,99.99
2018-09-24T01:26:46.732Z,99.99
2018-09-24T01:27:46.725Z,99.99
2018-09-24T01:28:46.719Z,99.99
2018-09-24T01:29:46.712Z,99.99
2018-09-24T01:30:46.705Z,99.99
2018-09-24T01:31:46.700Z,99.99
2018-09-24T01:32:46.703Z,99.99
2018-09-24T01:33:46.686Z,99.99
2018-09-24T01:34:46.680Z,99.99
2018-09-24T01:35:46.672Z,99.99
2018-09-24T01:36:46.669Z,99.99
2018-09-24T01:37:46.659Z,99.99
2018-09-24T01:38:46.654Z,99.99
2018-09-24T01:39:46.651Z,99.99
2018-09-24T01:40:46.644Z,99.99
2018-09-24T01:41:46.635Z,99.99
2018-09-24T01:42:46.629Z,99.99
2018-09-24T01:43:46.622Z,99.99
2018-09-24T01:44:46.616Z,99.99
2018-09-24T01:45:46.610Z,99.99
2018-09-24T01:46:46.613Z,99.99
2018-09-24T01:47:46.596Z,99.99
2018-09-24T01:48:46.600Z,99.99
2018-09-24T01:49:46.598Z,99.99
2018-09-24T01:50:46.578Z,99.99
2018-09-24T01:51:46.572Z,99.99
2018-09-24T01:52:46.565Z,99.99
2018-09-24T01:53:46.559Z,99.99
2018-09-24T01:54:46.553Z,99.99
2018-09-24T01:55:46.549Z,99.99
2018-09-24T01:56:46.539Z,99.99
2018-09-24T01:57:46.533Z,99.99
2018-09-24T01:58:46.526Z,99.99
2018-09-24T01:59:46.521Z,99.99
2018-09-24T02:00:46.515Z,99.99
2018-09-24T02:01:46.512Z,99.99
2018-09-24T02:02:46.502Z,99.99
2018-09-24T02:03:46.500Z,99.99
2018-09-24T02:04:46.489Z,99.99
2018-09-24T02:05:46.485Z,99.99
2018-09-24T02:06:46.477Z,99.99
2018-09-24T02:07:46.478Z,99.99
2018-09-24T02:08:46.462Z,99.99
2018-09-24T02:09:46.459Z,99.99
2018-09-24T02:10:46.452Z,99.99
2018-09-24T02:11:46.448Z,99.99
2018-09-24T02:12:46.438Z,99.99
2018-09-24T02:13:46.433Z,99.99
2018-09-24T02:14:46.428Z,99.99
2018-09-24T02:15:46.417Z,99.99
2018-09-24T02:16:46.412Z,99.99
2018-09-24T02:17:46.408Z,99.99
2018-09-24T02:18:46.397Z,99.99
2018-09-24T02:19:46.393Z,99.99
2018-09-24T02:20:46.386Z,99.99
2018-09-24T02:21:46.380Z,99.99
2018-09-24T02:22:46.374Z,99.99
2018-09-24T02:23:46.368Z,99.99
2018-09-24T02:24:46.359Z,99.99
2018-09-24T02:25:46.356Z,99.99
2018-09-24T02:26:46.348Z,99.99
2018-09-24T02:27:46.343Z,99.99
2018-09-24T02:28:46.335Z,99.99
2018-09-24T02:29:46.328Z,99.99
2018-09-24T02:30:46.322Z,99.99
2018-09-24T02:31:46.318Z,99.99
2018-09-24T02:32:46.307Z,99.99
2018-09-24T02:33:46.302Z,99.99
2018-09-24T02:34:46.299Z,99.99
2018-09-24T02:35:46.291Z,99.99
2018-09-24T02:36:46.280Z,99.99
2018-09-24T02:37:46.278Z,99.99
2018-09-24T02:38:46.271Z,99.99
2018-09-24T02:39:46.264Z,99.99
2018-09-24T02:40:46.253Z,99.99
2018-09-24T02:41:46.250Z,99.99
2018-09-24T02:42:46.246Z,99.99
2018-09-24T02:43:46.241Z,99.99
2018-09-24T02:44:46.233Z,99.99
2018-09-24T02:45:46.228Z,99.99
2018-09-24T02:46:46.216Z,99.99
2018-09-24T02:47:46.211Z,99.99
2018-09-24T02:48:46.213Z,99.99
2018-09-24T02:49:46.202Z,99.99
2018-09-24T02:50:46.203Z,99.99
2018-09-24T02:51:46.184Z,99.99
2018-09-24T02:52:46.181Z,99.99
2018-09-24T02:53:46.171Z,99.99
2018-09-24T02:54:46.167Z,99.99
2018-09-24T02:55:46.160Z,99.99
2018-09-24T02:56:46.154Z,99.99
2018-09-24T02:57:46.150Z,99.99
2018-09-24T02:58:46.140Z,99.99
2018-09-24T02:59:46.136Z,99.99
2018-09-24T03:00:46.129Z,99.99
2018-09-24T03:01:46.123Z,99.99
2018-09-24T03:02:46.119Z,99.99
2018-09-24T03:03:46.110Z,99.99
2018-09-24T03:04:46.102Z,99.99
2018-09-24T03:05:46.101Z,99.99
2018-09-24T03:06:46.094Z,99.99
2018-09-24T03:07:46.086Z,99.99
2018-09-24T03:08:46.081Z,99.99
2018-09-24T03:09:46.071Z,99.99
2018-09-24T03:10:46.067Z,99.99
2018-09-24T03:11:46.061Z,99.99
2018-09-24T03:12:46.698Z,99.99
2018-09-24T03:13:46.044Z,99.99
2018-09-24T03:14:46.045Z,99.99
2018-09-24T03:15:46.031Z,99.99
2018-09-24T03:16:46.026Z,99.99
2018-09-24T03:17:46.013Z,99.99
2018-09-24T03:18:46.019Z,99.99
2018-09-24T03:19:46.006Z,99.99
2018-09-24T03:20:45.998Z,99.99
2018-09-24T03:21:45.998Z,99.99
2018-09-24T03:22:45.992Z,99.99
2018-09-24T03:23:45.978Z,99.99
2018-09-24T03:24:45.970Z,99.99
2018-09-24T03:25:45.963Z,99.99
2018-09-24T03:26:45.964Z,99.99
2018-09-24T03:27:46.704Z,99.99
2018-09-24T03:28:45.945Z,99.99
2018-09-24T03:29:45.938Z,99.99
2018-09-24T03:30:45.935Z,99.99
2018-09-24T03:31:45.928Z,99.99
2018-09-24T03:32:45.918Z,99.99
2018-09-24T03:33:45.913Z,99.99
2018-09-24T03:34:45.906Z,99.99
2018-09-24T03:35:45.901Z,99.99
2018-09-24T03:36:45.898Z,99.99
2018-09-24T03:37:45.887Z,99.99
2018-09-24T03:38:45.886Z,99.99
2018-09-24T03:39:45.874Z,99.99
2018-09-24T03:40:45.869Z,99.99
2018-09-24T03:41:45.920Z,99.99
2018-09-24T03:42:45.859Z,99.99
2018-09-24T03:43:45.849Z,99.99
2018-09-24T03:44:45.845Z,99.99
2018-09-24T03:45:45.837Z,99.99
2018-09-24T03:46:45.833Z,99.99
2018-09-24T03:47:45.818Z,99.99
2018-09-24T03:48:45.814Z,99.99
2018-09-24T03:49:45.805Z,99.99
2018-09-24T03:50:45.801Z,99.99
2018-09-24T03:51:45.794Z,99.99
2018-09-24T03:52:45.795Z,99.99
2018-09-24T03:53:45.785Z,99.99
2018-09-24T03:54:45.780Z,99.99
2018-09-24T03:55:45.774Z,99.99
2018-09-24T03:56:45.761Z,99.99
2018-09-24T03:57:45.758Z,99.99
2018-09-24T03:58:45.760Z,99.99
2018-09-24T03:59:45.743Z,99.99
2018-09-24T04:00:45.734Z,99.99
2018-09-24T04:01:45.730Z,99.99
2018-09-24T04:02:45.728Z,99.99
2018-09-24T04:03:45.716Z,99.99
2018-09-24T04:04:45.710Z,99.99
2018-09-24T04:05:45.703Z,99.99
2018-09-24T04:06:45.697Z,99.99
2018-09-24T04:07:45.694Z,99.99
2018-09-24T04:08:45.683Z,99.99
2018-09-24T04:09:45.749Z,99.99
2018-09-24T04:10:45.770Z,99.99
2018-09-24T04:11:45.665Z,99.99
2018-09-24T04:12:45.656Z,99.99
2018-09-24T04:13:45.651Z,99.99
2018-09-24T04:14:45.649Z,99.99
2018-09-24T04:15:45.631Z,99.99
2018-09-24T04:16:45.630Z,99.99
2018-09-24T04:17:45.630Z,99.99
2018-09-24T04:18:45.615Z,99.99
2018-09-24T04:19:45.611Z,99.99
2018-09-24T04:20:45.606Z,99.99
2018-09-24T04:21:45.597Z,99.99
2018-09-24T04:22:45.591Z,99.99
2018-09-24T04:23:45.583Z,99.99
2018-09-24T04:24:45.576Z,99.99
2018-09-24T04:25:45.569Z,99.99
2018-09-24T04:26:45.567Z,99.99
2018-09-24T04:27:45.556Z,99.99
2018-09-24T04:28:45.551Z,99.99
2018-09-24T04:29:45.539Z,99.99
2018-09-24T04:30:45.540Z,99.99
2018-09-24T04:31:45.533Z,99.99
2018-09-24T04:32:45.524Z,99.99
2018-09-24T04:33:45.517Z,99.99
2018-09-24T04:34:45.511Z,99.99
2018-09-24T04:35:45.503Z,99.99
2018-09-24T04:36:45.496Z,99.99
2018-09-24T04:37:45.490Z,99.99
2018-09-24T04:38:45.485Z,99.99
2018-09-24T04:39:45.475Z,99.99
2018-09-24T04:40:45.468Z,99.99
2018-09-24T04:41:45.463Z,99.99
2018-09-24T04:42:45.456Z,99.99
2018-09-24T04:43:45.448Z,99.99
2018-09-24T04:44:45.442Z,99.99
2018-09-24T04:45:45.447Z,99.99
2018-09-24T04:46:45.439Z,99.99
2018-09-24T04:47:46.148Z,99.99
2018-09-24T04:48:45.410Z,99.99
2018-09-24T04:49:45.412Z,99.99
2018-09-24T04:50:45.403Z,99.99
2018-09-24T04:51:45.397Z,99.99
2018-09-24T04:52:45.399Z,99.99
2018-09-24T04:53:45.383Z,99.99
2018-09-24T04:54:45.373Z,99.99
2018-09-24T04:55:45.369Z,99.99
2018-09-24T04:56:45.367Z,99.99
2018-09-24T04:57:45.354Z,99.99
2018-09-24T04:58:45.413Z,99.99
2018-09-24T04:59:45.343Z,99.99
2018-09-24T05:00:45.338Z,99.99
2018-09-24T05:01:45.330Z,99.99
2018-09-24T05:02:45.327Z,99.99
2018-09-24T05:03:45.316Z,99.99
2018-09-24T05:04:45.305Z,99.99
2018-09-24T05:05:45.301Z,99.99
2018-09-24T05:06:45.292Z,99.99
2018-09-24T05:07:45.287Z,99.99
2018-09-24T05:08:45.287Z,99.99
2018-09-24T05:09:45.276Z,99.99
2018-09-24T05:10:45.271Z,99.99
2018-09-24T05:11:45.262Z,99.99
2018-09-24T05:12:45.252Z,99.99
2018-09-24T05:13:45.258Z,99.99
2018-09-24T05:14:45.241Z,99.99
2018-09-24T05:15:45.234Z,99.99
2018-09-24T05:16:45.227Z,99.99
2018-09-24T05:17:45.222Z,99.99
2018-09-24T05:18:45.216Z,99.99
2018-09-24T05:19:45.206Z,99.99
2018-09-24T05:20:45.197Z,99.99
2018-09-24T05:21:45.192Z,99.99
2018-09-24T05:22:45.187Z,99.99
2018-09-24T05:23:45.179Z,99.99
2018-09-24T05:24:45.173Z,99.99
2018-09-24T05:25:45.168Z,99.99
2018-09-24T05:26:45.168Z,99.99
2018-09-24T05:27:45.169Z,99.99
2018-09-24T05:28:45.146Z,99.99
2018-09-24T05:29:45.142Z,99.99
2018-09-24T05:30:45.137Z,99.99
2018-09-24T05:31:45.131Z,99.99
2018-09-24T05:32:45.118Z,99.99
2018-09-24T05:33:45.108Z,99.99
2018-09-24T05:34:45.104Z,99.99
2018-09-24T05:35:45.101Z,99.99
2018-09-24T05:36:45.096Z,99.99
2018-09-24T05:37:45.094Z,99.99
2018-09-24T05:38:45.087Z,99.99
2018-09-24T05:39:45.082Z,99.99
2018-09-24T05:40:45.069Z,99.99
2018-09-24T05:41:45.063Z,99.99
2018-09-24T05:42:45.053Z,99.99
2018-09-24T05:43:45.050Z,99.99
2018-09-24T05:44:45.041Z,99.99
2018-09-24T05:45:45.037Z,99.99
2018-09-24T05:46:45.030Z,99.99
2018-09-24T05:47:45.024Z,99.99
2018-09-24T05:48:45.016Z,99.99
2018-09-24T05:49:45.006Z,99.99
2018-09-24T05:50:45.001Z,99.99
2018-09-24T05:51:44.994Z,99.99
2018-09-24T05:52:44.989Z,99.99
2018-09-24T05:53:44.984Z,99.99
2018-09-24T05:54:44.978Z,99.99
2018-09-24T05:55:44.972Z,99.99
2018-09-24T05:56:44.963Z,99.99
2018-09-24T05:57:44.958Z,99.99
2018-09-24T05:58:44.951Z,99.99
2018-09-24T05:59:44.947Z,99.99
2018-09-24T06:00:44.937Z,99.99
2018-09-24T06:01:44.932Z,99.99
2018-09-24T06:02:44.926Z,99.99
2018-09-24T06:03:45.737Z,99.99
2018-09-24T06:04:44.914Z,99.99
2018-09-24T06:05:44.903Z,99.99
2018-09-24T06:06:44.900Z,99.99
2018-09-24T06:07:44.895Z,99.99
2018-09-24T06:08:44.886Z,99.99
2018-09-24T06:09:44.879Z,99.99
2018-09-24T06:10:44.885Z,99.99
2018-09-24T06:11:44.868Z,99.99
2018-09-24T06:12:44.861Z,99.99
2018-09-24T06:13:44.905Z,99.99
2018-09-24T06:14:44.849Z,99.99
2018-09-24T06:15:44.840Z,99.99
2018-09-24T06:16:44.837Z,99.99
2018-09-24T06:17:44.841Z,99.99
2018-09-24T06:18:44.820Z,99.99
2018-09-24T06:19:44.822Z,99.99
2018-09-24T06:20:44.811Z,99.99
2018-09-24T06:21:44.808Z,99.99
2018-09-24T06:22:44.798Z,99.99
2018-09-24T06:23:44.796Z,99.99
2018-09-24T06:24:44.789Z,99.99
2018-09-24T06:25:44.779Z,99.46
2018-09-24T06:26:44.779Z,96.03
2018-09-24T06:27:44.772Z,92.65
2018-09-24T06:28:44.763Z,89.21
2018-09-24T06:29:44.758Z,89.36
2018-09-24T06:30:44.758Z,89.69
2018-09-24T06:31:44.754Z,87.35
2018-09-24T06:32:44.741Z,85.82
2018-09-24T06:33:44.737Z,85.38
2018-09-24T06:34:44.730Z,85.62
2018-09-24T06:35:44.728Z,83.37
2018-09-24T06:36:44.730Z,82.41
2018-09-24T06:37:44.716Z,81.32
2018-09-24T06:38:44.711Z,80.65
2018-09-24T06:39:44.712Z,81.03
2018-09-24T06:40:44.703Z,80.40
2018-09-24T06:41:44.697Z,81.90
2018-09-24T06:42:44.702Z,86.02
2018-09-24T06:43:44.689Z,89.03
2018-09-24T06:44:44.687Z,90.22
2018-09-24T06:45:44.686Z,88.78
2018-09-24T06:46:44.677Z,84.95
2018-09-24T06:47:44.671Z,84.29
2018-09-24T06:48:44.667Z,87.97
2018-09-24T06:49:44.752Z,89.40
2018-09-24T06:50:44.660Z,85.82
2018-09-24T06:51:44.656Z,83.90
2018-09-24T06:52:44.650Z,81.41
2018-09-24T06:53:44.643Z,79.31
2018-09-24T06:54:44.646Z,80.04
2018-09-24T06:55:44.639Z,82.09
2018-09-24T06:56:44.632Z,85.39
2018-09-24T06:57:44.632Z,87.83
2018-09-24T06:58:44.626Z,90.08
2018-09-24T06:59:44.652Z,91.41
2018-09-24T07:00:44.619Z,92.89
2018-09-24T07:01:44.614Z,94.60
2018-09-24T07:02:44.610Z,94.03
2018-09-24T07:03:44.605Z,93.93
2018-09-24T07:04:44.602Z,93.93
2018-09-24T07:05:44.654Z,94.41
2018-09-24T07:06:44.593Z,94.32
2018-09-24T07:07:44.588Z,94.13
2018-09-24T07:08:44.582Z,94.13
2018-09-24T07:09:44.576Z,94.32
2018-09-24T07:10:44.577Z,94.32
2018-09-24T07:11:44.573Z,94.70
2018-09-24T07:12:44.566Z,95.17
2018-09-24T07:13:44.560Z,94.79
2018-09-24T07:14:44.553Z,94.79
2018-09-24T07:15:44.548Z,95.27
2018-09-24T07:16:44.545Z,94.32
2018-09-24T07:17:44.544Z,94.79
2018-09-24T07:18:44.533Z,95.84
2018-09-24T07:19:44.530Z,95.56
2018-09-24T07:20:44.523Z,95.84
2018-09-24T07:21:44.520Z,95.65
2018-09-24T07:22:44.526Z,94.60
2018-09-24T07:23:44.509Z,93.84
2018-09-24T07:24:44.505Z,93.93
2018-09-24T07:25:44.503Z,93.46
2018-09-24T07:26:44.493Z,94.22
2018-09-24T07:27:44.553Z,93.74
2018-09-24T07:28:44.485Z,93.37
2018-09-24T07:29:44.477Z,92.74
2018-09-24T07:30:44.474Z,92.22
2018-09-24T07:31:44.469Z,92.03
2018-09-24T07:32:44.464Z,92.13
2018-09-24T07:33:44.458Z,92.50
2018-09-24T07:34:44.459Z,92.03
2018-09-24T07:35:44.450Z,93.65
2018-09-24T07:36:44.445Z,92.89
2018-09-24T07:37:44.437Z,92.22
2018-09-24T07:38:44.435Z,92.84
2018-09-24T07:39:44.432Z,91.79
2018-09-24T07:40:44.422Z,89.89
2018-09-24T07:41:44.419Z,90.22
2018-09-24T07:42:44.412Z,90.55
2018-09-24T07:43:44.410Z,90.70
2018-09-24T07:44:44.404Z,91.31
2018-09-24T07:45:44.397Z,91.31
2018-09-24T07:46:44.393Z,91.22
2018-09-24T07:47:44.391Z,91.60
2018-09-24T07:48:44.384Z,91.41
2018-09-24T07:49:44.377Z,89.69
2018-09-24T07:50:44.373Z,90.26
2018-09-24T07:51:44.368Z,90.08
2018-09-24T07:52:44.363Z,91.79
2018-09-24T07:53:44.359Z,91.41
2018-09-24T07:54:44.355Z,91.79
2018-09-24T07:55:44.347Z,90.17
2018-09-24T07:56:44.345Z,89.69
2018-09-24T07:57:44.339Z,88.84
2018-09-24T07:58:44.336Z,89.03
2018-09-24T07:59:44.331Z,89.03
2018-09-24T08:00:44.321Z,88.26
2018-09-24T08:01:44.317Z,88.55
2018-09-24T08:02:44.310Z,89.12
2018-09-24T08:03:44.308Z,88.84
2018-09-24T08:04:44.302Z,88.26
2018-09-24T08:05:44.296Z,87.88
2018-09-24T08:06:44.303Z,87.79
2018-09-24T08:07:44.285Z,88.45
2018-09-24T08:08:44.281Z,89.31
2018-09-24T08:09:44.276Z,88.64
2018-09-24T08:10:44.274Z,88.45
2018-09-24T08:11:44.773Z,87.69
2018-09-24T08:12:44.323Z,89.07
2018-09-24T08:13:44.258Z,88.21
2018-09-24T08:14:44.255Z,89.07
2018-09-24T08:15:44.247Z,87.35
2018-09-24T08:16:44.246Z,87.26
2018-09-24T08:17:44.241Z,87.35
2018-09-24T08:18:44.234Z,86.98
2018-09-24T08:19:44.229Z,86.78
2018-09-24T08:20:44.223Z,86.11
2018-09-24T08:21:44.215Z,86.02
2018-09-24T08:22:44.215Z,86.49
2018-09-24T08:23:44.205Z,85.73
2018-09-24T08:24:44.205Z,86.49
2018-09-24T08:25:44.199Z,85.35
2018-09-24T08:26:44.195Z,84.97
2018-09-24T08:27:44.190Z,84.59
2018-09-24T08:28:44.198Z,85.25
2018-09-24T08:29:44.178Z,83.92
2018-09-24T08:30:44.175Z,84.01
2018-09-24T08:31:44.169Z,84.01
2018-09-24T08:32:44.163Z,83.06
2018-09-24T08:33:44.162Z,82.87
2018-09-24T08:34:44.154Z,83.29
2018-09-24T08:35:44.150Z,83.39
2018-09-24T08:36:44.145Z,82.82
2018-09-24T08:37:44.139Z,83.96
2018-09-24T08:38:44.139Z,82.91
2018-09-24T08:39:44.130Z,83.58
2018-09-24T08:40:44.128Z,82.15
2018-09-24T08:41:44.123Z,82.53
2018-09-24T08:42:44.116Z,81.96
2018-09-24T08:43:44.113Z,82.06
2018-09-24T08:44:44.108Z,81.77
2018-09-24T08:45:44.112Z,82.24
2018-09-24T08:46:44.101Z,82.15
2018-09-24T08:47:44.096Z,81.20
2018-09-24T08:48:44.090Z,81.58
2018-09-24T08:49:44.111Z,80.33
2018-09-24T08:50:44.081Z,80.62
2018-09-24T08:51:44.079Z,80.91
2018-09-24T08:52:44.077Z,80.53
2018-09-24T08:53:44.068Z,81.29
2018-09-24T08:54:44.082Z,81.10
2018-09-24T08:55:44.062Z,80.81
2018-09-24T08:56:44.103Z,81.10
2018-09-24T08:57:44.051Z,80.81
2018-09-24T08:58:44.050Z,80.72
2018-09-24T08:59:44.042Z,79.10
2018-09-24T09:00:44.038Z,79.28
2018-09-24T09:01:44.034Z,79.23
2018-09-24T09:02:44.107Z,78.94
2018-09-24T09:03:44.026Z,79.38
2018-09-24T09:04:44.020Z,79.33
2018-09-24T09:05:44.019Z,79.43
2018-09-24T09:06:44.013Z,79.33
2018-09-24T09:07:44.010Z,79.28
2018-09-24T09:08:44.006Z,80.62
2018-09-24T09:09:44.709Z,79.77
2018-09-24T09:10:43.995Z,78.85
2018-09-24T09:11:44.706Z,78.47
2018-09-24T09:12:43.988Z,78.56
2018-09-24T09:13:43.986Z,77.89
2018-09-24T09:14:43.981Z,78.18
2018-09-24T09:15:43.977Z,78.28
2018-09-24T09:16:43.973Z,78.66
2018-09-24T09:17:43.973Z,77.80
2018-09-24T09:18:43.963Z,77.80
2018-09-24T09:19:43.962Z,77.70
2018-09-24T09:20:43.955Z,77.13
2018-09-24T09:21:43.952Z,77.89
2018-09-24T09:22:43.950Z,77.89
2018-09-24T09:23:43.947Z,77.89
2018-09-24T09:24:43.941Z,76.65
2018-09-24T09:25:43.938Z,77.13
2018-09-24T09:26:43.934Z,76.56
2018-09-24T09:27:43.928Z,76.37
2018-09-24T09:28:43.924Z,76.65
2018-09-24T09:29:43.921Z,76.46
2018-09-24T09:30:43.917Z,77.23
2018-09-24T09:31:43.913Z,76.46
2018-09-24T09:32:43.908Z,77.13
2018-09-24T09:33:43.906Z,76.84
2018-09-24T09:34:43.902Z,76.46
2018-09-24T09:35:43.897Z,76.65
2018-09-24T09:36:43.895Z,77.13
2018-09-24T09:37:43.896Z,77.23
2018-09-24T09:38:43.886Z,77.80
2018-09-24T09:39:43.881Z,77.03
2018-09-24T09:40:43.877Z,76.37
2018-09-24T09:41:43.872Z,76.37
2018-09-24T09:42:43.875Z,76.46
2018-09-24T09:43:43.868Z,75.79
2018-09-24T09:44:43.865Z,76.37
2018-09-24T09:45:43.860Z,75.79
2018-09-24T09:46:43.923Z,75.51
2018-09-24T09:47:44.717Z,75.60
2018-09-24T09:48:43.847Z,75.03
2018-09-24T09:49:43.844Z,74.46
2018-09-24T09:50:43.851Z,74.27
2018-09-24T09:51:43.837Z,74.08
2018-09-24T09:52:43.836Z,74.74
2018-09-24T09:53:43.858Z,74.46
2018-09-24T09:54:43.827Z,74.27
2018-09-24T09:55:43.825Z,74.08
2018-09-24T09:56:43.815Z,73.79
2018-09-24T09:57:43.814Z,74.08
2018-09-24T09:58:43.811Z,74.17
2018-09-24T09:59:43.805Z,74.40
2018-09-24T10:00:43.802Z,74.98
2018-09-24T10:01:43.797Z,74.30
2018-09-24T10:02:43.794Z,74.21
2018-09-24T10:03:43.791Z,73.73
2018-09-24T10:04:43.888Z,73.44
2018-09-24T10:05:43.785Z,73.35
2018-09-24T10:06:43.777Z,72.30
2018-09-24T10:07:43.778Z,71.25
2018-09-24T10:08:43.777Z,72.01
2018-09-24T10:09:43.770Z,71.53
2018-09-24T10:10:43.767Z,71.06
2018-09-24T10:11:43.763Z,70.20
2018-09-24T10:12:43.757Z,70.67
2018-09-24T10:13:43.755Z,70.67
2018-09-24T10:14:43.752Z,69.72
2018-09-24T10:15:43.749Z,70.01
2018-09-24T10:16:43.744Z,70.20
2018-09-24T10:17:43.740Z,70.87
2018-09-24T10:18:43.769Z,70.87
2018-09-24T10:19:44.299Z,70.87
2018-09-24T10:20:43.728Z,71.25
2018-09-24T10:21:43.726Z,71.63
2018-09-24T10:22:43.787Z,71.72
2018-09-24T10:23:43.719Z,72.01
2018-09-24T10:24:43.714Z,71.82
2018-09-24T10:25:43.718Z,71.53
2018-09-24T10:26:43.710Z,72.01
2018-09-24T10:27:43.705Z,71.82
2018-09-24T10:28:43.702Z,71.34
2018-09-24T10:29:43.698Z,71.53
2018-09-24T10:30:43.695Z,72.30
2018-09-24T10:31:43.691Z,72.30
2018-09-24T10:32:43.724Z,72.49
2018-09-24T10:33:43.747Z,72.78
2018-09-24T10:34:43.680Z,72.58
2018-09-24T10:35:43.675Z,71.67
2018-09-24T10:36:43.673Z,71.57
2018-09-24T10:37:43.668Z,71.67
2018-09-24T10:38:43.665Z,71.86
2018-09-24T10:39:43.716Z,70.61
2018-09-24T10:40:43.657Z,69.76
2018-09-24T10:41:43.656Z,69.27
2018-09-24T10:42:43.656Z,69.05
2018-09-24T10:43:43.647Z,69.18
2018-09-24T10:44:43.645Z,69.56
2018-09-24T10:45:43.641Z,69.70
2018-09-24T10:46:43.634Z,69.50
2018-09-24T10:47:43.633Z,68.64
2018-09-24T10:48:43.631Z,67.69
2018-09-24T10:49:43.625Z,68.35
2018-09-24T10:50:43.623Z,69.21
2018-09-24T10:51:43.618Z,69.09
2018-09-24T10:52:43.617Z,68.61
2018-09-24T10:53:43.611Z,68.13
2018-09-24T10:54:43.609Z,68.13
2018-09-24T10:55:43.626Z,69.31
2018-09-24T10:56:43.605Z,69.21
2018-09-24T10:57:43.601Z,68.61
2018-09-24T10:58:43.595Z,68.90
2018-09-24T10:59:43.595Z,67.55
2018-09-24T11:00:43.591Z,66.50
2018-09-24T11:01:43.584Z,66.79
2018-09-24T11:02:43.582Z,66.83
2018-09-24T11:03:43.584Z,66.44
2018-09-24T11:04:43.631Z,66.44
2018-09-24T11:05:43.571Z,66.25
2018-09-24T11:06:44.312Z,66.92
2018-09-24T11:07:43.565Z,64.88
2018-09-24T11:08:43.563Z,65.01
2018-09-24T11:09:43.557Z,64.91
2018-09-24T11:10:43.555Z,64.91
2018-09-24T11:11:43.550Z,64.82
2018-09-24T11:12:43.547Z,64.66
2018-09-24T11:13:43.547Z,63.03
2018-09-24T11:14:43.541Z,62.08
2018-09-24T11:15:43.576Z,62.30
2018-09-24T11:16:43.708Z,62.59
2018-09-24T11:17:43.625Z,62.01
2018-09-24T11:18:43.530Z,61.34
2018-09-24T11:19:43.528Z,61.82
2018-09-24T11:20:43.522Z,62.40
2018-09-24T11:21:43.520Z,61.25
2018-09-24T11:22:43.519Z,60.48
2018-09-24T11:23:43.595Z,61.25
2018-09-24T11:24:43.510Z,61.34
2018-09-24T11:25:43.509Z,61.31
2018-09-24T11:26:43.509Z,62.17
2018-09-24T11:27:43.505Z,62.71
2018-09-24T11:28:43.503Z,62.62
2018-09-24T11:29:43.512Z,64.43
2018-09-24T11:30:43.498Z,64.05
2018-09-24T11:31:43.493Z,64.15
2018-09-24T11:32:43.489Z,64.05
2018-09-24T11:33:43.489Z,64.12
2018-09-24T11:34:43.485Z,64.40
2018-09-24T11:35:43.481Z,64.98
2018-09-24T11:36:43.480Z,65.77
2018-09-24T11:37:43.476Z,65.39
2018-09-24T11:38:43.474Z,65.17
2018-09-24T11:39:43.473Z,63.89
2018-09-24T11:40:43.467Z,64.25
2018-09-24T11:41:43.465Z,65.30
2018-09-24T11:42:43.461Z,66.31
2018-09-24T11:43:43.461Z,66.78
2018-09-24T11:44:43.455Z,67.83
2018-09-24T11:45:43.453Z,69.81
2018-09-24T11:46:43.528Z,71.14
2018-09-24T11:47:43.447Z,72.92
2018-09-24T11:48:43.442Z,75.49
2018-09-24T11:49:43.439Z,77.69
2018-09-24T11:50:43.434Z,79.49
2018-09-24T11:51:43.431Z,81.36
2018-09-24T11:52:43.427Z,85.36
2018-09-24T11:53:43.425Z,87.74
2018-09-24T11:54:43.418Z,88.65
2018-09-24T11:55:43.413Z,89.41
2018-09-24T11:56:43.408Z,89.51
2018-09-24T11:57:43.407Z,88.93
2018-09-24T11:58:43.399Z,90.27
2018-09-24T11:59:43.394Z,90.94
2018-09-24T12:00:43.393Z,90.65
2018-09-24T12:01:43.385Z,90.65
2018-09-24T12:02:43.385Z,90.36
2018-09-24T12:03:43.378Z,89.51
2018-09-24T12:04:43.373Z,91.99
2018-09-24T12:05:43.372Z,93.13
2018-09-24T12:06:43.361Z,92.94
2018-09-24T12:07:43.358Z,92.08
2018-09-24T12:08:43.354Z,93.89
2018-09-24T12:09:43.354Z,95.03
2018-09-24T12:10:43.348Z,94.27
2018-09-24T12:11:43.340Z,94.17
2018-09-24T12:12:43.335Z,93.60
2018-09-24T12:13:43.329Z,95.03
2018-09-24T12:14:43.327Z,94.03
2018-09-24T12:15:43.326Z,92.32
2018-09-24T12:16:43.320Z,93.74
2018-09-24T12:17:43.306Z,93.55
2018-09-24T12:18:43.309Z,93.84
2018-09-24T12:19:43.300Z,94.51
2018-09-24T12:20:43.301Z,95.46
2018-09-24T12:21:43.289Z,96.60
2018-09-24T12:22:43.286Z,96.36
2018-09-24T12:23:43.280Z,96.46
2018-09-24T12:24:43.273Z,97.98
2018-09-24T12:25:43.268Z,97.98
2018-09-24T12:26:43.262Z,98.55
2018-09-24T12:27:43.256Z,99.02
2018-09-24T12:28:43.252Z,98.17
2018-09-24T12:29:43.246Z,99.31
2018-09-24T12:30:43.240Z,98.93
2018-09-24T12:31:43.234Z,97.88
2018-09-24T12:32:43.228Z,98.46
2018-09-24T12:33:43.224Z,98.74
2018-09-24T12:34:43.216Z,97.22
2018-09-24T12:35:43.210Z,97.31
2018-09-24T12:36:43.205Z,97.60
2018-09-24T12:37:43.197Z,98.36
2018-09-24T12:38:43.196Z,98.46
2018-09-24T12:39:43.195Z,96.79
2018-09-24T12:40:43.763Z,97.08
2018-09-24T12:41:43.177Z,94.79
2018-09-24T12:42:43.166Z,95.36
2018-09-24T12:43:43.164Z,96.60
2018-09-24T12:44:43.157Z,96.41
2018-09-24T12:45:43.153Z,96.98
2018-09-24T12:46:43.147Z,96.31
2018-09-24T12:47:43.149Z,96.70
2018-09-24T12:48:43.134Z,96.12
2018-09-24T12:49:43.128Z,95.17
2018-09-24T12:50:43.117Z,95.84
2018-09-24T12:51:43.119Z,95.46
2018-09-24T12:52:43.110Z,95.32