createdAt,value
2018-03-15T00:00:48.511Z,8.20
2018-03-15T00:03:21.962Z,10.93
2018-03-15T00:05:50.494Z,8.57
2018-03-15T00:08:18.132Z,11.50
2018-03-15T00:10:45.824Z,8.00
2018-03-15T00:13:13.509Z,13.13
2018-03-15T00:15:41.250Z,11.73
2018-03-15T00:18:08.909Z,6.63
2018-03-15T00:20:36.581Z,8.23
2018-03-15T00:23:04.208Z,8.20
2018-03-15T00:25:31.901Z,15.20
2018-03-15T00:27:59.660Z,11.73
2018-03-15T00:30:27.408Z,12.00
2018-03-15T00:32:55.106Z,14.50
2018-03-15T00:35:23.562Z,10.73
2018-03-15T00:37:51.199Z,13.07
2018-03-15T00:40:18.948Z,10.80
2018-03-15T00:42:46.548Z,13.23
2018-03-15T00:45:14.308Z,14.47
2018-03-15T00:47:41.924Z,10.47
2018-03-15T00:50:09.884Z,11.97
2018-03-15T00:52:38.253Z,12.60
2018-03-15T00:55:05.979Z,12.03
2018-03-15T00:57:33.644Z,9.90
2018-03-15T01:00:01.400Z,14.57
2018-03-15T01:02:29.032Z,13.47
2018-03-15T01:04:56.738Z,9.83
2018-03-15T01:07:24.600Z,12.40
2018-03-15T01:09:52.259Z,12.10
2018-03-15T01:12:19.893Z,11.67
2018-03-15T01:14:47.580Z,12.67
2018-03-15T01:17:15.346Z,12.20
2018-03-15T01:19:43.012Z,8.70
2018-03-15T01:22:10.781Z,12.67
2018-03-15T01:24:38.412Z,10.93
2018-03-15T01:27:06.074Z,9.73
2018-03-15T01:29:33.692Z,11.47
2018-03-15T01:32:02.162Z,14.93
2018-03-15T01:34:29.903Z,10.63
2018-03-15T01:36:57.675Z,9.80
2018-03-15T01:39:25.339Z,11.00
2018-03-15T01:41:52.936Z,14.43
2018-03-15T01:44:21.578Z,12.67
2018-03-15T01:46:49.220Z,15.10
2018-03-15T01:49:16.936Z,13.57
2018-03-15T01:51:44.533Z,14.67
2018-03-15T01:54:12.318Z,13.60
2018-03-15T01:56:39.948Z,13.73
2018-03-15T01:59:07.617Z,17.20
2018-03-15T02:01:35.313Z,12.17
2018-03-15T02:04:02.988Z,10.53
2018-03-15T02:06:30.730Z,14.70
2018-03-15T02:08:58.499Z,15.40
2018-03-15T02:11:26.104Z,15.10
2018-03-15T02:13:54.654Z,13.33
2018-03-15T02:16:22.311Z,12.27
2018-03-15T02:18:50.047Z,17.47
2018-03-15T02:21:17.736Z,10.87
2018-03-15T02:23:45.489Z,11.10
2018-03-15T02:26:13.130Z,12.40
2018-03-15T02:28:40.766Z,14.83
2018-03-15T02:31:09.207Z,11.97
2018-03-15T02:33:36.827Z,12.03
2018-03-15T02:36:04.554Z,10.63
2018-03-15T02:38:32.192Z,13.87
2018-03-15T02:40:59.850Z,10.17
2018-03-15T02:43:27.489Z,7.60
2018-03-15T02:45:55.077Z,11.27
2018-03-15T02:48:22.700Z,12.73
2018-03-15T02:50:50.310Z,10.93
2018-03-15T02:53:17.905Z,10.90
2018-03-15T02:55:46.284Z,10.33
2018-03-15T02:58:14.643Z,10.97
2018-03-15T03:00:42.256Z,10.87
2018-03-15T03:03:09.900Z,8.73
2018-03-15T03:05:37.516Z,9.53
2018-03-15T03:08:06.618Z,6.80
2018-03-15T03:10:34.227Z,8.53
2018-03-15T03:13:01.872Z,6.23
2018-03-15T03:15:29.518Z,7.33
2018-03-15T03:17:57.872Z,8.93
2018-03-15T03:20:25.486Z,7.83
2018-03-15T03:22:53.071Z,7.70
2018-03-15T03:25:20.690Z,6.63
2018-03-15T03:27:48.271Z,3.57
2018-03-15T03:30:15.909Z,6.93
2018-03-15T03:32:43.502Z,5.67
2018-03-15T03:35:11.116Z,6.90
2018-03-15T03:37:39.512Z,7.30
2018-03-15T03:40:07.092Z,6.60
2018-03-15T03:42:34.698Z,6.37
2018-03-15T03:45:02.292Z,5.07
2018-03-15T03:47:29.918Z,5.07
2018-03-15T03:49:59.021Z,7.30
2018-03-15T03:52:26.639Z,8.13
2018-03-15T03:54:54.224Z,7.20
2018-03-15T03:57:21.844Z,5.93
2018-03-15T03:59:49.437Z,8.30
2018-03-15T04:02:17.025Z,9.73
2018-03-15T04:04:44.652Z,6.00
2018-03-15T04:07:12.940Z,7.63
2018-03-15T04:09:40.564Z,6.70
2018-03-15T04:12:08.148Z,6.57
2018-03-15T04:14:35.732Z,6.63
2018-03-15T04:17:03.353Z,5.47
2018-03-15T04:19:30.945Z,6.77
2018-03-15T04:21:58.556Z,7.87
2018-03-15T04:24:26.141Z,8.60
2018-03-15T04:26:53.753Z,9.07
2018-03-15T04:29:22.112Z,15.00
2018-03-15T04:31:49.738Z,9.63
2018-03-15T04:34:17.339Z,10.83
2018-03-15T04:36:44.956Z,6.63
2018-03-15T04:39:12.550Z,10.00
2018-03-15T04:41:40.944Z,11.10
2018-03-15T04:44:08.557Z,11.10
2018-03-15T04:46:36.146Z,10.80
2018-03-15T04:49:03.756Z,11.60
2018-03-15T04:51:31.353Z,10.50
2018-03-15T04:53:58.997Z,19.07
2018-03-15T04:56:26.581Z,13.00
2018-03-15T04:58:54.208Z,17.30
2018-03-15T05:01:21.803Z,12.10
2018-03-15T05:03:49.404Z,12.53
2018-03-15T05:06:17.789Z,12.70
2018-03-15T05:08:46.144Z,15.40
2018-03-15T05:11:13.756Z,13.00
2018-03-15T05:13:41.351Z,14.57
2018-03-15T05:16:08.995Z,14.87
2018-03-15T05:18:36.585Z,18.20
2018-03-15T05:21:04.204Z,10.00
2018-03-15T05:23:31.797Z,18.70
2018-03-15T05:25:59.409Z,13.63
2018-03-15T05:28:27.004Z,15.87
2018-03-15T05:30:54.620Z,10.33
2018-03-15T05:33:22.207Z,16.43
2018-03-15T05:35:50.025Z,19.10
2018-03-15T05:38:17.605Z,8.93
2018-03-15T05:40:45.223Z,15.77
2018-03-15T05:43:12.829Z,15.57
2018-03-15T05:45:40.496Z,18.33
2018-03-15T05:48:08.698Z,15.50
2018-03-15T05:50:36.309Z,13.60
2018-03-15T05:53:04.665Z,13.93
2018-03-15T05:55:32.275Z,15.13
2018-03-15T05:57:59.864Z,20.27
2018-03-15T06:00:27.484Z,13.33
2018-03-15T06:02:55.078Z,13.43
2018-03-15T06:05:22.703Z,6.60
2018-03-15T06:07:51.064Z,15.73
2018-03-15T06:10:19.416Z,18.50
2018-03-15T06:12:47.030Z,7.63
2018-03-15T06:15:14.616Z,11.87
2018-03-15T06:17:42.260Z,14.37
2018-03-15T06:20:09.844Z,17.97
2018-03-15T06:22:37.461Z,13.83
2018-03-15T06:25:05.968Z,8.27
2018-03-15T06:27:33.584Z,6.87
2018-03-15T06:30:01.956Z,11.77
2018-03-15T06:32:29.568Z,10.73
2018-03-15T06:34:57.258Z,15.77
2018-03-15T06:37:24.906Z,11.23
2018-03-15T06:39:52.520Z,7.00
2018-03-15T06:42:20.899Z,9.30
2018-03-15T06:44:49.247Z,11.90
2018-03-15T06:47:16.864Z,10.30
2018-03-15T06:49:44.478Z,9.13
2018-03-15T06:52:12.180Z,7.07
2018-03-15T06:54:40.504Z,9.97
2018-03-15T06:57:08.122Z,10.10
2018-03-15T06:59:35.716Z,7.80
2018-03-15T07:02:03.331Z,8.70
2018-03-15T07:04:31.684Z,10.50
2018-03-15T07:07:00.145Z,6.07
2018-03-15T07:09:27.751Z,9.50
2018-03-15T07:11:56.102Z,8.43
2018-03-15T07:14:23.715Z,5.67
2018-03-15T07:16:51.296Z,6.60
2018-03-15T07:19:18.909Z,5.30
2018-03-15T07:21:46.608Z,11.30
2018-03-15T07:24:14.228Z,9.13
2018-03-15T07:26:42.583Z,8.37
2018-03-15T07:29:10.968Z,6.70
2018-03-15T07:31:39.324Z,9.87
2018-03-15T07:34:06.941Z,10.40
2018-03-15T07:36:34.524Z,6.43
2018-03-15T07:39:02.131Z,12.00
2018-03-15T07:41:29.716Z,10.17
2018-03-15T07:43:57.325Z,10.57
2018-03-15T07:46:24.908Z,6.27
2018-03-15T07:48:53.288Z,7.23
2018-03-15T07:51:20.876Z,10.07
2018-03-15T07:53:48.520Z,14.53
2018-03-15T07:56:16.877Z,9.40
2018-03-15T07:58:44.506Z,12.83
2018-03-15T08:01:12.092Z,5.80
2018-03-15T08:03:40.500Z,8.67
2018-03-15T08:06:08.848Z,11.47
2018-03-15T08:08:36.481Z,10.43
2018-03-15T08:11:04.077Z,13.53
2018-03-15T08:13:31.668Z,14.07
2018-03-15T08:16:00.054Z,9.70
2018-03-15T08:18:27.668Z,11.40
2018-03-15T08:20:55.419Z,10.10
2018-03-15T08:23:23.032Z,10.87
2018-03-15T08:25:51.438Z,11.63
2018-03-15T08:28:19.043Z,13.87
2018-03-15T08:30:46.636Z,11.97
2018-03-15T08:33:14.252Z,10.80
2018-03-15T08:35:41.840Z,14.37
2018-03-15T08:38:10.239Z,13.17
2018-03-15T08:40:37.830Z,13.90
2018-03-15T08:43:05.456Z,12.07
2018-03-15T08:45:33.053Z,10.57
2018-03-15T08:48:00.837Z,7.73
2018-03-15T08:50:28.433Z,13.10
2018-03-15T08:52:56.854Z,11.53
2018-03-15T08:55:24.489Z,12.87
2018-03-15T08:57:52.111Z,11.20
2018-03-15T09:00:19.704Z,9.73
2018-03-15T09:02:48.085Z,14.30
2018-03-15T09:05:15.674Z,12.27
2018-03-15T09:07:43.311Z,8.57
2018-03-15T09:10:10.960Z,10.50
2018-03-15T09:12:39.316Z,9.77
2018-03-15T09:15:07.048Z,14.03
2018-03-15T09:17:34.640Z,16.50
2018-03-15T09:20:02.265Z,12.43
2018-03-15T09:22:29.858Z,12.47
2018-03-15T09:24:57.468Z,12.73
2018-03-15T09:27:25.056Z,11.90
2018-03-15T09:29:52.677Z,13.47
2018-03-15T09:32:20.291Z,12.03
2018-03-15T09:34:48.696Z,13.27
2018-03-15T09:37:16.320Z,10.77
2018-03-15T09:39:43.970Z,18.07
2018-03-15T09:42:11.616Z,13.33
2018-03-15T09:44:39.256Z,13.47
2018-03-15T09:47:06.871Z,14.90
2018-03-15T09:49:35.276Z,10.43
2018-03-15T09:52:03.656Z,12.30
2018-03-15T09:54:31.880Z,16.20
2018-03-15T09:56:59.498Z,16.27
2018-03-15T09:59:27.135Z,17.60
2018-03-15T10:01:55.516Z,17.77
2018-03-15T10:04:23.162Z,13.90
2018-03-15T10:06:51.031Z,13.70
2018-03-15T10:09:19.005Z,15.53
2018-03-15T10:11:46.874Z,16.07
2018-03-15T10:14:15.455Z,9.23
2018-03-15T10:16:44.137Z,15.40
2018-03-15T10:19:11.911Z,13.30
2018-03-15T10:21:40.488Z,11.47
2018-03-15T10:24:09.180Z,17.30
2018-03-15T10:26:37.757Z,15.50
2018-03-15T10:29:05.729Z,16.47
2018-03-15T10:31:33.596Z,13.43
2018-03-15T10:34:01.559Z,19.87
2018-03-15T10:36:30.350Z,16.03
2018-03-15T10:38:59.033Z,18.90
2018-03-15T10:41:26.906Z,20.80
2018-03-15T10:43:57.804Z,18.63
2018-03-15T10:46:26.631Z,14.07
2018-03-15T10:48:55.260Z,18.00
2018-03-15T10:51:23.078Z,19.07
2018-03-15T10:53:50.941Z,15.37
2018-03-15T10:56:18.817Z,14.93
2018-03-15T10:58:46.681Z,16.07
2018-03-15T11:01:20.179Z,20.10
2018-03-15T11:03:50.816Z,18.07
2018-03-15T11:06:24.247Z,26.47
2018-03-15T11:08:57.800Z,23.67
2018-03-15T11:11:25.675Z,25.53
2018-03-15T11:13:54.363Z,18.07
2018-03-15T11:16:22.225Z,25.90
2018-03-15T11:18:50.810Z,17.50
2018-03-15T11:21:18.782Z,20.13
2018-03-15T11:23:46.685Z,17.37
2018-03-15T11:26:14.717Z,22.90
2018-03-15T11:28:43.310Z,24.10
2018-03-15T11:31:11.987Z,20.77
2018-03-15T11:33:40.670Z,22.40
2018-03-15T11:36:09.357Z,24.80
2018-03-15T11:38:37.902Z,17.70
2018-03-15T11:41:05.704Z,27.13
2018-03-15T11:43:34.687Z,22.93
2018-03-15T11:46:02.569Z,20.40
2018-03-15T11:48:30.397Z,22.60
2018-03-15T11:50:58.295Z,16.20
2018-03-15T11:53:26.171Z,12.63
2018-03-15T11:55:55.569Z,17.27
2018-03-15T11:58:23.441Z,20.43
2018-03-15T12:00:51.297Z,23.40
2018-03-15T12:03:19.167Z,20.40
2018-03-15T12:05:47.031Z,17.40
2018-03-15T12:08:15.715Z,16.13
2018-03-15T12:10:43.586Z,17.63
2018-03-15T12:13:11.463Z,23.60
2018-03-15T12:15:40.034Z,18.30
2018-03-15T12:18:07.902Z,22.97
2018-03-15T12:20:35.775Z,18.27
2018-03-15T12:23:03.641Z,16.47
2018-03-15T12:25:31.515Z,17.37
2018-03-15T12:27:59.375Z,22.43
2018-03-15T12:30:27.243Z,19.67
2018-03-15T12:32:55.105Z,21.73
2018-03-15T12:35:22.968Z,20.10
2018-03-15T12:37:50.838Z,18.50
2018-03-15T12:40:18.704Z,18.43
2018-03-15T12:42:46.570Z,18.07
2018-03-15T12:45:14.440Z,17.10
2018-03-15T12:47:42.303Z,24.73
2018-03-15T12:50:10.181Z,24.10
2018-03-15T12:52:37.944Z,15.17
2018-03-15T12:55:05.796Z,14.93
2018-03-15T12:57:33.662Z,20.80
2018-03-15T13:00:01.531Z,19.37
2018-03-15T13:02:29.350Z,22.80
2018-03-15T13:04:57.270Z,23.77
2018-03-15T13:07:25.133Z,17.90
2018-03-15T13:09:52.999Z,18.70
2018-03-15T13:12:20.879Z,21.77
2018-03-15T13:14:48.660Z,13.07
2018-03-15T13:17:16.296Z,21.27
2018-03-15T13:19:44.064Z,28.60
2018-03-15T13:22:11.779Z,18.30
2018-03-15T13:24:39.496Z,19.13
2018-03-15T13:27:07.154Z,23.00
2018-03-15T13:29:34.904Z,15.47
2018-03-15T13:32:02.673Z,19.77
2018-03-15T13:34:30.319Z,24.00
2018-03-15T13:36:58.038Z,15.00
2018-03-15T13:39:26.578Z,16.60
2018-03-15T13:41:54.354Z,22.30
2018-03-15T13:44:22.243Z,19.57
2018-03-15T13:46:50.742Z,18.13
2018-03-15T13:49:19.383Z,18.47
2018-03-15T13:51:47.250Z,24.80
2018-03-15T13:54:15.113Z,21.53
2018-03-15T13:56:42.979Z,21.47
2018-03-15T13:59:10.720Z,23.07
2018-03-15T14:01:38.511Z,17.90
2018-03-15T14:04:06.274Z,23.87
2018-03-15T14:06:34.140Z,19.37
2018-03-15T14:09:02.003Z,20.90
2018-03-15T14:11:29.772Z,21.47
2018-03-15T14:13:58.463Z,17.80
2018-03-15T14:16:26.934Z,22.20
2018-03-15T14:18:55.722Z,28.93
2018-03-15T14:21:23.598Z,22.63
2018-03-15T14:23:51.456Z,17.80
2018-03-15T14:26:19.324Z,22.80
2018-03-15T14:28:47.086Z,21.60
2018-03-15T14:31:14.955Z,21.30
2018-03-15T14:33:42.669Z,17.70
2018-03-15T14:36:10.488Z,25.77
2018-03-15T14:38:38.502Z,23.30
2018-03-15T14:41:06.319Z,13.70
2018-03-15T14:43:34.192Z,17.63
2018-03-15T14:46:02.058Z,19.60
2018-03-15T14:48:29.815Z,19.87
2018-03-15T14:50:57.688Z,15.50
2018-03-15T14:53:25.550Z,23.00
2018-03-15T14:55:53.425Z,23.00
2018-03-15T14:58:21.287Z,19.33
2018-03-15T15:00:49.150Z,12.03
2018-03-15T15:03:17.032Z,16.30
2018-03-15T15:05:44.985Z,24.77
2018-03-15T15:08:12.851Z,17.40
2018-03-15T15:10:40.727Z,23.13
2018-03-15T15:13:08.588Z,22.80
2018-03-15T15:15:36.324Z,17.47
2018-03-15T15:18:04.219Z,17.93
2018-03-15T15:20:32.086Z,15.93
2018-03-15T15:22:59.949Z,21.83
2018-03-15T15:25:27.825Z,20.30
2018-03-15T15:27:55.580Z,19.87
2018-03-15T15:30:23.445Z,18.63
2018-03-15T15:32:51.315Z,15.07
2018-03-15T15:35:19.186Z,19.57
2018-03-15T15:37:47.057Z,20.40
2018-03-15T15:40:14.961Z,20.63
2018-03-15T15:42:42.892Z,18.77
2018-03-15T15:45:10.757Z,16.13
2018-03-15T15:47:38.722Z,15.87
2018-03-15T15:50:06.489Z,20.07
2018-03-15T15:52:34.086Z,17.97
2018-03-15T15:55:02.480Z,15.97
2018-03-15T15:57:30.106Z,18.53
2018-03-15T15:59:57.709Z,16.97
2018-03-15T16:02:25.330Z,17.20
2018-03-15T16:04:52.923Z,21.67
2018-03-15T16:07:20.549Z,15.97
2018-03-15T16:09:48.154Z,16.97
2018-03-15T16:12:15.838Z,16.13
2018-03-15T16:14:43.424Z,14.90
2018-03-15T16:17:12.207Z,20.23
2018-03-15T16:19:40.187Z,17.97
2018-03-15T16:22:08.589Z,15.17
2018-03-15T16:24:36.944Z,18.50
2018-03-15T16:27:04.560Z,22.17
2018-03-15T16:29:32.144Z,15.77
2018-03-15T16:32:00.022Z,15.90
2018-03-15T16:34:27.700Z,13.37
2018-03-15T16:36:55.334Z,9.73
2018-03-15T16:39:22.930Z,20.73
2018-03-15T16:41:51.289Z,13.93
2018-03-15T16:44:18.916Z,19.90
2018-03-15T16:46:46.504Z,10.10
2018-03-15T16:49:14.129Z,17.10
2018-03-15T16:51:41.756Z,14.67
2018-03-15T16:54:10.186Z,11.13
2018-03-15T16:56:37.972Z,11.97
2018-03-15T16:59:05.791Z,14.47
2018-03-15T17:01:33.701Z,15.40
2018-03-15T17:04:01.595Z,13.40
2018-03-15T17:06:30.194Z,16.40
2018-03-15T17:08:58.844Z,14.90
2018-03-15T17:11:26.600Z,11.50
2018-03-15T17:13:54.572Z,11.83
2018-03-15T17:16:22.439Z,10.00
2018-03-15T17:18:50.267Z,12.53
2018-03-15T17:21:18.066Z,16.63
2018-03-15T17:23:45.930Z,13.53
2018-03-15T17:26:13.798Z,12.60
2018-03-15T17:28:41.669Z,13.10
2018-03-15T17:31:09.532Z,18.67
2018-03-15T17:33:37.396Z,15.40
2018-03-15T17:36:05.220Z,16.70
2018-03-15T17:38:33.034Z,12.00
2018-03-15T17:41:00.903Z,14.97
2018-03-15T17:43:28.761Z,9.10
2018-03-15T17:45:56.633Z,14.73
2018-03-15T17:48:24.503Z,12.00
2018-03-15T17:50:52.366Z,17.33
2018-03-15T17:53:20.235Z,12.60
2018-03-15T17:55:48.105Z,18.50
2018-03-15T17:58:15.965Z,13.63
2018-03-15T18:00:43.828Z,10.17
2018-03-15T18:03:11.702Z,19.13
2018-03-15T18:05:39.571Z,11.13
2018-03-15T18:08:07.171Z,17.63
2018-03-15T18:10:34.784Z,13.20
2018-03-15T18:13:02.369Z,14.20
2018-03-15T18:15:30.761Z,19.43
2018-03-15T18:17:59.117Z,6.43
2018-03-15T18:20:26.730Z,12.77
2018-03-15T18:22:54.350Z,13.57
2018-03-15T18:25:22.399Z,10.13
2018-03-15T18:27:49.997Z,12.30
2018-03-15T18:30:18.376Z,22.97
2018-03-15T18:32:46.801Z,15.57
2018-03-15T18:35:14.418Z,14.77
2018-03-15T18:37:42.765Z,13.73
2018-03-15T18:40:10.433Z,12.90
2018-03-15T18:42:38.082Z,15.83
2018-03-15T18:45:05.667Z,14.63
2018-03-15T18:47:34.331Z,19.17
2018-03-15T18:50:02.197Z,14.83
2018-03-15T18:52:29.867Z,14.27
2018-03-15T18:54:57.696Z,13.60
2018-03-15T18:57:25.589Z,14.97
2018-03-15T18:59:53.458Z,16.30
2018-03-15T19:02:21.214Z,16.87
2018-03-15T19:04:48.887Z,11.47
2018-03-15T19:07:16.539Z,14.60
2018-03-15T19:09:44.197Z,17.43
2018-03-15T19:12:12.190Z,15.53
2018-03-15T19:14:40.654Z,10.50
2018-03-15T19:17:08.319Z,14.93
2018-03-15T19:19:35.960Z,13.50
2018-03-15T19:22:03.665Z,12.53
2018-03-15T19:24:31.388Z,15.87
2018-03-15T19:26:59.026Z,15.37
2018-03-15T19:29:26.695Z,13.00
2018-03-15T19:31:54.601Z,15.60
2018-03-15T19:34:22.464Z,14.80
2018-03-15T19:36:50.279Z,9.33
2018-03-15T19:39:18.091Z,12.47
2018-03-15T19:41:45.963Z,10.27
2018-03-15T19:44:13.930Z,9.80
2018-03-15T19:46:41.746Z,13.90
2018-03-15T19:49:09.562Z,14.93
2018-03-15T19:51:37.434Z,8.53
2018-03-15T19:54:06.849Z,15.03
2018-03-15T19:56:34.810Z,15.00
2018-03-15T19:59:02.666Z,13.50
2018-03-15T20:01:30.584Z,14.87
2018-03-15T20:06:32.681Z,16.00
2018-03-15T20:09:00.582Z,9.80
2018-03-15T20:11:28.461Z,11.93
2018-03-15T20:13:56.429Z,13.33
2018-03-15T20:16:25.411Z,12.73
2018-03-15T20:18:53.282Z,7.70
2018-03-15T20:21:21.147Z,9.93
2018-03-15T20:26:54.060Z,11.70
2018-03-15T20:29:22.618Z,11.53
2018-03-15T20:31:51.324Z,10.20
2018-03-15T20:34:19.182Z,12.10
2018-03-15T20:36:47.056Z,14.13
2018-03-15T20:39:20.503Z,11.20
2018-03-15T20:41:48.520Z,12.00
2018-03-15T20:44:17.106Z,12.27
2018-03-15T20:46:50.408Z,10.47
2018-03-15T20:49:18.004Z,12.33
2018-03-15T20:51:45.632Z,14.37
2018-03-15T20:54:13.289Z,11.50
2018-03-15T20:56:40.875Z,11.90
2018-03-15T20:59:09.228Z,14.77
2018-03-15T21:01:36.912Z,15.07
2018-03-15T21:04:05.272Z,10.37
2018-03-15T21:06:32.904Z,14.90
2018-03-15T21:09:00.496Z,17.00
2018-03-15T21:11:28.121Z,16.63
2018-03-15T21:13:55.704Z,7.70
2018-03-15T21:16:23.565Z,14.63
2018-03-15T21:18:51.340Z,12.73
2018-03-15T21:21:19.147Z,11.53
2018-03-15T21:23:46.964Z,8.40
2018-03-15T21:26:14.829Z,15.33
2018-03-15T21:28:42.694Z,12.33
2018-03-15T21:31:10.566Z,11.53
2018-03-15T21:33:38.665Z,12.23
2018-03-15T21:36:07.220Z,12.20
2018-03-15T21:38:35.039Z,11.00
2018-03-15T21:41:02.848Z,17.30
2018-03-15T21:43:30.717Z,14.83
2018-03-15T21:45:58.487Z,9.07
2018-03-15T21:48:26.348Z,12.60
2018-03-15T21:50:54.214Z,14.20
2018-03-15T21:53:22.056Z,12.83
2018-03-15T21:55:49.849Z,12.00
2018-03-15T21:58:17.719Z,15.43
2018-03-15T22:00:45.547Z,14.67
2018-03-15T22:03:13.402Z,16.90
2018-03-15T22:05:42.029Z,15.80
2018-03-15T22:08:10.824Z,10.27
2018-03-15T22:10:38.584Z,16.17
2018-03-15T22:13:06.449Z,12.27
2018-03-15T22:15:34.322Z,17.00
2018-03-15T22:18:03.785Z,17.07
2018-03-15T22:20:31.536Z,12.43
2018-03-15T22:22:59.153Z,12.40
2018-03-15T22:25:26.742Z,16.30
2018-03-15T22:27:55.130Z,18.10
2018-03-15T22:30:23.493Z,24.17
2018-03-15T22:32:51.873Z,13.63
2018-03-15T22:35:20.224Z,16.37
2018-03-15T22:37:47.868Z,14.70
2018-03-15T22:40:15.478Z,24.57
2018-03-15T22:42:44.009Z,22.03
2018-03-15T22:45:11.777Z,22.60
2018-03-15T22:47:39.592Z,20.70
2018-03-15T22:50:08.072Z,24.50
2018-03-15T22:52:37.016Z,23.10
2018-03-15T22:55:04.940Z,20.20
2018-03-15T22:57:32.573Z,25.00
2018-03-15T23:00:00.210Z,26.10
2018-03-15T23:02:27.800Z,19.40
2018-03-15T23:04:55.397Z,15.70
2018-03-15T23:07:23.021Z,28.90
2018-03-15T23:09:50.616Z,23.83
2018-03-15T23:12:18.244Z,27.53
2018-03-15T23:14:45.841Z,24.33
2018-03-15T23:17:13.460Z,27.47
2018-03-15T23:19:41.085Z,31.20
2018-03-15T23:22:08.751Z,29.63
2018-03-15T23:24:36.340Z,29.83
2018-03-15T23:27:03.935Z,23.97
2018-03-15T23:29:31.548Z,25.20
2018-03-15T23:31:59.172Z,18.53
2018-03-15T23:34:26.805Z,22.83
2018-03-15T23:36:55.169Z,16.03
2018-03-15T23:39:22.754Z,12.50
2018-03-15T23:41:51.143Z,19.60
2018-03-15T23:44:18.748Z,20.90
2018-03-15T23:46:46.377Z,18.20
2018-03-15T23:49:13.968Z,22.23
2018-03-15T23:51:41.558Z,20.90
2018-03-15T23:54:09.937Z,20.13
2018-03-15T23:56:38.298Z,26.27
2018-03-15T23:59:05.925Z,23.07
