createdAt,value
2023-01-05T00:01:39.476Z,96776.72
2023-01-05T00:04:09.416Z,96837.59
2023-01-05T00:06:39.433Z,96814.72
2023-01-05T00:09:08.968Z,96811.97
2023-01-05T00:11:54.566Z,96788.41
2023-01-05T00:14:43.763Z,96793.06
2023-01-05T00:17:32.178Z,96758.88
2023-01-05T00:20:19.785Z,97151.81
2023-01-05T00:22:51.340Z,96772.44
2023-01-05T00:25:22.086Z,96743.94
2023-01-05T00:27:51.817Z,96803.84
2023-01-05T00:30:22.997Z,96806.81
2023-01-05T00:32:51.583Z,96829.38
2023-01-05T00:35:22.464Z,96824.81
2023-01-05T00:37:51.259Z,96824.06
2023-01-05T00:40:23.663Z,96732.06
2023-01-05T00:42:51.987Z,96794.91
2023-01-05T00:45:21.926Z,96773.44
2023-01-05T00:47:51.908Z,96806.56
2023-01-05T00:50:22.774Z,96838.34
2023-01-05T00:52:54.684Z,96804.72
2023-01-05T00:55:22.950Z,96791.75
2023-01-05T00:57:51.183Z,96784.56
2023-01-05T01:00:20.835Z,96790.22
2023-01-05T01:02:52.727Z,96781.50
2023-01-05T01:05:22.429Z,96826.00
2023-01-05T01:07:51.464Z,96764.66
2023-01-05T01:10:19.859Z,96774.19
2023-01-05T01:12:48.033Z,96768.66
2023-01-05T01:15:16.202Z,96753.34
2023-01-05T01:17:44.388Z,96780.72
2023-01-05T01:20:12.772Z,96750.81
2023-01-05T01:22:42.325Z,96766.81
2023-01-05T01:25:11.076Z,96699.50
2023-01-05T01:27:39.670Z,96723.13
2023-01-05T01:30:10.095Z,96765.38
2023-01-05T01:32:38.285Z,96731.00
2023-01-05T01:35:08.470Z,96776.03
2023-01-05T01:37:37.130Z,96736.19
2023-01-05T01:40:08.461Z,96769.47
2023-01-05T01:42:36.770Z,96742.94
2023-01-05T01:45:20.034Z,96793.19
2023-01-05T01:47:53.449Z,96737.75
2023-01-05T01:50:29.255Z,96784.63
2023-01-05T01:53:03.343Z,96754.69
2023-01-05T01:55:33.991Z,96697.47
2023-01-05T01:58:04.929Z,96714.47
2023-01-05T02:00:33.154Z,96694.16
2023-01-05T02:03:01.960Z,96746.44
2023-01-05T02:05:34.118Z,96755.47
2023-01-05T02:08:02.613Z,96766.56
2023-01-05T02:10:54.739Z,96705.63
2023-01-05T02:13:40.480Z,96771.50
2023-01-05T02:16:21.253Z,96766.56
2023-01-05T02:19:31.420Z,96787.06
2023-01-05T02:22:16.906Z,96723.78
2023-01-05T02:25:29.286Z,96770.47
2023-01-05T02:28:11.088Z,96711.44
2023-01-05T02:31:09.821Z,96777.06
2023-01-05T02:33:55.825Z,96763.13
2023-01-05T02:36:31.220Z,96792.22
2023-01-05T02:39:10.342Z,96764.22
2023-01-05T02:41:46.561Z,96736.25
2023-01-05T02:44:18.670Z,96731.13
2023-01-05T02:47:02.850Z,96761.81
2023-01-05T02:49:33.367Z,96750.34
2023-01-05T02:52:04.337Z,96698.66
2023-01-05T02:54:37.308Z,96711.41
2023-01-05T02:57:11.863Z,96735.41
2023-01-05T02:59:45.417Z,96727.19
2023-01-05T03:02:22.110Z,96734.09
2023-01-05T03:04:59.376Z,96708.78
2023-01-05T03:07:43.850Z,96778.88
2023-01-05T03:10:33.627Z,96751.78
2023-01-05T03:13:25.208Z,96682.16
2023-01-05T03:16:02.344Z,96765.06
2023-01-05T03:18:34.173Z,96722.81
2023-01-05T03:21:02.018Z,96711.44
2023-01-05T03:23:49.488Z,96684.25
2023-01-05T03:26:35.374Z,96747.84
2023-01-05T03:29:22.550Z,96740.06
2023-01-05T03:32:17.420Z,96805.13
2023-01-05T03:35:10.831Z,96745.97
2023-01-05T03:37:45.076Z,96649.94
2023-01-05T03:40:18.507Z,96748.69
2023-01-05T03:42:47.963Z,96763.63
2023-01-05T03:45:18.411Z,96708.56
2023-01-05T03:47:46.804Z,96685.91
2023-01-05T03:50:17.108Z,96750.59
2023-01-05T03:52:45.326Z,96744.16
2023-01-05T03:55:13.563Z,96682.31
2023-01-05T03:57:42.631Z,96728.50
2023-01-05T04:00:13.292Z,96693.19
2023-01-05T04:02:47.574Z,96674.03
2023-01-05T04:05:23.438Z,96707.31
2023-01-05T04:07:52.637Z,96715.88
2023-01-05T04:10:22.173Z,96682.44
2023-01-05T04:12:50.553Z,96695.41
2023-01-05T04:15:20.061Z,96684.06
2023-01-05T04:17:49.506Z,96662.72
2023-01-05T04:20:18.169Z,96691.53
2023-01-05T04:22:47.819Z,96665.38
2023-01-05T04:25:18.127Z,96658.81
2023-01-05T04:27:46.377Z,96680.72
2023-01-05T04:30:14.915Z,96621.75
2023-01-05T04:32:43.879Z,96682.84
2023-01-05T04:35:16.252Z,96686.75
2023-01-05T04:37:47.975Z,96659.72
2023-01-05T04:40:17.483Z,96666.13
2023-01-05T04:42:51.544Z,96655.00
2023-01-05T04:45:19.980Z,96695.25
2023-01-05T04:47:49.304Z,96684.88
2023-01-05T04:50:20.893Z,96676.38
2023-01-05T04:52:51.596Z,96683.19
2023-01-05T04:55:22.457Z,96692.97
2023-01-05T04:57:50.797Z,96638.63
2023-01-05T05:00:21.755Z,96650.28
2023-01-05T05:02:52.349Z,96646.97
2023-01-05T05:05:21.553Z,96573.69
2023-01-05T05:07:54.632Z,96679.38
2023-01-05T05:10:27.633Z,96700.41
2023-01-05T05:12:55.848Z,96646.31
2023-01-05T05:15:24.895Z,96682.53
2023-01-05T05:17:53.162Z,96708.66
2023-01-05T05:20:22.853Z,96733.78
2023-01-05T05:22:51.793Z,96684.69
2023-01-05T05:25:23.542Z,96715.84
2023-01-05T05:27:52.225Z,96709.34
2023-01-05T05:30:20.370Z,96720.97
2023-01-05T05:32:48.552Z,96761.09
2023-01-05T05:35:17.295Z,96751.34
2023-01-05T05:37:45.774Z,96743.41
2023-01-05T05:40:15.686Z,96785.34
2023-01-05T05:42:45.253Z,96805.59
2023-01-05T05:45:13.495Z,96756.41
2023-01-05T05:47:41.739Z,96742.78
2023-01-05T05:50:11.027Z,96760.28
2023-01-05T05:52:39.234Z,96770.59
2023-01-05T05:55:09.480Z,96788.44
2023-01-05T05:57:37.688Z,96793.50
2023-01-05T06:00:09.131Z,96627.94
2023-01-05T06:02:43.492Z,96748.13
2023-01-05T06:05:11.820Z,96779.78
2023-01-05T06:07:40.035Z,96816.25
2023-01-05T06:10:10.856Z,96789.25
2023-01-05T06:12:39.159Z,96788.28
2023-01-05T06:15:10.964Z,96838.22
2023-01-05T06:17:39.189Z,96845.75
2023-01-05T06:20:09.810Z,96853.53
2023-01-05T06:22:38.686Z,96791.03
2023-01-05T06:25:08.137Z,96836.19
2023-01-05T06:27:36.465Z,96868.84
2023-01-05T06:30:06.110Z,96835.31
2023-01-05T06:32:35.684Z,96921.06
2023-01-05T06:35:04.039Z,96901.97
2023-01-05T06:37:32.247Z,96883.69
2023-01-05T06:40:01.278Z,96935.38
2023-01-05T06:42:29.588Z,96921.88
2023-01-05T06:44:57.758Z,96921.91
2023-01-05T06:47:25.961Z,96904.50
2023-01-05T06:49:56.104Z,96827.44
2023-01-05T06:52:24.538Z,96875.53
2023-01-05T06:54:52.717Z,96895.06
2023-01-05T06:57:20.909Z,96910.09
2023-01-05T06:59:49.101Z,96919.91
2023-01-05T07:02:23.439Z,96932.91
2023-01-05T07:04:52.111Z,96893.84
2023-01-05T07:07:21.982Z,96912.09
2023-01-05T07:09:50.200Z,96933.63
2023-01-05T07:12:19.366Z,96915.44
2023-01-05T07:14:50.597Z,96976.44
2023-01-05T07:17:21.351Z,96915.69
2023-01-05T07:19:49.554Z,96964.16
2023-01-05T07:22:17.767Z,96965.81
2023-01-05T07:24:47.350Z,96914.47
2023-01-05T07:27:15.566Z,96907.75
2023-01-05T07:29:43.841Z,96922.47
2023-01-05T07:32:12.043Z,96963.50
2023-01-05T07:34:40.253Z,96958.53
2023-01-05T07:37:08.460Z,96905.13
2023-01-05T07:39:36.634Z,96926.81
2023-01-05T07:42:06.486Z,96927.34
2023-01-05T07:44:34.699Z,96952.78
2023-01-05T07:47:02.949Z,96925.84
2023-01-05T07:49:31.187Z,96950.00
2023-01-05T07:51:59.381Z,96948.75
2023-01-05T07:54:28.108Z,96968.78
2023-01-05T07:56:56.339Z,96956.91
2023-01-05T07:59:27.402Z,96973.44
2023-01-05T08:01:55.699Z,96964.34
2023-01-05T08:04:24.003Z,96986.31
2023-01-05T08:06:52.657Z,96984.22
2023-01-05T08:09:38.590Z,96966.56
2023-01-05T08:12:07.250Z,96988.63
2023-01-05T08:14:36.888Z,97009.47
2023-01-05T08:17:05.083Z,97018.56
2023-01-05T08:19:33.311Z,96977.25
2023-01-05T08:22:01.676Z,96923.66
2023-01-05T08:24:29.911Z,97009.75
2023-01-05T08:26:58.578Z,96958.38
2023-01-05T08:29:26.810Z,97002.66
2023-01-05T08:31:56.568Z,97031.13
2023-01-05T08:34:30.046Z,97048.94
2023-01-05T08:37:01.158Z,96978.09
2023-01-05T08:39:29.424Z,96974.56
2023-01-05T08:42:02.226Z,97055.03
2023-01-05T08:44:31.214Z,97039.94
2023-01-05T08:47:00.815Z,96995.63
2023-01-05T08:49:29.128Z,97032.88
2023-01-05T08:51:57.768Z,97031.66
2023-01-05T08:54:26.377Z,97013.81
2023-01-05T08:56:54.566Z,97012.63
2023-01-05T08:59:23.093Z,97058.44
2023-01-05T09:01:53.844Z,96995.75
2023-01-05T09:04:23.547Z,97026.41
2023-01-05T09:06:51.817Z,97005.28
2023-01-05T09:09:20.461Z,97046.28
2023-01-05T09:11:48.644Z,97041.84
2023-01-05T09:14:16.868Z,97032.19
2023-01-05T09:19:34.734Z,97040.72
2023-01-05T09:22:04.332Z,97031.34
2023-01-05T09:24:32.979Z,97058.69
2023-01-05T09:27:01.321Z,97137.72
2023-01-05T09:29:29.518Z,97015.84
2023-01-05T09:31:57.699Z,97037.84
2023-01-05T09:34:25.958Z,97038.41
2023-01-05T09:36:56.023Z,97089.09
2023-01-05T09:39:25.509Z,97091.59
2023-01-05T09:41:58.665Z,97077.06
2023-01-05T09:44:31.868Z,97103.31
2023-01-05T09:47:06.141Z,97069.63
2023-01-05T09:49:36.035Z,97101.94
2023-01-05T09:52:10.664Z,97087.84
2023-01-05T09:54:40.997Z,97067.81
2023-01-05T09:57:18.450Z,97089.50
2023-01-05T09:59:50.175Z,97085.38
2023-01-05T10:02:27.861Z,97079.69
2023-01-05T10:04:57.410Z,97107.34
2023-01-05T10:07:41.545Z,97127.34
2023-01-05T10:10:30.904Z,97075.97
2023-01-05T10:13:05.695Z,97100.03
2023-01-05T10:15:43.153Z,96990.03
2023-01-05T10:18:15.770Z,97049.13
2023-01-05T10:21:01.644Z,97020.75
2023-01-05T10:23:56.333Z,97078.84
2023-01-05T10:26:45.199Z,96958.28
2023-01-05T10:29:25.477Z,97085.63
2023-01-05T10:32:01.099Z,97104.16
2023-01-05T10:34:52.094Z,97052.31
2023-01-05T10:37:41.600Z,97051.78
2023-01-05T10:40:28.127Z,97041.97
2023-01-05T10:43:24.687Z,97063.13
2023-01-05T10:46:28.638Z,97070.44
2023-01-05T10:48:42.013Z,97081.94
2023-01-05T10:51:11.985Z,97093.38
2023-01-05T10:53:43.375Z,97052.34
2023-01-05T10:56:16.471Z,97078.47
2023-01-05T10:58:46.829Z,97029.59
2023-01-05T11:01:25.955Z,97051.81
2023-01-05T11:04:29.270Z,97091.34
2023-01-05T11:07:05.721Z,97029.59
2023-01-05T11:09:34.862Z,97065.66
2023-01-05T11:12:05.556Z,97034.41
2023-01-05T11:14:38.134Z,97098.63
2023-01-05T11:17:08.839Z,97045.31
2023-01-05T11:19:42.384Z,97092.97
2023-01-05T11:22:30.313Z,97112.44
2023-01-05T11:25:18.813Z,97063.13
2023-01-05T11:27:54.813Z,97073.63
2023-01-05T11:30:26.413Z,97092.97
2023-01-05T11:32:54.685Z,97065.09
2023-01-05T11:35:31.609Z,97094.09
2023-01-05T11:38:00.957Z,97075.56
2023-01-05T11:40:36.309Z,97114.25
2023-01-05T11:43:13.023Z,97089.66
2023-01-05T11:45:46.940Z,97080.53
2023-01-05T11:48:21.193Z,97112.44
2023-01-05T11:50:52.259Z,97082.75
2023-01-05T11:53:27.759Z,97080.94
2023-01-05T11:56:03.896Z,97088.72
2023-01-05T11:58:44.526Z,97104.72
2023-01-05T12:01:56.883Z,97083.72
2023-01-05T12:04:55.511Z,97066.44
2023-01-05T12:07:33.444Z,97095.31
2023-01-05T12:10:23.508Z,97084.13
2023-01-05T12:13:02.831Z,97079.16
2023-01-05T12:16:02.271Z,97077.50
2023-01-05T12:19:03.341Z,97048.06
2023-01-05T12:21:38.504Z,97096.53
2023-01-05T12:24:35.444Z,97018.94
2023-01-05T12:27:21.442Z,97068.78
2023-01-05T12:36:40.872Z,97095.72
2023-01-05T12:39:34.547Z,97104.28
2023-01-05T12:42:31.509Z,97089.22
2023-01-05T12:45:31.585Z,97107.47
2023-01-05T12:48:04.767Z,97063.09
2023-01-05T12:50:39.709Z,97116.44
2023-01-05T12:53:20.439Z,97095.28
2023-01-05T12:55:53.950Z,97085.22
2023-01-05T12:58:28.824Z,97085.91
2023-01-05T13:00:58.580Z,97109.69
2023-01-05T13:03:36.378Z,97118.19
2023-01-05T13:06:12.356Z,97131.91
2023-01-05T13:08:45.809Z,97035.19
2023-01-05T13:11:23.512Z,97136.00
2023-01-05T13:13:55.788Z,97108.13
2023-01-05T13:16:27.171Z,97127.47
2023-01-05T13:19:01.955Z,97060.84
2023-01-05T13:21:33.074Z,97114.47
2023-01-05T13:24:08.446Z,97100.91
2023-01-05T13:26:38.637Z,97085.72
2023-01-05T13:29:07.065Z,97124.72
2023-01-05T13:31:59.976Z,97109.22
2023-01-05T13:38:42.872Z,97090.59
2023-01-05T13:41:26.630Z,97117.09
2023-01-05T13:44:45.434Z,97123.19
2023-01-05T13:47:29.922Z,97121.97
2023-01-05T13:50:41.104Z,97088.53
2023-01-05T13:53:16.087Z,97142.97
2023-01-05T13:55:51.164Z,97112.81
2023-01-05T14:01:15.202Z,97102.34
2023-01-05T14:03:51.587Z,97392.22
2023-01-05T14:06:24.632Z,97135.63
2023-01-05T14:08:58.116Z,97117.81
2023-01-05T14:11:29.027Z,97113.63
2023-01-05T14:13:59.576Z,97134.78
2023-01-05T14:16:57.162Z,97115.31
2023-01-05T14:19:53.616Z,97128.09
2023-01-05T14:22:38.297Z,97149.63
2023-01-05T14:25:50.346Z,97154.03
2023-01-05T14:28:55.386Z,97095.31
2023-01-05T14:31:53.430Z,97089.94
2023-01-05T14:34:24.299Z,97119.34
2023-01-05T14:37:06.694Z,97171.47
2023-01-05T14:39:44.166Z,97087.72
2023-01-05T14:42:28.113Z,97161.22
2023-01-05T14:45:02.754Z,97163.03
2023-01-05T14:47:39.829Z,97149.63
2023-01-05T14:50:30.540Z,97204.06
2023-01-05T14:53:04.134Z,97166.78
2023-01-05T14:55:39.764Z,97189.69
2023-01-05T14:58:15.809Z,97149.34
2023-01-05T15:00:53.963Z,97216.06
2023-01-05T15:03:37.360Z,97155.16
2023-01-05T15:06:10.930Z,97160.69
2023-01-05T15:09:19.460Z,97175.59
2023-01-05T15:12:13.890Z,97172.81
2023-01-05T15:15:19.968Z,97262.06
2023-01-05T15:18:53.721Z,97209.06
2023-01-05T15:21:41.049Z,97198.22
2023-01-05T15:24:37.953Z,97200.31
2023-01-05T15:27:37.901Z,97192.03
2023-01-05T15:30:36.849Z,97200.88
2023-01-05T15:33:14.692Z,97222.81
2023-01-05T15:35:49.656Z,97195.88
2023-01-05T15:38:23.498Z,97202.63
2023-01-05T15:41:02.338Z,97196.56
2023-01-05T15:43:30.563Z,97207.84
2023-01-05T15:46:00.103Z,97203.72
2023-01-05T15:48:55.966Z,97202.88
2023-01-05T15:51:27.875Z,97150.81
2023-01-05T15:53:59.088Z,97205.63
2023-01-05T15:56:33.845Z,97205.16
2023-01-05T15:59:04.590Z,97182.03
2023-01-05T16:01:32.749Z,97195.13
2023-01-05T16:04:10.069Z,97188.53
2023-01-05T16:06:40.952Z,97241.25
2023-01-05T16:09:15.553Z,97162.59
2023-01-05T16:11:47.003Z,97230.06
2023-01-05T16:14:20.725Z,97218.63
2023-01-05T16:16:54.884Z,97220.94
2023-01-05T16:19:29.553Z,97219.06
2023-01-05T16:22:03.538Z,97206.59
2023-01-05T16:24:37.410Z,97268.44
2023-01-05T16:27:10.685Z,96939.75
2023-01-05T16:29:44.228Z,97258.41
2023-01-05T16:32:33.343Z,97198.06
2023-01-05T16:35:42.062Z,97251.75
2023-01-05T16:38:31.655Z,97197.63
2023-01-05T16:41:14.454Z,97209.50
2023-01-05T16:43:54.038Z,97214.47
2023-01-05T16:46:41.370Z,97171.00
2023-01-05T16:49:34.938Z,97223.31
2023-01-05T16:52:07.795Z,97243.31
2023-01-05T16:54:41.529Z,97226.19
2023-01-05T16:57:39.627Z,97262.38
2023-01-05T17:00:36.680Z,97242.16
2023-01-05T17:03:28.264Z,97252.34
2023-01-05T17:05:58.608Z,97219.47
2023-01-05T17:08:31.604Z,97233.16
2023-01-05T17:11:01.761Z,97186.81
2023-01-05T17:13:38.932Z,97200.84
2023-01-05T17:16:12.191Z,97183.28
2023-01-05T17:18:40.626Z,97181.09
2023-01-05T17:21:09.736Z,97191.59
2023-01-05T17:23:42.208Z,97101.28
2023-01-05T17:26:12.473Z,97208.97
2023-01-05T17:28:42.280Z,97228.03
2023-01-05T17:33:45.656Z,97218.50
2023-01-05T17:38:47.514Z,97226.94
2023-01-05T17:41:17.288Z,97169.34
2023-01-05T17:43:45.872Z,97236.19
2023-01-05T17:46:19.907Z,97178.06
2023-01-05T17:48:48.972Z,97199.44
2023-01-05T17:51:17.393Z,97177.06
2023-01-05T17:53:45.625Z,97194.06
2023-01-05T17:56:13.900Z,97211.16
2023-01-05T17:58:42.261Z,97178.84
2023-01-05T18:01:10.444Z,97250.94
2023-01-05T18:03:39.995Z,97187.41
2023-01-05T18:06:09.264Z,97173.03
2023-01-05T18:08:38.495Z,97183.84
2023-01-05T18:11:08.874Z,97150.88
2023-01-05T18:13:38.671Z,97181.72
2023-01-05T18:16:09.131Z,97198.47
2023-01-05T18:18:39.107Z,97205.50
2023-01-05T18:21:07.956Z,97185.47
2023-01-05T18:23:36.759Z,97188.81
2023-01-05T18:26:05.909Z,97220.28
2023-01-05T18:28:34.176Z,97162.72
2023-01-05T18:31:02.475Z,97228.00
2023-01-05T18:33:30.659Z,97227.19
2023-01-05T18:38:35.117Z,97213.78
2023-01-05T18:41:03.318Z,97196.22
2023-01-05T18:43:33.492Z,97224.69
2023-01-05T18:46:02.620Z,97259.34
2023-01-05T18:48:31.148Z,97228.28
2023-01-05T18:51:00.786Z,97223.56
2023-01-05T18:53:28.963Z,97204.22
2023-01-05T18:55:57.145Z,97218.03
2023-01-05T18:58:25.446Z,97210.59
2023-01-05T19:00:53.644Z,97191.22
2023-01-05T19:03:21.792Z,97230.31
2023-01-05T19:05:53.270Z,97196.75
2023-01-05T19:08:22.810Z,97231.00
2023-01-05T19:10:50.984Z,97245.97
2023-01-05T19:13:19.142Z,97237.94
2023-01-05T19:15:47.355Z,97216.50
2023-01-05T19:18:15.589Z,97256.53
2023-01-05T19:20:43.789Z,97220.28
2023-01-05T19:23:11.981Z,97272.03
2023-01-05T19:25:43.018Z,97244.78
2023-01-05T19:28:11.676Z,97227.94
2023-01-05T19:30:39.883Z,97221.88
2023-01-05T19:33:08.058Z,97186.81
2023-01-05T19:35:36.368Z,97239.44
2023-01-05T19:38:04.655Z,97174.28
2023-01-05T19:40:32.945Z,97220.22
2023-01-05T19:43:02.525Z,97240.78
2023-01-05T19:45:30.725Z,97218.56
2023-01-05T19:47:58.913Z,97242.88
2023-01-05T19:50:27.512Z,97231.13
2023-01-05T19:52:55.664Z,97194.25
2023-01-05T19:55:23.826Z,97301.00
2023-01-05T19:57:52.182Z,97223.28
2023-01-05T20:00:21.906Z,97170.41
2023-01-05T20:02:50.078Z,97238.41
2023-01-05T20:05:18.469Z,97230.44
2023-01-05T20:07:46.660Z,97251.16
2023-01-05T20:10:15.319Z,97269.63
2023-01-05T20:12:43.901Z,97233.22
2023-01-05T20:15:13.254Z,97184.34
2023-01-05T20:17:45.375Z,97222.84
2023-01-05T20:20:14.480Z,97219.41
2023-01-05T20:22:42.774Z,97196.16
2023-01-05T20:25:11.426Z,97233.94
2023-01-05T20:27:39.970Z,97224.88
2023-01-05T20:30:09.959Z,97241.97
2023-01-05T20:32:38.176Z,97243.53
2023-01-05T20:35:08.357Z,97256.34
2023-01-05T20:37:36.597Z,97255.50
2023-01-05T20:40:06.600Z,97216.28
2023-01-05T20:42:34.936Z,97268.81
2023-01-05T20:45:03.796Z,97246.16
2023-01-05T20:47:43.251Z,97220.75
2023-01-05T20:50:16.485Z,97209.75
2023-01-05T20:52:44.704Z,97240.91
2023-01-05T20:55:13.013Z,97237.63
2023-01-05T20:57:41.230Z,97274.66
2023-01-05T21:00:12.451Z,97224.94
2023-01-05T21:02:48.294Z,97041.09
2023-01-05T21:05:18.211Z,97256.13
2023-01-05T21:07:47.489Z,97209.19
2023-01-05T21:10:15.810Z,97214.03
2023-01-05T21:12:44.090Z,97231.13
2023-01-05T21:15:12.496Z,97203.00
2023-01-05T21:17:40.657Z,97234.41
2023-01-05T21:20:09.527Z,97239.47
2023-01-05T21:22:39.133Z,97237.47
2023-01-05T21:25:08.251Z,97251.69
2023-01-05T21:27:36.746Z,97253.84
2023-01-05T21:30:05.809Z,97241.72
2023-01-05T21:32:34.019Z,97231.91
2023-01-05T21:35:02.249Z,97236.75
2023-01-05T21:37:31.450Z,97207.19
2023-01-05T21:40:01.217Z,97220.47
2023-01-05T21:42:42.545Z,97220.78
2023-01-05T21:45:14.749Z,97232.81
2023-01-05T21:47:43.107Z,97239.66
2023-01-05T21:50:34.050Z,97241.03
2023-01-05T21:53:19.923Z,97164.47
2023-01-05T21:56:07.216Z,97221.06
2023-01-05T21:58:35.792Z,97212.66
2023-01-05T22:01:04.490Z,97211.13
2023-01-05T22:03:32.797Z,97177.72
2023-01-05T22:06:01.025Z,97213.31
2023-01-05T22:08:29.292Z,97222.44
2023-01-05T22:11:00.490Z,97184.72
2023-01-05T22:13:28.939Z,97223.63
2023-01-05T22:15:57.998Z,97195.75
2023-01-05T22:18:26.767Z,97241.44
2023-01-05T22:20:59.204Z,97142.50
2023-01-05T22:23:28.570Z,97191.75
2023-01-05T22:26:03.828Z,97208.06
2023-01-05T22:28:33.891Z,97230.97
2023-01-05T22:31:08.719Z,97162.50
2023-01-05T22:33:39.247Z,97219.47
2023-01-05T22:36:08.640Z,97149.91
2023-01-05T22:38:38.707Z,97221.59
2023-01-05T22:41:11.464Z,97220.19
2023-01-05T22:43:41.600Z,97207.47
2023-01-05T22:46:13.240Z,97193.72
2023-01-05T22:48:43.826Z,97174.41
2023-01-05T22:51:15.209Z,97227.56
2023-01-05T22:53:43.881Z,97208.09
2023-01-05T22:56:15.798Z,97168.91
2023-01-05T22:58:44.278Z,97169.16
2023-01-05T23:01:15.717Z,97184.06
2023-01-05T23:03:44.486Z,97216.50
2023-01-05T23:06:12.925Z,97199.00
2023-01-05T23:08:42.655Z,97199.84
2023-01-05T23:11:15.924Z,97198.31
2023-01-05T23:13:44.891Z,97223.31
2023-01-05T23:16:14.109Z,97236.28
2023-01-05T23:18:43.409Z,97178.69
2023-01-05T23:21:14.324Z,97226.34
2023-01-05T23:23:44.052Z,97195.94
2023-01-05T23:26:16.093Z,97204.78
2023-01-05T23:28:45.468Z,97164.50
2023-01-05T23:31:16.178Z,97148.75
2023-01-05T23:33:45.228Z,97156.22
2023-01-05T23:36:15.574Z,97193.22
2023-01-05T23:38:44.295Z,97178.84
2023-01-05T23:41:16.186Z,97180.50
2023-01-05T23:43:46.124Z,97168.91
2023-01-05T23:46:17.469Z,97165.59
2023-01-05T23:48:45.801Z,97170.53
2023-01-05T23:51:16.388Z,97172.06
2023-01-05T23:53:46.607Z,97120.28
2023-01-05T23:56:18.729Z,97129.56
2023-01-05T23:58:47.054Z,97137.53
