createdAt,value
2017-10-21T00:01:05.928Z,71.80
2017-10-21T00:03:33.434Z,71.60
2017-10-21T00:06:00.862Z,71.60
2017-10-21T00:08:29.126Z,73.00
2017-10-21T00:10:56.588Z,72.90
2017-10-21T00:13:24.062Z,73.20
2017-10-21T00:15:51.518Z,72.50
2017-10-21T00:18:19.069Z,72.60
2017-10-21T00:20:46.542Z,73.10
2017-10-21T00:23:14.031Z,73.90
2017-10-21T00:25:41.492Z,72.60
2017-10-21T00:28:08.932Z,72.80
2017-10-21T00:30:36.395Z,72.80
2017-10-21T00:33:03.872Z,72.10
2017-10-21T00:35:32.099Z,72.60
2017-10-21T00:38:01.238Z,72.90
2017-10-21T00:40:29.469Z,72.80
2017-10-21T00:42:56.962Z,72.60
2017-10-21T00:45:24.468Z,72.20
2017-10-21T00:47:51.900Z,71.20
2017-10-21T00:50:20.096Z,71.60
2017-10-21T00:52:47.538Z,71.60
2017-10-21T00:55:14.999Z,71.50
2017-10-21T00:57:43.225Z,72.20
2017-10-21T01:00:10.713Z,72.10
2017-10-21T01:02:38.161Z,72.80
2017-10-21T01:05:06.383Z,73.00
2017-10-21T01:07:34.028Z,73.80
2017-10-21T01:10:01.501Z,72.70
2017-10-21T01:12:28.958Z,72.80
2017-10-21T01:14:56.393Z,73.20
2017-10-21T01:17:23.852Z,73.60
2017-10-21T01:19:52.058Z,73.90
2017-10-21T01:22:19.503Z,73.90
2017-10-21T01:24:46.942Z,74.70
2017-10-21T01:27:14.386Z,74.60
2017-10-21T01:29:42.615Z,75.70
2017-10-21T01:32:10.062Z,75.60
2017-10-21T01:34:37.519Z,76.60
2017-10-21T01:37:04.926Z,76.70
2017-10-21T01:39:33.180Z,77.50
2017-10-21T01:42:00.666Z,77.30
2017-10-21T01:44:28.914Z,76.90
2017-10-21T01:46:56.333Z,76.90
2017-10-21T01:49:23.779Z,76.60
2017-10-21T01:51:51.235Z,76.00
2017-10-21T01:54:18.674Z,75.70
2017-10-21T01:56:46.904Z,76.30
2017-10-21T01:59:15.478Z,76.20
2017-10-21T02:01:42.928Z,76.30
2017-10-21T02:04:10.374Z,76.60
2017-10-21T02:06:37.806Z,76.50
2017-10-21T02:09:06.035Z,76.90
2017-10-21T02:11:33.475Z,76.90
2017-10-21T02:14:00.946Z,77.00
2017-10-21T02:16:28.392Z,77.70
2017-10-21T02:18:55.854Z,77.00
2017-10-21T02:21:23.311Z,77.10
2017-10-21T02:23:50.748Z,76.60
2017-10-21T02:26:18.228Z,75.90
2017-10-21T02:28:45.658Z,75.50
2017-10-21T02:31:13.118Z,76.10
2017-10-21T02:33:40.607Z,75.80
2017-10-21T02:36:08.062Z,76.30
2017-10-21T02:38:35.546Z,76.30
2017-10-21T02:41:03.038Z,75.80
2017-10-21T02:43:31.239Z,75.20
2017-10-21T02:45:58.702Z,75.20
2017-10-21T02:48:26.173Z,76.60
2017-10-21T02:50:53.643Z,77.00
2017-10-21T02:53:21.090Z,76.80
2017-10-21T02:55:48.548Z,76.60
2017-10-21T02:58:16.514Z,77.00
2017-10-21T03:00:44.193Z,76.80
2017-10-21T03:03:11.633Z,76.80
2017-10-21T03:05:39.114Z,78.10
2017-10-21T03:08:06.546Z,78.70
2017-10-21T03:10:34.023Z,78.60
2017-10-21T03:13:01.479Z,78.20
2017-10-21T03:15:28.926Z,77.80
2017-10-21T03:17:56.377Z,78.30
2017-10-21T03:20:23.845Z,79.00
2017-10-21T03:22:51.302Z,79.70
2017-10-21T03:25:18.778Z,79.70
2017-10-21T03:27:46.250Z,80.50
2017-10-21T03:30:14.497Z,81.00
2017-10-21T03:32:41.946Z,80.70
2017-10-21T03:35:09.426Z,81.20
2017-10-21T03:37:36.900Z,81.30
2017-10-21T03:40:04.369Z,81.30
2017-10-21T03:42:32.597Z,80.30
2017-10-21T03:45:00.794Z,80.30
2017-10-21T03:47:28.995Z,80.50
2017-10-21T03:49:57.250Z,81.00
2017-10-21T03:52:24.701Z,81.00
2017-10-21T03:54:52.983Z,81.00
2017-10-21T03:57:20.441Z,80.90
2017-10-21T03:59:47.973Z,81.40
2017-10-21T04:02:15.382Z,80.90
2017-10-21T04:04:42.846Z,81.10
2017-10-21T04:07:11.269Z,81.50
2017-10-21T04:09:39.144Z,81.50
2017-10-21T04:12:06.611Z,81.70
2017-10-21T04:14:34.078Z,81.60
2017-10-21T04:17:01.537Z,81.80
2017-10-21T04:19:29.013Z,80.50
2017-10-21T04:21:56.462Z,79.70
2017-10-21T04:24:23.926Z,79.90
2017-10-21T04:26:51.383Z,81.10
2017-10-21T04:29:18.879Z,80.70
2017-10-21T04:31:46.350Z,81.10
2017-10-21T04:34:13.858Z,81.00
2017-10-21T04:36:41.363Z,81.10
2017-10-21T04:39:09.697Z,81.10
2017-10-21T04:41:37.196Z,81.50
2017-10-21T04:44:04.725Z,81.20
2017-10-21T04:46:32.978Z,81.80
2017-10-21T04:49:01.629Z,81.60
2017-10-21T04:51:29.112Z,81.10
2017-10-21T04:53:56.563Z,80.80
2017-10-21T04:56:24.023Z,80.40
2017-10-21T04:58:51.481Z,80.90
2017-10-21T05:01:18.935Z,80.20
2017-10-21T05:03:46.423Z,79.30
2017-10-21T05:06:14.671Z,80.00
2017-10-21T05:08:43.076Z,79.90
2017-10-21T05:11:10.575Z,79.30
2017-10-21T05:13:38.049Z,79.80
2017-10-21T05:16:05.507Z,79.80
2017-10-21T05:18:32.968Z,80.20
2017-10-21T05:21:00.982Z,80.80
2017-10-21T05:23:28.494Z,81.10
2017-10-21T05:25:55.997Z,81.30
2017-10-21T05:28:23.435Z,80.80
2017-10-21T05:30:51.034Z,80.50
2017-10-21T05:33:19.266Z,81.40
2017-10-21T05:35:46.727Z,81.40
2017-10-21T05:38:14.186Z,82.30
2017-10-21T05:40:42.254Z,82.70
2017-10-21T05:43:10.373Z,82.80
2017-10-21T05:45:38.659Z,84.60
2017-10-21T05:48:06.122Z,84.20
2017-10-21T05:50:33.602Z,84.30
2017-10-21T05:53:01.043Z,84.40
2017-10-21T05:55:28.499Z,83.90
2017-10-21T05:57:55.978Z,83.70
2017-10-21T06:00:23.398Z,84.80
2017-10-21T06:02:50.998Z,83.80
2017-10-21T06:05:18.451Z,84.50
2017-10-21T06:07:45.902Z,85.00
2017-10-21T06:10:13.342Z,84.80
2017-10-21T06:12:40.799Z,84.70
2017-10-21T06:15:08.982Z,84.20
2017-10-21T06:17:36.445Z,84.20
2017-10-21T06:20:03.886Z,84.70
2017-10-21T06:22:31.548Z,84.50
2017-10-21T06:24:59.795Z,84.70
2017-10-21T06:27:27.289Z,84.70
2017-10-21T06:29:55.473Z,86.00
2017-10-21T06:32:22.924Z,85.90
2017-10-21T06:34:50.370Z,85.80
2017-10-21T06:37:17.816Z,85.70
2017-10-21T06:39:46.022Z,87.10
2017-10-21T06:42:13.484Z,86.90
2017-10-21T06:44:40.930Z,86.70
2017-10-21T06:47:08.410Z,87.10
2017-10-21T06:49:35.845Z,86.90
2017-10-21T06:52:03.444Z,86.90
2017-10-21T06:54:31.060Z,86.30
2017-10-21T06:56:59.270Z,85.70
2017-10-21T06:59:26.733Z,85.70
2017-10-21T07:01:54.192Z,86.20
2017-10-21T07:04:21.650Z,86.50
2017-10-21T07:06:49.157Z,87.10
2017-10-21T07:09:17.374Z,86.60
2017-10-21T07:11:44.823Z,86.60
2017-10-21T07:14:12.279Z,86.30
2017-10-21T07:16:39.764Z,85.60
2017-10-21T07:19:07.203Z,84.20
2017-10-21T07:21:34.651Z,84.30
2017-10-21T07:24:02.150Z,85.00
2017-10-21T07:26:29.601Z,84.90
2017-10-21T07:28:57.035Z,85.90
2017-10-21T07:31:24.512Z,85.70
2017-10-21T07:33:51.953Z,86.00
2017-10-21T07:36:19.430Z,86.20
2017-10-21T07:38:46.870Z,86.00
2017-10-21T07:41:14.330Z,85.40
2017-10-21T07:43:41.786Z,85.40
2017-10-21T07:46:09.286Z,85.20
2017-10-21T07:48:37.529Z,85.80
2017-10-21T07:51:04.989Z,85.70
2017-10-21T07:53:32.450Z,86.60
2017-10-21T07:55:59.922Z,87.30
2017-10-21T07:58:27.357Z,87.30
2017-10-21T08:00:54.823Z,86.70
2017-10-21T08:03:22.283Z,86.60
2017-10-21T08:05:49.753Z,86.60
2017-10-21T08:08:17.204Z,85.20
2017-10-21T08:10:44.678Z,85.60
2017-10-21T08:13:12.157Z,85.50
2017-10-21T08:15:40.425Z,88.40
2017-10-21T08:18:08.689Z,90.20
2017-10-21T08:20:36.158Z,90.20
2017-10-21T08:23:03.619Z,90.60
2017-10-21T08:25:31.054Z,91.00
2017-10-21T08:27:58.520Z,91.90
2017-10-21T08:30:25.954Z,91.90
2017-10-21T08:32:53.455Z,91.80
2017-10-21T08:35:21.685Z,92.10
2017-10-21T08:37:49.193Z,92.10
2017-10-21T08:40:18.463Z,92.60
2017-10-21T08:42:45.921Z,92.60
2017-10-21T08:45:13.374Z,93.00
2017-10-21T08:47:40.834Z,93.60
2017-10-21T08:50:08.282Z,94.10
2017-10-21T08:52:35.772Z,94.80
2017-10-21T08:55:03.974Z,96.00
2017-10-21T08:57:31.417Z,95.90
2017-10-21T08:59:58.868Z,96.40
2017-10-21T09:02:27.061Z,96.60
2017-10-21T09:04:54.516Z,96.60
2017-10-21T09:07:21.964Z,96.30
2017-10-21T09:09:50.162Z,96.20
2017-10-21T09:12:17.665Z,96.20
2017-10-21T09:14:45.175Z,96.40
2017-10-21T09:17:12.639Z,96.40
2017-10-21T09:19:40.085Z,96.50
2017-10-21T09:22:07.533Z,96.10
2017-10-21T09:24:34.986Z,96.10
2017-10-21T09:27:02.487Z,95.60
2017-10-21T09:29:30.030Z,95.30
2017-10-21T09:31:57.481Z,95.10
2017-10-21T09:34:25.106Z,95.30
2017-10-21T09:36:53.334Z,95.90
2017-10-21T09:39:20.790Z,95.90
2017-10-21T09:41:48.242Z,95.90
2017-10-21T09:44:15.692Z,95.50
2017-10-21T09:46:43.150Z,95.20
2017-10-21T09:49:10.632Z,94.60
2017-10-21T09:51:38.090Z,94.80
2017-10-21T09:54:05.547Z,95.00
2017-10-21T09:56:33.003Z,94.90
2017-10-21T09:59:01.351Z,94.90
2017-10-21T10:01:28.808Z,95.20
2017-10-21T10:03:57.041Z,95.90
2017-10-21T10:06:24.514Z,95.90
2017-10-21T10:08:51.976Z,95.40
2017-10-21T10:11:19.425Z,95.50
2017-10-21T10:13:47.635Z,94.90
2017-10-21T10:16:15.075Z,94.90
2017-10-21T10:18:43.308Z,94.80
2017-10-21T10:21:10.782Z,94.80
2017-10-21T10:23:38.271Z,94.90
2017-10-21T10:26:06.555Z,94.50
2017-10-21T10:28:34.830Z,94.30
2017-10-21T10:31:03.060Z,94.80
2017-10-21T10:33:31.296Z,94.60
2017-10-21T10:36:05.613Z,94.70
2017-10-21T10:38:33.125Z,94.40
2017-10-21T10:41:02.165Z,93.70
2017-10-21T10:43:36.474Z,94.50
2017-10-21T10:46:06.095Z,93.60
2017-10-21T10:48:33.618Z,93.50
2017-10-21T10:51:05.424Z,94.00
2017-10-21T10:53:32.875Z,93.90
2017-10-21T10:56:01.250Z,93.70
2017-10-21T10:58:28.714Z,94.00
2017-10-21T11:00:56.430Z,93.60
2017-10-21T11:03:23.891Z,93.60
2017-10-21T11:05:52.111Z,93.80
2017-10-21T11:08:19.574Z,93.50
2017-10-21T11:10:47.030Z,93.40
2017-10-21T11:13:14.463Z,94.00
2017-10-21T11:15:41.926Z,93.20
2017-10-21T11:18:09.387Z,93.10
2017-10-21T11:20:36.926Z,92.80
2017-10-21T11:23:05.150Z,93.20
2017-10-21T11:25:32.590Z,93.20
2017-10-21T11:28:00.044Z,93.00
2017-10-21T11:30:27.519Z,92.80
2017-10-21T11:32:56.724Z,92.20
2017-10-21T11:35:24.457Z,91.50
2017-10-21T11:37:52.872Z,92.10
2017-10-21T11:40:21.253Z,92.00
2017-10-21T11:42:49.042Z,91.30
2017-10-21T11:45:16.479Z,90.80
2017-10-21T11:47:43.914Z,91.60
2017-10-21T11:50:11.496Z,91.40
2017-10-21T11:52:38.937Z,91.70
2017-10-21T11:55:06.494Z,91.50
2017-10-21T11:57:33.974Z,91.80
2017-10-21T12:00:01.483Z,92.00
2017-10-21T12:02:30.359Z,91.70
2017-10-21T12:04:58.825Z,91.40
2017-10-21T12:07:27.871Z,91.00
2017-10-21T12:09:55.354Z,90.90
2017-10-21T12:12:25.971Z,91.10
2017-10-21T12:17:25.574Z,90.80
2017-10-21T12:19:53.045Z,90.80
2017-10-21T12:22:20.558Z,90.30
2017-10-21T12:24:47.985Z,89.80
2017-10-21T12:27:15.442Z,87.80
2017-10-21T12:29:42.902Z,88.00
2017-10-21T12:32:10.365Z,88.10
2017-10-21T12:34:37.842Z,89.80
2017-10-21T12:37:05.303Z,88.50
2017-10-21T12:39:32.748Z,87.60
2017-10-21T12:42:00.218Z,88.00
2017-10-21T12:44:27.812Z,88.50
2017-10-21T12:46:55.240Z,87.50
2017-10-21T12:49:22.708Z,87.10
2017-10-21T12:51:50.162Z,87.60
2017-10-21T12:54:17.606Z,87.60
2017-10-21T12:56:45.073Z,86.90
2017-10-21T12:59:12.527Z,86.90
2017-10-21T13:01:40.743Z,79.00
2017-10-21T13:04:08.183Z,78.80
2017-10-21T13:06:35.626Z,72.70
2017-10-21T13:09:03.818Z,73.20
2017-10-21T13:11:31.295Z,73.10
2017-10-21T13:13:58.730Z,72.80
2017-10-21T13:16:26.957Z,75.20
2017-10-21T13:18:54.419Z,74.90
2017-10-21T13:21:21.901Z,76.80
2017-10-21T13:23:49.368Z,77.40
2017-10-21T13:26:17.842Z,79.70
2017-10-21T13:28:45.315Z,83.50
2017-10-21T13:31:14.173Z,85.00
2017-10-21T13:33:41.635Z,84.90
2017-10-21T13:36:09.093Z,84.40
2017-10-21T13:38:36.566Z,83.80
2017-10-21T13:41:04.776Z,82.40
2017-10-21T13:43:32.227Z,82.30
2017-10-21T13:45:59.666Z,82.20
2017-10-21T13:48:27.927Z,82.60
2017-10-21T13:50:55.412Z,82.60
2017-10-21T13:53:22.870Z,83.30
2017-10-21T13:55:50.327Z,82.70
2017-10-21T13:58:17.785Z,82.90
2017-10-21T14:00:45.243Z,82.40
2017-10-21T14:03:12.704Z,82.70
2017-10-21T14:05:40.163Z,82.70
2017-10-21T14:08:07.617Z,83.00
2017-10-21T14:10:35.104Z,82.20
2017-10-21T14:13:02.578Z,83.20
2017-10-21T14:15:30.040Z,84.30
2017-10-21T14:17:57.515Z,84.30
2017-10-21T14:20:25.002Z,84.60
2017-10-21T14:22:53.234Z,84.10
2017-10-21T14:25:20.693Z,84.10
2017-10-21T14:27:48.163Z,84.10
2017-10-21T14:30:15.671Z,82.00
2017-10-21T14:32:43.115Z,82.50
2017-10-21T14:35:11.349Z,78.50
2017-10-21T14:37:38.807Z,78.50
2017-10-21T14:40:06.291Z,77.30
2017-10-21T14:42:34.494Z,73.10
2017-10-21T14:45:01.955Z,73.00
2017-10-21T14:47:29.418Z,73.20
2017-10-21T14:49:56.981Z,72.50
2017-10-21T14:52:24.430Z,71.50
2017-10-21T14:54:51.883Z,69.00
2017-10-21T14:57:19.344Z,70.10
2017-10-21T14:59:46.799Z,69.80
2017-10-21T15:02:14.358Z,69.50
2017-10-21T15:04:41.818Z,66.80
2017-10-21T15:07:09.283Z,67.10
2017-10-21T15:09:36.753Z,66.10
2017-10-21T15:12:04.224Z,66.50
2017-10-21T15:14:31.679Z,66.30
2017-10-21T15:16:59.185Z,65.30
2017-10-21T15:19:27.412Z,67.40
2017-10-21T15:21:54.879Z,67.30
2017-10-21T15:24:22.348Z,68.00
2017-10-21T15:26:49.853Z,68.00
2017-10-21T15:29:17.352Z,69.50
2017-10-21T15:31:44.888Z,69.90
2017-10-21T15:34:12.370Z,70.50
2017-10-21T15:36:39.837Z,70.80
2017-10-21T15:39:07.275Z,70.00
2017-10-21T15:41:34.735Z,70.10
2017-10-21T15:44:02.206Z,70.10
2017-10-21T15:46:29.671Z,71.40
2017-10-21T15:48:57.174Z,70.90
2017-10-21T15:51:24.645Z,70.20
2017-10-21T15:53:52.108Z,69.40
2017-10-21T15:56:19.559Z,68.70
2017-10-21T15:58:47.038Z,69.00
2017-10-21T16:01:14.503Z,70.20
2017-10-21T16:03:41.958Z,69.70
2017-10-21T16:06:09.423Z,69.70
2017-10-21T16:08:37.718Z,70.30
2017-10-21T16:11:05.163Z,70.10
2017-10-21T16:13:32.634Z,71.40
2017-10-21T16:16:00.079Z,70.50
2017-10-21T16:18:27.555Z,69.90
2017-10-21T16:20:55.073Z,69.80
2017-10-21T16:23:22.555Z,69.50
2017-10-21T16:25:50.017Z,69.60
2017-10-21T16:28:17.486Z,69.70
2017-10-21T16:30:44.940Z,69.20
2017-10-21T16:33:12.406Z,69.10
2017-10-21T16:35:39.878Z,68.60
2017-10-21T16:38:07.318Z,69.40
2017-10-21T16:40:34.763Z,69.70
2017-10-21T16:43:02.252Z,68.80
2017-10-21T16:45:30.477Z,69.70
2017-10-21T16:47:57.990Z,69.60
2017-10-21T16:50:26.214Z,68.70
2017-10-21T16:52:53.687Z,68.10
2017-10-21T16:55:21.167Z,67.20
2017-10-21T16:57:49.418Z,66.80
2017-10-21T17:00:17.083Z,66.50
2017-10-21T17:02:44.557Z,65.50
2017-10-21T17:05:12.008Z,65.10
2017-10-21T17:07:39.478Z,64.00
2017-10-21T17:10:06.976Z,65.00
2017-10-21T17:12:34.431Z,64.10
2017-10-21T17:15:01.908Z,64.60
2017-10-21T17:17:29.344Z,65.20
2017-10-21T17:19:56.970Z,67.00
2017-10-21T17:22:24.423Z,67.30
2017-10-21T17:24:51.905Z,68.20
2017-10-21T17:27:20.100Z,70.90
2017-10-21T17:29:47.567Z,70.80
2017-10-21T17:32:15.019Z,71.60
2017-10-21T17:34:42.482Z,72.50
2017-10-21T17:37:10.846Z,73.20
2017-10-21T17:39:38.321Z,73.10
2017-10-21T17:42:05.784Z,73.80
2017-10-21T17:44:33.254Z,74.50
2017-10-21T17:47:00.704Z,75.40
2017-10-21T17:49:28.208Z,76.70
2017-10-21T17:51:56.440Z,79.00
2017-10-21T17:54:23.892Z,78.80
2017-10-21T17:56:52.230Z,79.70
2017-10-21T17:59:20.450Z,79.80
2017-10-21T18:01:47.929Z,79.80
2017-10-21T18:04:15.363Z,79.60
2017-10-21T18:06:42.826Z,79.80
2017-10-21T18:09:10.742Z,81.50
2017-10-21T18:11:38.323Z,82.90
2017-10-21T18:14:06.547Z,83.20
2017-10-21T18:16:34.014Z,83.10
2017-10-21T18:19:01.895Z,83.20
2017-10-21T18:21:29.375Z,82.90
2017-10-21T18:23:57.812Z,83.70
2017-10-21T18:26:25.249Z,83.60
2017-10-21T18:28:52.736Z,83.40
2017-10-21T18:31:20.253Z,82.80
2017-10-21T18:33:47.754Z,82.90
2017-10-21T18:36:15.304Z,83.40
2017-10-21T18:38:43.756Z,84.70
2017-10-21T18:41:11.201Z,84.60
2017-10-21T18:43:38.676Z,84.60
2017-10-21T18:46:06.127Z,85.30
2017-10-21T18:48:33.590Z,85.30
2017-10-21T18:51:01.980Z,84.10
2017-10-21T18:53:29.463Z,84.20
2017-10-21T18:55:57.272Z,84.70
2017-10-21T18:58:25.492Z,84.40
2017-10-21T19:00:52.966Z,84.40
2017-10-21T19:03:20.483Z,83.50
2017-10-21T19:05:47.973Z,83.20
2017-10-21T19:08:15.427Z,83.20
2017-10-21T19:10:43.278Z,83.20
2017-10-21T19:13:10.744Z,83.80
2017-10-21T19:15:38.210Z,84.20
2017-10-21T19:18:05.657Z,84.10
2017-10-21T19:20:33.136Z,83.50
2017-10-21T19:23:00.574Z,83.30
2017-10-21T19:25:28.038Z,82.30
2017-10-21T19:27:55.505Z,83.10
2017-10-21T19:30:22.962Z,82.40
2017-10-21T19:32:50.424Z,82.40
2017-10-21T19:35:17.882Z,82.80
2017-10-21T19:37:45.344Z,81.80
2017-10-21T19:40:12.805Z,82.70
2017-10-21T19:42:41.058Z,82.70
2017-10-21T19:45:08.543Z,82.70
2017-10-21T19:47:36.103Z,81.40
2017-10-21T19:50:04.365Z,82.60
2017-10-21T19:52:31.850Z,82.60
2017-10-21T19:55:00.064Z,82.10
2017-10-21T19:57:27.562Z,82.00
2017-10-21T19:59:55.026Z,81.40
2017-10-21T20:02:22.505Z,80.70
2017-10-21T20:04:50.721Z,81.70
2017-10-21T20:07:18.175Z,81.70
2017-10-21T20:09:45.634Z,81.90
2017-10-21T20:12:13.100Z,83.20
2017-10-21T20:14:40.558Z,83.90
2017-10-21T20:17:08.947Z,83.30
2017-10-21T20:19:36.462Z,82.90
2017-10-21T20:22:03.937Z,81.90
2017-10-21T20:24:32.176Z,83.60
2017-10-21T20:26:59.618Z,83.50
2017-10-21T20:29:27.122Z,84.00
2017-10-21T20:31:55.346Z,84.60
2017-10-21T20:34:22.862Z,84.60
2017-10-21T20:36:51.158Z,85.00
2017-10-21T20:39:18.662Z,85.50
2017-10-21T20:41:46.934Z,85.90
2017-10-21T20:44:15.195Z,85.80
2017-10-21T20:46:42.652Z,85.70
2017-10-21T20:49:10.110Z,85.70
2017-10-21T20:51:37.610Z,86.60
2017-10-21T20:54:05.108Z,86.10
2017-10-21T20:56:32.601Z,86.10
2017-10-21T20:59:00.047Z,86.60
2017-10-21T21:01:27.527Z,86.50
2017-10-21T21:03:54.994Z,86.90
2017-10-21T21:06:22.450Z,87.50
2017-10-21T21:08:49.901Z,86.80
2017-10-21T21:11:17.338Z,86.00
2017-10-21T21:13:44.778Z,87.10
2017-10-21T21:16:12.254Z,85.40
2017-10-21T21:18:39.730Z,85.60
2017-10-21T21:21:07.967Z,86.20
2017-10-21T21:23:35.433Z,86.20
2017-10-21T21:26:03.668Z,86.70
2017-10-21T21:28:32.274Z,86.60
2017-10-21T21:30:59.720Z,86.70
2017-10-21T21:33:27.172Z,86.70
2017-10-21T21:35:54.615Z,87.20
2017-10-21T21:38:22.102Z,87.10
2017-10-21T21:40:50.295Z,87.50
2017-10-21T21:43:17.725Z,87.00
2017-10-21T21:45:45.170Z,86.70
2017-10-21T21:48:12.608Z,86.90
2017-10-21T21:50:40.810Z,86.50
2017-10-21T21:53:08.322Z,86.40
2017-10-21T21:55:35.781Z,87.80
2017-10-21T21:58:03.234Z,86.60
2017-10-21T22:00:30.702Z,86.90
2017-10-21T22:02:58.928Z,87.50
2017-10-21T22:05:26.382Z,87.40
2017-10-21T22:07:53.827Z,87.60
2017-10-21T22:10:21.306Z,87.00
2017-10-21T22:12:48.753Z,87.00
2017-10-21T22:15:16.216Z,87.00
2017-10-21T22:17:43.677Z,87.20
2017-10-21T22:20:11.127Z,87.20
2017-10-21T22:22:38.594Z,86.60
2017-10-21T22:25:06.050Z,86.90
2017-10-21T22:27:33.532Z,86.80
2017-10-21T22:30:00.960Z,86.90
2017-10-21T22:32:28.404Z,86.50
2017-10-21T22:34:55.848Z,86.90
2017-10-21T22:37:23.297Z,86.50
2017-10-21T22:39:51.594Z,86.50
2017-10-21T22:42:19.813Z,86.00
2017-10-21T22:44:47.302Z,86.00
2017-10-21T22:47:14.741Z,85.30
2017-10-21T22:49:42.235Z,85.80
2017-10-21T22:52:09.674Z,85.80
2017-10-21T22:54:37.898Z,85.80
2017-10-21T22:57:05.387Z,85.80
2017-10-21T22:59:32.847Z,85.90
2017-10-21T23:02:00.325Z,86.50
2017-10-21T23:04:28.574Z,88.60
2017-10-21T23:06:56.901Z,87.60
2017-10-21T23:09:24.457Z,87.80
2017-10-21T23:11:51.917Z,87.50
2017-10-21T23:14:19.357Z,87.20
2017-10-21T23:16:47.598Z,87.90
2017-10-21T23:19:15.055Z,87.80
2017-10-21T23:21:42.536Z,87.70
2017-10-21T23:24:10.015Z,87.30
2017-10-21T23:26:38.269Z,86.70
2017-10-21T23:29:05.747Z,86.60
2017-10-21T23:31:34.878Z,86.90
2017-10-21T23:34:02.383Z,86.90
2017-10-21T23:36:29.837Z,87.30
2017-10-21T23:38:57.307Z,87.20
2017-10-21T23:41:25.516Z,88.50
2017-10-21T23:43:52.962Z,88.50
2017-10-21T23:46:20.434Z,89.50
2017-10-21T23:48:48.219Z,88.80
2017-10-21T23:51:15.670Z,88.20
2017-10-21T23:53:43.183Z,88.40
2017-10-21T23:56:10.654Z,88.40
2017-10-21T23:58:38.123Z,87.70
