createdAt,value
2023-03-21T00:00:42.351Z,100
2023-03-21T00:03:48.570Z,100
2023-03-21T00:06:36.245Z,100
2023-03-21T00:09:24.023Z,100
2023-03-21T00:12:12.183Z,100
2023-03-21T00:15:01.592Z,100
2023-03-21T00:17:51.294Z,100
2023-03-21T00:20:43.363Z,100
2023-03-21T00:23:46.306Z,100
2023-03-21T00:26:34.318Z,100
2023-03-21T00:29:22.872Z,100
2023-03-21T00:32:10.613Z,100
2023-03-21T00:35:16.404Z,100
2023-03-21T00:38:24.384Z,100
2023-03-21T00:41:23.290Z,100
2023-03-21T00:44:19.744Z,100
2023-03-21T00:47:08.355Z,100
2023-03-21T00:49:57.723Z,100
2023-03-21T00:52:45.220Z,100
2023-03-21T00:55:32.853Z,100
2023-03-21T00:58:20.748Z,100
2023-03-21T01:01:08.451Z,100
2023-03-21T01:03:56.036Z,100
2023-03-21T01:06:49.920Z,100
2023-03-21T01:09:39.343Z,100
2023-03-21T01:12:28.324Z,100
2023-03-21T01:15:15.976Z,100
2023-03-21T01:18:03.756Z,100
2023-03-21T01:20:51.324Z,100
2023-03-21T01:23:41.128Z,100
2023-03-21T01:26:30.075Z,100
2023-03-21T01:29:18.099Z,100
2023-03-21T01:32:06.182Z,100
2023-03-21T01:34:53.685Z,100
2023-03-21T01:37:41.550Z,100
2023-03-21T01:40:29.935Z,100
2023-03-21T01:43:18.023Z,100
2023-03-21T01:46:10.486Z,100
2023-03-21T01:49:13.442Z,100
2023-03-21T01:52:12.187Z,100
2023-03-21T01:55:05.153Z,100
2023-03-21T01:58:05.871Z,100
2023-03-21T02:00:57.429Z,100
2023-03-21T02:03:45.922Z,100
2023-03-21T02:06:35.852Z,100
2023-03-21T02:09:31.847Z,100
2023-03-21T02:12:22.302Z,100
2023-03-21T02:15:11.011Z,100
2023-03-21T02:18:00.698Z,100
2023-03-21T02:20:58.097Z,100
2023-03-21T02:24:08.469Z,100
2023-03-21T02:27:46.782Z,100
2023-03-21T02:30:51.422Z,100
2023-03-21T02:33:55.687Z,100
2023-03-21T02:37:09.064Z,100
2023-03-21T02:40:05.357Z,100
2023-03-21T02:43:00.838Z,100
2023-03-21T02:45:55.214Z,100
2023-03-21T02:48:51.259Z,100
2023-03-21T02:51:45.966Z,100
2023-03-21T02:54:47.570Z,100
2023-03-21T02:57:43.112Z,100
2023-03-21T03:00:35.476Z,100
2023-03-21T03:03:33.404Z,100
2023-03-21T03:06:24.071Z,100
2023-03-21T03:09:18.059Z,100
2023-03-21T03:12:16.288Z,100
2023-03-21T03:15:13.607Z,100
2023-03-21T03:18:14.513Z,100
2023-03-21T03:21:10.735Z,100
2023-03-21T03:24:05.711Z,100
2023-03-21T03:27:01.427Z,100
2023-03-21T03:29:55.626Z,100
2023-03-21T03:32:47.003Z,100
2023-03-21T03:35:39.737Z,100
2023-03-21T03:38:29.147Z,100
2023-03-21T03:41:19.696Z,100
2023-03-21T03:44:11.491Z,100
2023-03-21T03:46:59.471Z,100
2023-03-21T03:49:52.016Z,100
2023-03-21T03:52:55.616Z,100
2023-03-21T03:55:50.761Z,100
2023-03-21T03:58:45.527Z,100
2023-03-21T04:01:34.439Z,100
2023-03-21T04:04:22.149Z,100
2023-03-21T04:07:13.982Z,100
2023-03-21T04:10:01.606Z,100
2023-03-21T04:12:50.984Z,100
2023-03-21T04:15:38.558Z,100
2023-03-21T04:18:29.018Z,100
2023-03-21T04:21:17.039Z,100
2023-03-21T04:24:06.280Z,100
2023-03-21T04:26:54.449Z,100
2023-03-21T04:29:42.346Z,100
2023-03-21T04:32:30.457Z,100
2023-03-21T04:35:25.243Z,100
2023-03-21T04:38:13.615Z,100
2023-03-21T04:41:01.352Z,100
2023-03-21T04:43:49.757Z,100
2023-03-21T04:46:37.703Z,100
2023-03-21T04:49:27.009Z,100
2023-03-21T04:52:15.555Z,100
2023-03-21T04:55:03.314Z,100
2023-03-21T04:57:54.835Z,100
2023-03-21T05:00:42.808Z,100
2023-03-21T05:03:31.774Z,100
2023-03-21T05:06:24.569Z,100
2023-03-21T05:09:12.805Z,100
2023-03-21T05:12:00.387Z,100
2023-03-21T05:14:48.858Z,100
2023-03-21T05:17:36.673Z,100
2023-03-21T05:20:27.366Z,100
2023-03-21T05:23:14.876Z,100
2023-03-21T05:26:03.248Z,100
2023-03-21T05:28:53.088Z,100
2023-03-21T05:31:41.404Z,100
2023-03-21T05:34:30.413Z,100
2023-03-21T05:37:18.011Z,100
2023-03-21T05:40:05.573Z,100
2023-03-21T05:42:54.973Z,100
2023-03-21T05:45:43.016Z,100
2023-03-21T05:48:32.842Z,100
2023-03-21T05:51:20.965Z,100
2023-03-21T05:54:08.705Z,100
2023-03-21T05:57:01.362Z,100
2023-03-21T05:59:49.462Z,100
2023-03-21T06:02:37.085Z,100
2023-03-21T06:05:25.134Z,100
2023-03-21T06:08:12.968Z,100
2023-03-21T06:11:00.686Z,100
2023-03-21T06:13:48.452Z,100
2023-03-21T06:16:36.168Z,100
2023-03-21T06:19:23.733Z,100
2023-03-21T06:22:11.379Z,100
2023-03-21T06:24:59.032Z,100
2023-03-21T06:27:47.281Z,100
2023-03-21T06:30:35.107Z,100
2023-03-21T06:33:22.801Z,100
2023-03-21T06:36:11.050Z,100
2023-03-21T06:38:58.845Z,100
2023-03-21T06:41:46.543Z,100
2023-03-21T06:44:34.173Z,100
2023-03-21T06:47:22.040Z,100
2023-03-21T06:50:09.956Z,100
2023-03-21T06:52:57.720Z,100
2023-03-21T06:55:45.604Z,100
2023-03-21T06:58:35.343Z,100
2023-03-21T07:01:23.111Z,100
2023-03-21T07:04:12.292Z,100
2023-03-21T07:06:59.990Z,100
2023-03-21T07:09:47.715Z,100
2023-03-21T07:12:35.594Z,100
2023-03-21T07:15:23.300Z,100
2023-03-21T07:18:11.113Z,100
2023-03-21T07:20:58.825Z,100
2023-03-21T07:23:46.487Z,100
2023-03-21T07:26:34.913Z,100
2023-03-21T07:29:22.690Z,100
2023-03-21T07:32:10.524Z,100
2023-03-21T07:35:00.150Z,100
2023-03-21T07:37:49.883Z,100
2023-03-21T07:40:37.799Z,100
2023-03-21T07:43:26.466Z,100
2023-03-21T07:46:14.261Z,100
2023-03-21T07:49:02.069Z,100
2023-03-21T07:51:50.727Z,100
2023-03-21T07:54:38.770Z,100
2023-03-21T07:57:28.818Z,100
2023-03-21T08:00:16.792Z,100
2023-03-21T08:03:07.656Z,100
2023-03-21T08:05:55.802Z,100
2023-03-21T08:08:45.669Z,100
2023-03-21T08:11:33.361Z,100
2023-03-21T08:14:21.088Z,100
2023-03-21T08:17:08.740Z,100
2023-03-21T08:19:56.615Z,100
2023-03-21T08:22:44.196Z,100
2023-03-21T08:25:32.460Z,100
2023-03-21T08:28:21.119Z,100
2023-03-21T08:31:09.421Z,100
2023-03-21T08:33:58.344Z,100
2023-03-21T08:36:46.457Z,100
2023-03-21T08:39:34.146Z,100
2023-03-21T08:42:22.393Z,100
2023-03-21T08:45:11.133Z,100
2023-03-21T08:48:01.390Z,100
2023-03-21T08:50:49.276Z,100
2023-03-21T08:53:36.985Z,100
2023-03-21T08:56:26.214Z,100
2023-03-21T08:59:14.191Z,100
2023-03-21T09:02:01.907Z,100
2023-03-21T09:04:49.707Z,100
2023-03-21T09:07:39.790Z,100
2023-03-21T09:10:29.988Z,100
2023-03-21T09:13:17.622Z,100
2023-03-21T09:16:06.470Z,100
2023-03-21T09:18:54.606Z,100
2023-03-21T09:21:44.134Z,100
2023-03-21T09:24:32.387Z,100
2023-03-21T09:27:20.566Z,100
2023-03-21T09:30:13.743Z,100
2023-03-21T09:33:04.192Z,100
2023-03-21T09:35:53.262Z,100
2023-03-21T09:38:42.925Z,100
2023-03-21T09:41:32.645Z,100
2023-03-21T09:44:37.590Z,100
2023-03-21T09:47:41.667Z,100
2023-03-21T09:50:37.902Z,100
2023-03-21T09:53:27.345Z,100
2023-03-21T09:56:21.333Z,100
2023-03-21T09:59:10.685Z,100
2023-03-21T10:02:07.669Z,100
2023-03-21T10:05:17.016Z,100
2023-03-21T10:08:09.131Z,100
2023-03-21T10:11:04.144Z,100
2023-03-21T10:13:57.676Z,100
2023-03-21T10:16:50.568Z,100
2023-03-21T10:19:43.250Z,100
2023-03-21T10:22:36.513Z,100
2023-03-21T10:25:25.493Z,100
2023-03-21T10:28:19.701Z,100
2023-03-21T10:31:12.091Z,100
2023-03-21T10:34:03.982Z,100
2023-03-21T10:37:00.696Z,100
2023-03-21T10:39:50.310Z,100
2023-03-21T10:42:40.682Z,100
2023-03-21T10:45:29.552Z,100
2023-03-21T10:48:20.968Z,100
2023-03-21T10:51:10.550Z,100
2023-03-21T10:54:04.206Z,100
2023-03-21T10:56:56.823Z,100
2023-03-21T10:59:50.216Z,100
2023-03-21T11:02:42.893Z,100
2023-03-21T11:05:35.438Z,98.6
2023-03-21T11:08:26.075Z,100
2023-03-21T11:11:14.508Z,98.9
2023-03-21T11:14:09.352Z,99.3
2023-03-21T11:17:12.638Z,93.7
2023-03-21T11:20:07.368Z,90.1
2023-03-21T11:23:03.696Z,94.8
2023-03-21T11:25:52.258Z,91.9
2023-03-21T11:28:43.194Z,82.3
2023-03-21T11:31:32.107Z,83.6
2023-03-21T11:34:24.891Z,84.2
2023-03-21T11:37:17.080Z,83.6
2023-03-21T11:40:11.432Z,86.4
2023-03-21T11:43:07.831Z,87.1
2023-03-21T11:46:13.425Z,86.1
2023-03-21T11:49:01.257Z,83.9
2023-03-21T11:51:49.322Z,83.3
2023-03-21T11:54:48.638Z,79.7
2023-03-21T11:57:52.033Z,79.9
2023-03-21T12:00:50.364Z,78.1
2023-03-21T12:03:48.657Z,79.8
2023-03-21T12:06:47.954Z,77.5
2023-03-21T12:09:42.383Z,75.4
2023-03-21T12:12:39.412Z,75.1
2023-03-21T12:15:34.206Z,74
2023-03-21T12:18:28.838Z,73.7
2023-03-21T12:21:34.257Z,73.9
2023-03-21T12:24:33.608Z,75
2023-03-21T12:27:27.138Z,75.2
2023-03-21T12:30:26.020Z,76.5
2023-03-21T12:33:26.862Z,74.8
2023-03-21T12:36:30.532Z,75.2
2023-03-21T12:39:34.259Z,77
2023-03-21T12:42:24.916Z,77.4
2023-03-21T12:45:46.195Z,73.8
2023-03-21T12:48:40.608Z,75.9
2023-03-21T12:51:34.689Z,76.6
2023-03-21T12:54:27.451Z,77.6
2023-03-21T12:57:21.323Z,75.2
2023-03-21T13:00:14.650Z,73.5
2023-03-21T13:03:06.540Z,72.7
2023-03-21T13:05:59.115Z,76
2023-03-21T13:08:49.639Z,71.9
2023-03-21T13:11:43.734Z,73
2023-03-21T13:14:33.409Z,75.8
2023-03-21T13:17:37.837Z,74.2
2023-03-21T13:20:29.929Z,75.1
2023-03-21T13:23:27.506Z,76.6
2023-03-21T13:26:21.539Z,75.1
2023-03-21T13:29:19.099Z,76
2023-03-21T13:32:11.294Z,76.9
2023-03-21T13:35:08.328Z,77.5
2023-03-21T13:38:03.397Z,78.1
2023-03-21T13:40:59.508Z,77.8
2023-03-21T13:43:53.375Z,78.8
2023-03-21T13:46:54.676Z,79.6
2023-03-21T13:49:47.595Z,80.9
2023-03-21T13:53:06.444Z,81.1
2023-03-21T13:56:05.135Z,81.6
2023-03-21T13:59:05.595Z,82.1
2023-03-21T14:01:58.082Z,83.6
2023-03-21T14:05:04.032Z,83.6
2023-03-21T14:08:14.998Z,83.7
2023-03-21T14:11:06.031Z,84.1
2023-03-21T14:13:59.617Z,85
2023-03-21T14:19:38.624Z,85.8
2023-03-21T14:22:27.312Z,85.2
2023-03-21T14:25:15.382Z,85.4
2023-03-21T14:28:05.209Z,85
2023-03-21T14:31:01.925Z,85.7
2023-03-21T14:33:50.550Z,85
2023-03-21T14:36:45.801Z,85.7
2023-03-21T14:39:36.246Z,86.9
2023-03-21T14:42:23.972Z,87.2
2023-03-21T14:45:12.101Z,87
2023-03-21T14:48:04.454Z,85.5
2023-03-21T14:50:57.329Z,86.3
2023-03-21T14:53:49.069Z,86.2
2023-03-21T14:56:36.717Z,86.6
2023-03-21T14:59:25.554Z,87.2
2023-03-21T15:02:17.766Z,87.3
2023-03-21T15:05:10.739Z,87.5
2023-03-21T15:08:05.500Z,87.7
2023-03-21T15:11:06.897Z,87.9
2023-03-21T15:13:58.291Z,88.1
2023-03-21T15:16:48.712Z,87.9
2023-03-21T15:19:37.078Z,88.2
2023-03-21T15:22:27.659Z,89
2023-03-21T15:25:19.542Z,88.8
2023-03-21T15:28:11.604Z,89
2023-03-21T15:30:59.797Z,89.9
2023-03-21T15:33:49.810Z,90
2023-03-21T15:36:39.546Z,90.1
2023-03-21T15:39:32.583Z,90.8
2023-03-21T15:42:20.943Z,91.5
2023-03-21T15:45:12.835Z,91.5
2023-03-21T15:48:14.012Z,90.6
2023-03-21T15:51:06.450Z,91.1
2023-03-21T15:54:02.602Z,91.4
2023-03-21T15:56:51.659Z,90.6
2023-03-21T15:59:41.974Z,90.1
2023-03-21T16:02:32.641Z,90.6
2023-03-21T16:05:20.804Z,90.6
2023-03-21T16:08:13.126Z,90.8
2023-03-21T16:11:06.547Z,90.9
2023-03-21T16:14:03.643Z,90.7
2023-03-21T16:16:51.317Z,90.9
2023-03-21T16:19:40.295Z,91.2
2023-03-21T16:22:28.957Z,91.8
2023-03-21T16:25:19.577Z,91.9
2023-03-21T16:28:07.771Z,92.4
2023-03-21T16:30:59.526Z,92.8
2023-03-21T16:33:47.303Z,93
2023-03-21T16:36:35.896Z,93.8
2023-03-21T16:39:28.024Z,94.2
2023-03-21T16:42:15.882Z,93.6
2023-03-21T16:45:03.534Z,93.5
2023-03-21T16:47:52.427Z,93.6
2023-03-21T16:50:41.520Z,93.9
2023-03-21T16:53:32.759Z,94.3
2023-03-21T16:56:20.485Z,94.4
2023-03-21T16:59:10.674Z,94.4
2023-03-21T17:02:00.124Z,95
2023-03-21T17:04:54.271Z,95.4
2023-03-21T17:07:42.798Z,95.5
2023-03-21T17:10:31.753Z,96.5
2023-03-21T17:13:19.489Z,96.5
2023-03-21T17:16:07.509Z,96.3
2023-03-21T17:18:57.138Z,96.3
2023-03-21T17:21:46.438Z,96.9
2023-03-21T17:24:34.074Z,97.2
2023-03-21T17:27:22.262Z,96.6
2023-03-21T17:30:10.598Z,96.5
2023-03-21T17:33:07.941Z,96.4
2023-03-21T17:35:55.636Z,96.7
2023-03-21T17:38:43.608Z,97
2023-03-21T17:41:32.541Z,97
2023-03-21T17:44:20.764Z,97.2
2023-03-21T17:47:08.760Z,97.4
2023-03-21T17:49:56.429Z,97.3
2023-03-21T17:52:44.329Z,97.9
2023-03-21T17:55:33.101Z,97.6
2023-03-21T17:58:21.556Z,98.3
2023-03-21T18:01:09.140Z,98.9
2023-03-21T18:03:56.797Z,98.4
2023-03-21T18:06:47.359Z,98.5
2023-03-21T18:09:35.823Z,98.4
2023-03-21T18:12:23.388Z,98.2
2023-03-21T18:15:14.620Z,99.1
2023-03-21T18:18:04.889Z,99
2023-03-21T18:20:54.712Z,99.2
2023-03-21T18:23:43.737Z,99.2
2023-03-21T18:26:32.181Z,99.7
2023-03-21T18:30:19.649Z,99.2
2023-03-21T18:33:15.034Z,99.4
2023-03-21T18:36:07.562Z,99.5
2023-03-21T18:38:57.830Z,99.9
2023-03-21T18:41:47.318Z,99.5
2023-03-21T18:44:35.279Z,100
2023-03-21T18:47:24.641Z,100
2023-03-21T18:50:15.038Z,100
2023-03-21T18:53:03.275Z,100
2023-03-21T18:55:52.464Z,100
2023-03-21T18:58:40.932Z,99.9
2023-03-21T19:01:29.697Z,100
2023-03-21T19:04:23.915Z,100
2023-03-21T19:07:16.664Z,100
2023-03-21T19:10:17.391Z,100
2023-03-21T19:13:08.590Z,100
2023-03-21T19:15:56.943Z,100
2023-03-21T19:18:54.652Z,100
2023-03-21T19:21:44.765Z,100
2023-03-21T19:24:32.742Z,100
2023-03-21T19:27:20.485Z,100
2023-03-21T19:30:14.429Z,100
2023-03-21T19:33:03.624Z,100
2023-03-21T19:36:10.648Z,100
2023-03-21T19:39:01.006Z,100
2023-03-21T19:41:48.972Z,100
2023-03-21T19:44:37.196Z,100
2023-03-21T19:47:25.003Z,100
2023-03-21T19:50:47.363Z,100
2023-03-21T19:53:39.909Z,100
2023-03-21T19:56:28.802Z,100
2023-03-21T19:59:16.853Z,100
2023-03-21T20:02:25.608Z,100
2023-03-21T20:05:22.517Z,100
2023-03-21T20:08:11.082Z,100
2023-03-21T20:10:59.341Z,100
2023-03-21T20:13:47.685Z,100
2023-03-21T20:16:35.970Z,100
2023-03-21T20:19:23.903Z,100
2023-03-21T20:22:21.882Z,100
2023-03-21T20:25:15.867Z,100
2023-03-21T20:28:15.882Z,100
2023-03-21T20:31:05.108Z,100
2023-03-21T20:33:54.190Z,100
2023-03-21T20:36:43.429Z,100
2023-03-21T20:39:32.331Z,100
2023-03-21T20:42:20.625Z,100
2023-03-21T20:45:08.262Z,100
2023-03-21T20:47:59.653Z,100
2023-03-21T20:50:48.128Z,100
2023-03-21T20:53:35.999Z,100
2023-03-21T20:56:24.442Z,100
2023-03-21T20:59:23.200Z,100
2023-03-21T21:02:14.363Z,100
2023-03-21T21:05:24.705Z,100
2023-03-21T21:08:13.405Z,100
2023-03-21T21:11:56.615Z,100
2023-03-21T21:14:53.163Z,100
2023-03-21T21:20:44.376Z,100
2023-03-21T21:23:32.333Z,100
2023-03-21T21:26:21.957Z,100
2023-03-21T21:29:09.530Z,100
2023-03-21T21:32:01.666Z,100
2023-03-21T21:34:49.975Z,100
2023-03-21T21:37:38.031Z,100
2023-03-21T21:40:26.647Z,100
2023-03-21T21:43:14.615Z,100
2023-03-21T21:46:03.742Z,100
2023-03-21T21:48:52.131Z,100
2023-03-21T21:51:40.162Z,100
2023-03-21T21:54:30.922Z,100
2023-03-21T21:57:19.236Z,100
2023-03-21T22:00:07.575Z,100
2023-03-21T22:02:58.154Z,100
2023-03-21T22:05:46.649Z,100
2023-03-21T22:08:34.341Z,100
2023-03-21T22:11:21.946Z,100
2023-03-21T22:14:10.304Z,100
2023-03-21T22:16:58.948Z,100
2023-03-21T22:20:04.286Z,100
2023-03-21T22:22:56.834Z,100
2023-03-21T22:25:46.149Z,100
2023-03-21T22:28:36.345Z,100
2023-03-21T22:31:25.195Z,100
2023-03-21T22:34:12.976Z,100
2023-03-21T22:37:00.674Z,100
2023-03-21T22:39:48.439Z,100
2023-03-21T22:42:36.338Z,100
2023-03-21T22:45:25.036Z,100
2023-03-21T22:48:12.730Z,100
2023-03-21T22:51:00.632Z,100
2023-03-21T22:53:48.448Z,100
2023-03-21T22:56:36.016Z,100
2023-03-21T22:59:23.694Z,100
2023-03-21T23:02:11.944Z,100
2023-03-21T23:04:59.774Z,100
2023-03-21T23:07:47.350Z,100
2023-03-21T23:10:35.187Z,100
2023-03-21T23:13:23.517Z,100
2023-03-21T23:16:13.789Z,100
2023-03-21T23:19:02.668Z,100
2023-03-21T23:21:52.380Z,100
2023-03-21T23:24:41.119Z,100
2023-03-21T23:27:30.154Z,100
2023-03-21T23:30:20.038Z,100
2023-03-21T23:33:07.805Z,100
2023-03-21T23:35:56.327Z,100
2023-03-21T23:38:44.205Z,100
2023-03-21T23:41:32.336Z,100
2023-03-21T23:44:20.057Z,100
2023-03-21T23:47:07.629Z,100
2023-03-21T23:49:55.528Z,100
2023-03-21T23:52:43.524Z,100
2023-03-21T23:55:31.675Z,100
2023-03-21T23:58:22.418Z,100
