createdAt,value
2022-11-16T00:01:23.087Z,58.5
2022-11-16T00:06:23.097Z,58.5
2022-11-16T00:11:23.096Z,58.5
2022-11-16T00:16:23.092Z,58.5
2022-11-16T00:21:23.101Z,58.5
2022-11-16T00:26:23.101Z,58.5
2022-11-16T00:31:23.106Z,58.5
2022-11-16T00:36:23.102Z,58.5
2022-11-16T00:41:23.102Z,58.5
2022-11-16T00:46:23.115Z,58.5
2022-11-16T00:51:23.109Z,58.5
2022-11-16T00:56:23.112Z,58.0
2022-11-16T01:01:23.182Z,58.0
2022-11-16T01:06:23.120Z,58.0
2022-11-16T01:11:23.127Z,58.0
2022-11-16T01:16:23.118Z,58.0
2022-11-16T01:21:23.121Z,58.0
2022-11-16T01:26:23.124Z,58.0
2022-11-16T01:31:23.125Z,58.0
2022-11-16T01:36:23.121Z,58.0
2022-11-16T01:41:23.131Z,57.5
2022-11-16T01:46:23.153Z,58.0
2022-11-16T01:51:23.128Z,57.5
2022-11-16T01:56:23.132Z,57.5
2022-11-16T02:01:23.191Z,57.5
2022-11-16T02:06:23.139Z,57.5
2022-11-16T02:11:23.152Z,57.5
2022-11-16T02:16:23.146Z,57.5
2022-11-16T02:21:23.151Z,57.5
2022-11-16T02:26:23.148Z,57.5
2022-11-16T02:31:23.151Z,57.0
2022-11-16T02:36:23.146Z,57.5
2022-11-16T02:41:23.152Z,57.5
2022-11-16T02:46:23.156Z,57.0
2022-11-16T02:51:23.153Z,57.5
2022-11-16T02:56:23.161Z,57.0
2022-11-16T03:01:23.252Z,57.0
2022-11-16T03:06:23.162Z,57.0
2022-11-16T03:11:23.165Z,57.0
2022-11-16T03:16:23.168Z,57.0
2022-11-16T03:21:23.169Z,57.0
2022-11-16T03:26:23.167Z,57.0
2022-11-16T03:31:23.174Z,57.0
2022-11-16T03:36:23.172Z,57.0
2022-11-16T03:41:23.176Z,57.0
2022-11-16T03:46:23.180Z,57.0
2022-11-16T03:51:23.186Z,57.0
2022-11-16T03:56:23.197Z,57.0
2022-11-16T04:01:23.254Z,57.0
2022-11-16T04:06:23.186Z,57.0
2022-11-16T04:11:23.188Z,57.0
2022-11-16T04:16:23.192Z,56.5
2022-11-16T04:21:23.206Z,56.5
2022-11-16T04:26:23.230Z,56.5
2022-11-16T04:31:23.200Z,56.5
2022-11-16T04:36:23.196Z,56.5
2022-11-16T04:41:23.203Z,56.5
2022-11-16T04:46:23.214Z,56.5
2022-11-16T04:51:23.212Z,56.5
2022-11-16T04:56:23.208Z,56.5
2022-11-16T05:01:23.234Z,56.5
2022-11-16T05:06:23.215Z,56.5
2022-11-16T05:11:23.213Z,56.5
2022-11-16T05:16:23.216Z,56.5
2022-11-16T05:21:23.222Z,56.0
2022-11-16T05:26:23.225Z,56.0
2022-11-16T05:31:23.221Z,56.0
2022-11-16T05:36:23.225Z,56.0
2022-11-16T05:41:23.229Z,56.0
2022-11-16T05:46:23.233Z,56.0
2022-11-16T05:51:23.235Z,56.0
2022-11-16T05:56:23.392Z,56.0
2022-11-16T06:01:23.235Z,56.0
2022-11-16T06:11:23.249Z,56.0
2022-11-16T06:21:23.244Z,56.0
2022-11-16T06:26:23.247Z,55.5
2022-11-16T06:31:23.252Z,55.5
2022-11-16T06:36:23.257Z,55.5
2022-11-16T18:27:19.546Z,52.0
2022-11-16T18:32:19.456Z,54.0
2022-11-16T18:37:19.460Z,57.5
2022-11-16T18:42:19.453Z,60.0
2022-11-16T18:47:19.458Z,62.5
2022-11-16T18:52:19.454Z,64.5
2022-11-16T18:57:19.464Z,65.0
2022-11-16T19:02:19.457Z,65.0
2022-11-16T19:07:19.503Z,66.0
2022-11-16T19:12:19.451Z,66.5
2022-11-16T19:17:19.563Z,68.0
2022-11-16T19:22:19.555Z,69.0
2022-11-16T19:27:19.567Z,69.5
2022-11-16T19:32:19.465Z,69.0
2022-11-16T19:37:19.565Z,70.0
2022-11-16T19:42:19.474Z,70.5
2022-11-16T19:47:19.567Z,71.5
2022-11-16T19:52:19.572Z,71.5
2022-11-16T19:57:19.573Z,72.0
2022-11-16T20:02:19.572Z,72.0
2022-11-16T20:07:19.639Z,73.0
2022-11-16T20:12:19.572Z,73.0
2022-11-16T20:17:19.584Z,74.0
2022-11-16T20:22:19.590Z,73.5
2022-11-16T20:27:19.582Z,74.5
2022-11-16T20:32:19.585Z,74.5
2022-11-16T20:37:19.485Z,74.5
2022-11-16T20:42:19.595Z,74.5
2022-11-16T20:47:19.495Z,74.5
2022-11-16T20:52:19.587Z,75.5
2022-11-16T20:57:19.493Z,75.5
2022-11-16T21:02:19.496Z,76.5
2022-11-16T21:07:19.589Z,76.0
2022-11-16T21:12:19.594Z,76.5
2022-11-16T21:17:19.618Z,77.0
2022-11-16T21:22:19.600Z,77.0
2022-11-16T21:27:19.602Z,77.0
2022-11-16T21:32:19.605Z,77.5
2022-11-16T21:37:19.615Z,77.5
2022-11-16T21:42:19.504Z,78.0
2022-11-16T21:47:21.101Z,79.0
2022-11-16T21:52:19.621Z,79.0
2022-11-16T21:57:19.623Z,79.0
2022-11-16T22:02:19.616Z,79.0
2022-11-16T22:07:19.607Z,79.0
2022-11-16T22:12:19.523Z,80.0
2022-11-16T22:17:19.525Z,80.5
2022-11-16T22:22:19.521Z,80.5
2022-11-16T22:27:19.521Z,81.5
2022-11-16T22:32:19.522Z,82.5
2022-11-16T22:37:19.524Z,82.5
2022-11-16T22:42:19.628Z,82.5
2022-11-16T22:47:19.631Z,83.0
2022-11-16T22:52:19.635Z,84.0
2022-11-16T22:57:19.631Z,84.0
2022-11-16T23:02:19.640Z,85.0
2022-11-16T23:07:19.734Z,85.0
2022-11-16T23:12:19.641Z,85.5
2022-11-16T23:17:19.539Z,86.5
2022-11-16T23:22:19.542Z,87.5
2022-11-16T23:27:19.646Z,87.5
2022-11-16T23:32:19.548Z,89.0
2022-11-16T23:37:19.653Z,89.0
2022-11-16T23:42:19.652Z,88.5
2022-11-16T23:47:19.650Z,89.0
2022-11-16T23:52:19.651Z,89.5
2022-11-16T23:57:19.651Z,89.5
