createdAt,value
2019-04-22T00:00:57.268Z,14.67
2019-04-22T00:03:45.317Z,13.68
2019-04-22T00:06:25.958Z,13.90
2019-04-22T00:08:58.765Z,15.47
2019-04-22T00:13:55.284Z,14.32
2019-04-22T00:16:27.966Z,13.90
2019-04-22T00:19:01.820Z,14.68
2019-04-22T00:21:19.784Z,12.43
2019-04-22T00:23:49.623Z,14.17
2019-04-22T00:26:12.689Z,11.83
2019-04-22T00:28:44.047Z,11.70
2019-04-22T00:31:05.068Z,11.80
2019-04-22T00:33:35.357Z,12.53
2019-04-22T00:36:04.327Z,12.13
2019-04-22T00:38:33.427Z,12.02
2019-04-22T00:40:52.536Z,12.20
2019-04-22T00:43:25.883Z,11.87
2019-04-22T00:45:49.160Z,12.03
2019-04-22T00:48:21.006Z,11.70
2019-04-22T00:50:46.719Z,11.52
2019-04-22T00:53:16.436Z,11.90
2019-04-22T00:55:40.623Z,11.83
2019-04-22T00:58:08.041Z,11.60
2019-04-22T01:00:39.226Z,11.90
2019-04-22T01:03:01.650Z,12.50
2019-04-22T01:05:37.895Z,11.15
2019-04-22T01:07:57.019Z,10.70
2019-04-22T01:10:28.751Z,13.27
2019-04-22T01:12:50.702Z,11.40
2019-04-22T01:15:23.773Z,10.68
2019-04-22T01:17:52.464Z,10.73
2019-04-22T01:20:29.339Z,10.67
2019-04-22T01:22:38.157Z,11.30
2019-04-22T01:25:12.953Z,11.30
2019-04-22T01:27:31.055Z,14.53
2019-04-22T01:29:59.717Z,18.40
2019-04-22T01:32:16.567Z,15.83
2019-04-22T01:34:52.612Z,14.68
2019-04-22T01:37:27.172Z,14.17
2019-04-22T01:42:24.467Z,14.70
2019-04-22T01:44:53.402Z,13.90
2019-04-22T01:47:24.824Z,15.37
2019-04-22T01:49:45.877Z,17.83
2019-04-22T01:52:18.670Z,18.33
2019-04-22T01:54:50.424Z,17.20
2019-04-22T01:57:09.907Z,15.97
2019-04-22T01:59:31.792Z,13.83
2019-04-22T02:02:14.488Z,13.57
2019-04-22T02:04:48.001Z,10.43
2019-04-22T02:12:02.924Z,10.83
2019-04-22T02:14:26.989Z,11.10
2019-04-22T02:16:55.793Z,11.93
2019-04-22T02:19:22.830Z,11.90
2019-04-22T02:21:51.686Z,12.27
2019-04-22T02:24:20.064Z,12.77
2019-04-22T02:26:54.609Z,13.02
2019-04-22T02:29:16.614Z,13.30
2019-04-22T02:31:46.967Z,13.37
2019-04-22T02:34:13.920Z,15.63
2019-04-22T02:36:36.310Z,15.77
2019-04-22T02:44:08.282Z,12.52
2019-04-22T02:46:53.273Z,10.07
2019-04-22T02:49:05.351Z,10.20
2019-04-22T02:51:22.264Z,8.97
2019-04-22T02:56:27.536Z,8.63
2019-04-22T03:01:27.537Z,8.60
2019-04-22T03:06:24.018Z,8.13
2019-04-22T03:08:43.371Z,7.43
2019-04-22T03:13:37.795Z,8.50
2019-04-22T03:18:38.356Z,8.47
2019-04-22T03:21:08.023Z,8.18
2019-04-22T03:23:36.825Z,8.70
2019-04-22T03:28:29.199Z,8.20
2019-04-22T03:31:44.179Z,7.30
2019-04-22T03:33:44.062Z,8.90
2019-04-22T03:36:21.430Z,8.87
2019-04-22T03:38:41.632Z,9.88
2019-04-22T03:41:03.631Z,9.67
2019-04-22T03:43:39.055Z,9.47
2019-04-22T03:45:46.595Z,9.50
2019-04-22T03:48:15.865Z,8.63
2019-04-22T03:50:42.873Z,9.93
2019-04-22T03:53:21.080Z,10.33
2019-04-22T03:56:04.028Z,12.20
2019-04-22T04:08:05.708Z,10.67
2019-04-22T04:10:35.388Z,14.95
2019-04-22T04:13:03.505Z,12.67
2019-04-22T04:15:24.846Z,14.97
2019-04-22T04:25:32.563Z,10.40
2019-04-22T04:37:46.727Z,7.30
2019-04-22T04:45:24.027Z,6.30
2019-04-22T04:47:43.607Z,7.00
2019-04-22T04:49:57.036Z,6.63
2019-04-22T04:52:50.801Z,6.60
2019-04-22T04:55:17.675Z,9.52
2019-04-22T04:57:28.367Z,7.30
2019-04-22T05:00:25.726Z,7.60
2019-04-22T05:02:20.157Z,7.10
2019-04-22T05:05:06.832Z,6.67
2019-04-22T05:09:54.974Z,6.90
2019-04-22T05:12:22.150Z,7.20
2019-04-22T05:19:25.631Z,6.30
2019-04-22T05:21:53.423Z,5.77
2019-04-22T05:24:25.693Z,5.63
2019-04-22T05:26:48.726Z,5.80
2019-04-22T05:29:15.039Z,5.73
2019-04-22T05:31:50.222Z,6.43
2019-04-22T05:34:09.577Z,5.73
2019-04-22T05:36:37.587Z,6.45
2019-04-22T05:41:28.971Z,6.57
2019-04-22T05:43:58.227Z,6.53
2019-04-22T05:46:22.392Z,6.57
2019-04-22T05:48:56.652Z,7.40
2019-04-22T05:51:23.350Z,6.87
2019-04-22T05:53:48.371Z,6.57
2019-04-22T05:56:20.748Z,7.37
2019-04-22T05:58:44.973Z,8.43
2019-04-22T06:03:39.734Z,6.20
2019-04-22T06:06:03.546Z,6.07
2019-04-22T06:08:29.535Z,5.53
2019-04-22T06:10:59.119Z,5.57
2019-04-22T06:13:23.561Z,5.97
2019-04-22T06:15:52.948Z,6.50
2019-04-22T06:18:27.066Z,5.83
2019-04-22T06:20:55.826Z,6.47
2019-04-22T06:23:19.020Z,6.10
2019-04-22T06:25:58.960Z,6.70
2019-04-22T06:28:23.521Z,5.70
2019-04-22T06:30:50.353Z,6.87
2019-04-22T06:33:09.464Z,6.20
2019-04-22T06:35:36.380Z,5.80
2019-04-22T06:38:26.808Z,6.28
2019-04-22T06:40:31.531Z,5.28
2019-04-22T06:43:06.216Z,5.20
2019-04-22T06:45:23.470Z,5.35
2019-04-22T06:48:01.994Z,4.73
2019-04-22T06:50:28.400Z,5.17
2019-04-22T06:52:52.292Z,5.60
2019-04-22T06:55:15.118Z,5.10
2019-04-22T06:57:45.259Z,5.17
2019-04-22T07:00:18.526Z,4.97
2019-04-22T07:02:55.852Z,4.90
2019-04-22T07:05:08.364Z,4.60
2019-04-22T07:07:38.308Z,5.10
2019-04-22T07:10:15.098Z,4.50
2019-04-22T07:12:29.094Z,4.50
2019-04-22T07:15:09.304Z,4.50
2019-04-22T07:17:32.252Z,4.80
2019-04-22T07:19:52.814Z,6.00
2019-04-22T07:22:21.529Z,5.80
2019-04-22T07:24:53.914Z,5.26
2019-04-22T07:27:14.323Z,4.97
2019-04-22T07:29:46.952Z,4.97
2019-04-22T07:32:17.186Z,6.07
2019-04-22T07:34:47.406Z,6.10
2019-04-22T07:37:34.295Z,5.13
2019-04-22T07:39:35.238Z,4.90
2019-04-22T07:42:10.776Z,4.90
2019-04-22T07:44:30.877Z,5.10
2019-04-22T07:47:07.010Z,5.10
2019-04-22T07:49:35.236Z,4.90
2019-04-22T07:51:55.911Z,5.17
2019-04-22T07:54:24.332Z,4.97
2019-04-22T07:56:53.630Z,4.78
2019-04-22T07:59:17.158Z,4.60
2019-04-22T08:01:42.797Z,4.73
2019-04-22T08:06:58.817Z,4.47
2019-04-22T08:09:14.152Z,3.95
2019-04-22T08:13:58.708Z,4.93
2019-04-22T08:16:28.518Z,3.90
2019-04-22T08:19:03.114Z,3.87
2019-04-22T08:21:23.758Z,3.70
2019-04-22T08:23:56.986Z,4.10
2019-04-22T08:26:25.536Z,4.30
2019-04-22T08:28:51.801Z,4.20
2019-04-22T08:31:20.458Z,4.10
2019-04-22T08:33:46.635Z,4.60
2019-04-22T08:38:50.682Z,4.03
2019-04-22T08:41:16.416Z,4.10
2019-04-22T08:43:48.309Z,4.27
2019-04-22T08:46:15.189Z,4.37
2019-04-22T08:48:37.834Z,3.80
2019-04-22T08:51:00.386Z,4.60
2019-04-22T08:53:35.905Z,4.37
2019-04-22T08:56:07.441Z,4.00
2019-04-22T09:03:16.321Z,4.43
2019-04-22T09:05:59.660Z,4.07
2019-04-22T09:08:15.930Z,4.10
2019-04-22T09:10:44.948Z,3.80
2019-04-22T09:13:20.653Z,5.00
2019-04-22T09:15:37.340Z,4.53
2019-04-22T09:18:08.743Z,4.20
2019-04-22T09:20:32.581Z,4.20
2019-04-22T09:23:04.622Z,3.90
2019-04-22T09:25:29.678Z,4.30
2019-04-22T09:27:49.766Z,4.30
2019-04-22T09:33:09.842Z,4.60
2019-04-22T09:35:16.019Z,4.83
2019-04-22T09:37:48.366Z,4.27
2019-04-22T09:40:22.325Z,4.40
2019-04-22T09:42:38.863Z,4.47
2019-04-22T09:45:05.715Z,4.60
2019-04-22T09:47:34.931Z,4.05
2019-04-22T09:50:16.434Z,5.60
2019-04-22T09:52:29.157Z,5.00
2019-04-22T09:55:00.242Z,5.18
2019-04-22T09:59:57.950Z,5.13
2019-04-22T10:04:48.222Z,4.47
2019-04-22T10:07:16.478Z,4.07
2019-04-22T10:12:10.427Z,5.10
2019-04-22T10:14:38.342Z,5.63
2019-04-22T10:17:03.273Z,4.90
2019-04-22T10:19:31.125Z,4.87
2019-04-22T10:22:08.546Z,4.80
2019-04-22T10:24:26.449Z,5.10
2019-04-22T10:26:55.291Z,4.82
2019-04-22T10:29:41.510Z,4.30
2019-04-22T10:31:49.856Z,5.33
2019-04-22T10:34:05.885Z,4.50
2019-04-22T10:36:19.497Z,4.50
2019-04-22T10:38:46.586Z,5.20
2019-04-22T10:41:14.429Z,4.30
2019-04-22T10:43:41.319Z,4.03
2019-04-22T10:46:10.358Z,4.60
2019-04-22T10:48:36.614Z,4.70
2019-04-22T10:51:04.712Z,4.27
2019-04-22T10:53:33.393Z,4.17
2019-04-22T10:56:00.968Z,4.77
2019-04-22T10:58:28.618Z,4.40
2019-04-22T11:00:56.201Z,4.17
2019-04-22T11:03:22.525Z,4.20
2019-04-22T11:05:50.597Z,4.83
2019-04-22T11:08:25.594Z,4.60
2019-04-22T11:11:00.703Z,3.97
2019-04-22T11:13:13.636Z,4.07
2019-04-22T11:15:40.397Z,3.83
2019-04-22T11:18:07.467Z,3.50
2019-04-22T11:20:35.775Z,4.87
2019-04-22T11:23:02.653Z,5.10
2019-04-22T11:25:30.218Z,4.57
2019-04-22T11:27:57.875Z,3.93
2019-04-22T11:30:27.943Z,3.83
2019-04-22T11:32:54.105Z,4.20
2019-04-22T11:35:21.527Z,3.57
2019-04-22T11:37:48.660Z,4.27
2019-04-22T11:40:23.873Z,4.26
2019-04-22T11:42:43.906Z,5.20
2019-04-22T11:45:10.978Z,4.03
2019-04-22T11:47:39.344Z,4.70
2019-04-22T11:50:07.953Z,3.70
2019-04-22T11:52:35.080Z,3.93
2019-04-22T11:55:01.462Z,3.87
2019-04-22T11:57:28.956Z,4.40
2019-04-22T11:59:56.622Z,4.13
2019-04-22T12:02:25.442Z,4.67
2019-04-22T12:04:51.899Z,4.50
2019-04-22T12:07:19.151Z,4.27
2019-04-22T12:09:47.812Z,3.30
2019-04-22T12:12:14.200Z,3.10
2019-04-22T12:14:42.456Z,3.87
2019-04-22T12:17:09.181Z,3.47
2019-04-22T12:19:37.929Z,3.40
2019-04-22T12:22:04.862Z,3.70
2019-04-22T12:24:32.050Z,3.80
2019-04-22T12:27:00.222Z,3.70
2019-04-22T12:29:26.978Z,3.30
2019-04-22T12:31:55.300Z,3.22
2019-04-22T12:34:21.724Z,3.70
2019-04-22T12:36:51.071Z,3.50
2019-04-22T12:39:17.923Z,3.50
2019-04-22T12:41:46.470Z,3.50
2019-04-22T12:44:15.017Z,3.53
2019-04-22T12:46:42.045Z,3.43
2019-04-22T12:49:09.917Z,2.78
2019-04-22T12:51:36.751Z,3.62
2019-04-22T12:54:03.722Z,4.03
2019-04-22T12:56:31.258Z,3.87
2019-04-22T12:58:59.377Z,3.80
2019-04-22T13:01:26.842Z,3.50
2019-04-22T13:04:00.290Z,4.10
2019-04-22T13:06:21.761Z,3.90
2019-04-22T13:08:50.078Z,3.57
2019-04-22T13:11:20.244Z,3.87
2019-04-22T13:13:45.211Z,7.23
2019-04-22T13:16:13.418Z,3.70
2019-04-22T13:18:49.370Z,3.20
2019-04-22T13:21:08.776Z,3.00
2019-04-22T13:23:35.061Z,3.03
2019-04-22T13:50:47.670Z,3.20
2019-04-22T13:53:10.891Z,3.40
2019-04-22T13:55:32.736Z,2.92
2019-04-22T13:57:53.378Z,2.90
2019-04-22T14:00:11.410Z,3.40
2019-04-22T14:02:58.222Z,3.70
2019-04-22T14:05:28.934Z,3.10
2019-04-22T14:08:02.671Z,2.83
2019-04-22T14:10:34.293Z,3.63
2019-04-22T14:13:03.904Z,2.78
2019-04-22T14:15:36.012Z,3.33
2019-04-22T14:18:03.133Z,3.23
2019-04-22T14:20:32.704Z,3.17
2019-04-22T14:23:02.629Z,3.35
2019-04-22T14:25:28.511Z,3.40
2019-04-22T14:28:06.314Z,3.00
2019-04-22T14:30:32.853Z,2.80
2019-04-22T14:33:04.823Z,3.17
2019-04-22T14:35:33.920Z,3.40
2019-04-22T14:38:04.242Z,3.10
2019-04-22T14:40:34.714Z,2.87
2019-04-22T14:43:25.270Z,4.12
2019-04-22T14:46:04.047Z,3.47
2019-04-22T14:48:33.539Z,2.90
2019-04-22T14:50:55.913Z,3.10
2019-04-22T14:53:23.624Z,3.12
2019-04-22T14:55:36.006Z,3.30
2019-04-22T14:58:06.948Z,4.07
2019-04-22T15:00:35.827Z,2.60
2019-04-22T15:03:03.874Z,3.20
2019-04-22T15:05:34.389Z,3.60
2019-04-22T15:08:03.922Z,2.03
2019-04-22T15:10:33.753Z,2.80
2019-04-22T15:13:03.062Z,2.63
2019-04-22T15:15:45.818Z,2.50
2019-04-22T15:18:13.598Z,2.53
2019-04-22T15:20:47.487Z,3.25
2019-04-22T15:23:14.724Z,2.40
2019-04-22T15:25:46.336Z,2.25
2019-04-22T15:28:17.550Z,2.60
2019-04-22T15:30:45.692Z,2.57
2019-04-22T15:33:19.318Z,2.40
2019-04-22T15:35:49.472Z,2.63
2019-04-22T15:38:20.968Z,3.50
2019-04-22T15:40:49.754Z,2.23
2019-04-22T15:43:20.470Z,2.23
2019-04-22T15:45:48.473Z,2.40
2019-04-22T15:48:18.974Z,5.12
2019-04-22T15:50:48.879Z,2.33
2019-04-22T15:53:17.995Z,2.60
2019-04-22T15:55:50.395Z,2.10
2019-04-22T15:58:21.607Z,2.10
2019-04-22T16:00:57.560Z,2.23
2019-04-22T16:03:16.436Z,2.10
2019-04-22T16:05:45.888Z,1.73
2019-04-22T16:08:12.967Z,2.00
2019-04-22T16:10:41.948Z,3.63
2019-04-22T16:13:16.146Z,2.83
2019-04-22T16:15:36.321Z,3.17
2019-04-22T16:18:04.749Z,3.03
2019-04-22T16:20:30.546Z,3.43
2019-04-22T16:22:59.277Z,3.17
2019-04-22T16:25:31.346Z,2.50
2019-04-22T16:27:58.623Z,2.70
2019-04-22T16:30:27.680Z,1.83
2019-04-22T16:32:55.044Z,2.10
2019-04-22T16:35:22.569Z,2.20
2019-04-22T16:37:50.596Z,1.90
2019-04-22T16:40:16.835Z,2.03
2019-04-22T16:42:51.527Z,2.03
2019-04-22T16:45:11.673Z,2.50
2019-04-22T16:47:39.663Z,1.90
2019-04-22T16:50:07.875Z,1.97
2019-04-22T16:52:34.318Z,1.87
2019-04-22T16:55:03.062Z,2.00
2019-04-22T16:57:30.036Z,2.00
2019-04-22T16:59:56.530Z,2.13
2019-04-22T17:02:30.800Z,4.88
2019-04-22T17:05:01.997Z,5.13
2019-04-22T17:07:28.138Z,4.07
2019-04-22T17:09:55.680Z,2.50
2019-04-22T17:12:23.942Z,1.83
2019-04-22T17:14:56.825Z,2.43
2019-04-22T17:17:18.345Z,2.05
2019-04-22T17:19:46.924Z,1.73
2019-04-22T17:22:13.333Z,1.80
2019-04-22T17:24:41.622Z,2.28
2019-04-22T17:27:08.662Z,2.40
2019-04-22T17:29:36.629Z,1.77
2019-04-22T17:32:07.723Z,2.43
2019-04-22T17:34:31.680Z,2.17
2019-04-22T17:36:59.220Z,1.80
2019-04-22T17:39:35.907Z,2.50
2019-04-22T17:42:11.143Z,2.00
2019-04-22T17:47:20.423Z,1.67
2019-04-22T17:49:54.169Z,2.30
2019-04-22T17:52:21.181Z,1.83
2019-04-22T17:54:49.251Z,2.08
2019-04-22T17:57:09.988Z,3.00
2019-04-22T17:59:42.159Z,2.07
2019-04-22T18:02:05.803Z,1.70
2019-04-22T18:04:16.610Z,2.07
2019-04-22T18:07:12.093Z,2.10
2019-04-22T18:09:53.673Z,1.85
2019-04-22T18:12:04.794Z,2.40
2019-04-22T18:16:52.111Z,2.07
2019-04-22T18:19:21.545Z,2.10
2019-04-22T18:21:46.189Z,2.40
2019-04-22T18:24:07.711Z,2.20
2019-04-22T18:26:47.587Z,2.00
2019-04-22T18:29:13.158Z,2.27
2019-04-22T18:31:31.577Z,2.20
2019-04-22T18:34:00.630Z,2.03
2019-04-22T18:36:34.565Z,2.20
2019-04-22T18:39:04.815Z,2.30
2019-04-22T18:41:30.373Z,2.60
2019-04-22T18:43:58.994Z,2.30
2019-04-22T18:46:30.004Z,2.50
2019-04-22T18:48:54.056Z,2.72
2019-04-22T18:51:24.715Z,2.60
2019-04-22T18:53:56.147Z,2.50
2019-04-22T18:56:21.970Z,2.70
2019-04-22T18:58:39.420Z,2.50
2019-04-22T19:00:57.644Z,2.60
2019-04-22T19:03:28.338Z,2.40
2019-04-22T19:06:27.475Z,2.50
2019-04-22T19:08:36.674Z,2.40
2019-04-22T19:16:19.278Z,2.17
2019-04-22T19:18:37.952Z,4.67
2019-04-22T19:21:03.040Z,2.37
2019-04-22T19:23:29.011Z,2.20
2019-04-22T19:25:52.551Z,2.72
2019-04-22T19:28:32.407Z,2.40
2019-04-22T19:30:48.161Z,2.20
2019-04-22T19:33:19.201Z,2.47
2019-04-22T19:35:40.439Z,2.10
2019-04-22T19:38:06.758Z,2.30
2019-04-22T19:40:52.741Z,2.40
2019-04-22T19:43:12.146Z,2.00
2019-04-22T19:45:32.735Z,2.00
2019-04-22T19:48:10.105Z,1.90
2019-04-22T19:50:39.027Z,2.33
2019-04-22T19:53:01.329Z,2.12
2019-04-22T19:55:23.914Z,3.00
2019-04-22T19:57:50.967Z,2.23
2019-04-22T20:00:18.399Z,1.90
2019-04-22T20:03:14.881Z,1.77
2019-04-22T20:05:37.467Z,2.30
2019-04-22T20:08:04.484Z,1.87
2019-04-22T20:10:26.496Z,2.00
2019-04-22T20:12:55.832Z,2.00
2019-04-22T20:15:19.965Z,2.23
2019-04-22T20:18:11.454Z,2.37
2019-04-22T20:20:22.758Z,2.10
2019-04-22T20:22:44.815Z,1.90
2019-04-22T20:25:01.815Z,2.17
2019-04-22T20:27:43.163Z,2.00
2019-04-22T20:30:13.368Z,1.80
2019-04-22T20:32:34.514Z,1.90
2019-04-22T20:35:09.388Z,1.70
2019-04-22T20:37:35.544Z,2.08
2019-04-22T20:40:04.060Z,2.00
2019-04-22T20:42:42.047Z,2.10
2019-04-22T20:44:57.172Z,2.78
2019-04-22T20:47:17.921Z,2.27
2019-04-22T20:49:47.210Z,2.03
2019-04-22T20:54:45.349Z,2.10
2019-04-22T20:57:07.174Z,2.07
2019-04-22T20:59:32.940Z,2.03
2019-04-22T21:02:01.970Z,2.00
2019-04-22T21:04:26.134Z,2.00
2019-04-22T21:07:00.922Z,2.12
2019-04-22T21:09:27.282Z,2.50
2019-04-22T21:11:53.662Z,1.93
2019-04-22T21:14:21.565Z,3.33
2019-04-22T21:16:59.203Z,2.12
2019-04-22T21:19:33.561Z,2.00
2019-04-22T21:21:54.955Z,1.90
2019-04-22T21:24:18.080Z,1.80
2019-04-22T21:26:43.736Z,2.00
2019-04-22T21:29:07.257Z,2.30
2019-04-22T21:31:38.625Z,2.10
2019-04-22T21:34:05.368Z,1.77
2019-04-22T21:37:00.972Z,1.80
2019-04-22T21:39:03.646Z,2.40
2019-04-22T21:41:30.386Z,1.73
2019-04-22T21:44:01.808Z,1.80
2019-04-22T21:46:29.212Z,1.90
2019-04-22T21:48:52.819Z,1.93
2019-04-22T21:51:24.475Z,1.73
2019-04-22T21:53:57.555Z,1.83
2019-04-22T21:56:41.105Z,1.77
2019-04-22T21:58:52.595Z,1.90
2019-04-22T22:01:29.201Z,2.00
2019-04-22T22:03:48.023Z,1.97
2019-04-22T22:06:06.213Z,1.93
2019-04-22T22:08:46.017Z,1.98
2019-04-22T22:11:06.402Z,2.05
2019-04-22T22:13:40.353Z,2.10
2019-04-22T22:16:04.631Z,1.90
2019-04-22T22:18:30.745Z,1.80
2019-04-22T22:21:19.407Z,1.70
2019-04-22T22:23:36.361Z,1.80
2019-04-22T22:25:53.428Z,1.90
2019-04-22T22:28:42.058Z,1.93
2019-04-22T22:31:02.740Z,2.10
2019-04-22T22:33:17.020Z,2.17
2019-04-22T22:35:45.737Z,1.90
2019-04-22T22:38:13.504Z,2.30
2019-04-22T22:40:27.597Z,2.33
2019-04-22T22:42:53.475Z,1.80
2019-04-22T22:45:31.732Z,2.00
2019-04-22T22:48:14.969Z,1.75
2019-04-22T22:50:30.294Z,1.90
2019-04-22T22:55:26.464Z,2.33
2019-04-22T22:57:58.401Z,1.93
2019-04-22T23:00:19.445Z,2.10
2019-04-22T23:03:06.988Z,2.20
2019-04-22T23:05:18.463Z,2.17
2019-04-22T23:07:47.547Z,2.40
2019-04-22T23:10:11.306Z,2.08
2019-04-22T23:13:01.853Z,2.20
2019-04-22T23:15:06.167Z,2.13
2019-04-22T23:17:22.303Z,2.10
2019-04-22T23:19:49.719Z,2.20
2019-04-22T23:22:20.381Z,2.30
2019-04-22T23:24:55.603Z,2.00
2019-04-22T23:27:29.359Z,2.45
2019-04-22T23:30:06.684Z,2.10
2019-04-22T23:32:35.784Z,2.47
2019-04-22T23:35:14.683Z,2.27
2019-04-22T23:37:44.137Z,2.28
2019-04-22T23:40:09.725Z,1.73
2019-04-22T23:42:36.587Z,1.97
2019-04-22T23:45:04.141Z,2.20
2019-04-22T23:47:26.374Z,2.07
2019-04-22T23:49:56.470Z,1.98
2019-04-22T23:52:29.060Z,2.30
2019-04-22T23:55:11.761Z,2.00
2019-04-22T23:57:33.074Z,2.10
