createdAt,value
2023-10-11T00:00:44.549Z,9.358536
2023-10-11T00:01:44.590Z,9.358559
2023-10-11T00:02:44.518Z,9.358616
2023-10-11T00:03:44.703Z,9.358632
2023-10-11T00:04:44.570Z,9.358600
2023-10-11T00:05:44.504Z,9.358614
2023-10-11T00:06:44.461Z,9.358608
2023-10-11T00:07:45.471Z,9.358647
2023-10-11T00:08:44.482Z,9.358687
2023-10-11T00:09:44.442Z,9.358652
2023-10-11T00:10:44.419Z,9.358616
2023-10-11T00:11:44.438Z,9.358615
2023-10-11T00:12:44.412Z,9.358629
2023-10-11T00:13:44.384Z,9.358567
2023-10-11T00:14:44.476Z,9.358563
2023-10-11T00:15:44.378Z,9.358575
2023-10-11T00:16:44.333Z,9.358563
2023-10-11T00:17:44.416Z,9.358613
2023-10-11T00:18:44.518Z,9.358603
2023-10-11T00:19:44.364Z,9.358619
2023-10-11T00:20:44.318Z,9.358664
2023-10-11T00:21:44.330Z,9.358683
2023-10-11T00:22:44.275Z,9.358607
2023-10-11T00:23:44.442Z,9.358559
2023-10-11T00:24:44.295Z,9.358617
2023-10-11T00:25:44.258Z,9.358682
2023-10-11T00:26:44.279Z,9.358680
2023-10-11T00:27:44.225Z,9.358642
2023-10-11T00:28:44.256Z,9.358613
2023-10-11T00:29:44.199Z,9.358559
2023-10-11T00:30:44.257Z,9.358582
2023-10-11T00:31:44.210Z,9.358627
2023-10-11T00:32:44.236Z,9.358617
2023-10-11T00:33:44.297Z,9.358597
2023-10-11T00:34:44.160Z,9.358597
2023-10-11T00:35:44.172Z,9.358661
2023-10-11T00:36:44.345Z,9.358638
2023-10-11T00:37:44.128Z,9.358666
2023-10-11T00:38:44.474Z,9.358619
2023-10-11T00:39:44.127Z,9.358573
2023-10-11T00:40:44.057Z,9.358605
2023-10-11T00:41:44.076Z,9.358574
2023-10-11T00:42:44.091Z,9.358598
2023-10-11T00:43:44.044Z,9.358540
2023-10-11T00:44:44.061Z,9.358594
2023-10-11T00:45:44.047Z,9.358701
2023-10-11T00:46:43.999Z,9.358657
2023-10-11T00:47:44.102Z,9.358616
2023-10-11T00:48:44.206Z,9.358613
2023-10-11T00:49:43.997Z,9.358608
2023-10-11T00:50:43.987Z,9.358599
2023-10-11T00:51:43.963Z,9.358581
2023-10-11T00:52:43.965Z,9.358619
2023-10-11T00:53:43.927Z,9.358551
2023-10-11T00:54:43.933Z,9.358562
2023-10-11T00:55:43.927Z,9.358512
2023-10-11T00:56:43.912Z,9.358507
2023-10-11T00:57:43.884Z,9.358553
2023-10-11T00:58:43.925Z,9.358526
2023-10-11T00:59:43.909Z,9.358539
2023-10-11T01:00:43.852Z,9.358511
2023-10-11T01:01:44.052Z,9.358506
2023-10-11T01:02:44.285Z,9.358562
2023-10-11T01:03:44.886Z,9.358534
2023-10-11T01:04:43.902Z,9.358580
2023-10-11T01:05:43.802Z,9.358584
2023-10-11T01:06:43.783Z,9.358600
2023-10-11T01:07:43.768Z,9.358569
2023-10-11T01:08:43.799Z,9.358579
2023-10-11T01:09:43.780Z,9.358589
2023-10-11T01:10:43.749Z,9.358537
2023-10-11T01:11:43.739Z,9.358573
2023-10-11T01:12:43.735Z,9.358562
2023-10-11T01:13:43.763Z,9.358542
2023-10-11T01:14:43.724Z,9.358562
2023-10-11T01:15:43.676Z,9.358594
2023-10-11T01:16:43.978Z,9.358564
2023-10-11T01:17:43.744Z,9.358565
2023-10-11T01:18:43.682Z,9.358569
2023-10-11T01:19:43.623Z,9.358597
2023-10-11T01:20:43.624Z,9.358601
2023-10-11T01:21:43.593Z,9.358553
2023-10-11T01:22:43.617Z,9.358527
2023-10-11T01:23:43.624Z,9.358561
2023-10-11T01:24:43.548Z,9.358653
2023-10-11T01:25:43.599Z,9.358641
2023-10-11T01:26:43.558Z,9.358578
2023-10-11T01:27:43.533Z,9.358544
2023-10-11T01:28:43.538Z,9.358570
2023-10-11T01:29:43.582Z,9.358554
2023-10-11T01:30:43.489Z,9.358547
2023-10-11T01:31:44.496Z,9.358528
2023-10-11T01:32:43.692Z,9.358510
2023-10-11T01:33:43.631Z,9.358547
2023-10-11T01:34:43.504Z,9.358554
2023-10-11T01:35:43.518Z,9.358556
2023-10-11T01:36:43.551Z,9.358541
2023-10-11T01:37:43.453Z,9.358583
2023-10-11T01:38:43.449Z,9.358573
2023-10-11T01:39:43.408Z,9.358494
2023-10-11T01:40:43.388Z,9.358500
2023-10-11T01:41:43.546Z,9.358593
2023-10-11T01:42:43.372Z,9.358631
2023-10-11T01:43:43.369Z,9.358603
2023-10-11T01:44:43.389Z,9.358586
2023-10-11T01:45:43.376Z,9.358538
2023-10-11T01:46:43.477Z,9.358489
2023-10-11T01:47:43.396Z,9.358564
2023-10-11T01:48:43.334Z,9.358609
2023-10-11T01:49:43.276Z,9.358581
2023-10-11T01:50:43.330Z,9.358577
2023-10-11T01:51:43.274Z,9.358542
2023-10-11T01:52:43.297Z,9.358562
2023-10-11T01:53:43.270Z,9.358509
2023-10-11T01:54:43.293Z,9.358505
2023-10-11T01:55:43.221Z,9.358523
2023-10-11T01:56:43.225Z,9.358579
2023-10-11T01:57:43.234Z,9.358540
2023-10-11T01:58:43.195Z,9.358522
2023-10-11T01:59:43.237Z,9.358560
2023-10-11T02:00:43.182Z,9.358517
2023-10-11T02:01:44.016Z,9.358479
2023-10-11T02:02:44.178Z,9.358479
2023-10-11T02:03:43.232Z,9.358509
2023-10-11T02:04:43.129Z,9.358530
2023-10-11T02:05:43.153Z,9.358543
2023-10-11T02:06:43.149Z,9.358562
2023-10-11T02:07:43.103Z,9.358622
2023-10-11T02:08:43.102Z,9.358580
2023-10-11T02:09:43.075Z,9.358580
2023-10-11T02:10:43.072Z,9.358591
2023-10-11T02:11:43.304Z,9.358550
2023-10-11T02:12:43.064Z,9.358541
2023-10-11T02:13:43.019Z,9.358553
2023-10-11T02:14:43.067Z,9.358587
2023-10-11T02:15:43.029Z,9.358587
2023-10-11T02:16:42.973Z,9.358606
2023-10-11T02:17:43.046Z,9.358591
2023-10-11T02:18:43.021Z,9.358569
2023-10-11T02:19:42.969Z,9.358582
2023-10-11T02:20:42.966Z,9.358570
2023-10-11T02:21:42.979Z,9.358529
2023-10-11T02:22:42.905Z,9.358563
2023-10-11T02:23:42.924Z,9.358566
2023-10-11T02:24:42.932Z,9.358551
2023-10-11T02:25:42.889Z,9.358550
2023-10-11T02:26:42.922Z,9.358613
2023-10-11T02:27:42.878Z,9.358573
2023-10-11T02:28:42.918Z,9.358531
2023-10-11T02:29:42.904Z,9.358571
2023-10-11T02:30:42.871Z,9.358528
2023-10-11T02:31:42.951Z,9.358561
2023-10-11T02:32:42.866Z,9.358525
2023-10-11T02:33:42.885Z,9.358516
2023-10-11T02:34:42.802Z,9.358562
2023-10-11T02:35:42.835Z,9.358553
2023-10-11T02:36:42.771Z,9.358538
2023-10-11T02:37:42.776Z,9.358528
2023-10-11T02:38:42.754Z,9.358521
2023-10-11T02:39:42.732Z,9.358562
2023-10-11T02:40:42.743Z,9.358563
2023-10-11T02:41:42.743Z,9.358539
2023-10-11T02:42:42.701Z,9.358524
2023-10-11T02:43:42.691Z,9.358518
2023-10-11T02:44:42.828Z,9.358549
2023-10-11T02:45:42.742Z,9.358572
2023-10-11T02:46:42.652Z,9.358506
2023-10-11T02:47:42.702Z,9.358467
2023-10-11T02:48:42.676Z,9.358485
2023-10-11T02:49:42.637Z,9.358509
2023-10-11T02:50:42.667Z,9.358510
2023-10-11T02:51:42.594Z,9.358504
2023-10-11T02:52:42.619Z,9.358489
2023-10-11T02:53:42.578Z,9.358509
2023-10-11T02:54:43.201Z,9.358519
2023-10-11T02:55:43.564Z,9.358484
2023-10-11T02:56:42.582Z,9.358496
2023-10-11T02:57:42.547Z,9.358469
2023-10-11T02:58:42.530Z,9.358455
2023-10-11T02:59:42.527Z,9.358490
2023-10-11T03:00:42.485Z,9.358500
2023-10-11T03:01:42.533Z,9.358480
2023-10-11T03:02:42.674Z,9.358459
2023-10-11T03:03:42.607Z,9.358560
2023-10-11T03:04:42.475Z,9.358561
2023-10-11T03:05:42.489Z,9.358556
2023-10-11T03:06:42.424Z,9.358571
2023-10-11T03:07:42.473Z,9.358527
2023-10-11T03:08:42.456Z,9.358533
2023-10-11T03:09:42.387Z,9.358562
2023-10-11T03:10:42.402Z,9.358558
2023-10-11T03:11:42.451Z,9.358580
2023-10-11T03:12:42.398Z,9.358572
2023-10-11T03:13:42.349Z,9.358535
2023-10-11T03:14:42.479Z,9.358525
2023-10-11T03:15:42.361Z,9.358522
2023-10-11T03:16:42.316Z,9.358511
2023-10-11T03:17:43.600Z,9.358523
2023-10-11T03:18:42.383Z,9.358531
2023-10-11T03:19:42.308Z,9.358536
2023-10-11T03:20:42.293Z,9.358506
2023-10-11T03:21:42.264Z,9.358574
2023-10-11T03:22:42.273Z,9.358562
2023-10-11T03:23:42.281Z,9.358608
2023-10-11T03:24:42.246Z,9.358609
2023-10-11T03:25:42.233Z,9.358578
2023-10-11T03:26:42.267Z,9.358545
2023-10-11T03:27:42.197Z,9.358564
2023-10-11T03:28:42.214Z,9.358661
2023-10-11T03:29:42.224Z,9.358619
2023-10-11T03:30:42.192Z,9.358600
2023-10-11T03:31:42.149Z,9.358617
2023-10-11T03:32:42.189Z,9.358594
2023-10-11T03:33:42.214Z,9.358577
2023-10-11T03:34:42.226Z,9.358577
2023-10-11T03:35:42.261Z,9.358587
2023-10-11T03:36:42.077Z,9.358608
2023-10-11T03:37:42.086Z,9.358555
2023-10-11T03:38:42.136Z,9.358542
2023-10-11T03:39:42.100Z,9.358545
2023-10-11T03:40:42.027Z,9.358522
2023-10-11T03:41:42.091Z,9.358540
2023-10-11T03:42:42.019Z,9.358525
2023-10-11T03:43:42.228Z,9.358519
2023-10-11T03:44:42.048Z,9.358556
2023-10-11T03:45:42.031Z,9.358551
2023-10-11T03:46:42.002Z,9.358541
2023-10-11T03:47:42.070Z,9.358609
2023-10-11T03:48:42.019Z,9.358611
2023-10-11T03:49:41.935Z,9.358573
2023-10-11T03:50:42.004Z,9.358558
2023-10-11T03:51:41.944Z,9.358566
2023-10-11T03:52:41.904Z,9.358571
2023-10-11T03:53:41.948Z,9.358590
2023-10-11T03:54:41.922Z,9.358639
2023-10-11T03:55:41.908Z,9.358678
2023-10-11T03:56:41.912Z,9.358770
2023-10-11T03:57:41.946Z,9.358724
2023-10-11T03:58:41.829Z,9.358584
2023-10-11T03:59:42.016Z,9.358536
2023-10-11T04:00:41.916Z,9.358569
2023-10-11T04:01:41.823Z,9.358601
2023-10-11T04:02:41.831Z,9.358578
2023-10-11T04:03:42.028Z,9.358505
2023-10-11T04:04:41.824Z,9.358462
2023-10-11T04:05:42.774Z,9.358446
2023-10-11T04:06:41.783Z,9.358439
2023-10-11T04:07:41.747Z,9.358478
2023-10-11T04:08:41.731Z,9.358477
2023-10-11T04:09:41.709Z,9.358450
2023-10-11T04:10:41.840Z,9.358540
2023-10-11T04:11:41.735Z,9.358530
2023-10-11T04:12:41.687Z,9.358491
2023-10-11T04:13:41.703Z,9.358480
2023-10-11T04:14:41.806Z,9.358520
2023-10-11T04:15:41.708Z,9.358539
2023-10-11T04:16:41.675Z,9.358507
2023-10-11T04:17:41.685Z,9.358529
2023-10-11T04:18:41.700Z,9.358531
2023-10-11T04:19:41.690Z,9.358521
2023-10-11T04:20:41.618Z,9.358522
2023-10-11T04:21:41.595Z,9.358509
2023-10-11T04:22:41.569Z,9.358480
2023-10-11T04:23:41.572Z,9.358491
2023-10-11T04:24:41.573Z,9.358468
2023-10-11T04:25:41.545Z,9.358477
2023-10-11T04:26:41.552Z,9.358478
2023-10-11T04:27:41.522Z,9.358477
2023-10-11T04:28:41.527Z,9.358463
2023-10-11T04:29:41.488Z,9.358503
2023-10-11T04:30:41.551Z,9.358455
2023-10-11T04:31:41.488Z,9.358440
2023-10-11T04:32:41.469Z,9.358407
2023-10-11T04:33:41.472Z,9.358500
2023-10-11T04:34:41.455Z,9.358590
2023-10-11T04:35:41.452Z,9.358563
2023-10-11T04:36:41.393Z,9.358492
2023-10-11T04:37:41.447Z,9.358463
2023-10-11T04:38:41.400Z,9.358426
2023-10-11T04:39:41.373Z,9.358446
2023-10-11T04:40:41.379Z,9.358454
2023-10-11T04:41:41.385Z,9.358459
2023-10-11T04:42:41.331Z,9.358490
2023-10-11T04:43:41.446Z,9.358459
2023-10-11T04:44:41.345Z,9.358525
2023-10-11T04:45:55.050Z,9.358585
2023-10-11T04:46:43.382Z,9.358556
2023-10-11T04:47:41.386Z,9.358530
2023-10-11T04:48:41.435Z,9.358508
2023-10-11T04:49:41.273Z,9.358546
2023-10-11T04:50:41.282Z,9.358587
2023-10-11T04:51:41.257Z,9.358579
2023-10-11T04:52:41.206Z,9.358559
2023-10-11T04:53:41.232Z,9.358609
2023-10-11T04:54:41.233Z,9.358571
2023-10-11T04:55:41.206Z,9.358514
2023-10-11T04:56:41.195Z,9.358504
2023-10-11T04:57:41.200Z,9.358530
2023-10-11T04:58:41.250Z,9.358517
2023-10-11T04:59:41.169Z,9.358554
2023-10-11T05:00:41.141Z,9.358603
2023-10-11T05:01:41.134Z,9.358659
2023-10-11T05:02:41.159Z,9.358642
2023-10-11T05:03:41.311Z,9.358599
2023-10-11T05:04:41.154Z,9.358562
2023-10-11T05:05:41.099Z,9.358534
2023-10-11T05:06:41.054Z,9.358541
2023-10-11T05:07:41.060Z,9.358562
2023-10-11T05:08:41.078Z,9.358559
2023-10-11T05:09:41.051Z,9.358474
2023-10-11T05:10:42.045Z,9.358507
2023-10-11T05:11:41.009Z,9.358528
2023-10-11T05:12:40.995Z,9.358595
2023-10-11T05:13:40.980Z,9.358630
2023-10-11T05:14:41.001Z,9.358585
2023-10-11T05:15:40.972Z,9.358595
2023-10-11T05:16:40.936Z,9.358551
2023-10-11T05:17:41.130Z,9.358562
2023-10-11T05:18:40.990Z,9.358592
2023-10-11T05:19:40.989Z,9.358532
2023-10-11T05:20:40.926Z,9.358551
2023-10-11T05:21:40.915Z,9.358567
2023-10-11T05:22:40.884Z,9.358562
2023-10-11T05:23:40.873Z,9.358550
2023-10-11T05:24:40.898Z,9.358582
2023-10-11T05:25:40.856Z,9.358561
2023-10-11T05:26:40.817Z,9.358561
2023-10-11T05:27:40.864Z,9.358588
2023-10-11T05:28:40.830Z,9.358548
2023-10-11T05:29:40.810Z,9.358520
2023-10-11T05:30:40.795Z,9.358501
2023-10-11T05:31:40.782Z,9.358481
2023-10-11T05:32:41.839Z,9.358545
2023-10-11T05:33:40.774Z,9.358574
2023-10-11T05:34:40.771Z,9.358585
2023-10-11T05:35:40.747Z,9.358556
2023-10-11T05:36:40.739Z,9.358568
2023-10-11T05:37:40.728Z,9.358558
2023-10-11T05:38:40.738Z,9.358521
2023-10-11T05:39:40.705Z,9.358511
2023-10-11T05:40:40.663Z,9.358591
2023-10-11T05:41:40.692Z,9.358557
2023-10-11T05:42:40.646Z,9.358541
2023-10-11T05:43:40.666Z,9.358558
2023-10-11T05:44:40.653Z,9.358592
2023-10-11T05:45:40.634Z,9.358586
2023-10-11T05:46:40.658Z,9.358541
2023-10-11T05:47:40.645Z,9.358605
2023-10-11T05:48:40.680Z,9.358618
2023-10-11T05:49:40.583Z,9.358582
2023-10-11T05:50:42.713Z,9.358518
2023-10-11T05:51:40.568Z,9.358537
2023-10-11T05:52:40.537Z,9.358546
2023-10-11T05:53:40.550Z,9.358513
2023-10-11T05:54:40.543Z,9.358500
2023-10-11T05:55:40.564Z,9.358577
2023-10-11T05:56:40.627Z,9.358601
2023-10-11T05:57:40.503Z,9.358590
2023-10-11T05:58:40.526Z,9.358552
2023-10-11T05:59:40.488Z,9.358653
2023-10-11T06:00:40.449Z,9.358674
2023-10-11T06:01:40.466Z,9.358796
2023-10-11T06:02:40.514Z,9.358739
2023-10-11T06:03:40.487Z,9.358729
2023-10-11T06:04:40.463Z,9.358747
2023-10-11T06:05:40.453Z,9.358644
2023-10-11T06:06:40.679Z,9.358585
2023-10-11T06:07:40.366Z,9.358608
2023-10-11T06:08:40.374Z,9.358609
2023-10-11T06:09:40.385Z,9.358569
2023-10-11T06:10:40.322Z,9.358548
2023-10-11T06:11:40.341Z,9.358496
2023-10-11T06:12:41.356Z,9.358508
2023-10-11T06:13:40.301Z,9.358521
2023-10-11T06:14:40.341Z,9.358531
2023-10-11T06:15:40.302Z,9.358549
2023-10-11T06:16:40.318Z,9.358582
2023-10-11T06:17:40.277Z,9.358580
2023-10-11T06:18:40.638Z,9.358462
2023-10-11T06:19:40.239Z,9.358488
2023-10-11T06:20:40.242Z,9.358540
2023-10-11T06:21:40.244Z,9.358514
2023-10-11T06:22:40.207Z,9.358484
2023-10-11T06:23:40.216Z,9.358508
2023-10-11T06:24:40.207Z,9.358560
2023-10-11T06:25:40.179Z,9.358493
2023-10-11T06:26:40.144Z,9.358432
2023-10-11T06:27:40.142Z,9.358479
2023-10-11T06:28:41.184Z,9.358478
2023-10-11T06:29:40.134Z,9.358475
2023-10-11T06:30:40.198Z,9.358455
2023-10-11T06:31:40.111Z,9.358434
2023-10-11T06:32:40.140Z,9.358481
2023-10-11T06:33:40.103Z,9.358485
2023-10-11T06:34:40.054Z,9.358512
2023-10-11T06:35:40.051Z,9.358495
2023-10-11T06:36:40.068Z,9.358496
2023-10-11T06:37:40.038Z,9.358524
2023-10-11T06:38:40.048Z,9.358516
2023-10-11T06:39:40.018Z,9.358567
2023-10-11T06:40:40.202Z,9.358574
2023-10-11T06:41:39.980Z,9.358539
2023-10-11T06:42:39.999Z,9.358530
2023-10-11T06:43:39.966Z,9.358541
2023-10-11T06:44:39.945Z,9.358553
2023-10-11T06:45:39.962Z,9.358525
2023-10-11T06:46:39.931Z,9.358530
2023-10-11T06:47:39.960Z,9.358589
2023-10-11T06:48:39.943Z,9.358627
2023-10-11T06:49:39.912Z,9.358635
2023-10-11T06:50:39.867Z,9.358632
2023-10-11T06:51:39.872Z,9.358556
2023-10-11T06:52:39.880Z,9.358539
2023-10-11T06:53:39.834Z,9.358535
2023-10-11T06:54:39.846Z,9.358539
2023-10-11T06:55:41.044Z,9.358562
2023-10-11T06:56:39.806Z,9.358594
2023-10-11T06:57:39.803Z,9.358580
2023-10-11T06:58:39.813Z,9.358601
2023-10-11T06:59:39.776Z,9.358565
2023-10-11T07:00:39.782Z,9.358527
2023-10-11T07:01:39.768Z,9.358519
2023-10-11T07:02:39.895Z,9.358505
2023-10-11T07:03:39.825Z,9.358531
2023-10-11T07:04:39.720Z,9.358582
2023-10-11T07:05:39.730Z,9.358599
2023-10-11T07:06:39.716Z,9.358564
2023-10-11T07:07:39.685Z,9.358547
2023-10-11T07:08:39.656Z,9.358470
2023-10-11T07:09:39.673Z,9.358555
2023-10-11T07:10:39.688Z,9.358524
2023-10-11T07:11:39.629Z,9.358521
2023-10-11T07:12:39.644Z,9.358498
2023-10-11T07:13:39.639Z,9.358538
2023-10-11T07:14:39.605Z,9.358555
2023-10-11T07:15:39.647Z,9.358540
2023-10-11T07:16:39.627Z,9.358500
2023-10-11T07:17:39.633Z,9.358505
2023-10-11T07:18:39.585Z,9.358539
2023-10-11T07:19:39.556Z,9.358522
2023-10-11T07:20:39.542Z,9.358495
2023-10-11T07:21:39.543Z,9.358497
2023-10-11T07:22:39.559Z,9.358479
2023-10-11T07:23:39.540Z,9.358505
2023-10-11T07:24:39.492Z,9.358512
2023-10-11T07:25:39.500Z,9.358533
2023-10-11T07:26:39.455Z,9.358497
2023-10-11T07:27:39.462Z,9.358484
2023-10-11T07:28:39.503Z,9.358537
2023-10-11T07:29:39.455Z,9.358562
2023-10-11T07:30:39.439Z,9.358562
2023-10-11T07:31:39.831Z,9.358552
2023-10-11T07:32:39.517Z,9.358534
2023-10-11T07:33:39.510Z,9.358517
2023-10-11T07:34:39.444Z,9.358511
2023-10-11T07:35:39.368Z,9.358480
2023-10-11T07:36:39.379Z,9.358487
2023-10-11T07:37:39.355Z,9.358450
2023-10-11T07:38:39.325Z,9.358445
2023-10-11T07:39:39.566Z,9.358446
2023-10-11T07:40:39.335Z,9.358473
2023-10-11T07:41:39.309Z,9.358543
2023-10-11T07:42:39.341Z,9.358576
2023-10-11T07:43:39.322Z,9.358585
2023-10-11T07:44:39.319Z,9.358584
2023-10-11T07:45:39.284Z,9.358490
2023-10-11T07:46:39.287Z,9.358436
2023-10-11T07:47:39.295Z,9.358480
2023-10-11T07:48:39.262Z,9.358481
2023-10-11T07:49:39.262Z,9.358504
2023-10-11T07:50:39.228Z,9.358486
2023-10-11T07:51:39.202Z,9.358494
2023-10-11T07:52:39.208Z,9.358511
2023-10-11T07:53:39.201Z,9.358532
2023-10-11T07:54:39.241Z,9.358468
2023-10-11T07:55:39.164Z,9.358409
2023-10-11T07:56:39.172Z,9.358487
2023-10-11T07:57:39.135Z,9.358464
2023-10-11T07:58:39.142Z,9.358461
2023-10-11T07:59:39.146Z,9.358496
2023-10-11T08:00:39.114Z,9.358495
2023-10-11T08:01:39.122Z,9.358483
2023-10-11T08:02:39.121Z,9.358483
2023-10-11T08:03:39.161Z,9.358502
2023-10-11T08:04:39.093Z,9.358510
2023-10-11T08:05:39.088Z,9.358502
2023-10-11T08:06:39.052Z,9.358489
2023-10-11T08:07:39.036Z,9.358500
2023-10-11T08:08:39.051Z,9.358520
2023-10-11T08:09:39.068Z,9.358521
2023-10-11T08:10:38.988Z,9.358491
2023-10-11T08:11:39.014Z,9.358475
2023-10-11T08:12:38.991Z,9.358481
2023-10-11T08:13:38.944Z,9.358560
2023-10-11T08:14:39.033Z,9.358556
2023-10-11T08:15:39.000Z,9.358545
2023-10-11T08:16:38.963Z,9.358565
2023-10-11T08:17:38.959Z,9.358556
2023-10-11T08:18:39.004Z,9.358548
2023-10-11T08:19:38.901Z,9.358489
2023-10-11T08:20:38.914Z,9.358499
2023-10-11T08:21:38.898Z,9.358541
2023-10-11T08:22:39.184Z,9.358537
2023-10-11T08:23:38.869Z,9.358524
2023-10-11T08:24:38.884Z,9.358552
2023-10-11T08:25:38.866Z,9.358536
2023-10-11T08:26:38.806Z,9.358554
2023-10-11T08:27:38.822Z,9.358534
2023-10-11T08:28:38.836Z,9.358535
2023-10-11T08:29:49.631Z,9.358564
2023-10-11T08:30:40.913Z,9.358571
2023-10-11T08:31:38.822Z,9.358522
2023-10-11T08:32:40.123Z,9.358541
2023-10-11T08:33:38.772Z,9.358531
2023-10-11T08:34:38.768Z,9.358511
2023-10-11T08:35:38.748Z,9.358473
2023-10-11T08:36:38.730Z,9.358446
2023-10-11T08:37:38.709Z,9.358451
2023-10-11T08:38:38.712Z,9.358536
2023-10-11T08:39:38.681Z,9.358528
2023-10-11T08:40:38.866Z,9.358476
2023-10-11T08:41:38.658Z,9.358501
2023-10-11T08:42:38.692Z,9.358539
2023-10-11T08:43:38.634Z,9.358565
2023-10-11T08:44:38.626Z,9.358577
2023-10-11T08:45:38.700Z,9.358521
2023-10-11T08:46:38.577Z,9.358521
2023-10-11T08:47:38.609Z,9.358540
2023-10-11T08:48:38.973Z,9.358478
2023-10-11T08:49:38.585Z,9.358509
2023-10-11T08:50:38.550Z,9.358559
2023-10-11T08:51:38.587Z,9.358647
2023-10-11T08:52:38.623Z,9.358620
2023-10-11T08:53:38.514Z,9.358626
2023-10-11T08:54:38.573Z,9.358647
2023-10-11T08:55:38.538Z,9.358657
2023-10-11T08:56:38.499Z,9.358644
2023-10-11T08:57:38.503Z,9.358539
2023-10-11T08:58:38.505Z,9.358536
2023-10-11T08:59:38.506Z,9.358539
2023-10-11T09:00:38.458Z,9.358556
2023-10-11T09:01:38.508Z,9.358544
2023-10-11T09:02:38.441Z,9.358605
2023-10-11T09:03:38.505Z,9.358645
2023-10-11T09:04:38.493Z,9.358618
2023-10-11T09:05:38.414Z,9.358592
2023-10-11T09:06:38.401Z,9.358562
2023-10-11T09:07:38.396Z,9.358577
2023-10-11T09:08:39.413Z,9.358639
2023-10-11T09:09:38.483Z,9.358617
2023-10-11T09:10:40.479Z,9.358603
2023-10-11T09:11:38.357Z,9.358570
2023-10-11T09:12:38.360Z,9.358541
2023-10-11T09:13:38.704Z,9.358549
2023-10-11T09:14:38.331Z,9.358546
2023-10-11T09:15:38.302Z,9.358584
2023-10-11T09:16:38.337Z,9.358616
2023-10-11T09:17:38.299Z,9.358630
2023-10-11T09:18:39.336Z,9.358655
2023-10-11T09:19:38.287Z,9.358653
2023-10-11T09:20:38.246Z,9.358633
2023-10-11T09:21:38.269Z,9.358637
2023-10-11T09:22:38.380Z,9.358613
2023-10-11T09:23:38.251Z,9.358607
2023-10-11T09:25:39.230Z,9.358535
2023-10-11T09:26:42.955Z,9.358506
2023-10-11T09:27:40.200Z,9.358444
2023-10-11T09:28:38.186Z,9.358484
2023-10-11T09:29:38.176Z,9.358595
2023-10-11T09:30:38.217Z,9.358634
2023-10-11T09:31:38.154Z,9.358608
2023-10-11T09:32:38.153Z,9.358629
2023-10-11T09:33:38.142Z,9.358633
2023-10-11T09:34:38.439Z,9.358659
2023-10-11T09:35:38.110Z,9.358581
2023-10-11T09:36:38.091Z,9.358568
2023-10-11T09:37:38.086Z,9.358562
2023-10-11T09:38:38.098Z,9.358568
2023-10-11T09:39:38.661Z,9.358542
2023-10-11T09:40:38.022Z,9.358564
2023-10-11T09:41:38.031Z,9.358583
2023-10-11T09:42:38.069Z,9.358616
2023-10-11T09:43:38.026Z,9.358575
2023-10-11T09:44:38.011Z,9.358583
2023-10-11T09:45:38.097Z,9.358561
2023-10-11T09:46:37.996Z,9.358596
2023-10-11T09:47:37.982Z,9.358592
2023-10-11T09:48:37.995Z,9.358603
2023-10-11T09:49:37.980Z,9.358614
2023-10-11T09:50:37.935Z,9.358605
2023-10-11T09:51:37.924Z,9.358574
2023-10-11T09:52:38.214Z,9.358549
2023-10-11T09:53:37.908Z,9.358604
2023-10-11T09:54:37.910Z,9.358634
2023-10-11T09:55:37.903Z,9.358655
2023-10-11T09:56:37.888Z,9.358576
2023-10-11T09:57:37.861Z,9.358491
2023-10-11T09:58:37.892Z,9.358433
2023-10-11T09:59:37.868Z,9.358432
2023-10-11T10:00:37.867Z,9.358463
2023-10-11T10:01:37.821Z,9.358502
2023-10-11T10:02:37.941Z,9.358506
2023-10-11T10:03:37.835Z,9.358500
2023-10-11T10:04:37.867Z,9.358516
2023-10-11T10:05:37.813Z,9.358612
2023-10-11T10:06:37.775Z,9.358544
2023-10-11T10:07:37.758Z,9.358590
2023-10-11T10:08:37.762Z,9.358592
2023-10-11T10:09:37.790Z,9.358558
2023-10-11T10:10:37.730Z,9.358522
2023-10-11T10:11:37.732Z,9.358481
2023-10-11T10:12:37.726Z,9.358492
2023-10-11T10:13:37.679Z,9.358546
2023-10-11T10:14:37.732Z,9.358607
2023-10-11T10:15:38.629Z,9.358484
2023-10-11T10:16:37.654Z,9.358547
2023-10-11T10:17:37.673Z,9.358610
2023-10-11T10:18:37.831Z,9.358581
2023-10-11T10:19:37.667Z,9.358578
2023-10-11T10:20:38.621Z,9.358541
2023-10-11T10:21:37.625Z,9.358552
2023-10-11T10:22:37.603Z,9.358536
2023-10-11T10:23:37.590Z,9.358562
2023-10-11T10:24:37.688Z,9.358537
2023-10-11T10:25:37.646Z,9.358583
2023-10-11T10:26:37.550Z,9.358566
2023-10-11T10:27:37.595Z,9.358537
2023-10-11T10:28:37.974Z,9.358582
2023-10-11T10:29:37.525Z,9.358623
2023-10-11T10:30:37.558Z,9.358588
2023-10-11T10:31:37.507Z,9.358620
2023-10-11T10:32:37.508Z,9.358639
2023-10-11T10:33:37.524Z,9.358546
2023-10-11T10:34:37.492Z,9.358487
2023-10-11T10:35:37.468Z,9.358534
2023-10-11T10:36:37.463Z,9.358549
2023-10-11T10:37:37.455Z,9.358472
2023-10-11T10:38:37.439Z,9.358461
2023-10-11T10:39:37.525Z,9.358466
2023-10-11T10:40:38.444Z,9.358526
2023-10-11T10:41:37.412Z,9.358510
2023-10-11T10:42:37.411Z,9.358491
2023-10-11T10:43:37.365Z,9.358477
2023-10-11T10:44:37.370Z,9.358521
2023-10-11T10:45:37.390Z,9.358541
2023-10-11T10:46:37.370Z,9.358538
2023-10-11T10:47:37.347Z,9.358505
2023-10-11T10:48:37.353Z,9.358502
2023-10-11T10:49:37.329Z,9.358483
2023-10-11T10:50:37.294Z,9.358460
2023-10-11T10:51:37.464Z,9.358509
2023-10-11T10:52:37.301Z,9.358495
2023-10-11T10:53:37.258Z,9.358480
2023-10-11T10:54:37.312Z,9.358438
2023-10-11T10:55:37.286Z,9.358475
2023-10-11T10:56:37.214Z,9.358496
2023-10-11T10:57:37.239Z,9.358521
2023-10-11T10:58:37.241Z,9.358514
2023-10-11T10:59:37.477Z,9.358528
2023-10-11T11:00:38.206Z,9.358533
2023-10-11T11:01:37.215Z,9.358520
2023-10-11T11:02:37.200Z,9.358561
2023-10-11T11:03:37.313Z,9.358566
2023-10-11T11:04:37.261Z,9.358547
2023-10-11T11:05:37.135Z,9.358536
2023-10-11T11:06:37.161Z,9.358553
2023-10-11T11:07:37.123Z,9.358536
2023-10-11T11:08:37.114Z,9.358553
2023-10-11T11:09:37.085Z,9.358566
2023-10-11T11:10:37.096Z,9.358563
2023-10-11T11:11:37.082Z,9.358512
2023-10-11T11:12:37.054Z,9.358559
2023-10-11T11:13:37.050Z,9.358572
2023-10-11T11:14:37.067Z,9.358534
2023-10-11T11:15:37.046Z,9.358531
2023-10-11T11:16:38.722Z,9.358603
2023-10-11T11:17:37.251Z,9.358602
2023-10-11T11:18:37.022Z,9.358556
2023-10-11T11:19:36.995Z,9.358547
2023-10-11T11:20:37.033Z,9.358590
2023-10-11T11:21:37.018Z,9.358583
2023-10-11T11:22:36.970Z,9.358612
2023-10-11T11:23:36.975Z,9.358613
2023-10-11T11:24:36.930Z,9.358606
2023-10-11T11:25:36.954Z,9.358602
2023-10-11T11:26:36.901Z,9.358584
2023-10-11T11:27:37.060Z,9.358543
2023-10-11T11:28:36.899Z,9.358495
2023-10-11T11:29:37.677Z,9.358472
2023-10-11T11:30:36.948Z,9.358487
2023-10-11T11:31:36.881Z,9.358502
2023-10-11T11:32:36.897Z,9.358582
2023-10-11T11:33:36.863Z,9.358587
2023-10-11T11:34:36.836Z,9.358568
2023-10-11T11:35:36.826Z,9.358547
2023-10-11T11:36:36.809Z,9.358514
2023-10-11T11:37:36.846Z,9.358537
2023-10-11T11:38:36.811Z,9.358557
2023-10-11T11:39:36.815Z,9.358576
2023-10-11T11:40:36.750Z,9.358628
2023-10-11T11:41:36.776Z,9.358609
2023-10-11T11:42:36.764Z,9.358608
2023-10-11T11:43:36.735Z,9.358600
2023-10-11T11:44:36.745Z,9.358602
2023-10-11T11:45:37.734Z,9.358599