createdAt,value
2023-04-08T00:01:14.246Z,7.25
2023-04-08T00:03:41.921Z,7.90
2023-04-08T00:06:11.118Z,8.02
2023-04-08T00:08:38.662Z,9.25
2023-04-08T00:11:06.457Z,6.47
2023-04-08T00:13:34.104Z,7.88
2023-04-08T00:16:01.674Z,7.57
2023-04-08T00:18:29.337Z,8.38
2023-04-08T00:20:57.279Z,7.30
2023-04-08T00:23:26.159Z,7.72
2023-04-08T00:25:53.663Z,7.30
2023-04-08T00:28:21.183Z,10.57
2023-04-08T00:30:48.753Z,7.60
2023-04-08T00:33:16.629Z,8.73
2023-04-08T00:35:44.202Z,7.57
2023-04-08T00:38:11.842Z,7.78
2023-04-08T00:40:40.776Z,6.72
2023-04-08T00:43:08.327Z,6.65
2023-04-08T00:45:35.845Z,6.40
2023-04-08T00:48:04.273Z,7.18
2023-04-08T00:50:32.361Z,9.35
2023-04-08T00:52:59.993Z,8.05
2023-04-08T00:55:27.520Z,8.88
2023-04-08T00:57:57.222Z,11.05
2023-04-08T01:00:25.168Z,8.00
2023-04-08T01:03:02.308Z,7.28
2023-04-08T01:05:38.932Z,6.82
2023-04-08T01:08:09.341Z,6.68
2023-04-08T01:10:41.484Z,6.40
2023-04-08T01:13:13.112Z,6.28
2023-04-08T01:15:42.276Z,7.05
2023-04-08T01:18:13.482Z,6.45
2023-04-08T01:20:41.864Z,6.65
2023-04-08T01:23:19.242Z,7.32
2023-04-08T01:25:50.532Z,8.85
2023-04-08T01:28:20.115Z,6.07
2023-04-08T01:30:49.557Z,7.65
2023-04-08T01:33:19.440Z,7.85
2023-04-08T01:35:47.355Z,9.02
2023-04-08T01:38:18.999Z,7.80
2023-04-08T01:40:48.892Z,7.10
2023-04-08T01:43:18.711Z,8.18
2023-04-08T01:45:47.855Z,8.30
2023-04-08T01:48:16.290Z,9.07
2023-04-08T01:50:44.812Z,8.00
2023-04-08T01:53:13.108Z,8.70
2023-04-08T01:55:42.059Z,8.80
2023-04-08T01:58:17.790Z,8.65
2023-04-08T02:00:46.358Z,10.90
2023-04-08T02:03:15.888Z,10.18
2023-04-08T02:05:43.613Z,9.38
2023-04-08T02:08:11.110Z,8.52
2023-04-08T02:10:38.592Z,9.65
2023-04-08T02:13:06.548Z,10.40
2023-04-08T02:15:39.092Z,10.82
2023-04-08T02:18:12.237Z,10.18
2023-04-08T02:20:44.751Z,8.10
2023-04-08T02:23:17.017Z,9.32
2023-04-08T02:25:46.590Z,11.07
2023-04-08T02:28:16.224Z,11.57
2023-04-08T02:30:49.236Z,10.30
2023-04-08T02:33:20.450Z,14.05
2023-04-08T02:35:49.297Z,12.23
2023-04-08T02:38:17.035Z,11.27
2023-04-08T02:40:44.564Z,11.35
2023-04-08T02:43:12.069Z,11.65
2023-04-08T02:45:43.162Z,15.15
2023-04-08T02:48:12.179Z,12.85
2023-04-08T02:50:40.638Z,11.88
2023-04-08T02:53:10.456Z,13.95
2023-04-08T02:55:38.043Z,13.73
2023-04-08T02:58:05.638Z,12.90
2023-04-08T03:00:33.150Z,15.07
2023-04-08T03:03:01.071Z,13.13
2023-04-08T03:05:29.986Z,12.88
2023-04-08T03:07:57.536Z,16.25
2023-04-08T03:10:25.283Z,14.50
2023-04-08T03:12:53.036Z,13.75
2023-04-08T03:15:20.696Z,13.15
2023-04-08T03:17:48.343Z,14.60
2023-04-08T03:20:15.879Z,12.57
2023-04-08T03:22:44.765Z,15.95
2023-04-08T03:25:12.706Z,16.77
2023-04-08T03:27:40.231Z,16.83
2023-04-08T03:30:09.303Z,15.00
2023-04-08T03:32:36.917Z,15.27
2023-04-08T03:35:04.978Z,15.63
2023-04-08T03:37:32.690Z,12.93
2023-04-08T03:40:01.613Z,18.85
2023-04-08T03:42:29.106Z,17.88
2023-04-08T03:44:57.277Z,15.43
2023-04-08T03:47:24.821Z,14.77
2023-04-08T03:49:54.482Z,13.77
2023-04-08T03:52:22.028Z,11.82
2023-04-08T03:54:49.519Z,14.63
2023-04-08T03:57:18.390Z,12.52
2023-04-08T03:59:45.973Z,15.85
2023-04-08T04:02:13.624Z,22.10
2023-04-08T04:04:41.282Z,15.38
2023-04-08T04:07:08.810Z,15.60
2023-04-08T04:09:36.350Z,13.68
2023-04-08T04:12:03.964Z,15.45
2023-04-08T04:14:32.813Z,18.92
2023-04-08T04:17:00.332Z,16.35
2023-04-08T04:19:31.262Z,20.40
2023-04-08T04:21:58.833Z,18.00
2023-04-08T04:24:26.357Z,18.00
2023-04-08T04:26:53.864Z,17.33
2023-04-08T04:29:21.351Z,13.32
2023-04-08T04:31:50.243Z,15.10
2023-04-08T04:34:17.821Z,16.63
2023-04-08T04:36:45.982Z,16.50
2023-04-08T04:39:13.576Z,14.50
2023-04-08T04:41:41.299Z,15.50
2023-04-08T04:44:08.845Z,15.82
2023-04-08T04:46:36.463Z,17.48
2023-04-08T04:49:05.475Z,18.23
2023-04-08T04:51:33.314Z,16.15
2023-04-08T04:54:00.841Z,13.80
2023-04-08T04:56:28.501Z,14.65
2023-04-08T04:58:56.091Z,17.38
2023-04-08T05:01:23.639Z,17.63
2023-04-08T05:03:51.338Z,18.77
2023-04-08T05:06:20.328Z,20.52
2023-04-08T05:08:48.113Z,17.60
2023-04-08T05:11:18.318Z,17.90
2023-04-08T05:13:46.237Z,19.92
2023-04-08T05:16:13.970Z,20.00
2023-04-08T05:18:41.704Z,18.67
2023-04-08T05:21:09.298Z,18.17
2023-04-08T05:23:38.304Z,17.70
2023-04-08T05:26:08.285Z,21.10
2023-04-08T05:28:35.970Z,20.90
2023-04-08T05:31:03.611Z,17.23
2023-04-08T05:33:31.133Z,16.27
2023-04-08T05:35:58.768Z,17.90
2023-04-08T05:38:26.431Z,17.02
2023-04-08T05:40:55.505Z,15.50
2023-04-08T05:43:23.043Z,19.20
2023-04-08T05:45:50.620Z,15.23
2023-04-08T05:48:18.142Z,15.57
2023-04-08T05:50:46.544Z,17.27
2023-04-08T05:53:14.034Z,17.42
2023-04-08T05:55:41.621Z,14.75
2023-04-08T05:58:10.591Z,14.93
2023-04-08T06:00:38.223Z,15.23
2023-04-08T06:03:05.960Z,17.08
2023-04-08T06:05:33.784Z,16.23
2023-04-08T06:08:01.454Z,17.50
2023-04-08T06:10:29.104Z,18.40
2023-04-08T06:12:56.753Z,16.95
2023-04-08T06:15:27.027Z,16.38
2023-04-08T06:17:54.585Z,16.38
2023-04-08T06:20:22.282Z,17.75
2023-04-08T06:22:49.875Z,16.65
2023-04-08T06:25:17.889Z,16.42
2023-04-08T06:27:45.679Z,18.08
2023-04-08T06:30:13.765Z,17.42
2023-04-08T06:32:42.845Z,20.27
2023-04-08T06:35:11.271Z,17.52
2023-04-08T06:37:38.988Z,16.85
2023-04-08T06:40:07.776Z,15.95
2023-04-08T06:42:35.997Z,16.92
2023-04-08T06:45:03.588Z,17.98
2023-04-08T06:47:31.455Z,16.48
2023-04-08T06:50:00.495Z,14.43
2023-04-08T06:52:28.040Z,15.80
2023-04-08T06:54:55.905Z,16.77
2023-04-08T06:57:23.529Z,17.67
2023-04-08T06:59:51.131Z,17.30
2023-04-08T07:02:18.727Z,17.35
2023-04-08T07:04:46.924Z,16.50
2023-04-08T07:07:16.122Z,15.73
2023-04-08T07:09:45.900Z,17.40
2023-04-08T07:12:13.880Z,14.75
2023-04-08T07:14:41.407Z,13.40
2023-04-08T07:17:09.071Z,17.88
2023-04-08T07:19:37.523Z,16.20
2023-04-08T07:22:05.360Z,16.67
2023-04-08T07:24:34.341Z,16.70
2023-04-08T07:27:02.089Z,15.57
2023-04-08T07:29:29.609Z,16.92
2023-04-08T07:31:57.089Z,16.40
2023-04-08T07:34:24.612Z,17.23
2023-04-08T07:36:52.117Z,16.13
2023-04-08T07:39:19.676Z,17.27
2023-04-08T07:41:48.591Z,13.90
2023-04-08T07:44:17.273Z,15.82
2023-04-08T07:46:49.271Z,14.48
2023-04-08T07:49:16.770Z,14.65
2023-04-08T07:51:44.358Z,14.57
2023-04-08T07:54:12.635Z,17.98
2023-04-08T07:56:40.591Z,16.45
2023-04-08T07:59:09.557Z,15.05
2023-04-08T08:01:37.123Z,17.02
2023-04-08T08:04:05.119Z,17.27
2023-04-08T08:06:33.276Z,15.23
2023-04-08T08:09:01.181Z,21.63
2023-04-08T08:11:28.745Z,14.98
2023-04-08T08:13:56.931Z,14.90
2023-04-08T08:16:29.596Z,15.25
2023-04-08T08:21:25.028Z,14.10
2023-04-08T08:23:53.215Z,15.48
2023-04-08T08:26:21.193Z,14.60
2023-04-08T08:28:48.747Z,16.00
2023-04-08T08:31:16.420Z,12.95
2023-04-08T08:33:46.005Z,14.50
2023-04-08T08:36:13.614Z,12.82
2023-04-08T08:38:41.199Z,12.70
2023-04-08T08:41:08.718Z,11.70
2023-04-08T08:43:36.294Z,15.25
2023-04-08T08:46:04.277Z,14.88
2023-04-08T08:48:32.621Z,13.00
2023-04-08T08:51:01.724Z,14.10
2023-04-08T08:53:34.284Z,14.80
2023-04-08T08:58:34.123Z,13.15
2023-04-08T09:01:01.702Z,13.23
2023-04-08T09:03:30.142Z,12.18
2023-04-08T09:05:59.199Z,11.95
2023-04-08T09:08:30.365Z,13.05
2023-04-08T09:11:11.870Z,13.80
2023-04-08T09:13:39.971Z,12.02
2023-04-08T09:16:08.961Z,12.50
2023-04-08T09:18:37.502Z,12.55
2023-04-08T09:21:06.583Z,14.13
2023-04-08T09:23:41.038Z,11.70
2023-04-08T09:26:10.267Z,11.57
2023-04-08T09:28:38.029Z,13.32
2023-04-08T09:31:20.830Z,12.63
2023-04-08T09:33:49.037Z,11.55
2023-04-08T09:36:17.066Z,12.02
2023-04-08T09:38:46.813Z,12.10
2023-04-08T09:41:16.725Z,15.35
2023-04-08T09:43:49.671Z,15.25
2023-04-08T09:46:19.438Z,15.63
2023-04-08T09:48:52.244Z,48.75
2023-04-08T09:54:00.989Z,25.35
2023-04-08T09:56:37.436Z,13.77
2023-04-08T09:59:13.046Z,17.25
2023-04-08T10:01:46.183Z,44.22
2023-04-08T10:04:18.288Z,32.38
2023-04-08T10:06:47.543Z,20.27
2023-04-08T10:09:16.889Z,24.38
2023-04-08T10:11:45.106Z,13.90
2023-04-08T10:14:12.991Z,13.50
2023-04-08T10:16:41.365Z,19.17
2023-04-08T10:19:43.091Z,14.77
2023-04-08T10:22:47.917Z,12.48
2023-04-08T10:25:36.589Z,12.55
2023-04-08T10:28:27.341Z,11.63
2023-04-08T10:30:56.631Z,17.63
2023-04-08T10:33:25.974Z,16.02
2023-04-08T10:36:02.884Z,14.95
2023-04-08T10:38:30.558Z,15.18
2023-04-08T10:40:59.392Z,11.85
2023-04-08T10:43:27.101Z,15.77
2023-04-08T10:45:54.998Z,12.30
2023-04-08T10:48:24.585Z,10.20
2023-04-08T10:50:56.649Z,10.50
2023-04-08T10:53:28.775Z,10.75
2023-04-08T10:56:04.265Z,8.77
2023-04-08T10:58:33.406Z,11.30
2023-04-08T11:01:05.209Z,11.10
2023-04-08T11:03:34.731Z,8.93
2023-04-08T11:06:03.440Z,9.98
2023-04-08T11:08:32.398Z,9.77
2023-04-08T11:11:01.234Z,8.63
2023-04-08T11:13:29.238Z,7.88
2023-04-08T11:15:59.378Z,10.05
2023-04-08T11:18:27.267Z,8.02
2023-04-08T11:20:56.400Z,8.25
2023-04-08T11:23:26.450Z,9.95
2023-04-08T11:25:54.784Z,8.20
2023-04-08T11:28:23.769Z,9.02
2023-04-08T11:30:51.824Z,10.07
2023-04-08T11:33:21.581Z,8.13
2023-04-08T11:35:53.392Z,9.35
2023-04-08T11:38:24.311Z,9.60
2023-04-08T11:40:55.082Z,8.70
2023-04-08T11:43:23.386Z,8.35
2023-04-08T11:45:51.470Z,8.18
2023-04-08T11:48:20.433Z,8.60
2023-04-08T11:50:48.213Z,10.27
2023-04-08T11:53:20.355Z,8.93
2023-04-08T11:55:48.456Z,9.15
2023-04-08T11:58:16.409Z,8.52
2023-04-08T12:00:45.560Z,8.57
2023-04-08T12:03:14.111Z,8.20
2023-04-08T12:05:43.583Z,10.65
2023-04-08T12:08:11.479Z,7.63
2023-04-08T12:10:39.483Z,8.13
2023-04-08T12:13:07.326Z,9.07
2023-04-08T12:15:35.131Z,8.88
2023-04-08T12:18:02.750Z,9.13
2023-04-08T12:20:30.439Z,10.90
2023-04-08T12:22:59.731Z,8.45
2023-04-08T12:25:27.908Z,9.88
2023-04-08T12:27:55.865Z,7.93
2023-04-08T12:30:23.688Z,9.85
2023-04-08T12:32:51.559Z,7.97
2023-04-08T12:35:19.579Z,8.18
2023-04-08T12:37:47.476Z,7.78
2023-04-08T12:40:19.288Z,9.25
2023-04-08T12:42:47.092Z,7.80
2023-04-08T12:45:15.102Z,8.18
2023-04-08T12:47:43.039Z,8.80
2023-04-08T12:50:11.641Z,8.52
2023-04-08T12:52:39.490Z,8.50
2023-04-08T12:55:08.297Z,10.43
2023-04-08T12:57:37.597Z,7.38
2023-04-08T13:00:06.644Z,7.90
2023-04-08T13:02:34.593Z,9.38
2023-04-08T13:05:02.543Z,9.20
2023-04-08T13:07:30.637Z,7.85
2023-04-08T13:09:58.509Z,8.65
2023-04-08T13:12:27.126Z,8.85
2023-04-08T13:14:56.402Z,7.65
2023-04-08T13:17:24.542Z,8.05
2023-04-08T13:19:52.517Z,8.18
2023-04-08T13:22:20.497Z,9.25
2023-04-08T13:24:48.061Z,7.57
2023-04-08T13:27:16.133Z,9.45
2023-04-08T13:29:43.774Z,8.45
2023-04-08T13:32:13.114Z,12.20
2023-04-08T13:34:42.513Z,9.65
2023-04-08T13:37:10.371Z,9.02
2023-04-08T13:39:37.913Z,8.13
2023-04-08T13:42:05.582Z,7.32
2023-04-08T13:44:33.535Z,9.80
2023-04-08T13:47:01.089Z,7.20
2023-04-08T13:49:29.990Z,9.02
2023-04-08T13:51:57.955Z,8.93
2023-04-08T13:54:26.079Z,8.68
2023-04-08T13:56:54.029Z,9.48
2023-04-08T13:59:21.921Z,8.32
2023-04-08T14:01:53.886Z,8.77
2023-04-08T14:04:22.094Z,8.35
2023-04-08T14:06:53.243Z,9.45
2023-04-08T14:09:21.890Z,8.18
2023-04-08T14:11:49.721Z,9.40
2023-04-08T14:14:17.308Z,9.30
2023-04-08T14:16:45.103Z,8.95
2023-04-08T14:19:12.804Z,8.93
2023-04-08T14:21:40.500Z,11.32
2023-04-08T14:24:09.590Z,7.65
2023-04-08T14:26:37.381Z,8.88
2023-04-08T14:29:05.859Z,8.75
2023-04-08T14:31:33.887Z,9.30
2023-04-08T14:34:01.773Z,8.80
2023-04-08T14:36:30.230Z,8.90
2023-04-08T14:38:57.798Z,9.20
2023-04-08T14:41:27.323Z,9.95
2023-04-08T14:43:54.966Z,7.80
2023-04-08T14:46:23.044Z,7.65
2023-04-08T14:48:51.259Z,7.68
2023-04-08T14:51:19.407Z,7.03
2023-04-08T14:53:47.203Z,7.57
2023-04-08T14:56:14.890Z,7.57
2023-04-08T14:58:44.481Z,7.97
2023-04-08T15:01:12.400Z,9.05
2023-04-08T15:03:40.712Z,8.88
2023-04-08T15:06:08.586Z,7.65
2023-04-08T15:08:36.441Z,8.00
2023-04-08T15:11:04.704Z,7.80
2023-04-08T15:13:32.493Z,8.00
2023-04-08T15:16:01.540Z,7.60
2023-04-08T15:18:29.520Z,10.48
2023-04-08T15:20:58.197Z,7.43
2023-04-08T15:23:25.876Z,7.30
2023-04-08T15:25:53.497Z,8.98
2023-04-08T15:28:21.210Z,8.95
2023-04-08T15:30:50.780Z,8.18
2023-04-08T15:33:20.677Z,7.43
2023-04-08T15:35:48.736Z,6.72
2023-04-08T15:38:17.649Z,7.15
2023-04-08T15:40:47.478Z,7.70
2023-04-08T15:43:15.686Z,7.65
2023-04-08T15:45:44.093Z,8.38
2023-04-08T15:48:13.158Z,8.43
2023-04-08T15:50:42.616Z,7.93
2023-04-08T15:53:10.389Z,7.18
2023-04-08T15:55:41.775Z,8.82
2023-04-08T15:58:09.438Z,8.48
2023-04-08T16:00:37.335Z,8.90
2023-04-08T16:03:05.553Z,9.05
2023-04-08T16:05:35.791Z,10.07
2023-04-08T16:08:06.255Z,8.57
2023-04-08T16:10:34.219Z,8.77
2023-04-08T16:13:01.835Z,8.07
2023-04-08T16:15:29.332Z,9.02
2023-04-08T16:17:56.843Z,9.63
2023-04-08T16:20:24.364Z,10.25
2023-04-08T16:22:51.987Z,9.38
2023-04-08T16:25:21.065Z,10.93
2023-04-08T16:27:49.033Z,10.52
2023-04-08T16:30:16.662Z,9.88
2023-04-08T16:32:44.203Z,9.23
2023-04-08T16:35:12.282Z,9.95
2023-04-08T16:37:39.820Z,9.63
2023-04-08T16:40:08.480Z,9.60
2023-04-08T16:42:37.326Z,9.40
2023-04-08T16:45:05.819Z,8.32
2023-04-08T16:47:33.353Z,7.15
2023-04-08T16:50:01.041Z,7.03
2023-04-08T16:52:28.570Z,8.20
2023-04-08T16:54:57.246Z,8.13
2023-04-08T16:57:24.851Z,8.65
2023-04-08T16:59:54.023Z,7.45
2023-04-08T17:02:22.756Z,7.97
2023-04-08T17:04:50.862Z,8.13
2023-04-08T17:07:18.413Z,8.00
2023-04-08T17:09:51.257Z,8.60
2023-04-08T17:12:18.835Z,9.38
2023-04-08T17:14:46.313Z,7.28
2023-04-08T17:17:15.434Z,10.50
2023-04-08T17:19:43.072Z,7.78
2023-04-08T17:22:10.630Z,8.05
2023-04-08T17:24:38.144Z,9.35
2023-04-08T17:27:05.619Z,8.75
2023-04-08T17:29:33.154Z,8.82
2023-04-08T17:32:00.813Z,7.70
2023-04-08T17:34:31.357Z,8.57
2023-04-08T17:36:58.887Z,7.97
2023-04-08T17:39:26.618Z,10.48
2023-04-08T17:41:54.127Z,9.27
2023-04-08T17:44:22.192Z,9.35
2023-04-08T17:46:50.110Z,12.88
2023-04-08T17:49:18.530Z,9.35
2023-04-08T17:51:47.372Z,13.23
2023-04-08T17:54:15.656Z,11.55
2023-04-08T17:56:44.942Z,9.80
2023-04-08T17:59:13.031Z,8.93
2023-04-08T18:01:40.828Z,10.02
2023-04-08T18:04:10.291Z,9.50
2023-04-08T18:06:37.953Z,11.43
2023-04-08T18:09:06.821Z,9.18
2023-04-08T18:11:34.321Z,11.10
2023-04-08T18:14:01.833Z,9.27
2023-04-08T18:16:29.414Z,8.73
2023-04-08T18:18:57.001Z,8.82
2023-04-08T18:21:24.548Z,9.18
2023-04-08T18:23:52.356Z,7.60
2023-04-08T18:26:21.434Z,9.60
2023-04-08T18:28:48.959Z,8.98
2023-04-08T18:31:16.676Z,9.30
2023-04-08T18:33:44.289Z,8.57
2023-04-08T18:36:13.945Z,12.40
2023-04-08T18:38:41.839Z,9.80
2023-04-08T18:41:09.434Z,11.50
2023-04-08T18:43:38.579Z,10.35
2023-04-08T18:46:06.471Z,11.60
2023-04-08T18:48:34.151Z,9.02
2023-04-08T18:51:02.561Z,10.60
2023-04-08T18:53:30.637Z,11.38
2023-04-08T18:55:58.293Z,11.65
2023-04-08T18:58:27.087Z,9.55
2023-04-08T19:00:55.965Z,11.05
2023-04-08T19:03:23.629Z,10.70
2023-04-08T19:05:51.416Z,10.77
2023-04-08T19:08:18.915Z,10.43
2023-04-08T19:10:46.519Z,8.48
2023-04-08T19:13:14.000Z,12.00
2023-04-08T19:15:41.531Z,12.48
2023-04-08T19:18:10.476Z,10.30
2023-04-08T19:20:37.949Z,10.02
2023-04-08T19:23:05.774Z,10.63
2023-04-08T19:25:33.354Z,13.18
2023-04-08T19:28:00.915Z,10.73
2023-04-08T19:30:28.404Z,12.00
2023-04-08T19:32:55.946Z,11.25
2023-04-08T19:35:25.182Z,11.90
2023-04-08T19:37:52.706Z,11.88
2023-04-08T19:40:20.482Z,13.27
2023-04-08T19:42:48.001Z,10.35
2023-04-08T19:45:15.765Z,10.70
2023-04-08T19:47:43.836Z,11.82
2023-04-08T19:50:12.797Z,10.52
2023-04-08T19:52:41.743Z,12.93
2023-04-08T19:55:10.097Z,15.75
2023-04-08T19:57:37.797Z,14.43
2023-04-08T20:00:05.880Z,18.95
2023-04-08T20:02:33.594Z,15.52
2023-04-08T20:05:01.855Z,13.32
2023-04-08T20:07:29.389Z,13.35
2023-04-08T20:09:58.194Z,11.80
2023-04-08T20:12:25.740Z,12.32
2023-04-08T20:14:53.249Z,10.13
2023-04-08T20:17:21.652Z,13.00
2023-04-08T20:19:49.201Z,13.20
2023-04-08T20:22:17.409Z,13.18
2023-04-08T20:24:44.986Z,13.30
2023-04-08T20:27:13.862Z,12.90
2023-04-08T20:29:42.739Z,12.82
2023-04-08T20:32:10.326Z,10.88
2023-04-08T20:34:37.836Z,12.55
2023-04-08T20:37:05.800Z,11.40
2023-04-08T20:39:33.308Z,11.85
2023-04-08T20:42:00.848Z,13.20
2023-04-08T20:44:29.801Z,13.40
2023-04-08T20:46:58.011Z,12.35
2023-04-08T20:49:25.740Z,10.23
2023-04-08T20:51:53.249Z,13.10
2023-04-08T20:54:20.913Z,10.88
2023-04-08T20:56:48.417Z,12.02
2023-04-08T20:59:16.003Z,10.70
2023-04-08T21:01:44.959Z,12.27
2023-04-08T21:04:13.309Z,12.75
2023-04-08T21:06:41.964Z,13.77
2023-04-08T21:09:11.248Z,15.85
2023-04-08T21:11:38.775Z,14.52
2023-04-08T21:14:06.340Z,10.52
2023-04-08T21:16:33.844Z,13.70
2023-04-08T21:19:04.004Z,13.15
2023-04-08T21:21:32.198Z,14.50
2023-04-08T21:24:00.518Z,14.18
2023-04-08T21:26:28.141Z,11.55
2023-04-08T21:28:55.731Z,13.75
2023-04-08T21:31:23.312Z,10.23
2023-04-08T21:33:50.817Z,10.73
2023-04-08T21:36:20.342Z,9.25
2023-04-08T21:38:47.920Z,11.07
2023-04-08T21:41:15.591Z,12.43
2023-04-08T21:43:43.052Z,13.73
2023-04-08T21:46:10.574Z,12.05
2023-04-08T21:48:38.122Z,12.80
2023-04-08T21:51:06.943Z,12.30
2023-04-08T21:53:36.003Z,11.35
2023-04-08T21:56:03.589Z,11.68
2023-04-08T21:58:31.204Z,12.23
2023-04-08T22:00:59.168Z,11.63
2023-04-08T22:03:27.571Z,9.18
2023-04-08T22:05:55.245Z,8.57
2023-04-08T22:08:23.022Z,10.43
2023-04-08T22:10:51.923Z,11.38
2023-04-08T22:13:20.543Z,11.52
2023-04-08T22:15:48.038Z,11.50
2023-04-08T22:18:15.548Z,13.55
2023-04-08T22:20:43.114Z,13.95
2023-04-08T22:23:10.781Z,12.07
2023-04-08T22:25:38.287Z,11.40
2023-04-08T22:28:07.148Z,11.60
2023-04-08T22:30:34.740Z,13.40
2023-04-08T22:33:02.312Z,13.18
2023-04-08T22:35:29.971Z,10.98
2023-04-08T22:37:57.529Z,12.38
2023-04-08T22:40:25.032Z,15.73
2023-04-08T22:42:52.512Z,15.40
2023-04-08T22:45:21.631Z,13.70
2023-04-08T22:47:49.173Z,12.02
2023-04-08T22:50:16.743Z,12.93
2023-04-08T22:52:44.223Z,14.68
2023-04-08T22:55:12.134Z,14.88
2023-04-08T22:57:39.713Z,15.10
2023-04-08T23:00:09.318Z,14.95
2023-04-08T23:02:38.394Z,14.43
2023-04-08T23:05:06.720Z,13.35
2023-04-08T23:07:34.284Z,17.65
2023-04-08T23:10:01.788Z,18.15
2023-04-08T23:12:29.295Z,16.75
2023-04-08T23:14:56.834Z,16.15
2023-04-08T23:17:24.334Z,16.40
2023-04-08T23:19:53.524Z,16.27
2023-04-08T23:22:21.242Z,13.52
2023-04-08T23:24:48.742Z,11.73
2023-04-08T23:27:16.229Z,15.38
2023-04-08T23:29:43.695Z,11.85
2023-04-08T23:32:11.253Z,11.95
2023-04-08T23:34:38.876Z,14.02
2023-04-08T23:37:07.762Z,12.18
2023-04-08T23:39:35.322Z,13.40
2023-04-08T23:42:02.982Z,12.07
2023-04-08T23:44:30.504Z,13.25
2023-04-08T23:46:57.984Z,12.43
2023-04-08T23:49:25.505Z,14.23
2023-04-08T23:51:53.558Z,12.38
2023-04-08T23:54:22.614Z,11.85
2023-04-08T23:56:50.193Z,10.93
2023-04-08T23:59:17.730Z,18.90
