createdAt,value
2022-09-12T00:01:51.369Z,12.67
2022-09-12T00:04:22.186Z,12.65
2022-09-12T00:06:51.255Z,12.63
2022-09-12T00:09:20.328Z,12.63
2022-09-12T00:11:49.656Z,12.60
2022-09-12T00:14:20.643Z,12.63
2022-09-12T00:16:49.767Z,12.62
2022-09-12T00:19:19.447Z,12.65
2022-09-12T00:21:49.897Z,12.62
2022-09-12T00:24:19.391Z,12.64
2022-09-12T00:26:48.892Z,12.64
2022-09-12T00:29:19.582Z,12.63
2022-09-12T00:31:49.372Z,12.67
2022-09-12T00:34:18.443Z,12.69
2022-09-12T00:36:48.943Z,12.70
2022-09-12T00:39:19.279Z,12.68
2022-09-12T00:41:48.407Z,12.69
2022-09-12T00:44:49.929Z,12.67
2022-09-12T00:47:23.432Z,12.63
2022-09-12T00:49:57.592Z,12.57
2022-09-12T00:52:35.343Z,12.59
2022-09-12T00:55:09.107Z,12.61
2022-09-12T00:57:43.040Z,12.62
2022-09-12T01:00:17.055Z,12.61
2022-09-12T01:02:50.220Z,12.57
2022-09-12T01:05:19.768Z,12.57
2022-09-12T01:07:51.679Z,12.53
2022-09-12T01:10:21.454Z,12.53
2022-09-12T01:12:51.301Z,12.53
2022-09-12T01:15:20.675Z,12.52
2022-09-12T01:18:05.863Z,12.46
2022-09-12T01:20:47.812Z,12.47
2022-09-12T01:23:53.012Z,12.45
2022-09-12T01:26:58.775Z,12.47
2022-09-12T01:29:53.634Z,12.46
2022-09-12T01:32:32.467Z,12.42
2022-09-12T01:35:08.577Z,12.39
2022-09-12T01:37:44.320Z,12.34
2022-09-12T01:40:22.440Z,12.35
2022-09-12T01:43:04.256Z,12.36
2022-09-12T01:45:40.245Z,12.32
2022-09-12T01:48:19.703Z,12.28
2022-09-12T01:50:54.173Z,12.29
2022-09-12T01:53:28.444Z,12.28
2022-09-12T01:56:01.488Z,12.28
2022-09-12T01:58:39.325Z,12.26
2022-09-12T02:01:15.761Z,12.30
2022-09-12T02:03:51.078Z,12.32
2022-09-12T02:06:26.222Z,12.32
2022-09-12T02:08:59.632Z,12.29
2022-09-12T02:11:31.056Z,12.25
2022-09-12T02:14:05.863Z,12.22
2022-09-12T02:16:41.913Z,12.23
2022-09-12T02:19:16.886Z,12.27
2022-09-12T02:21:51.293Z,12.29
2022-09-12T02:24:23.286Z,12.30
2022-09-12T02:26:57.200Z,12.28
2022-09-12T02:29:26.638Z,12.25
2022-09-12T02:31:59.649Z,12.26
2022-09-12T02:34:41.539Z,12.21
2022-09-12T02:37:21.126Z,12.23
2022-09-12T02:39:50.758Z,12.26
2022-09-12T02:42:19.831Z,12.25
2022-09-12T02:44:49.062Z,12.24
2022-09-12T02:47:24.271Z,12.24
2022-09-12T02:49:55.506Z,12.26
2022-09-12T02:52:25.394Z,12.28
2022-09-12T02:54:55.881Z,12.30
2022-09-12T02:57:25.491Z,12.28
2022-09-12T02:59:57.039Z,12.26
2022-09-12T03:02:36.765Z,12.25
2022-09-12T03:05:19.933Z,12.21
2022-09-12T03:08:14.232Z,12.20
2022-09-12T03:10:56.572Z,12.23
2022-09-12T03:13:34.275Z,12.20
2022-09-12T03:16:16.838Z,12.22
2022-09-12T03:18:56.581Z,12.19
2022-09-12T03:21:34.224Z,12.20
2022-09-12T03:24:14.936Z,12.17
2022-09-12T03:26:49.395Z,12.20
2022-09-12T03:29:20.667Z,12.20
2022-09-12T03:31:54.707Z,12.23
2022-09-12T03:34:25.409Z,12.20
2022-09-12T03:36:56.530Z,12.14
2022-09-12T03:39:27.045Z,12.17
2022-09-12T03:41:57.142Z,12.11
2022-09-12T03:44:26.939Z,12.12
2022-09-12T03:46:56.313Z,12.14
2022-09-12T03:49:25.336Z,12.14
2022-09-12T03:51:56.020Z,12.09
2022-09-12T03:54:25.221Z,12.08
2022-09-12T03:56:54.209Z,12.09
2022-09-12T03:59:23.730Z,12.04
2022-09-12T04:01:52.900Z,12.02
2022-09-12T04:04:22.030Z,12.02
2022-09-12T04:06:51.440Z,12.03
2022-09-12T04:09:21.991Z,12.04
2022-09-12T04:11:51.157Z,12.01
2022-09-12T04:14:20.460Z,12.02
2022-09-12T04:16:49.474Z,12.02
2022-09-12T04:19:18.640Z,11.99
2022-09-12T04:21:47.841Z,12.02
2022-09-12T04:24:16.866Z,12.00
2022-09-12T04:26:47.300Z,12.02
2022-09-12T04:29:16.613Z,12.03
2022-09-12T04:31:46.075Z,12.01
2022-09-12T04:34:15.585Z,11.98
2022-09-12T04:36:44.938Z,12.00
2022-09-12T04:39:14.190Z,11.99
2022-09-12T04:41:43.271Z,11.99
2022-09-12T04:44:15.365Z,12.00
2022-09-12T04:46:45.910Z,11.97
2022-09-12T04:49:16.290Z,11.99
2022-09-12T04:51:45.535Z,11.98
2022-09-12T04:54:16.737Z,11.98
2022-09-12T04:56:50.003Z,12.01
2022-09-12T04:59:22.225Z,12.04
2022-09-12T05:01:52.152Z,12.03
2022-09-12T05:04:21.655Z,12.05
2022-09-12T05:06:50.781Z,12.10
2022-09-12T05:09:19.999Z,12.11
2022-09-12T05:12:05.523Z,12.14
2022-09-12T05:14:37.341Z,12.16
2022-09-12T05:17:07.095Z,12.17
2022-09-12T05:19:36.966Z,12.18
2022-09-12T05:22:06.724Z,12.22
2022-09-12T05:24:37.905Z,12.24
2022-09-12T05:27:07.495Z,12.27
2022-09-12T05:29:38.088Z,12.31
2022-09-12T05:32:07.306Z,12.32
2022-09-12T05:34:37.950Z,12.35
2022-09-12T05:37:07.114Z,12.39
2022-09-12T05:39:36.522Z,12.42
2022-09-12T05:42:06.565Z,12.46
2022-09-12T05:44:37.059Z,12.48
2022-09-12T05:47:06.650Z,12.55
2022-09-12T05:49:37.259Z,12.59
2022-09-12T05:52:06.340Z,12.64
2022-09-12T05:54:36.951Z,12.69
2022-09-12T05:57:06.333Z,12.75
2022-09-12T05:59:35.566Z,12.84
2022-09-12T06:02:06.281Z,12.85
2022-09-12T06:04:35.363Z,12.91
2022-09-12T06:07:04.773Z,12.95
2022-09-12T06:09:34.165Z,13.00
2022-09-12T06:12:03.456Z,13.10
2022-09-12T06:14:32.969Z,13.12
2022-09-12T06:17:02.576Z,13.21
2022-09-12T06:19:33.705Z,13.26
2022-09-12T06:22:02.842Z,13.33
2022-09-12T06:24:32.144Z,13.38
2022-09-12T06:27:02.402Z,13.46
2022-09-12T06:29:32.617Z,13.51
2022-09-12T06:32:01.976Z,13.57
2022-09-12T06:34:33.813Z,13.66
2022-09-12T06:37:04.044Z,13.73
2022-09-12T06:39:33.281Z,13.80
2022-09-12T06:42:02.334Z,13.86
2022-09-12T06:44:36.321Z,13.92
2022-09-12T06:47:05.569Z,14.01
2022-09-12T06:49:36.446Z,14.08
2022-09-12T06:52:07.321Z,14.17
2022-09-12T06:54:36.499Z,14.26
2022-09-12T06:57:05.659Z,14.35
2022-09-12T06:59:34.891Z,14.43
2022-09-12T07:02:04.069Z,14.50
2022-09-12T07:04:36.705Z,14.59
2022-09-12T07:07:07.529Z,14.66
2022-09-12T07:09:36.748Z,14.73
2022-09-12T07:12:06.326Z,14.82
2022-09-12T07:14:35.774Z,14.86
2022-09-12T07:17:05.010Z,14.93
2022-09-12T07:19:34.370Z,15.01
2022-09-12T07:22:04.339Z,15.12
2022-09-12T07:24:35.008Z,15.22
2022-09-12T07:27:04.530Z,15.31
2022-09-12T07:29:36.902Z,15.38
2022-09-12T07:32:08.096Z,15.46
2022-09-12T07:34:37.407Z,15.53
2022-09-12T07:37:07.454Z,15.58
2022-09-12T07:39:39.005Z,15.64
2022-09-12T07:42:08.583Z,15.74
2022-09-12T07:44:38.040Z,15.82
2022-09-12T07:47:07.605Z,15.88
2022-09-12T07:49:36.870Z,15.97
2022-09-12T07:52:06.486Z,16.11
2022-09-12T07:54:37.432Z,16.18
2022-09-12T07:57:07.077Z,16.21
2022-09-12T07:59:52.546Z,16.23
2022-09-12T08:02:22.458Z,16.25
2022-09-12T08:04:52.894Z,16.30
2022-09-12T08:07:21.975Z,16.33
2022-09-12T08:09:53.537Z,16.41
2022-09-12T08:12:23.006Z,16.45
2022-09-12T08:14:52.242Z,16.50
2022-09-12T08:17:22.047Z,16.51
2022-09-12T08:19:51.492Z,16.55
2022-09-12T08:22:22.028Z,16.66
2022-09-12T08:24:52.725Z,16.77
2022-09-12T08:27:22.120Z,16.89
2022-09-12T08:29:51.340Z,17.00
2022-09-12T08:32:20.594Z,17.14
2022-09-12T08:34:50.051Z,17.26
2022-09-12T08:37:19.423Z,17.39
2022-09-12T08:39:48.702Z,17.48
2022-09-12T08:42:29.091Z,17.54
2022-09-12T08:45:06.403Z,17.55
2022-09-12T08:47:39.961Z,17.55
2022-09-12T08:50:17.789Z,17.51
2022-09-12T08:52:58.534Z,17.49
2022-09-12T08:55:39.467Z,17.50
2022-09-12T08:58:17.131Z,17.57
2022-09-12T09:00:55.135Z,17.61
2022-09-12T09:03:51.879Z,17.67
2022-09-12T09:06:32.922Z,17.73
2022-09-12T09:09:11.992Z,17.81
2022-09-12T09:11:54.639Z,17.92
2022-09-12T09:14:50.878Z,18.03
2022-09-12T09:17:26.411Z,18.08
2022-09-12T09:20:03.347Z,18.09
2022-09-12T09:22:41.135Z,18.08
2022-09-12T09:25:22.864Z,18.11
2022-09-12T09:27:59.886Z,18.16
2022-09-12T09:30:31.912Z,18.21
2022-09-12T09:33:04.956Z,18.21
2022-09-12T09:35:43.570Z,18.22
2022-09-12T09:38:24.993Z,18.15
2022-09-12T09:41:08.391Z,18.12
2022-09-12T09:43:39.951Z,18.14
2022-09-12T09:46:11.952Z,18.14
2022-09-12T09:48:46.250Z,18.16
2022-09-12T09:51:17.775Z,18.18
2022-09-12T09:53:51.451Z,18.20
2022-09-12T09:56:31.694Z,18.29
2022-09-12T09:59:12.460Z,18.32
2022-09-12T10:01:49.410Z,18.28
2022-09-12T10:04:23.823Z,18.26
2022-09-12T10:06:55.491Z,18.26
2022-09-12T10:09:28.276Z,18.35
2022-09-12T10:11:58.853Z,18.47
2022-09-12T10:14:35.246Z,18.60
2022-09-12T10:17:25.524Z,18.67
2022-09-12T10:20:10.876Z,18.67
2022-09-12T10:22:50.226Z,18.72
2022-09-12T10:25:21.652Z,18.78
2022-09-12T10:27:57.297Z,18.86
2022-09-12T10:30:29.221Z,18.93
2022-09-12T10:33:08.366Z,18.99
2022-09-12T10:35:47.176Z,19.08
2022-09-12T10:38:22.916Z,19.14
2022-09-12T10:41:00.215Z,19.24
2022-09-12T10:43:35.755Z,19.34
2022-09-12T10:46:24.854Z,19.46
2022-09-12T10:49:21.169Z,19.55
2022-09-12T10:51:51.078Z,19.60
2022-09-12T10:54:21.586Z,19.64
2022-09-12T10:57:13.070Z,19.67
2022-09-12T11:00:05.311Z,20.07
2022-09-12T11:02:49.104Z,21.52
2022-09-12T11:05:36.879Z,23.97
2022-09-12T11:08:17.565Z,24.42
2022-09-12T11:10:54.504Z,23.85
2022-09-12T11:13:48.950Z,23.84
2022-09-12T11:16:29.726Z,23.42
2022-09-12T11:19:26.162Z,23.11
2022-09-12T11:22:21.313Z,23.03
2022-09-12T11:25:19.304Z,22.92
2022-09-12T11:28:08.685Z,22.75
2022-09-12T11:30:46.810Z,22.55
2022-09-12T11:33:32.842Z,22.43
2022-09-12T11:36:06.321Z,22.35
2022-09-12T11:38:53.681Z,22.27
2022-09-12T11:41:29.778Z,22.21
2022-09-12T11:44:06.018Z,22.22
2022-09-12T11:46:38.334Z,22.16
2022-09-12T11:49:18.483Z,22.20
2022-09-12T11:51:54.040Z,22.18
2022-09-12T11:54:30.791Z,22.20
2022-09-12T11:57:08.126Z,22.26
2022-09-12T11:59:53.919Z,22.31
2022-09-12T12:02:28.914Z,22.34
2022-09-12T12:05:06.809Z,22.35
2022-09-12T12:07:45.674Z,22.34
2022-09-12T12:10:35.718Z,22.26
2022-09-12T12:13:12.043Z,22.28
2022-09-12T12:15:49.587Z,22.32
2022-09-12T12:18:23.979Z,22.35
2022-09-12T12:20:54.658Z,22.39
2022-09-12T12:23:29.679Z,22.41
2022-09-12T12:26:02.291Z,22.47
2022-09-12T12:29:01.819Z,22.47
2022-09-12T12:31:58.170Z,22.47
2022-09-12T12:34:32.902Z,22.49
2022-09-12T12:37:40.871Z,22.44
2022-09-12T12:40:22.238Z,22.40
2022-09-12T12:43:31.621Z,22.37
2022-09-12T12:46:12.458Z,22.38
2022-09-12T12:49:08.459Z,22.43
2022-09-12T12:51:44.064Z,22.43
2022-09-12T12:54:32.474Z,22.44
2022-09-12T12:57:07.555Z,22.40
2022-09-12T12:59:38.503Z,22.36
2022-09-12T13:02:08.046Z,22.38
2022-09-12T13:04:37.884Z,22.36
2022-09-12T13:07:12.030Z,22.38
2022-09-12T13:09:47.223Z,22.36
2022-09-12T13:12:24.173Z,22.39
2022-09-12T13:14:58.446Z,22.43
2022-09-12T13:17:33.016Z,22.42
2022-09-12T13:20:28.435Z,22.41
2022-09-12T13:22:59.547Z,22.41
2022-09-12T13:25:31.815Z,22.41
2022-09-12T13:28:17.023Z,22.41
2022-09-12T13:30:56.090Z,22.33
2022-09-12T13:33:36.851Z,22.25
2022-09-12T13:36:34.678Z,22.22
2022-09-12T13:39:21.295Z,22.13
2022-09-12T13:42:23.904Z,22.12
2022-09-12T13:44:57.302Z,22.08
2022-09-12T13:47:34.037Z,22.03
2022-09-12T13:50:05.164Z,21.98
2022-09-12T13:52:36.907Z,21.95
2022-09-12T13:55:17.738Z,21.91
2022-09-12T13:57:47.188Z,21.86
2022-09-12T14:00:19.999Z,21.89
2022-09-12T14:03:12.294Z,21.87
2022-09-12T14:05:44.695Z,21.82
2022-09-12T14:08:15.640Z,21.80
2022-09-12T14:10:50.532Z,21.75
2022-09-12T14:13:22.827Z,21.74
2022-09-12T14:15:55.650Z,21.70
2022-09-12T14:18:29.992Z,21.60
2022-09-12T14:21:09.075Z,21.52
2022-09-12T14:23:42.630Z,21.52
2022-09-12T14:26:15.447Z,21.49
2022-09-12T14:28:47.483Z,21.45
2022-09-12T14:31:26.782Z,21.42
2022-09-12T14:34:09.677Z,21.39
2022-09-12T14:36:44.531Z,21.33
2022-09-12T14:39:25.760Z,21.30
2022-09-12T14:42:06.924Z,21.28
2022-09-12T14:44:37.081Z,21.22
2022-09-12T14:47:13.774Z,21.17
2022-09-12T14:49:44.866Z,21.13
2022-09-12T14:52:27.723Z,21.10
2022-09-12T14:54:58.940Z,21.07
2022-09-12T14:57:35.668Z,21.06
2022-09-12T15:00:20.439Z,21.06
2022-09-12T15:02:50.978Z,20.99
2022-09-12T15:05:25.325Z,20.94
2022-09-12T15:07:58.499Z,20.90
2022-09-12T15:10:31.505Z,20.83
2022-09-12T15:13:19.460Z,20.73
2022-09-12T15:15:51.497Z,20.67
2022-09-12T15:18:22.200Z,20.63
2022-09-12T15:20:56.192Z,20.58
2022-09-12T15:23:40.164Z,20.50
2022-09-12T15:26:11.484Z,20.42
2022-09-12T15:28:40.750Z,20.38
2022-09-12T15:31:16.941Z,20.38
2022-09-12T15:33:46.421Z,20.33
2022-09-12T15:36:20.231Z,20.32
2022-09-12T15:38:50.345Z,20.30
2022-09-12T15:41:20.399Z,20.23
2022-09-12T15:43:49.492Z,20.15
2022-09-12T15:46:20.353Z,20.09
2022-09-12T15:48:50.219Z,20.09
2022-09-12T15:51:21.824Z,20.02
2022-09-12T15:53:52.616Z,19.94
2022-09-12T15:56:23.779Z,19.84
2022-09-12T15:59:00.492Z,19.77
2022-09-12T16:01:31.129Z,19.68
2022-09-12T16:04:03.215Z,19.60
2022-09-12T16:06:47.690Z,19.48
2022-09-12T16:09:43.743Z,19.36
2022-09-12T16:12:13.398Z,19.26
2022-09-12T16:14:42.626Z,19.16
2022-09-12T16:17:12.981Z,19.05
2022-09-12T16:19:43.420Z,18.97
2022-09-12T16:22:14.869Z,18.89
2022-09-12T16:24:45.174Z,18.79
2022-09-12T16:27:14.655Z,18.67
2022-09-12T16:29:44.245Z,18.57
2022-09-12T16:32:13.815Z,18.49
2022-09-12T16:34:43.023Z,18.41
2022-09-12T16:37:13.778Z,18.32
2022-09-12T16:39:43.342Z,18.24
2022-09-12T16:42:12.784Z,18.17
2022-09-12T16:44:41.992Z,18.10
2022-09-12T16:47:11.732Z,18.03
2022-09-12T16:49:41.201Z,17.96
2022-09-12T16:52:12.673Z,17.87
2022-09-12T16:54:43.725Z,17.79
2022-09-12T16:57:13.225Z,17.70
2022-09-12T16:59:42.800Z,17.58
2022-09-12T17:02:14.443Z,17.49
2022-09-12T17:04:44.257Z,17.39
2022-09-12T17:07:13.479Z,17.25
2022-09-12T17:09:47.832Z,17.11
2022-09-12T17:12:17.489Z,16.95
2022-09-12T17:14:46.799Z,16.82
2022-09-12T17:17:16.135Z,16.68
2022-09-12T17:19:45.573Z,16.62
2022-09-12T17:22:14.774Z,16.65
2022-09-12T17:24:45.355Z,16.61
2022-09-12T17:27:17.328Z,16.60
2022-09-12T17:29:49.953Z,16.57
2022-09-12T17:32:22.261Z,16.53
2022-09-12T17:34:59.039Z,16.51
2022-09-12T17:37:28.735Z,16.48
2022-09-12T17:39:59.426Z,16.44
2022-09-12T17:42:45.232Z,16.40
2022-09-12T17:45:25.428Z,16.31
2022-09-12T17:47:55.322Z,16.21
2022-09-12T17:50:31.816Z,16.16
2022-09-12T17:53:12.179Z,16.13
2022-09-12T17:56:12.074Z,16.07
2022-09-12T17:58:46.107Z,16.02
2022-09-12T18:01:34.161Z,15.95
2022-09-12T18:04:04.102Z,15.82
2022-09-12T18:06:33.978Z,15.72
2022-09-12T18:09:12.682Z,15.67
2022-09-12T18:11:49.796Z,15.65
2022-09-12T18:14:30.192Z,15.64
2022-09-12T18:17:04.819Z,15.55
2022-09-12T18:19:41.633Z,15.45
2022-09-12T18:22:11.422Z,15.42
2022-09-12T18:24:41.376Z,15.35
2022-09-12T18:27:12.183Z,15.36
2022-09-12T18:29:41.674Z,15.36
2022-09-12T18:32:10.846Z,15.26
2022-09-12T18:34:40.056Z,15.17
2022-09-12T18:37:09.850Z,15.08
2022-09-12T18:39:40.382Z,14.90
2022-09-12T18:42:11.129Z,14.82
2022-09-12T18:44:40.491Z,14.70
2022-09-12T18:47:09.880Z,14.64
2022-09-12T18:49:39.190Z,14.65
2022-09-12T18:52:09.032Z,14.50
2022-09-12T18:54:38.554Z,14.54
2022-09-12T18:57:07.903Z,14.54
2022-09-12T18:59:38.882Z,14.62
2022-09-12T19:02:08.121Z,14.64
2022-09-12T19:04:37.367Z,14.59
2022-09-12T19:07:06.929Z,14.51
2022-09-12T19:09:36.182Z,14.40
2022-09-12T19:12:05.746Z,14.32
2022-09-12T19:14:35.439Z,14.31
2022-09-12T19:17:06.181Z,14.34
2022-09-12T19:19:39.951Z,14.32
2022-09-12T19:22:09.776Z,14.31
2022-09-12T19:24:39.830Z,14.28
2022-09-12T19:27:09.172Z,14.23
2022-09-12T19:29:38.471Z,14.26
2022-09-12T19:32:09.517Z,14.28
2022-09-12T19:34:38.733Z,14.32
2022-09-12T19:37:08.136Z,14.34
2022-09-12T19:39:37.840Z,14.36
2022-09-12T19:42:07.300Z,14.32
2022-09-12T19:44:36.518Z,14.24
2022-09-12T19:47:06.031Z,14.21
2022-09-12T19:49:38.824Z,14.17
2022-09-12T19:52:08.280Z,14.17
2022-09-12T19:54:37.519Z,14.13
2022-09-12T19:57:07.415Z,14.14
2022-09-12T19:59:36.825Z,14.11
2022-09-12T20:02:07.611Z,14.11
2022-09-12T20:04:39.128Z,14.06
2022-09-12T20:07:08.817Z,14.00
2022-09-12T20:09:38.070Z,13.98
2022-09-12T20:12:07.489Z,13.95
2022-09-12T20:14:38.095Z,13.96
2022-09-12T20:17:07.426Z,13.99
2022-09-12T20:19:38.733Z,13.93
2022-09-12T20:22:08.577Z,13.92
2022-09-12T20:24:38.458Z,13.91
2022-09-12T20:27:07.643Z,13.91
2022-09-12T20:29:37.051Z,13.86
2022-09-12T20:32:06.357Z,13.88
2022-09-12T20:34:37.053Z,13.89
2022-09-12T20:37:06.548Z,13.90
2022-09-12T20:39:35.798Z,13.88
2022-09-12T20:42:05.067Z,13.82
2022-09-12T20:44:34.541Z,13.80
2022-09-12T20:47:03.909Z,13.77
2022-09-12T20:49:33.082Z,13.76
2022-09-12T20:52:04.611Z,13.77
2022-09-12T20:54:33.851Z,13.75
2022-09-12T20:57:03.255Z,13.69
2022-09-12T20:59:32.544Z,13.63
2022-09-12T21:02:01.846Z,13.48
2022-09-12T21:04:31.365Z,13.31
2022-09-12T21:07:03.044Z,13.26
2022-09-12T21:09:32.429Z,13.22
2022-09-12T21:12:01.821Z,13.22
2022-09-12T21:14:31.026Z,13.17
2022-09-12T21:17:00.526Z,13.02
2022-09-12T21:19:30.250Z,13.01
2022-09-12T21:21:59.401Z,13.02
2022-09-12T21:24:30.355Z,12.99
2022-09-12T21:27:03.953Z,12.98
2022-09-12T21:29:33.967Z,13.01
2022-09-12T21:32:03.618Z,13.01
2022-09-12T21:34:32.794Z,12.98
2022-09-12T21:37:02.186Z,13.00
2022-09-12T21:39:32.823Z,13.04
2022-09-12T21:42:02.016Z,13.04
2022-09-12T21:44:31.399Z,13.07
2022-09-12T21:47:00.585Z,13.10
2022-09-12T21:49:29.805Z,13.07
2022-09-12T21:51:59.201Z,12.93
2022-09-12T21:54:28.448Z,12.79
2022-09-12T21:56:59.118Z,12.79
2022-09-12T21:59:28.592Z,12.84
2022-09-12T22:01:58.294Z,12.89
2022-09-12T22:04:27.564Z,12.88
2022-09-12T22:06:57.581Z,12.88
2022-09-12T22:09:26.778Z,12.82
2022-09-12T22:11:55.988Z,12.59
2022-09-12T22:14:26.979Z,12.27
2022-09-12T22:16:56.847Z,12.34
2022-09-12T22:19:26.366Z,12.26
2022-09-12T22:22:12.909Z,12.04
2022-09-12T22:24:42.350Z,11.63
2022-09-12T22:27:11.530Z,11.43
2022-09-12T22:29:43.102Z,11.52
2022-09-12T22:32:12.593Z,11.62
2022-09-12T22:34:41.884Z,11.73
2022-09-12T22:37:11.940Z,11.77
2022-09-12T22:39:41.486Z,11.75
2022-09-12T22:42:11.000Z,11.64
2022-09-12T22:44:41.631Z,11.69
2022-09-12T22:47:11.051Z,11.66
2022-09-12T22:49:40.329Z,11.71
2022-09-12T22:52:09.733Z,11.77
2022-09-12T22:54:38.968Z,11.73
2022-09-12T22:57:08.770Z,11.73
2022-09-12T22:59:38.416Z,11.69
2022-09-12T23:02:09.823Z,11.68
2022-09-12T23:04:39.071Z,11.72
2022-09-12T23:07:08.621Z,11.66
2022-09-12T23:09:37.864Z,11.71
2022-09-12T23:12:07.609Z,11.65
2022-09-12T23:14:36.836Z,11.62
2022-09-12T23:17:06.544Z,11.68
2022-09-12T23:19:37.356Z,11.72
2022-09-12T23:22:06.770Z,11.73
2022-09-12T23:24:37.568Z,11.72
2022-09-12T23:27:07.170Z,11.73
2022-09-12T23:29:36.751Z,11.74
2022-09-12T23:32:06.743Z,11.75
2022-09-12T23:34:37.415Z,11.69
2022-09-12T23:37:06.953Z,11.68
2022-09-12T23:39:36.522Z,11.71
2022-09-12T23:42:06.011Z,11.75
2022-09-12T23:44:35.373Z,11.72
2022-09-12T23:47:04.669Z,11.73
2022-09-12T23:49:33.938Z,11.74
2022-09-12T23:52:05.323Z,11.72
2022-09-12T23:54:35.555Z,11.66
2022-09-12T23:57:05.126Z,11.67
2022-09-12T23:59:34.392Z,11.68
