createdAt,value
2022-12-13T08:01:52.421Z,51.27
2022-12-13T08:04:20.628Z,43.67
2022-12-13T08:06:48.824Z,47.43
2022-12-13T08:09:17.097Z,46.37
2022-12-13T08:11:45.333Z,42.80
2022-12-13T08:14:13.551Z,48.03
2022-12-13T08:16:41.644Z,50.27
2022-12-13T08:19:11.488Z,50.00
2022-12-13T08:22:01.361Z,45.10
2022-12-13T08:24:31.812Z,49.07
2022-12-13T08:27:01.995Z,52.07
2022-12-13T08:29:33.489Z,47.93
2022-12-13T08:32:04.283Z,50.90
2022-12-13T08:34:33.880Z,45.03
2022-12-13T08:37:03.965Z,50.07
2022-12-13T08:39:35.371Z,51.40
2022-12-13T08:42:17.211Z,51.27
2022-12-13T08:44:47.530Z,46.07
2022-12-13T08:47:23.180Z,49.83
2022-12-13T08:49:55.163Z,51.40
2022-12-13T08:52:24.491Z,48.30
2022-12-13T08:54:52.775Z,47.90
2022-12-13T08:57:20.902Z,47.67
2022-12-13T08:59:49.203Z,46.87
2022-12-13T09:02:17.811Z,52.10
2022-12-13T09:04:46.048Z,47.03
2022-12-13T09:07:15.798Z,47.53
2022-12-13T09:09:43.846Z,44.93
2022-12-13T09:12:30.650Z,43.80
2022-12-13T09:15:01.691Z,40.47
2022-12-13T09:17:36.329Z,49.07
2022-12-13T09:20:09.930Z,46.57
2022-12-13T09:23:01.729Z,40.43
2022-12-13T09:25:36.607Z,42.17
2022-12-13T09:28:05.444Z,37.07
2022-12-13T09:30:33.491Z,39.47
2022-12-13T09:33:28.872Z,40.00
2022-12-13T09:35:49.718Z,40.43
2022-12-13T09:38:19.747Z,32.93
2022-12-13T09:40:50.244Z,35.97
2022-12-13T09:43:32.466Z,44.23
2022-12-13T09:46:13.454Z,37.93
2022-12-13T09:49:01.156Z,36.63
2022-12-13T09:51:44.109Z,37.80
2022-12-13T09:54:20.247Z,33.17
2022-12-13T09:56:50.934Z,34.50
2022-12-13T09:59:20.118Z,36.53
2022-12-13T10:01:48.356Z,48.10
2022-12-13T10:04:20.531Z,41.27
2022-12-13T10:06:52.081Z,48.70
2022-12-13T10:09:21.908Z,44.17
2022-12-13T10:11:51.792Z,34.73
2022-12-13T10:14:26.278Z,33.60
2022-12-13T10:16:57.895Z,35.60
2022-12-13T10:19:31.264Z,30.30
2022-12-13T10:22:01.877Z,34.83
2022-12-13T10:24:49.821Z,33.87
2022-12-13T10:27:20.177Z,37.60
2022-12-13T10:30:03.007Z,33.90
2022-12-13T10:32:37.637Z,30.77
2022-12-13T10:35:22.226Z,32.00
2022-12-13T10:37:50.521Z,30.07
2022-12-13T10:40:32.835Z,32.93
2022-12-13T10:43:09.350Z,29.97
2022-12-13T10:45:37.412Z,30.27
2022-12-13T10:48:06.238Z,30.37
2022-12-13T10:50:34.488Z,33.90
2022-12-13T10:53:02.710Z,32.63
2022-12-13T10:55:34.981Z,31.90
2022-12-13T10:58:07.155Z,28.10
2022-12-13T11:00:39.233Z,32.50
2022-12-13T11:03:08.990Z,27.50
2022-12-13T11:05:39.101Z,30.53
2022-12-13T11:08:21.639Z,30.30
2022-12-13T11:10:58.492Z,31.47
2022-12-13T11:13:34.975Z,30.60
2022-12-13T11:16:04.046Z,29.73
2022-12-13T11:18:38.688Z,35.03
2022-12-13T11:21:07.826Z,31.87
2022-12-13T11:23:39.125Z,34.87
2022-12-13T11:26:11.618Z,29.50
2022-12-13T11:29:05.670Z,32.70
2022-12-13T11:31:43.537Z,33.33
2022-12-13T11:34:24.030Z,29.37
2022-12-13T11:36:59.521Z,29.40
2022-12-13T11:39:32.038Z,28.93
2022-12-13T11:42:09.923Z,31.67
2022-12-13T11:44:48.229Z,31.80
2022-12-13T11:47:22.366Z,27.60
2022-12-13T11:49:50.816Z,31.83
2022-12-13T11:52:26.359Z,29.00
2022-12-13T11:54:59.457Z,30.57
2022-12-13T11:57:44.063Z,32.27
2022-12-13T12:00:33.558Z,33.33
2022-12-13T12:03:17.606Z,31.00
2022-12-13T12:05:56.084Z,31.20
2022-12-13T12:08:34.358Z,30.80
2022-12-13T12:11:10.102Z,30.37
2022-12-13T12:13:51.283Z,27.83
2022-12-13T12:16:29.824Z,29.57
2022-12-13T12:19:01.625Z,33.10
2022-12-13T12:22:12.033Z,30.47
2022-12-13T12:24:36.657Z,32.63
2022-12-13T12:27:22.789Z,29.87
2022-12-13T12:30:10.383Z,34.60
2022-12-13T12:32:46.168Z,30.53
2022-12-13T12:35:46.546Z,30.17
2022-12-13T12:38:30.654Z,32.17
2022-12-13T12:41:16.792Z,32.60
2022-12-13T12:43:46.298Z,30.47
2022-12-13T12:46:46.828Z,27.37
2022-12-13T12:49:51.712Z,31.83
2022-12-13T12:52:27.747Z,30.60
2022-12-13T12:55:04.361Z,35.13
2022-12-13T12:57:42.570Z,34.57
2022-12-13T13:00:13.590Z,33.43
2022-12-13T13:02:51.271Z,33.17
2022-12-13T13:05:23.440Z,32.33
2022-12-13T13:07:57.771Z,34.07
2022-12-13T13:10:27.501Z,32.10
2022-12-13T13:13:11.311Z,33.00
2022-12-13T13:15:58.182Z,34.70
2022-12-13T13:18:53.321Z,34.37
2022-12-13T13:21:38.951Z,31.63
2022-12-13T13:24:18.930Z,32.07
2022-12-13T13:26:48.884Z,32.17
2022-12-13T13:29:43.270Z,38.03
2022-12-13T13:32:30.259Z,34.70
2022-12-13T13:35:53.357Z,31.93
2022-12-13T13:38:45.028Z,28.57
2022-12-13T13:41:56.170Z,29.27
2022-12-13T13:44:35.845Z,35.17
2022-12-13T13:47:15.111Z,34.87
2022-12-13T13:50:01.762Z,31.47
2022-12-13T13:52:38.085Z,33.70
2022-12-13T13:55:40.606Z,35.43
2022-12-13T13:58:41.943Z,32.60
2022-12-13T14:01:51.053Z,33.50
2022-12-13T14:05:13.096Z,32.83
2022-12-13T14:07:58.642Z,34.27
2022-12-13T14:10:50.593Z,35.43
2022-12-13T14:14:02.028Z,38.60
2022-12-13T14:16:55.240Z,35.03
2022-12-13T14:20:09.887Z,48.50
2022-12-13T14:22:44.273Z,38.97
2022-12-13T14:25:50.967Z,40.20
2022-12-13T14:28:33.978Z,39.33
2022-12-13T14:31:02.300Z,35.03
2022-12-13T14:33:30.886Z,41.60
2022-12-13T14:36:00.136Z,38.77
2022-12-13T14:38:30.572Z,41.83
2022-12-13T14:41:01.989Z,37.00
2022-12-13T14:43:31.674Z,35.83
2022-12-13T14:46:01.822Z,41.20
2022-12-13T14:48:33.786Z,34.17
2022-12-13T14:51:01.992Z,36.33
2022-12-13T14:53:34.559Z,39.53
2022-12-13T14:56:09.955Z,37.03
