createdAt,value
2019-03-10T00:02:12.527Z,2.73
2019-03-10T00:04:43.893Z,2.97
2019-03-10T00:07:14.788Z,2.80
2019-03-10T00:09:45.687Z,2.33
2019-03-10T00:12:16.808Z,2.80
2019-03-10T00:14:47.961Z,2.80
2019-03-10T00:17:19.080Z,3.00
2019-03-10T00:19:50.233Z,2.60
2019-03-10T00:22:21.355Z,2.13
2019-03-10T00:24:52.513Z,2.30
2019-03-10T00:27:23.691Z,2.60
2019-03-10T00:29:55.114Z,2.07
2019-03-10T00:32:26.343Z,2.70
2019-03-10T00:34:57.557Z,2.57
2019-03-10T00:37:28.950Z,2.13
2019-03-10T00:40:39.522Z,2.47
2019-03-10T00:43:45.399Z,2.33
2019-03-10T00:47:21.369Z,2.67
2019-03-10T00:50:35.647Z,2.63
2019-03-10T00:53:07.046Z,2.30
2019-03-10T00:55:38.323Z,3.13
2019-03-10T00:58:09.563Z,2.63
2019-03-10T01:00:40.768Z,2.70
2019-03-10T01:03:11.895Z,2.20
2019-03-10T01:05:43.180Z,2.30
2019-03-10T01:08:14.576Z,2.17
2019-03-10T01:10:45.712Z,2.57
2019-03-10T01:13:16.928Z,2.63
2019-03-10T01:15:48.397Z,2.57
2019-03-10T01:18:20.395Z,2.27
2019-03-10T01:20:52.567Z,2.47
2019-03-10T01:23:23.879Z,2.37
2019-03-10T01:25:55.019Z,2.40
2019-03-10T01:28:26.239Z,2.90
2019-03-10T01:31:09.828Z,2.73
2019-03-10T01:34:04.374Z,2.40
2019-03-10T01:36:37.453Z,2.40
2019-03-10T01:39:10.714Z,2.57
2019-03-10T01:41:41.845Z,2.70
2019-03-10T01:44:12.992Z,3.20
2019-03-10T01:46:44.140Z,2.53
2019-03-10T01:49:15.280Z,3.20
2019-03-10T01:51:46.167Z,2.47
2019-03-10T01:54:17.626Z,2.93
2019-03-10T01:56:49.548Z,3.13
2019-03-10T01:59:20.982Z,2.50
2019-03-10T02:01:54.362Z,2.23
2019-03-10T02:04:25.741Z,2.83
2019-03-10T02:06:58.373Z,2.30
2019-03-10T02:09:31.264Z,2.23
2019-03-10T02:12:02.211Z,2.90
2019-03-10T02:14:34.116Z,2.77
2019-03-10T02:17:06.202Z,2.83
2019-03-10T02:19:39.464Z,2.63
2019-03-10T02:22:10.576Z,2.70
2019-03-10T02:24:41.716Z,2.30
2019-03-10T02:27:12.599Z,3.47
2019-03-10T02:29:43.745Z,2.60
2019-03-10T02:32:15.113Z,3.00
2019-03-10T02:34:47.199Z,2.30
2019-03-10T02:37:19.300Z,3.20
2019-03-10T02:39:50.457Z,2.30
2019-03-10T02:42:21.852Z,1.93
2019-03-10T02:44:53.007Z,2.30
2019-03-10T02:47:23.890Z,2.30
2019-03-10T02:49:55.288Z,2.90
2019-03-10T02:52:26.180Z,2.30
2019-03-10T02:54:57.339Z,2.53
2019-03-10T02:57:28.506Z,3.33
2019-03-10T02:59:59.708Z,2.67
2019-03-10T03:02:30.595Z,2.37
2019-03-10T03:05:01.568Z,2.63
2019-03-10T03:07:32.447Z,2.40
2019-03-10T03:10:03.684Z,2.30
2019-03-10T03:12:34.806Z,2.63
2019-03-10T03:15:06.333Z,2.27
2019-03-10T03:17:37.563Z,2.40
2019-03-10T03:20:09.315Z,2.90
2019-03-10T03:22:40.525Z,2.10
2019-03-10T03:25:11.832Z,2.07
2019-03-10T03:27:42.703Z,2.03
2019-03-10T03:30:14.850Z,2.33
2019-03-10T03:32:45.869Z,2.60
2019-03-10T03:35:51.450Z,2.23
2019-03-10T03:38:34.927Z,2.77
2019-03-10T03:41:09.278Z,2.10
2019-03-10T03:43:40.417Z,2.13
2019-03-10T03:46:11.792Z,2.00
2019-03-10T03:48:42.913Z,2.10
2019-03-10T03:51:14.247Z,1.80
2019-03-10T03:53:45.411Z,1.73
2019-03-10T03:56:16.563Z,2.20
2019-03-10T03:58:47.743Z,2.00
2019-03-10T04:01:22.897Z,2.13
2019-03-10T04:03:54.022Z,2.23
2019-03-10T04:06:25.407Z,2.00
2019-03-10T04:08:56.533Z,2.00
2019-03-10T04:11:27.677Z,2.43
2019-03-10T04:13:59.052Z,1.97
2019-03-10T04:16:30.199Z,3.33
2019-03-10T04:19:01.355Z,2.30
2019-03-10T04:21:32.802Z,1.90
2019-03-10T04:24:03.755Z,2.27
2019-03-10T04:26:35.155Z,2.10
2019-03-10T04:29:06.281Z,2.63
2019-03-10T04:31:37.483Z,2.63
2019-03-10T04:34:08.594Z,2.00
2019-03-10T04:36:39.995Z,2.90
2019-03-10T04:39:11.120Z,2.00
2019-03-10T04:41:42.503Z,2.13
2019-03-10T04:44:13.606Z,2.83
2019-03-10T04:46:44.573Z,2.60
2019-03-10T04:49:15.686Z,2.53
2019-03-10T04:51:47.076Z,2.97
2019-03-10T04:54:25.256Z,2.17
2019-03-10T04:57:05.535Z,2.33
2019-03-10T04:59:36.668Z,2.33
2019-03-10T05:02:07.546Z,2.53
2019-03-10T05:04:38.667Z,2.57
2019-03-10T05:07:10.060Z,2.17
2019-03-10T05:09:41.183Z,2.03
2019-03-10T05:12:12.315Z,1.93
2019-03-10T05:14:43.426Z,2.20
2019-03-10T05:17:14.695Z,2.30
2019-03-10T05:19:45.818Z,2.80
2019-03-10T05:22:17.195Z,1.80
2019-03-10T05:24:48.310Z,2.03
2019-03-10T05:27:19.440Z,2.00
2019-03-10T05:29:50.654Z,2.17
2019-03-10T05:32:22.759Z,2.73
2019-03-10T05:34:53.887Z,2.37
2019-03-10T05:37:25.007Z,2.27
2019-03-10T05:39:56.867Z,2.57
2019-03-10T05:42:28.132Z,2.73
2019-03-10T05:44:59.748Z,2.13
2019-03-10T05:47:30.893Z,1.93
2019-03-10T05:50:02.260Z,2.47
2019-03-10T05:52:33.133Z,2.27
2019-03-10T05:55:05.455Z,2.40
2019-03-10T05:57:37.314Z,2.20
2019-03-10T06:00:08.710Z,3.00
2019-03-10T06:02:39.847Z,2.80
2019-03-10T06:05:10.972Z,2.60
2019-03-10T06:07:42.107Z,2.53
2019-03-10T06:10:13.594Z,2.73
2019-03-10T06:12:44.736Z,2.90
2019-03-10T06:15:15.931Z,2.63
2019-03-10T06:17:47.316Z,2.83
2019-03-10T06:20:18.712Z,2.40
2019-03-10T06:22:51.351Z,2.97
2019-03-10T06:25:22.378Z,2.33
2019-03-10T06:27:53.787Z,2.80
2019-03-10T06:30:24.667Z,2.93
2019-03-10T06:32:55.791Z,3.40
2019-03-10T06:35:26.658Z,2.70
2019-03-10T06:37:58.043Z,2.97
2019-03-10T06:40:32.491Z,3.07
2019-03-10T06:43:01.518Z,2.20
2019-03-10T06:45:32.649Z,2.40
2019-03-10T06:48:03.879Z,3.07
2019-03-10T06:50:35.018Z,3.23
2019-03-10T06:53:06.159Z,2.80
2019-03-10T06:55:37.633Z,3.50
2019-03-10T06:58:08.527Z,2.70
2019-03-10T07:00:39.654Z,3.20
2019-03-10T07:03:11.027Z,2.63
2019-03-10T07:05:42.146Z,3.07
2019-03-10T07:08:13.027Z,3.37
2019-03-10T07:10:44.143Z,2.80
2019-03-10T07:13:15.280Z,3.37
2019-03-10T07:15:46.156Z,3.13
2019-03-10T07:18:17.115Z,2.90
2019-03-10T07:20:48.745Z,3.60
2019-03-10T07:23:19.874Z,3.47
2019-03-10T07:26:06.866Z,2.93
2019-03-10T07:28:52.655Z,3.00
2019-03-10T07:31:42.851Z,2.93
2019-03-10T07:34:23.067Z,2.93
2019-03-10T07:37:16.577Z,3.13
2019-03-10T07:40:01.081Z,2.93
2019-03-10T07:42:46.327Z,2.93
2019-03-10T07:45:22.361Z,2.93
2019-03-10T07:48:00.574Z,3.07
2019-03-10T07:50:49.899Z,3.70
2019-03-10T07:53:38.545Z,2.70
2019-03-10T07:56:21.244Z,2.90
2019-03-10T07:59:10.051Z,3.10
2019-03-10T08:02:06.515Z,3.07
2019-03-10T08:04:47.325Z,3.13
2019-03-10T08:07:26.318Z,3.17
2019-03-10T08:10:15.562Z,3.30
2019-03-10T08:13:05.726Z,3.43
2019-03-10T08:15:54.839Z,2.77
2019-03-10T08:18:44.257Z,3.37
2019-03-10T08:21:32.864Z,2.83
2019-03-10T08:24:16.222Z,3.23
2019-03-10T08:27:12.407Z,3.00
2019-03-10T08:30:05.927Z,3.53
2019-03-10T08:32:43.221Z,3.67
2019-03-10T08:35:42.838Z,3.23
2019-03-10T08:38:39.206Z,2.70
2019-03-10T08:41:37.240Z,3.10
2019-03-10T08:44:36.470Z,3.17
2019-03-10T08:47:26.705Z,2.83
2019-03-10T08:50:20.124Z,3.97
2019-03-10T08:52:56.391Z,2.60
2019-03-10T08:55:58.902Z,2.80
2019-03-10T08:58:51.918Z,2.50
2019-03-10T09:01:37.596Z,2.30
2019-03-10T09:04:27.860Z,2.10
2019-03-10T09:07:30.080Z,2.57
2019-03-10T09:10:35.628Z,2.87
2019-03-10T09:13:13.412Z,2.03
2019-03-10T09:16:03.398Z,2.80
2019-03-10T09:18:47.107Z,2.43
2019-03-10T09:21:43.143Z,2.40
2019-03-10T09:24:36.419Z,2.17
2019-03-10T09:27:21.583Z,2.37
2019-03-10T09:30:24.652Z,2.57
2019-03-10T09:33:13.217Z,2.47
2019-03-10T09:36:03.660Z,2.47
2019-03-10T09:38:59.760Z,2.57
2019-03-10T09:41:41.624Z,2.20
2019-03-10T09:44:46.920Z,2.13
2019-03-10T09:47:40.143Z,2.00
2019-03-10T09:50:29.068Z,2.70
2019-03-10T09:53:10.472Z,7.03
2019-03-10T09:55:52.143Z,3.00
2019-03-10T09:58:51.939Z,3.77
2019-03-10T10:01:35.330Z,2.27
2019-03-10T10:04:15.341Z,3.37
2019-03-10T10:07:14.977Z,1.80
2019-03-10T10:10:07.957Z,6.13
2019-03-10T10:12:52.423Z,2.40
2019-03-10T10:15:32.507Z,1.83
2019-03-10T10:18:22.447Z,2.50
2019-03-10T10:21:07.023Z,2.40
2019-03-10T10:24:00.271Z,2.23
2019-03-10T10:26:49.379Z,2.10
2019-03-10T10:29:49.539Z,2.70
2019-03-10T10:32:35.900Z,5.57
2019-03-10T10:35:15.487Z,2.97
2019-03-10T10:38:06.358Z,2.40
2019-03-10T10:40:52.859Z,1.97
2019-03-10T10:43:32.494Z,2.10
2019-03-10T10:46:21.280Z,2.00
2019-03-10T10:49:02.754Z,1.70
2019-03-10T10:51:46.984Z,2.00
2019-03-10T10:54:26.922Z,1.90
2019-03-10T10:57:26.266Z,2.10
2019-03-10T11:00:03.868Z,2.60
2019-03-10T11:02:57.948Z,2.07
2019-03-10T11:05:40.368Z,2.03
2019-03-10T11:08:18.204Z,2.10
2019-03-10T11:11:07.383Z,2.23
2019-03-10T11:14:06.939Z,2.90
2019-03-10T11:17:00.051Z,4.70
2019-03-10T11:19:40.470Z,2.70
2019-03-10T11:22:16.671Z,3.27
2019-03-10T11:25:19.028Z,2.97
2019-03-10T11:28:12.093Z,4.07
2019-03-10T11:30:48.536Z,4.20
2019-03-10T11:33:39.263Z,4.57
2019-03-10T11:36:41.299Z,3.93
2019-03-10T11:39:25.504Z,4.53
2019-03-10T11:42:04.036Z,4.43
2019-03-10T11:45:03.512Z,3.47
2019-03-10T11:47:53.032Z,4.30
2019-03-10T11:50:34.167Z,4.80
2019-03-10T11:53:20.811Z,6.43
2019-03-10T11:56:08.240Z,4.50
2019-03-10T11:58:53.939Z,4.13
2019-03-10T12:01:40.058Z,4.20
2019-03-10T12:04:39.319Z,3.87
2019-03-10T12:07:22.743Z,3.80
2019-03-10T12:09:53.695Z,4.00
2019-03-10T12:12:24.986Z,4.27
2019-03-10T12:14:56.131Z,4.70
2019-03-10T12:17:27.052Z,4.50
2019-03-10T12:19:58.179Z,4.60
2019-03-10T12:22:29.307Z,5.13
2019-03-10T12:25:00.738Z,5.43
2019-03-10T12:27:31.972Z,5.00
2019-03-10T12:30:03.663Z,5.23
2019-03-10T12:32:35.656Z,5.63
2019-03-10T12:35:06.766Z,5.33
2019-03-10T12:37:38.163Z,5.80
2019-03-10T12:40:09.711Z,4.93
2019-03-10T12:42:40.586Z,4.97
2019-03-10T12:45:12.199Z,5.13
2019-03-10T12:47:43.295Z,5.37
2019-03-10T12:50:14.452Z,5.43
2019-03-10T12:52:45.800Z,4.70
2019-03-10T12:55:17.372Z,4.87
2019-03-10T12:57:48.251Z,5.23
2019-03-10T13:00:19.596Z,4.40
2019-03-10T13:02:50.812Z,4.40
2019-03-10T13:05:21.961Z,3.47
2019-03-10T13:07:53.103Z,3.20
2019-03-10T13:10:24.792Z,3.00
2019-03-10T13:12:55.735Z,2.53
2019-03-10T13:15:30.010Z,2.33
2019-03-10T13:18:02.046Z,2.30
2019-03-10T13:20:36.765Z,2.40
2019-03-10T13:23:08.842Z,2.03
2019-03-10T13:25:43.329Z,1.70
2019-03-10T13:28:15.469Z,1.60
2019-03-10T13:30:46.614Z,1.60
2019-03-10T13:33:18.107Z,1.40
2019-03-10T13:35:50.069Z,1.50
2019-03-10T13:38:21.001Z,0.93
2019-03-10T13:40:51.879Z,1.23
2019-03-10T13:43:23.831Z,1.20
2019-03-10T13:45:56.426Z,1.40
2019-03-10T13:48:28.399Z,1.67
2019-03-10T13:50:59.352Z,1.63
2019-03-10T13:53:31.047Z,2.20
2019-03-10T13:56:02.635Z,2.73
2019-03-10T13:58:34.195Z,2.43
2019-03-10T14:01:08.331Z,2.53
2019-03-10T14:03:44.044Z,2.93
2019-03-10T14:06:15.958Z,2.63
2019-03-10T14:08:47.363Z,2.40
2019-03-10T14:11:18.499Z,2.40
2019-03-10T14:13:49.611Z,1.80
2019-03-10T14:16:21.252Z,1.33
2019-03-10T14:18:54.180Z,1.17
2019-03-10T14:21:25.614Z,1.07
2019-03-10T14:23:56.811Z,0.77
2019-03-10T14:26:29.483Z,0.60
2019-03-10T14:29:00.386Z,0.80
2019-03-10T14:31:31.525Z,0.70
2019-03-10T14:34:02.402Z,0.70
2019-03-10T14:36:33.552Z,0.60
2019-03-10T14:39:07.067Z,0.80
2019-03-10T14:41:39.759Z,0.60
2019-03-10T14:44:10.643Z,0.80
2019-03-10T14:46:41.792Z,0.83
2019-03-10T14:49:22.611Z,0.80
2019-03-10T14:51:45.759Z,0.50
2019-03-10T14:54:17.155Z,0.60
2019-03-10T14:56:48.551Z,0.50
2019-03-10T14:59:19.681Z,1.07
2019-03-10T15:01:50.835Z,0.60
2019-03-10T15:04:21.715Z,0.47
2019-03-10T15:06:52.851Z,0.60
2019-03-10T15:09:23.995Z,0.70
2019-03-10T15:11:55.149Z,0.70
2019-03-10T15:14:26.359Z,0.70
2019-03-10T15:17:01.408Z,0.80
2019-03-10T15:19:30.489Z,0.40
2019-03-10T15:22:01.616Z,1.17
2019-03-10T15:24:33.251Z,0.70
2019-03-10T15:27:04.382Z,0.60
2019-03-10T15:29:35.508Z,0.70
2019-03-10T15:32:07.011Z,0.80
2019-03-10T15:34:38.032Z,0.70
2019-03-10T15:37:09.698Z,0.60
2019-03-10T15:39:40.559Z,0.63
2019-03-10T15:42:11.843Z,0.70
2019-03-10T15:44:43.927Z,0.50
2019-03-10T15:47:15.055Z,0.53
2019-03-10T15:49:46.369Z,0.60
2019-03-10T15:52:18.607Z,0.63
2019-03-10T15:54:49.499Z,0.67
2019-03-10T15:57:20.623Z,0.63
2019-03-10T15:59:51.891Z,0.67
2019-03-10T16:02:24.459Z,0.70
2019-03-10T16:04:55.375Z,0.70
2019-03-10T16:07:26.931Z,0.47
2019-03-10T16:10:02.267Z,0.50
2019-03-10T16:12:35.193Z,0.70
2019-03-10T16:15:07.241Z,0.50
2019-03-10T16:17:39.755Z,0.30
2019-03-10T16:20:11.222Z,0.40
2019-03-10T16:22:44.299Z,0.50
2019-03-10T16:25:16.887Z,0.43
2019-03-10T16:27:49.763Z,0.30
2019-03-10T16:30:20.772Z,0.67
2019-03-10T16:32:51.920Z,0.50
2019-03-10T16:35:23.214Z,0.70
2019-03-10T16:37:54.354Z,0.53
2019-03-10T16:40:30.865Z,0.70
2019-03-10T16:43:02.275Z,0.37
2019-03-10T16:45:33.451Z,0.57
2019-03-10T16:48:04.835Z,0.37
2019-03-10T16:50:35.715Z,0.40
2019-03-10T16:53:06.678Z,0.60
2019-03-10T16:55:37.559Z,0.60
2019-03-10T16:58:08.761Z,0.70
2019-03-10T17:00:39.971Z,0.70
2019-03-10T17:03:12.099Z,0.83
2019-03-10T17:05:42.980Z,0.50
2019-03-10T17:08:14.796Z,1.60
2019-03-10T17:10:45.813Z,0.73
2019-03-10T17:13:16.824Z,0.80
2019-03-10T17:15:49.028Z,1.40
2019-03-10T17:18:20.428Z,1.10
2019-03-10T17:20:51.798Z,0.73
2019-03-10T17:23:23.276Z,1.20
2019-03-10T17:25:54.162Z,1.37
2019-03-10T17:28:25.672Z,1.43
2019-03-10T17:30:57.196Z,1.30
2019-03-10T17:33:28.356Z,1.13
2019-03-10T17:36:00.531Z,1.00
2019-03-10T17:38:31.477Z,0.83
2019-03-10T17:41:02.586Z,0.83
2019-03-10T17:43:34.152Z,0.90
2019-03-10T17:46:05.477Z,0.90
2019-03-10T17:48:36.855Z,1.07
2019-03-10T17:51:08.159Z,1.20
2019-03-10T17:53:41.851Z,1.20
2019-03-10T17:56:12.329Z,1.60
2019-03-10T17:58:43.676Z,0.70
2019-03-10T18:01:14.911Z,0.90
2019-03-10T18:03:46.189Z,0.80
2019-03-10T18:06:17.147Z,0.80
2019-03-10T18:08:48.421Z,0.60
2019-03-10T18:11:22.183Z,0.80
2019-03-10T18:13:52.271Z,1.10
2019-03-10T18:16:23.513Z,1.33
2019-03-10T18:18:54.659Z,1.80
2019-03-10T18:21:25.787Z,1.53
2019-03-10T18:23:56.975Z,1.40
2019-03-10T18:26:30.148Z,1.30
2019-03-10T18:29:01.591Z,2.43
2019-03-10T18:31:32.752Z,2.40
2019-03-10T18:34:04.044Z,1.00
2019-03-10T18:36:35.460Z,1.80
2019-03-10T18:39:07.714Z,1.33
2019-03-10T18:41:40.107Z,1.60
2019-03-10T18:44:11.022Z,1.60
2019-03-10T18:46:42.243Z,1.27
2019-03-10T18:49:13.235Z,1.60
2019-03-10T18:51:44.853Z,1.30
2019-03-10T18:54:15.745Z,1.30
2019-03-10T18:56:47.187Z,1.30
2019-03-10T18:59:22.135Z,1.30
2019-03-10T19:01:53.613Z,1.57
2019-03-10T19:04:25.639Z,1.40
2019-03-10T19:06:57.343Z,1.37
2019-03-10T19:09:28.501Z,1.53
2019-03-10T19:11:59.771Z,1.90
2019-03-10T19:14:31.236Z,1.93
2019-03-10T19:17:02.660Z,1.57
2019-03-10T19:19:33.982Z,2.17
2019-03-10T19:22:04.946Z,1.77
2019-03-10T19:24:36.263Z,2.10
2019-03-10T19:27:07.408Z,2.37
2019-03-10T19:29:39.067Z,1.63
2019-03-10T19:32:10.123Z,1.87
2019-03-10T19:34:41.383Z,1.60
2019-03-10T19:37:14.038Z,1.47
2019-03-10T19:39:45.199Z,1.40
2019-03-10T19:42:16.372Z,1.40
2019-03-10T19:44:47.604Z,1.30
2019-03-10T19:47:18.487Z,2.20
2019-03-10T19:49:49.997Z,2.13
2019-03-10T19:52:20.971Z,1.80
2019-03-10T19:54:52.191Z,1.03
2019-03-10T19:57:25.175Z,1.60
2019-03-10T19:59:57.351Z,1.53
2019-03-10T20:02:28.591Z,1.23
2019-03-10T20:05:02.021Z,1.20
2019-03-10T20:07:33.482Z,1.10
2019-03-10T20:10:05.147Z,1.43
2019-03-10T20:12:36.351Z,1.30
2019-03-10T20:15:09.545Z,1.20
2019-03-10T20:17:40.672Z,1.10
2019-03-10T20:20:13.550Z,1.10
2019-03-10T20:22:44.446Z,1.63
2019-03-10T20:25:15.778Z,1.23
2019-03-10T20:27:47.001Z,1.67
2019-03-10T20:30:19.367Z,1.30
2019-03-10T20:32:50.776Z,1.50
2019-03-10T20:35:23.304Z,1.30
2019-03-10T20:37:54.534Z,1.03
2019-03-10T20:40:25.759Z,1.60
2019-03-10T20:42:56.664Z,1.20
2019-03-10T20:45:27.623Z,1.10
2019-03-10T20:47:58.839Z,1.13
2019-03-10T20:50:29.968Z,1.23
2019-03-10T20:53:01.870Z,1.10
2019-03-10T20:55:34.196Z,0.90
2019-03-10T20:58:05.639Z,0.97
2019-03-10T21:00:36.792Z,1.00
2019-03-10T21:03:08.243Z,1.10
2019-03-10T21:05:39.655Z,1.43
2019-03-10T21:08:11.070Z,1.07
2019-03-10T21:10:42.735Z,1.27
2019-03-10T21:13:13.606Z,1.23
2019-03-10T21:15:45.403Z,1.33
2019-03-10T21:18:16.520Z,1.20
2019-03-10T21:20:47.664Z,1.60
2019-03-10T21:23:18.821Z,1.33
2019-03-10T21:25:49.727Z,1.40
2019-03-10T21:28:20.631Z,1.53
2019-03-10T21:30:52.157Z,2.00
2019-03-10T21:33:23.655Z,1.20
2019-03-10T21:35:55.051Z,1.00
2019-03-10T21:38:26.464Z,1.10
2019-03-10T21:40:57.862Z,1.27
2019-03-10T21:43:29.268Z,1.90
2019-03-10T21:46:00.395Z,1.93
2019-03-10T21:48:32.041Z,2.63
2019-03-10T21:51:04.078Z,1.90
2019-03-10T21:53:35.551Z,2.23
2019-03-10T21:56:06.423Z,2.63
2019-03-10T21:58:38.033Z,3.57
2019-03-10T22:01:14.654Z,1.60
2019-03-10T22:03:45.759Z,1.70
2019-03-10T22:06:17.596Z,1.97
2019-03-10T22:08:49.259Z,1.67
2019-03-10T22:11:21.372Z,1.90
2019-03-10T22:13:52.739Z,2.07
2019-03-10T22:16:24.117Z,1.87
2019-03-10T22:19:04.331Z,1.90
2019-03-10T22:21:35.582Z,2.17
2019-03-10T22:24:06.452Z,1.80
2019-03-10T22:26:37.587Z,1.70
2019-03-10T22:29:08.469Z,1.40
2019-03-10T22:31:39.367Z,1.57
2019-03-10T22:34:10.476Z,1.27
2019-03-10T22:36:41.992Z,1.90
2019-03-10T22:39:13.373Z,1.70
2019-03-10T22:41:44.499Z,2.00
2019-03-10T22:44:15.614Z,2.03
2019-03-10T22:46:46.742Z,1.93
2019-03-10T22:49:17.687Z,1.93
2019-03-10T22:51:48.817Z,1.30
2019-03-10T22:54:19.962Z,1.60
2019-03-10T22:56:51.079Z,1.80
2019-03-10T22:59:22.467Z,1.60
2019-03-10T23:01:53.862Z,1.80
2019-03-10T23:04:24.983Z,1.60
2019-03-10T23:06:56.139Z,1.37
2019-03-10T23:09:27.259Z,2.17
2019-03-10T23:11:58.803Z,1.60
2019-03-10T23:14:30.432Z,2.10
2019-03-10T23:17:01.335Z,1.93
2019-03-10T23:19:32.464Z,1.53
2019-03-10T23:22:03.675Z,2.47
2019-03-10T23:24:34.787Z,2.00
2019-03-10T23:27:05.677Z,1.87
2019-03-10T23:29:36.802Z,1.70
2019-03-10T23:32:07.928Z,2.13
2019-03-10T23:34:39.042Z,1.57
2019-03-10T23:37:10.172Z,1.80
2019-03-10T23:39:41.047Z,1.87
2019-03-10T23:42:12.184Z,2.23
2019-03-10T23:44:43.295Z,1.57
2019-03-10T23:47:14.426Z,1.60
2019-03-10T23:49:45.540Z,1.77
2019-03-10T23:52:16.662Z,1.80
2019-03-10T23:54:46.695Z,2.03
2019-03-10T23:57:17.619Z,1.70
2019-03-10T23:59:48.924Z,1.70
