createdAt,value
2018-01-08T00:00:07.642Z,46.83
2018-01-08T00:02:34.064Z,46.83
2018-01-08T00:05:00.428Z,48.63
2018-01-08T00:07:26.835Z,49.27
2018-01-08T00:09:53.233Z,50.10
2018-01-08T00:12:19.652Z,52.60
2018-01-08T00:14:46.102Z,54.77
2018-01-08T00:17:12.495Z,53.97
2018-01-08T00:19:38.860Z,51.83
2018-01-08T00:22:05.303Z,49.27
2018-01-08T00:24:31.760Z,49.67
2018-01-08T00:26:58.199Z,47.77
2018-01-08T00:29:24.583Z,47.03
2018-01-08T00:31:51.032Z,45.57
2018-01-08T00:34:17.383Z,42.07
2018-01-08T00:36:43.884Z,40.83
2018-01-08T00:39:10.303Z,40.83
2018-01-08T00:41:36.678Z,38.17
2018-01-08T00:44:03.127Z,39.03
2018-01-08T00:46:29.587Z,36.60
2018-01-08T00:48:56.006Z,34.77
2018-01-08T00:51:22.495Z,34.93
2018-01-08T00:53:48.920Z,34.10
2018-01-08T00:56:15.263Z,34.00
2018-01-08T00:58:41.744Z,34.50
2018-01-08T01:01:08.259Z,32.40
2018-01-08T01:03:34.643Z,31.47
2018-01-08T01:06:01.132Z,31.53
2018-01-08T01:08:27.507Z,31.67
2018-01-08T01:10:53.966Z,32.93
2018-01-08T01:13:20.504Z,32.80
2018-01-08T01:15:46.884Z,31.83
2018-01-08T01:18:13.276Z,32.00
2018-01-08T01:20:39.674Z,33.17
2018-01-08T01:23:06.083Z,32.30
2018-01-08T01:25:32.488Z,30.63
2018-01-08T01:27:58.947Z,31.07
2018-01-08T01:30:25.359Z,31.53
2018-01-08T01:32:51.769Z,31.13
2018-01-08T01:35:18.228Z,31.70
2018-01-08T01:37:44.683Z,30.13
2018-01-08T01:40:11.036Z,30.30
2018-01-08T01:42:37.527Z,31.27
2018-01-08T01:45:03.955Z,29.60
2018-01-08T01:47:30.467Z,29.87
2018-01-08T01:49:56.883Z,28.47
2018-01-08T01:52:23.329Z,28.67
2018-01-08T01:54:49.794Z,27.77
2018-01-08T01:57:16.300Z,27.97
2018-01-08T01:59:42.636Z,29.00
2018-01-08T02:02:09.099Z,28.70
2018-01-08T02:04:35.516Z,30.37
2018-01-08T02:07:01.870Z,29.77
2018-01-08T02:09:28.316Z,30.47
2018-01-08T02:11:54.795Z,32.07
2018-01-08T02:14:21.428Z,32.10
2018-01-08T02:16:47.819Z,33.43
2018-01-08T02:19:14.235Z,32.67
2018-01-08T02:21:40.667Z,34.60
2018-01-08T02:24:07.019Z,35.90
2018-01-08T02:26:33.399Z,39.13
2018-01-08T02:28:59.779Z,40.33
2018-01-08T02:31:26.181Z,40.93
2018-01-08T02:33:52.596Z,39.77
2018-01-08T02:36:19.159Z,39.77
2018-01-08T02:38:45.589Z,40.10
2018-01-08T02:41:12.091Z,39.13
2018-01-08T02:43:38.429Z,44.93
2018-01-08T02:46:04.908Z,47.50
2018-01-08T02:48:31.331Z,49.30
2018-01-08T02:50:57.715Z,48.23
2018-01-08T02:53:24.133Z,47.23
2018-01-08T02:55:50.532Z,49.67
2018-01-08T02:58:16.977Z,50.00
2018-01-08T03:00:43.463Z,48.57
2018-01-08T03:03:09.844Z,43.70
2018-01-08T03:05:36.271Z,44.00
2018-01-08T03:08:02.772Z,44.00
2018-01-08T03:10:29.171Z,43.00
2018-01-08T03:12:55.551Z,46.00
2018-01-08T03:15:21.935Z,47.33
2018-01-08T03:17:48.408Z,53.50
2018-01-08T03:20:14.888Z,51.70
2018-01-08T03:22:41.332Z,51.53
2018-01-08T03:25:07.759Z,52.37
2018-01-08T03:27:34.135Z,52.57
2018-01-08T03:30:00.535Z,51.43
2018-01-08T03:32:26.980Z,51.17
2018-01-08T03:34:53.339Z,55.10
2018-01-08T03:37:19.712Z,56.97
2018-01-08T03:39:46.160Z,57.47
2018-01-08T03:42:12.548Z,58.03
2018-01-08T03:44:38.935Z,57.93
2018-01-08T03:47:05.527Z,58.43
2018-01-08T03:49:31.871Z,66.33
2018-01-08T03:51:58.255Z,63.43
2018-01-08T03:54:24.685Z,66.90
2018-01-08T03:56:51.201Z,62.43
2018-01-08T03:59:17.563Z,63.90
2018-01-08T04:01:43.995Z,61.33
2018-01-08T04:04:10.356Z,61.57
2018-01-08T04:06:36.698Z,50.13
2018-01-08T04:09:03.251Z,45.13
2018-01-08T04:11:29.643Z,43.30
2018-01-08T04:13:56.063Z,42.23
2018-01-08T04:16:22.436Z,41.00
2018-01-08T04:18:48.823Z,42.03
2018-01-08T04:21:15.197Z,40.17
2018-01-08T04:23:41.658Z,41.33
2018-01-08T04:26:08.067Z,43.17
2018-01-08T04:28:34.426Z,45.20
2018-01-08T04:31:00.875Z,47.93
2018-01-08T04:33:27.308Z,48.30
2018-01-08T04:35:53.680Z,46.03
2018-01-08T04:38:20.132Z,44.70
2018-01-08T04:40:46.512Z,38.83
2018-01-08T04:43:12.931Z,33.27
2018-01-08T04:45:39.350Z,31.37
2018-01-08T04:48:05.724Z,30.27
2018-01-08T04:50:32.095Z,30.87
2018-01-08T04:52:58.517Z,28.63
2018-01-08T04:55:24.888Z,29.53
2018-01-08T04:57:51.323Z,34.80
2018-01-08T05:00:17.726Z,40.73
2018-01-08T05:02:44.180Z,37.20
2018-01-08T05:05:10.563Z,36.33
2018-01-08T05:07:36.980Z,39.27
2018-01-08T05:10:03.427Z,59.50
2018-01-08T05:12:29.788Z,51.60
2018-01-08T05:14:56.267Z,47.70
2018-01-08T05:17:22.691Z,41.87
2018-01-08T05:19:49.039Z,43.20
2018-01-08T05:22:15.436Z,54.93
2018-01-08T05:24:41.832Z,44.27
2018-01-08T05:27:08.307Z,40.83
2018-01-08T05:29:34.750Z,39.57
2018-01-08T05:32:01.115Z,43.63
2018-01-08T05:34:27.548Z,44.43
2018-01-08T05:36:53.975Z,45.17
2018-01-08T05:39:20.497Z,45.63
2018-01-08T05:41:46.840Z,54.57
2018-01-08T05:44:13.316Z,50.57
2018-01-08T05:46:39.780Z,47.07
2018-01-08T05:49:06.166Z,50.27
2018-01-08T05:51:32.568Z,55.10
2018-01-08T05:53:59.004Z,53.10
2018-01-08T05:56:25.433Z,53.07
2018-01-08T05:58:51.924Z,50.47
2018-01-08T06:01:18.336Z,55.10
2018-01-08T06:03:44.771Z,52.97
2018-01-08T06:06:11.275Z,63.13
2018-01-08T06:08:37.672Z,58.50
2018-01-08T06:11:04.182Z,57.57
2018-01-08T06:13:30.564Z,53.63
2018-01-08T06:15:56.920Z,54.70
2018-01-08T06:18:23.311Z,57.57
2018-01-08T06:20:49.746Z,63.63
2018-01-08T06:23:16.328Z,69.67
2018-01-08T06:25:42.752Z,78.60
2018-01-08T06:28:09.191Z,82.00
2018-01-08T06:30:35.628Z,75.17
2018-01-08T06:33:02.008Z,73.13
2018-01-08T06:35:28.448Z,75.90
2018-01-08T06:37:54.867Z,82.43
2018-01-08T06:40:21.300Z,81.67
2018-01-08T06:42:47.842Z,78.00
2018-01-08T06:45:14.300Z,77.17
2018-01-08T06:47:40.755Z,77.73
2018-01-08T06:50:07.424Z,73.87
2018-01-08T06:52:33.948Z,71.70
2018-01-08T06:55:00.341Z,76.40
2018-01-08T06:57:26.748Z,72.37
2018-01-08T06:59:53.469Z,81.23
2018-01-08T07:02:19.935Z,79.47
2018-01-08T07:04:46.304Z,82.20
2018-01-08T07:07:12.660Z,83.03
2018-01-08T07:09:39.037Z,86.63
2018-01-08T07:12:05.452Z,86.07
2018-01-08T07:14:31.827Z,83.60
2018-01-08T07:16:58.285Z,87.50
2018-01-08T07:19:24.720Z,90.87
2018-01-08T07:21:51.131Z,96.07
2018-01-08T07:24:17.977Z,94.23
2018-01-08T07:26:44.623Z,84.37
2018-01-08T07:29:10.999Z,80.47
2018-01-08T07:31:37.425Z,78.80
2018-01-08T07:34:03.967Z,79.37
2018-01-08T07:36:30.397Z,74.73
2018-01-08T07:38:56.859Z,79.03
2018-01-08T07:41:23.936Z,74.73
2018-01-08T07:43:50.347Z,71.50
2018-01-08T07:46:16.759Z,74.17
2018-01-08T07:48:43.179Z,71.90
2018-01-08T07:51:09.576Z,82.97
2018-01-08T07:53:36.316Z,103.10
2018-01-08T07:56:02.736Z,92.17
2018-01-08T07:58:29.140Z,87.87
2018-01-08T08:00:55.570Z,88.20
2018-01-08T08:03:22.260Z,83.23
2018-01-08T08:05:48.702Z,84.10
2018-01-08T08:08:15.079Z,83.57
2018-01-08T08:10:41.488Z,91.93
2018-01-08T08:13:08.025Z,92.87
2018-01-08T08:15:34.585Z,94.23
2018-01-08T08:18:01.789Z,93.47
2018-01-08T08:20:28.200Z,87.67
2018-01-08T08:22:54.655Z,81.77
2018-01-08T08:25:21.268Z,90.37
2018-01-08T08:27:47.810Z,91.70
2018-01-08T08:30:14.625Z,85.03
2018-01-08T08:32:41.457Z,77.23
2018-01-08T08:35:08.177Z,70.80
2018-01-08T08:37:34.636Z,70.03
2018-01-08T08:40:01.061Z,65.37
2018-01-08T08:42:27.471Z,67.53
2018-01-08T08:44:54.000Z,60.33
2018-01-08T08:47:20.419Z,62.50
2018-01-08T08:49:46.786Z,66.07
2018-01-08T08:52:13.271Z,62.93
2018-01-08T08:54:39.833Z,60.90
2018-01-08T08:57:06.280Z,64.93
2018-01-08T08:59:32.752Z,59.00
2018-01-08T09:01:59.180Z,58.50
2018-01-08T09:04:25.694Z,60.50
2018-01-08T09:06:52.189Z,62.03
2018-01-08T09:09:18.627Z,61.77
2018-01-08T09:11:45.044Z,70.10
2018-01-08T09:14:11.488Z,79.00
2018-01-08T09:16:38.081Z,97.93
2018-01-08T09:19:04.486Z,96.27
2018-01-08T09:21:30.954Z,96.40
2018-01-08T09:23:57.562Z,92.97
2018-01-08T09:26:23.971Z,91.10
2018-01-08T09:28:50.379Z,93.17
2018-01-08T09:31:16.896Z,97.13
2018-01-08T09:33:43.346Z,99.53
2018-01-08T09:36:09.696Z,101.20
2018-01-08T09:38:36.135Z,105.63
2018-01-08T09:41:02.548Z,106.07
2018-01-08T09:43:28.960Z,78.73
2018-01-08T09:45:55.356Z,66.17
2018-01-08T09:48:21.850Z,58.83
2018-01-08T09:50:48.361Z,52.57
2018-01-08T09:53:14.808Z,47.17
2018-01-08T09:55:41.176Z,48.40
2018-01-08T09:58:07.639Z,53.13
2018-01-08T10:00:34.279Z,49.20
2018-01-08T10:03:12.923Z,48.30
2018-01-08T10:05:57.764Z,53.40
2018-01-08T10:08:42.600Z,69.73
2018-01-08T10:11:27.225Z,69.17
2018-01-08T10:14:12.145Z,56.47
2018-01-08T10:16:56.973Z,49.60
2018-01-08T10:19:42.843Z,48.93
2018-01-08T10:22:09.780Z,49.10
2018-01-08T10:24:36.208Z,51.27
2018-01-08T10:27:02.739Z,50.77
2018-01-08T10:29:29.284Z,52.40
2018-01-08T10:31:55.800Z,58.70
2018-01-08T10:34:22.260Z,56.87
2018-01-08T10:36:48.720Z,52.57
2018-01-08T10:39:15.174Z,55.70
2018-01-08T10:41:47.597Z,56.10
2018-01-08T10:44:20.079Z,54.53
2018-01-08T10:46:52.639Z,56.40
2018-01-08T10:49:25.012Z,56.00
2018-01-08T10:51:51.460Z,55.23
2018-01-08T10:54:17.942Z,56.03
2018-01-08T10:56:44.429Z,55.63
2018-01-08T10:59:10.915Z,63.03
2018-01-08T11:01:43.316Z,68.67
2018-01-08T11:04:09.834Z,74.80
2018-01-08T11:06:36.310Z,71.80
2018-01-08T11:09:02.791Z,68.80
2018-01-08T11:11:29.300Z,68.27
2018-01-08T11:13:55.768Z,64.20
2018-01-08T11:16:22.250Z,65.13
2018-01-08T11:18:48.772Z,64.07
2018-01-08T11:21:15.215Z,64.80
2018-01-08T11:23:41.697Z,64.10
2018-01-08T11:26:08.179Z,66.33
2018-01-08T11:28:34.691Z,62.67
2018-01-08T11:31:01.155Z,62.97
2018-01-08T11:33:27.619Z,62.70
2018-01-08T11:35:54.108Z,60.53
2018-01-08T11:38:20.580Z,62.87
2018-01-08T11:40:47.072Z,58.67
2018-01-08T11:43:13.560Z,54.23
2018-01-08T11:45:40.067Z,57.57
2018-01-08T11:48:06.604Z,60.73
2018-01-08T11:50:33.157Z,56.37
2018-01-08T11:52:59.610Z,67.83
2018-01-08T11:55:26.172Z,65.37
2018-01-08T11:57:52.695Z,68.20
2018-01-08T12:00:19.188Z,63.43
2018-01-08T12:02:45.807Z,67.03
2018-01-08T12:05:12.268Z,58.73
2018-01-08T12:07:38.763Z,59.63
2018-01-08T12:10:05.312Z,57.93
2018-01-08T12:12:31.830Z,58.23
2018-01-08T12:14:58.416Z,56.83
2018-01-08T12:17:24.972Z,57.20
2018-01-08T12:19:51.436Z,58.97
2018-01-08T12:22:17.889Z,62.23
2018-01-08T12:24:44.404Z,63.80
2018-01-08T12:27:10.960Z,62.73
2018-01-08T12:29:37.443Z,67.43
2018-01-08T12:32:03.939Z,67.07
2018-01-08T12:34:30.352Z,64.07
2018-01-08T12:36:56.759Z,60.13
2018-01-08T12:39:23.263Z,66.07
2018-01-08T12:41:49.712Z,64.13
2018-01-08T12:44:16.194Z,60.37
2018-01-08T12:46:42.685Z,61.37
2018-01-08T12:49:09.132Z,65.13
2018-01-08T12:51:35.563Z,67.27
2018-01-08T12:54:02.116Z,65.50
2018-01-08T12:56:28.588Z,54.87
2018-01-08T12:58:54.984Z,62.63
2018-01-08T13:01:21.512Z,72.23
2018-01-08T13:03:48.027Z,65.03
2018-01-08T13:06:14.620Z,70.57
2018-01-08T13:08:41.116Z,64.13
2018-01-08T13:11:07.629Z,57.30
2018-01-08T13:13:34.032Z,60.60
2018-01-08T13:16:00.448Z,72.40
2018-01-08T13:18:26.912Z,68.03
2018-01-08T13:20:53.302Z,78.40
2018-01-08T13:23:19.729Z,76.77
2018-01-08T13:25:46.292Z,73.77
2018-01-08T13:28:12.749Z,71.40
2018-01-08T13:30:39.260Z,71.93
2018-01-08T13:33:05.700Z,71.07
2018-01-08T13:35:32.166Z,67.73
2018-01-08T13:37:58.785Z,60.37
2018-01-08T13:40:25.288Z,58.47
2018-01-08T13:42:51.751Z,51.13
2018-01-08T13:45:18.291Z,47.50
2018-01-08T13:47:44.963Z,48.13
2018-01-08T13:50:11.513Z,52.37
2018-01-08T13:52:38.166Z,56.17
2018-01-08T13:55:04.641Z,58.83
2018-01-08T13:57:31.095Z,55.40
2018-01-08T13:59:57.644Z,56.70
2018-01-08T14:02:24.140Z,59.27
2018-01-08T14:04:50.657Z,58.10
2018-01-08T14:07:17.252Z,57.87
2018-01-08T14:09:43.872Z,61.60
2018-01-08T14:12:10.381Z,65.00
2018-01-08T14:14:36.911Z,74.00
2018-01-08T14:17:03.385Z,72.90
2018-01-08T14:19:30.014Z,66.50
2018-01-08T14:21:56.554Z,65.93
2018-01-08T14:24:22.964Z,62.80
2018-01-08T14:26:49.821Z,62.70
2018-01-08T14:29:16.388Z,68.37
2018-01-08T14:31:42.775Z,68.77
2018-01-08T14:34:09.236Z,62.03
2018-01-08T14:36:35.712Z,56.87
2018-01-08T14:39:02.376Z,79.97
2018-01-08T14:41:28.755Z,67.20
2018-01-08T14:43:55.320Z,69.70
2018-01-08T14:46:21.845Z,73.83
2018-01-08T14:48:48.317Z,74.13
2018-01-08T14:51:14.831Z,73.53
2018-01-08T14:53:41.232Z,72.93
2018-01-08T14:56:07.619Z,83.43
2018-01-08T14:58:34.060Z,74.17
2018-01-08T15:01:00.588Z,66.67
2018-01-08T15:03:27.042Z,56.70
2018-01-08T15:05:53.527Z,60.63
2018-01-08T15:08:19.960Z,62.20
2018-01-08T15:10:46.479Z,69.47
2018-01-08T15:13:12.979Z,73.67
2018-01-08T15:15:39.421Z,63.37
2018-01-08T15:18:05.900Z,70.93
2018-01-08T15:20:32.412Z,98.80
2018-01-08T15:22:58.961Z,84.73
2018-01-08T15:25:25.392Z,66.00
2018-01-08T15:27:51.896Z,68.30
2018-01-08T15:30:18.368Z,63.90
2018-01-08T15:32:44.803Z,64.93
2018-01-08T15:35:11.256Z,66.37
2018-01-08T15:37:37.688Z,63.33
2018-01-08T15:40:04.120Z,63.87
2018-01-08T15:42:30.531Z,61.10
2018-01-08T15:44:56.941Z,84.43
2018-01-08T15:47:23.295Z,89.13
2018-01-08T15:49:49.723Z,92.77
2018-01-08T15:52:16.221Z,130.70
2018-01-08T15:54:42.728Z,128.43
2018-01-08T15:57:09.156Z,142.93
2018-01-08T15:59:35.902Z,152.27
2018-01-08T16:02:02.309Z,153.67
2018-01-08T16:04:28.732Z,149.83
2018-01-08T16:06:55.158Z,152.10
2018-01-08T16:09:21.579Z,160.10
2018-01-08T16:11:48.053Z,151.07
2018-01-08T16:14:14.432Z,159.07
2018-01-08T16:16:40.859Z,172.37
2018-01-08T16:19:07.293Z,169.40
2018-01-08T16:21:33.696Z,163.97
2018-01-08T16:24:00.114Z,162.43
2018-01-08T16:26:27.033Z,184.13
2018-01-08T16:28:53.576Z,199.57
2018-01-08T16:31:20.009Z,206.00
2018-01-08T16:33:46.467Z,210.17
2018-01-08T16:36:12.887Z,222.70
2018-01-08T16:38:39.279Z,216.07
2018-01-08T16:41:05.779Z,214.50
2018-01-08T16:43:32.229Z,214.07
2018-01-08T16:45:58.673Z,213.87
2018-01-08T16:48:25.144Z,208.33
2018-01-08T16:50:51.509Z,202.23
2018-01-08T16:53:17.848Z,188.83
2018-01-08T16:55:45.126Z,170.63
2018-01-08T16:58:11.579Z,170.23
2018-01-08T17:00:37.997Z,170.50
2018-01-08T17:03:04.476Z,169.87
2018-01-08T17:05:31.005Z,166.47
2018-01-08T17:07:57.340Z,168.03
2018-01-08T17:10:23.800Z,163.93
2018-01-08T17:12:50.209Z,167.87
2018-01-08T17:15:16.728Z,161.83
2018-01-08T17:17:43.222Z,157.27
2018-01-08T17:20:09.661Z,152.40
2018-01-08T17:22:36.056Z,150.37
2018-01-08T17:25:02.465Z,145.83
2018-01-08T17:27:28.863Z,135.17
2018-01-08T17:29:55.256Z,96.70
2018-01-08T17:32:21.732Z,84.87
2018-01-08T17:34:48.147Z,65.70
2018-01-08T17:37:14.556Z,44.47
2018-01-08T17:39:40.994Z,40.10
2018-01-08T17:42:07.392Z,40.93
2018-01-08T17:44:33.789Z,46.10
2018-01-08T17:47:00.400Z,41.77
2018-01-08T17:49:26.776Z,42.47
2018-01-08T17:51:53.139Z,45.23
2018-01-08T17:54:19.580Z,50.80
2018-01-08T17:56:45.939Z,46.07
2018-01-08T17:59:12.296Z,43.73
2018-01-08T18:01:38.748Z,45.13
2018-01-08T18:04:05.257Z,47.17
2018-01-08T18:06:31.690Z,46.73
2018-01-08T18:08:58.140Z,44.63
2018-01-08T18:11:24.526Z,47.03
2018-01-08T18:13:50.930Z,44.93
2018-01-08T18:16:17.332Z,59.63
2018-01-08T18:18:43.676Z,57.77
2018-01-08T18:21:10.068Z,64.87
2018-01-08T18:23:36.529Z,69.83
2018-01-08T18:26:02.892Z,91.93
2018-01-08T18:28:36.296Z,108.13
2018-01-08T18:31:02.712Z,112.77
2018-01-08T18:33:29.092Z,116.00
2018-01-08T18:35:55.576Z,118.13
2018-01-08T18:38:21.953Z,119.27
2018-01-08T18:40:48.384Z,123.63
2018-01-08T18:43:14.800Z,118.27
2018-01-08T18:45:41.232Z,119.77
2018-01-08T18:48:07.636Z,121.27
2018-01-08T18:50:34.059Z,118.43
2018-01-08T18:53:00.539Z,109.83
2018-01-08T18:55:26.932Z,110.17
2018-01-08T18:57:53.375Z,112.90
2018-01-08T19:00:19.864Z,110.13
2018-01-08T19:02:46.292Z,113.27
2018-01-08T19:05:12.680Z,117.33
2018-01-08T19:07:39.095Z,115.57
2018-01-08T19:10:06.508Z,115.30
2018-01-08T19:12:32.971Z,119.37
2018-01-08T19:14:59.357Z,120.03
2018-01-08T19:17:25.756Z,114.03
2018-01-08T19:19:52.236Z,94.90
2018-01-08T19:22:18.774Z,83.60
2018-01-08T19:24:45.199Z,72.60
2018-01-08T19:27:11.684Z,66.73
2018-01-08T19:29:38.151Z,73.83
2018-01-08T19:32:04.552Z,68.00
2018-01-08T19:34:30.991Z,67.00
2018-01-08T19:36:57.400Z,72.20
2018-01-08T19:39:23.853Z,61.47
2018-01-08T19:41:50.266Z,58.30
2018-01-08T19:44:16.675Z,59.33
2018-01-08T19:46:43.156Z,62.17
2018-01-08T19:49:09.566Z,64.67
2018-01-08T19:51:35.935Z,58.23
2018-01-08T19:54:02.348Z,56.07
2018-01-08T19:56:28.735Z,59.70
2018-01-08T19:58:55.152Z,78.80
2018-01-08T20:01:21.559Z,73.03
2018-01-08T20:03:48.041Z,59.37
2018-01-08T20:06:14.496Z,70.47
2018-01-08T20:08:40.887Z,66.00
2018-01-08T20:11:07.287Z,59.03
2018-01-08T20:13:33.751Z,54.80
2018-01-08T20:16:00.156Z,52.13
2018-01-08T20:18:26.580Z,54.67
2018-01-08T20:20:53.048Z,64.30
2018-01-08T20:23:19.436Z,61.73
2018-01-08T20:25:45.936Z,61.63
2018-01-08T20:28:12.368Z,60.43
2018-01-08T20:30:38.743Z,62.47
2018-01-08T20:33:05.166Z,67.23
2018-01-08T20:35:31.547Z,66.83
2018-01-08T20:37:58.012Z,72.40
2018-01-08T20:40:24.517Z,91.30
2018-01-08T20:42:50.945Z,100.20
2018-01-08T20:45:17.327Z,122.77
2018-01-08T20:47:43.767Z,142.97
2018-01-08T20:50:10.191Z,164.50
2018-01-08T20:52:36.644Z,168.13
2018-01-08T20:55:03.123Z,110.33
2018-01-08T20:57:29.525Z,72.50
2018-01-08T20:59:55.887Z,65.43
2018-01-08T21:02:22.324Z,55.73
2018-01-08T21:04:48.700Z,55.17
2018-01-08T21:07:15.052Z,55.03
2018-01-08T21:09:41.455Z,50.40
2018-01-08T21:12:07.843Z,54.13
2018-01-08T21:14:34.292Z,53.90
2018-01-08T21:17:00.724Z,53.37
2018-01-08T21:19:27.144Z,151.70
2018-01-08T21:21:53.520Z,191.40
2018-01-08T21:24:19.930Z,204.93
2018-01-08T21:26:46.332Z,198.87
2018-01-08T21:29:12.700Z,206.27
2018-01-08T21:31:39.168Z,223.73
2018-01-08T21:34:05.531Z,230.60
2018-01-08T21:36:31.927Z,237.80
2018-01-08T21:38:58.348Z,232.67
2018-01-08T21:41:24.699Z,227.30
2018-01-08T21:43:51.059Z,227.37
2018-01-08T21:46:17.496Z,222.13
2018-01-08T21:48:43.872Z,224.40
2018-01-08T21:51:10.309Z,219.63
2018-01-08T21:53:36.639Z,209.17
2018-01-08T21:56:02.987Z,214.37
2018-01-08T21:58:29.364Z,229.37
2018-01-08T22:00:55.763Z,231.07
2018-01-08T22:03:22.195Z,222.27
2018-01-08T22:05:48.564Z,212.80
2018-01-08T22:08:15.059Z,211.87
2018-01-08T22:10:41.468Z,199.77
2018-01-08T22:13:08.027Z,196.60
2018-01-08T22:15:34.508Z,192.70
2018-01-08T22:18:01.014Z,191.07
2018-01-08T22:20:27.355Z,191.63
2018-01-08T22:22:54.583Z,186.67
2018-01-08T22:25:20.990Z,181.83
2018-01-08T22:27:47.352Z,189.33
2018-01-08T22:30:13.782Z,184.87
2018-01-08T22:32:40.187Z,187.70
2018-01-08T22:35:06.616Z,176.10
2018-01-08T22:37:33.116Z,182.63
2018-01-08T22:39:59.458Z,176.97
2018-01-08T22:42:25.892Z,180.10
2018-01-08T22:44:52.295Z,176.57
2018-01-08T22:47:18.668Z,169.73
2018-01-08T22:49:45.016Z,162.70
2018-01-08T22:52:11.467Z,159.07
2018-01-08T22:54:37.860Z,153.87
2018-01-08T22:57:04.271Z,161.07
2018-01-08T22:59:30.672Z,163.33
2018-01-08T23:01:57.056Z,173.17
2018-01-08T23:04:23.487Z,157.33
2018-01-08T23:06:49.879Z,158.83
2018-01-08T23:09:16.291Z,154.07
2018-01-08T23:11:42.695Z,142.33
2018-01-08T23:14:09.092Z,136.40
2018-01-08T23:16:35.440Z,130.73
2018-01-08T23:19:01.880Z,125.73
2018-01-08T23:21:28.271Z,121.07
2018-01-08T23:23:54.695Z,118.80
2018-01-08T23:26:21.099Z,113.83
2018-01-08T23:28:47.508Z,118.77
2018-01-08T23:31:13.868Z,118.80
2018-01-08T23:33:40.227Z,117.83
2018-01-08T23:36:06.664Z,109.57
2018-01-08T23:38:33.066Z,105.90
2018-01-08T23:40:59.447Z,101.77
2018-01-08T23:43:25.847Z,96.97
2018-01-08T23:45:52.224Z,97.00
2018-01-08T23:48:18.644Z,93.23
2018-01-08T23:50:45.051Z,93.40
2018-01-08T23:53:11.415Z,88.77
2018-01-08T23:55:37.894Z,90.27
2018-01-08T23:58:04.255Z,94.20
