createdAt,value
2018-06-28T00:03:32.881Z,62.30
2018-06-28T00:06:01.978Z,62.10
2018-06-28T00:08:30.924Z,63.00
2018-06-28T00:10:59.978Z,63.20
2018-06-28T00:13:28.974Z,62.90
2018-06-28T00:15:57.941Z,62.70
2018-06-28T00:18:26.926Z,61.40
2018-06-28T00:20:55.921Z,61.50
2018-06-28T00:23:24.860Z,61.40
2018-06-28T00:25:53.810Z,61.20
2018-06-28T00:28:22.814Z,62.30
2018-06-28T00:30:51.722Z,61.80
2018-06-28T00:33:20.759Z,62.20
2018-06-28T00:38:18.187Z,62.80
2018-06-28T00:40:47.174Z,63.40
2018-06-28T00:43:16.139Z,63.20
2018-06-28T00:45:45.088Z,64.40
2018-06-28T00:48:14.080Z,64.20
2018-06-28T00:50:43.016Z,63.30
2018-06-28T00:53:11.975Z,62.90
2018-06-28T00:58:09.514Z,62.50
2018-06-28T01:00:38.527Z,61.90
2018-06-28T01:03:07.438Z,62.00
2018-06-28T01:05:36.380Z,61.50
2018-06-28T01:08:05.416Z,61.90
2018-06-28T01:13:02.889Z,64.00
2018-06-28T01:20:28.875Z,64.20
2018-06-28T01:22:57.972Z,63.60
2018-06-28T01:25:26.953Z,63.70
2018-06-28T01:27:55.935Z,63.70
2018-06-28T01:30:24.925Z,65.60
2018-06-28T01:32:53.906Z,66.40
2018-06-28T01:37:51.356Z,67.40
2018-06-28T01:40:20.323Z,67.90
2018-06-28T01:43:00.159Z,68.50
2018-06-28T01:45:29.146Z,68.20
2018-06-28T01:47:58.067Z,67.60
2018-06-28T01:50:27.098Z,67.30
2018-06-28T01:52:56.131Z,66.90
2018-06-28T01:55:25.161Z,66.30
2018-06-28T01:57:54.114Z,67.40
2018-06-28T02:00:23.125Z,66.50
2018-06-28T02:02:52.054Z,66.40
2018-06-28T02:07:49.476Z,65.90
2018-06-28T02:10:18.412Z,66.10
2018-06-28T02:15:15.871Z,66.00
2018-06-28T02:17:44.825Z,65.80
2018-06-28T02:20:13.797Z,65.60
2018-06-28T02:22:42.761Z,66.10
2018-06-28T02:27:40.183Z,65.80
2018-06-28T02:30:09.188Z,65.90
2018-06-28T02:32:38.136Z,65.80
2018-06-28T02:35:07.144Z,65.90
2018-06-28T02:37:36.170Z,66.10
2018-06-28T02:40:06.107Z,66.00
2018-06-28T02:45:03.605Z,66.40
2018-06-28T02:47:32.550Z,66.80
2018-06-28T02:50:01.785Z,68.00
2018-06-28T02:52:30.805Z,68.60
2018-06-28T02:55:00.356Z,68.90
2018-06-28T02:57:29.466Z,68.70
2018-06-28T03:02:27.065Z,68.40
2018-06-28T03:04:56.012Z,67.60
2018-06-28T03:07:24.957Z,69.50
2018-06-28T03:09:53.912Z,69.60
2018-06-28T03:12:22.892Z,69.20
2018-06-28T03:14:51.895Z,69.10
2018-06-28T03:22:17.938Z,67.50
2018-06-28T03:27:15.377Z,66.50
2018-06-28T03:29:44.409Z,69.10
2018-06-28T03:32:13.306Z,69.70
2018-06-28T03:34:42.233Z,70.50
2018-06-28T03:37:11.151Z,71.80
2018-06-28T03:39:40.043Z,72.50
2018-06-28T03:42:08.995Z,72.60
2018-06-28T03:44:37.941Z,73.50
2018-06-28T03:47:06.961Z,72.40
2018-06-28T03:49:35.965Z,73.80
2018-06-28T03:52:04.993Z,73.40
2018-06-28T03:54:33.916Z,72.20
2018-06-28T03:57:02.885Z,72.20
2018-06-28T03:59:31.813Z,72.60
2018-06-28T04:02:00.699Z,72.80
2018-06-28T04:04:29.607Z,72.20
2018-06-28T04:06:58.583Z,71.60
2018-06-28T04:09:27.490Z,71.10
2018-06-28T04:11:56.412Z,72.00
2018-06-28T04:14:25.342Z,72.00
2018-06-28T04:16:54.560Z,71.20
2018-06-28T04:19:23.486Z,70.80
2018-06-28T04:21:52.425Z,70.90
2018-06-28T04:24:21.388Z,70.70
2018-06-28T04:26:50.344Z,71.50
2018-06-28T04:29:19.357Z,70.60
2018-06-28T04:31:48.264Z,71.40
2018-06-28T04:34:17.178Z,71.30
2018-06-28T04:36:46.095Z,71.60
2018-06-28T04:39:15.039Z,71.80
2018-06-28T04:41:44.014Z,72.60
2018-06-28T04:44:12.934Z,73.00
2018-06-28T04:46:41.825Z,72.80
2018-06-28T04:49:10.745Z,73.00
2018-06-28T04:51:39.719Z,72.80
2018-06-28T04:54:08.665Z,72.90
2018-06-28T04:56:37.611Z,73.50
2018-06-28T04:59:06.575Z,73.20
2018-06-28T05:01:35.499Z,73.50
2018-06-28T05:04:04.394Z,73.20
2018-06-28T05:06:33.359Z,72.60
2018-06-28T05:09:02.303Z,72.10
2018-06-28T05:11:31.250Z,72.00
2018-06-28T05:14:00.170Z,73.10
2018-06-28T05:16:29.157Z,73.30
2018-06-28T05:18:58.153Z,73.40
2018-06-28T05:21:27.084Z,74.10
2018-06-28T05:23:56.059Z,73.40
2018-06-28T05:26:24.964Z,73.50
2018-06-28T05:28:53.850Z,73.40
2018-06-28T05:31:22.864Z,73.40
2018-06-28T05:33:51.765Z,73.90
2018-06-28T05:36:20.685Z,75.00
2018-06-28T05:38:49.588Z,75.10
2018-06-28T05:43:47.137Z,75.20
2018-06-28T05:46:16.073Z,75.10
2018-06-28T05:48:44.966Z,78.10
2018-06-28T05:51:13.901Z,77.70
2018-06-28T05:53:42.840Z,78.70
2018-06-28T05:56:11.805Z,78.40
2018-06-28T05:58:40.756Z,78.70
2018-06-28T06:01:09.692Z,76.60
2018-06-28T06:06:07.085Z,75.60
2018-06-28T06:08:35.999Z,75.70
2018-06-28T06:11:04.970Z,76.30
2018-06-28T06:13:33.882Z,76.20
2018-06-28T06:16:02.845Z,75.70
2018-06-28T06:18:32.464Z,73.70
2018-06-28T06:21:01.453Z,74.10
2018-06-28T06:23:30.392Z,73.00
2018-06-28T06:25:59.586Z,74.70
2018-06-28T06:28:28.520Z,73.30
2018-06-28T06:33:26.062Z,75.00
2018-06-28T06:35:54.983Z,74.70
2018-06-28T06:38:23.979Z,75.10
2018-06-28T06:40:52.920Z,74.20
2018-06-28T06:43:21.849Z,73.90
2018-06-28T06:48:19.319Z,73.80
2018-06-28T06:53:16.704Z,73.00
2018-06-28T06:55:45.609Z,72.40
2018-06-28T06:58:14.560Z,72.10
2018-06-28T07:00:43.504Z,69.70
2018-06-28T07:05:41.146Z,69.50
2018-06-28T07:13:07.203Z,68.40
2018-06-28T07:18:04.971Z,68.50
2018-06-28T07:23:02.707Z,70.70
2018-06-28T07:25:31.701Z,70.00
2018-06-28T07:30:29.057Z,69.70
2018-06-28T07:32:57.997Z,69.00
2018-06-28T07:35:26.945Z,69.50
2018-06-28T07:37:55.867Z,70.70
2018-06-28T07:40:24.870Z,70.80
2018-06-28T07:42:53.790Z,71.40
2018-06-28T07:45:22.716Z,71.10
2018-06-28T07:47:51.642Z,71.50
2018-06-28T07:50:20.588Z,72.20
2018-06-28T07:52:49.487Z,72.90
2018-06-28T07:55:18.496Z,72.30
2018-06-28T07:57:47.390Z,73.10
2018-06-28T08:00:16.363Z,73.90
2018-06-28T08:02:45.324Z,74.50
2018-06-28T08:05:14.286Z,74.90
2018-06-28T08:07:43.286Z,75.50
2018-06-28T08:12:42.205Z,75.80
2018-06-28T08:15:11.264Z,74.90
2018-06-28T08:17:43.954Z,75.20
2018-06-28T08:20:13.244Z,75.70
2018-06-28T08:22:42.241Z,77.70
2018-06-28T08:25:11.190Z,78.60
2018-06-28T08:27:40.208Z,75.20
2018-06-28T08:30:09.145Z,77.10
2018-06-28T08:32:38.101Z,76.30
2018-06-28T08:35:07.160Z,77.80
2018-06-28T08:37:36.130Z,78.10
2018-06-28T08:40:05.269Z,74.70
2018-06-28T08:42:34.173Z,76.10
2018-06-28T08:45:03.138Z,76.90
2018-06-28T08:47:32.153Z,76.50
2018-06-28T08:50:01.085Z,79.20
2018-06-28T08:52:30.068Z,79.00
2018-06-28T08:54:59.055Z,79.00
2018-06-28T08:57:28.045Z,78.20
2018-06-28T09:02:25.569Z,78.70
2018-06-28T09:04:54.547Z,76.50
2018-06-28T09:07:23.496Z,78.40
2018-06-28T09:12:21.030Z,79.50
2018-06-28T09:14:49.993Z,78.80
2018-06-28T09:17:18.949Z,79.10
2018-06-28T09:19:47.884Z,78.40
2018-06-28T09:22:16.808Z,79.40
2018-06-28T09:24:45.726Z,80.60
2018-06-28T09:27:14.673Z,81.60
2018-06-28T09:29:43.666Z,83.20
2018-06-28T09:32:12.593Z,83.00
2018-06-28T09:34:41.520Z,83.70
2018-06-28T09:37:10.500Z,83.80
2018-06-28T09:42:08.498Z,83.70
2018-06-28T09:44:37.500Z,83.40
2018-06-28T09:47:06.545Z,83.00
2018-06-28T09:49:35.483Z,82.80
2018-06-28T09:52:04.480Z,82.40
2018-06-28T09:54:33.468Z,82.40
2018-06-28T09:57:02.490Z,81.90
2018-06-28T09:59:31.465Z,82.80
2018-06-28T10:02:00.478Z,82.90
2018-06-28T10:04:29.396Z,82.40
2018-06-28T10:06:58.486Z,83.30
2018-06-28T10:09:27.511Z,81.60
2018-06-28T10:11:56.480Z,82.50
2018-06-28T10:14:25.478Z,82.40
2018-06-28T10:19:22.956Z,81.40
2018-06-28T10:29:17.626Z,80.90
2018-06-28T10:31:46.654Z,80.40
2018-06-28T10:34:15.557Z,79.70
2018-06-28T10:36:45.415Z,80.60
2018-06-28T10:39:14.367Z,80.60
2018-06-28T10:41:43.295Z,79.50
2018-06-28T10:44:12.236Z,81.20
2018-06-28T10:46:41.231Z,81.50
2018-06-28T10:49:10.209Z,80.80
2018-06-28T10:51:39.163Z,81.20
2018-06-28T10:54:08.261Z,80.20
2018-06-28T10:56:37.162Z,80.80
2018-06-28T10:59:06.177Z,80.80
2018-06-28T11:01:35.100Z,80.80
2018-06-28T11:06:32.631Z,79.60
2018-06-28T11:09:01.617Z,78.40
2018-06-28T11:11:30.651Z,80.10
2018-06-28T11:13:59.718Z,80.70
2018-06-28T11:16:28.744Z,78.90
2018-06-28T11:18:57.770Z,79.60
2018-06-28T11:21:27.185Z,79.30
2018-06-28T11:23:56.254Z,78.90
2018-06-28T11:26:25.874Z,80.10
2018-06-28T11:28:54.867Z,80.30
2018-06-28T11:31:23.840Z,78.80
2018-06-28T11:36:21.355Z,78.20
2018-06-28T11:38:50.449Z,78.50
2018-06-28T11:41:19.396Z,78.90
2018-06-28T11:46:16.965Z,78.50
2018-06-28T11:51:14.600Z,76.40
2018-06-28T11:53:43.521Z,75.60
2018-06-28T11:56:12.473Z,75.70
2018-06-28T11:58:41.444Z,75.00
2018-06-28T12:01:10.400Z,73.60
2018-06-28T12:03:39.368Z,75.20
2018-06-28T12:06:08.292Z,77.20
2018-06-28T12:13:34.210Z,77.10
2018-06-28T12:16:03.185Z,77.50
2018-06-28T12:18:32.162Z,78.30
2018-06-28T12:21:01.093Z,76.90
2018-06-28T12:23:30.050Z,78.10
2018-06-28T12:25:58.996Z,79.10
2018-06-28T12:30:56.509Z,78.70
2018-06-28T12:33:25.468Z,77.90
2018-06-28T12:36:01.430Z,78.90
2018-06-28T12:38:31.441Z,76.20
2018-06-28T12:41:00.458Z,76.20
2018-06-28T12:43:30.396Z,76.30
2018-06-28T12:46:00.442Z,75.20
2018-06-28T12:48:29.391Z,75.50
2018-06-28T12:50:58.308Z,76.70
2018-06-28T12:53:27.546Z,77.40
2018-06-28T12:58:58.329Z,72.20
2018-06-28T13:01:27.827Z,72.60
2018-06-28T13:03:57.284Z,71.60
2018-06-28T13:06:26.299Z,72.40
2018-06-28T13:11:24.818Z,71.60
2018-06-28T13:13:54.015Z,72.00
2018-06-28T13:16:24.340Z,70.30
2018-06-28T13:18:53.359Z,69.00
2018-06-28T13:21:22.383Z,70.40
2018-06-28T13:23:51.401Z,69.40
2018-06-28T13:26:20.515Z,69.70
2018-06-28T13:28:49.497Z,68.10
2018-06-28T13:31:18.500Z,69.40
2018-06-28T13:33:47.548Z,69.60
2018-06-28T13:36:16.665Z,71.00
2018-06-28T13:38:45.630Z,70.50
2018-06-28T13:41:14.898Z,70.70
2018-06-28T13:43:43.966Z,68.80
2018-06-28T13:46:13.009Z,68.70
2018-06-28T13:48:42.109Z,67.40
2018-06-28T13:51:11.236Z,68.80
2018-06-28T13:56:08.816Z,68.50
2018-06-28T13:58:38.012Z,68.10
2018-06-28T14:01:07.265Z,68.60
2018-06-28T14:03:36.239Z,68.10
2018-06-28T14:06:05.573Z,69.00
2018-06-28T14:08:34.600Z,69.60
2018-06-28T14:11:03.802Z,70.60
2018-06-28T14:13:32.773Z,70.50
2018-06-28T14:20:58.757Z,72.10
2018-06-28T14:23:28.580Z,73.60
2018-06-28T14:25:57.591Z,74.20
2018-06-28T14:28:26.521Z,74.90
2018-06-28T14:33:23.971Z,76.50
2018-06-28T14:35:52.910Z,76.30
2018-06-28T14:38:21.876Z,76.50
2018-06-28T14:40:50.921Z,76.60
2018-06-28T14:43:20.233Z,76.10
2018-06-28T14:45:49.238Z,76.50
2018-06-28T14:48:18.346Z,76.60
2018-06-28T14:50:48.344Z,76.90
2018-06-28T14:53:18.683Z,76.90
2018-06-28T14:55:47.659Z,76.80
2018-06-28T14:58:16.622Z,76.90
2018-06-28T15:00:45.560Z,76.40
2018-06-28T15:03:14.533Z,75.20
2018-06-28T15:05:43.486Z,75.60
2018-06-28T15:08:12.409Z,75.60
2018-06-28T15:10:41.491Z,75.50
2018-06-28T15:13:10.447Z,75.90
2018-06-28T15:15:39.468Z,75.80
2018-06-28T15:18:08.503Z,76.00
2018-06-28T15:20:37.809Z,75.40
2018-06-28T15:25:35.957Z,75.90
2018-06-28T15:28:04.972Z,76.70
2018-06-28T15:30:34.263Z,77.50
2018-06-28T15:33:03.241Z,77.60
2018-06-28T15:35:32.264Z,77.50
2018-06-28T15:38:01.312Z,77.30
2018-06-28T15:40:31.184Z,76.70
2018-06-28T15:43:00.304Z,76.50
2018-06-28T15:45:29.304Z,76.10
2018-06-28T15:47:58.312Z,76.10
2018-06-28T15:50:27.539Z,76.30
2018-06-28T15:52:56.714Z,76.40
2018-06-28T15:55:25.856Z,76.50
2018-06-28T16:00:23.451Z,76.20
2018-06-28T16:02:52.443Z,76.40
2018-06-28T16:07:50.521Z,76.40
2018-06-28T16:10:19.802Z,76.00
2018-06-28T16:12:50.262Z,76.40
2018-06-28T16:15:19.185Z,76.50
2018-06-28T16:17:48.196Z,77.00
2018-06-28T16:20:17.216Z,76.70
2018-06-28T16:25:14.810Z,76.50
2018-06-28T16:27:43.817Z,77.30
2018-06-28T16:30:12.862Z,77.70
2018-06-28T16:32:41.862Z,78.00
2018-06-28T16:35:11.038Z,77.40
2018-06-28T16:37:40.113Z,77.90
2018-06-28T16:40:09.072Z,77.80
2018-06-28T16:42:38.043Z,77.80
2018-06-28T16:47:35.485Z,77.30
2018-06-28T16:50:04.675Z,77.30
2018-06-28T16:52:33.642Z,77.40
2018-06-28T16:55:02.631Z,77.00
2018-06-28T16:57:31.563Z,77.00
2018-06-28T17:00:00.912Z,77.30
2018-06-28T17:02:29.876Z,77.70
2018-06-28T17:04:59.132Z,77.10
2018-06-28T17:07:28.131Z,77.70
2018-06-28T17:09:57.118Z,77.30
2018-06-28T17:12:26.045Z,77.80
2018-06-28T17:14:55.053Z,77.90
2018-06-28T17:17:24.061Z,78.00
2018-06-28T17:19:53.071Z,78.10
2018-06-28T17:22:22.012Z,77.80
2018-06-28T17:24:50.989Z,77.80
2018-06-28T17:27:19.941Z,77.90
2018-06-28T17:29:48.868Z,78.10
2018-06-28T17:32:17.847Z,78.80
2018-06-28T17:34:46.799Z,79.10
2018-06-28T17:37:16.001Z,78.30
2018-06-28T17:39:45.358Z,78.50
2018-06-28T17:42:14.560Z,78.00
2018-06-28T17:44:43.449Z,77.60
2018-06-28T17:47:13.227Z,77.50
2018-06-28T17:49:42.253Z,77.80
2018-06-28T17:52:11.934Z,78.10
2018-06-28T17:54:40.859Z,77.70
2018-06-28T17:57:09.789Z,77.50
2018-06-28T17:59:38.687Z,77.40
2018-06-28T18:02:07.710Z,77.20
2018-06-28T18:04:36.628Z,77.10
2018-06-28T18:12:02.571Z,77.30
2018-06-28T18:14:31.529Z,77.30
2018-06-28T18:17:00.480Z,77.30
2018-06-28T18:19:29.405Z,77.20
2018-06-28T18:21:59.355Z,78.80
2018-06-28T18:24:28.359Z,78.10
2018-06-28T18:26:57.296Z,78.40
2018-06-28T18:29:26.215Z,78.10
2018-06-28T18:31:55.298Z,77.60
2018-06-28T18:34:24.325Z,78.00
2018-06-28T18:36:53.251Z,77.90
2018-06-28T18:39:22.224Z,77.70
2018-06-28T18:44:19.636Z,78.30
2018-06-28T18:46:48.601Z,78.20
2018-06-28T18:49:17.614Z,78.10
2018-06-28T18:51:46.533Z,78.10
2018-06-28T18:54:15.472Z,77.50
2018-06-28T18:56:44.454Z,76.90
2018-06-28T19:04:10.716Z,76.60
2018-06-28T19:06:39.737Z,77.20
2018-06-28T19:09:11.543Z,78.10
2018-06-28T19:11:40.852Z,78.10
2018-06-28T19:16:49.105Z,78.50
2018-06-28T19:19:18.345Z,78.40
2018-06-28T19:21:52.639Z,78.10
2018-06-28T19:24:21.669Z,78.10
2018-06-28T19:26:50.641Z,77.90
2018-06-28T19:29:24.841Z,78.10
2018-06-28T19:32:00.017Z,78.30
2018-06-28T19:34:29.830Z,78.40
2018-06-28T19:36:59.313Z,78.00
2018-06-28T19:39:33.506Z,77.70
2018-06-28T19:42:08.051Z,78.10
2018-06-28T19:44:37.994Z,77.60
2018-06-28T19:47:07.336Z,77.60
2018-06-28T19:49:42.554Z,79.30
2018-06-28T19:52:16.940Z,80.50
2018-06-28T19:54:46.206Z,80.20
2018-06-28T19:57:15.667Z,79.30
2018-06-28T19:59:48.295Z,79.00
2018-06-28T20:02:25.665Z,78.70
2018-06-28T20:04:54.855Z,78.50
2018-06-28T20:07:23.956Z,78.20
2018-06-28T20:09:54.453Z,78.20
2018-06-28T20:12:28.547Z,78.20
2018-06-28T20:15:02.685Z,78.60
2018-06-28T20:17:37.448Z,78.90
2018-06-28T20:20:12.998Z,79.20
2018-06-28T20:22:43.288Z,79.20
2018-06-28T20:25:12.338Z,79.80
2018-06-28T20:27:46.575Z,80.90
2018-06-28T20:30:20.853Z,81.60
2018-06-28T20:32:55.632Z,81.50
2018-06-28T20:35:25.212Z,81.40
2018-06-28T20:37:55.404Z,81.10
2018-06-28T20:40:24.907Z,80.80
2018-06-28T20:42:54.398Z,81.30
2018-06-28T20:45:23.602Z,81.20
2018-06-28T20:47:52.930Z,81.10
2018-06-28T20:50:22.040Z,80.60
2018-06-28T20:52:51.220Z,80.60
2018-06-28T20:57:48.833Z,80.00
2018-06-28T21:00:17.899Z,80.00
2018-06-28T21:02:46.911Z,79.70
2018-06-28T21:05:16.465Z,79.50
2018-06-28T21:07:45.606Z,80.80
2018-06-28T21:12:43.241Z,83.20
2018-06-28T21:15:12.348Z,84.00
2018-06-28T21:17:41.555Z,82.90
2018-06-28T21:20:10.532Z,82.50
2018-06-28T21:22:39.852Z,82.00
2018-06-28T21:25:12.449Z,82.00
2018-06-28T21:27:41.937Z,82.10
2018-06-28T21:32:40.415Z,81.50
2018-06-28T21:35:15.681Z,82.10
2018-06-28T21:37:45.435Z,82.40
2018-06-28T21:40:14.751Z,82.60
2018-06-28T21:42:43.649Z,83.00
2018-06-28T21:45:12.666Z,82.80
2018-06-28T21:47:41.830Z,83.50
2018-06-28T21:50:10.889Z,84.20
2018-06-28T21:52:39.866Z,84.40
2018-06-28T21:55:08.881Z,83.40
2018-06-28T22:02:35.932Z,83.20
2018-06-28T22:07:33.399Z,84.50
2018-06-28T22:10:02.314Z,84.20
2018-06-28T22:12:31.524Z,84.80
2018-06-28T22:15:00.562Z,84.50
2018-06-28T22:17:29.504Z,84.30
2018-06-28T22:19:58.484Z,83.90
2018-06-28T22:22:27.511Z,83.50
2018-06-28T22:24:56.444Z,83.10
2018-06-28T22:27:25.468Z,83.50
2018-06-28T22:29:54.438Z,84.20
2018-06-28T22:34:51.882Z,85.10
2018-06-28T22:37:20.852Z,85.30
2018-06-28T22:39:49.824Z,84.70
2018-06-28T22:42:18.776Z,84.20
2018-06-28T22:44:47.745Z,83.80
2018-06-28T22:47:16.649Z,84.00
2018-06-28T22:49:45.582Z,84.10
2018-06-28T22:52:14.559Z,83.70
2018-06-28T22:54:43.500Z,83.60
2018-06-28T22:57:12.419Z,83.50
2018-06-28T23:02:09.916Z,82.60
2018-06-28T23:04:38.924Z,82.80
2018-06-28T23:07:08.052Z,83.00
2018-06-28T23:09:36.996Z,82.80
2018-06-28T23:12:05.966Z,82.60
2018-06-28T23:17:03.536Z,82.50
2018-06-28T23:19:32.488Z,82.50
2018-06-28T23:22:01.438Z,82.90
2018-06-28T23:24:30.445Z,83.10
2018-06-28T23:26:59.444Z,83.00
2018-06-28T23:29:28.425Z,82.70
2018-06-28T23:31:57.346Z,82.60
2018-06-28T23:34:26.239Z,82.50
2018-06-28T23:36:55.168Z,83.50
2018-06-28T23:39:24.124Z,83.00
2018-06-28T23:41:53.076Z,82.90
2018-06-28T23:44:22.065Z,82.20
2018-06-28T23:46:50.985Z,82.40
2018-06-28T23:49:19.961Z,83.20
2018-06-28T23:51:48.897Z,82.90
2018-06-28T23:54:17.901Z,82.50
2018-06-28T23:56:46.870Z,82.90
2018-06-28T23:59:15.804Z,83.20
