createdAt,value
2018-11-21T00:01:37.122Z,9.90
2018-11-21T00:04:05.744Z,10.20
2018-11-21T00:06:33.922Z,9.90
2018-11-21T00:09:02.099Z,9.60
2018-11-21T00:11:30.276Z,8.97
2018-11-21T00:13:58.432Z,9.20
2018-11-21T00:16:26.667Z,10.47
2018-11-21T00:19:00.668Z,9.90
2018-11-21T00:21:22.997Z,9.40
2018-11-21T00:23:51.200Z,10.43
2018-11-21T00:26:19.413Z,11.70
2018-11-21T00:28:47.613Z,10.77
2018-11-21T00:31:15.792Z,12.33
2018-11-21T00:33:44.008Z,12.47
2018-11-21T00:36:12.199Z,14.40
2018-11-21T00:38:40.388Z,16.30
2018-11-21T00:41:08.583Z,15.60
2018-11-21T00:43:36.755Z,16.63
2018-11-21T00:46:05.539Z,14.37
2018-11-21T00:48:33.824Z,14.43
2018-11-21T00:51:01.985Z,15.37
2018-11-21T00:53:30.508Z,17.17
2018-11-21T00:55:58.717Z,17.10
2018-11-21T00:58:26.933Z,19.43
2018-11-21T01:00:55.145Z,17.83
2018-11-21T01:03:23.329Z,17.70
2018-11-21T01:05:51.867Z,17.57
2018-11-21T01:08:20.361Z,18.17
2018-11-21T01:10:48.527Z,19.27
2018-11-21T01:13:16.736Z,17.20
2018-11-21T01:15:45.317Z,20.20
2018-11-21T01:18:13.502Z,19.40
2018-11-21T01:20:41.934Z,19.90
2018-11-21T01:23:10.433Z,19.37
2018-11-21T01:25:38.909Z,20.10
2018-11-21T01:28:07.131Z,19.60
2018-11-21T01:30:35.292Z,18.93
2018-11-21T01:33:09.523Z,20.67
2018-11-21T01:35:31.718Z,20.30
2018-11-21T01:37:59.933Z,22.03
2018-11-21T01:40:28.099Z,22.90
2018-11-21T01:42:56.285Z,20.63
2018-11-21T01:45:24.751Z,22.30
2018-11-21T01:47:52.933Z,21.73
2018-11-21T01:50:21.463Z,21.83
2018-11-21T01:52:49.626Z,22.17
2018-11-21T01:55:17.822Z,22.40
2018-11-21T01:57:45.999Z,22.10
2018-11-21T02:00:14.216Z,22.73
2018-11-21T02:02:43.058Z,23.50
2018-11-21T02:05:11.229Z,23.10
2018-11-21T02:07:39.708Z,24.30
2018-11-21T02:10:08.207Z,23.27
2018-11-21T02:12:36.519Z,24.30
2018-11-21T02:15:04.725Z,24.83
2018-11-21T02:17:32.931Z,23.60
2018-11-21T02:20:01.135Z,22.43
2018-11-21T02:22:29.261Z,26.10
2018-11-21T02:24:57.494Z,25.63
2018-11-21T02:27:25.677Z,24.83
2018-11-21T02:29:53.928Z,22.90
2018-11-21T02:32:22.111Z,25.80
2018-11-21T02:34:50.306Z,25.37
2018-11-21T02:37:18.505Z,26.03
2018-11-21T02:39:47.138Z,26.90
2018-11-21T02:42:15.695Z,25.00
2018-11-21T02:44:43.905Z,27.83
2018-11-21T02:47:12.107Z,26.90
2018-11-21T02:49:40.300Z,26.00
2018-11-21T02:52:08.493Z,26.97
2018-11-21T02:54:36.692Z,26.80
2018-11-21T02:57:25.151Z,27.17
2018-11-21T03:00:05.198Z,24.17
2018-11-21T03:02:33.418Z,26.47
2018-11-21T03:05:01.929Z,26.37
2018-11-21T03:07:30.142Z,28.27
2018-11-21T03:09:58.359Z,25.37
2018-11-21T03:12:26.895Z,29.60
2018-11-21T03:14:55.147Z,28.53
2018-11-21T03:17:23.608Z,27.47
2018-11-21T03:19:51.964Z,25.97
2018-11-21T03:22:20.128Z,28.10
2018-11-21T03:24:48.359Z,25.67
2018-11-21T03:27:17.832Z,25.60
2018-11-21T03:29:46.077Z,39.10
2018-11-21T03:32:14.312Z,40.43
2018-11-21T03:34:42.821Z,42.43
2018-11-21T03:37:11.050Z,42.78
2018-11-21T03:39:39.571Z,40.65
2018-11-21T03:42:07.792Z,33.53
2018-11-21T03:44:36.003Z,29.87
2018-11-21T03:47:04.228Z,26.30
2018-11-21T03:49:32.467Z,27.67
2018-11-21T03:52:00.650Z,29.20
2018-11-21T03:54:28.864Z,28.23
2018-11-21T03:56:57.112Z,28.40
2018-11-21T03:59:25.488Z,41.88
2018-11-21T04:01:53.738Z,41.25
2018-11-21T04:04:21.953Z,41.98
2018-11-21T04:06:50.180Z,42.05
2018-11-21T04:09:18.399Z,42.90
2018-11-21T04:11:46.631Z,40.88
2018-11-21T04:14:14.833Z,41.83
2018-11-21T04:16:43.074Z,28.83
2018-11-21T04:19:11.343Z,28.90
2018-11-21T04:21:39.555Z,29.67
2018-11-21T05:23:10.691Z,27.03
2018-11-21T05:25:38.889Z,41.90
2018-11-21T05:28:07.116Z,34.87
2018-11-21T05:30:35.311Z,31.87
2018-11-21T05:33:03.552Z,31.43
2018-11-21T05:35:31.744Z,31.90
2018-11-21T05:37:59.943Z,30.90
2018-11-21T05:40:28.137Z,28.70
2018-11-21T05:42:56.634Z,28.73
2018-11-21T05:45:24.810Z,28.63
2018-11-21T05:47:53.337Z,29.87
2018-11-21T05:50:21.516Z,31.07
2018-11-21T05:52:49.710Z,31.60
2018-11-21T05:55:17.898Z,29.80
2018-11-21T05:57:46.458Z,28.00
2018-11-21T06:00:14.981Z,29.17
2018-11-21T06:02:43.500Z,27.90
2018-11-21T06:05:12.349Z,30.60
2018-11-21T06:07:40.634Z,29.60
2018-11-21T06:10:10.735Z,30.20
2018-11-21T06:32:19.894Z,23.27
2018-11-21T06:52:01.012Z,23.87
2018-11-21T06:54:29.223Z,34.88
2018-11-21T06:56:57.459Z,35.48
2018-11-21T06:59:25.673Z,35.08
2018-11-21T07:01:53.887Z,34.33
2018-11-21T07:04:22.082Z,34.30
2018-11-21T07:06:50.280Z,35.83
2018-11-21T07:09:18.527Z,36.57
2018-11-21T07:11:47.370Z,35.95
2018-11-21T07:14:14.875Z,36.25
2018-11-21T07:16:43.422Z,35.23
2018-11-21T07:19:11.625Z,34.45
2018-11-21T07:21:39.819Z,34.20
2018-11-21T07:24:08.027Z,34.50
2018-11-21T07:26:36.211Z,34.00
2018-11-21T07:29:05.161Z,34.85
2018-11-21T07:31:33.388Z,33.88
2018-11-21T07:34:01.605Z,35.15
2018-11-21T07:36:29.798Z,33.75
2018-11-21T07:38:58.034Z,33.23
2018-11-21T07:41:26.223Z,33.55
2018-11-21T07:43:54.801Z,33.28
2018-11-21T07:46:22.995Z,31.30
2018-11-21T07:48:51.223Z,31.33
2018-11-21T07:51:19.432Z,33.30
2018-11-21T07:53:47.647Z,33.35
2018-11-21T07:57:03.692Z,34.35
2018-11-21T07:59:32.456Z,34.45
2018-11-21T08:02:12.805Z,34.95
2018-11-21T08:04:48.075Z,37.85
2018-11-21T08:07:23.903Z,36.70
2018-11-21T08:10:10.886Z,36.45
2018-11-21T08:12:57.089Z,36.53
2018-11-21T08:15:54.895Z,37.67
2018-11-21T08:18:43.405Z,37.03
2018-11-21T08:21:39.051Z,35.83
2018-11-21T08:24:13.157Z,35.60
2018-11-21T08:26:56.897Z,36.68
2018-11-21T08:29:25.838Z,37.35
2018-11-21T08:31:54.026Z,35.43
2018-11-21T08:34:22.592Z,35.78
2018-11-21T08:36:50.803Z,35.10
2018-11-21T08:39:18.991Z,35.43
2018-11-21T08:41:47.207Z,36.75
2018-11-21T08:44:15.773Z,35.13
2018-11-21T08:46:44.307Z,33.30
2018-11-21T08:49:12.516Z,32.87
2018-11-21T08:51:40.747Z,31.82
2018-11-21T08:54:08.938Z,33.70
2018-11-21T08:56:37.172Z,32.10
2018-11-21T08:59:05.935Z,35.40
2018-11-21T09:01:35.234Z,33.30
2018-11-21T09:04:02.905Z,31.70
2018-11-21T09:06:31.511Z,30.40
2018-11-21T09:08:59.713Z,28.30
2018-11-21T09:11:27.914Z,28.73
2018-11-21T09:13:56.378Z,28.32
2018-11-21T09:16:24.582Z,28.80
2018-11-21T09:18:52.782Z,28.95
2018-11-21T09:21:21.079Z,31.27
2018-11-21T09:23:49.302Z,32.13
2018-11-21T09:26:17.547Z,31.27
2018-11-21T09:28:45.752Z,29.72
2018-11-21T09:31:13.967Z,28.98
2018-11-21T09:33:42.167Z,29.77
2018-11-21T09:36:10.389Z,27.87
2018-11-21T09:38:38.635Z,27.62
2018-11-21T09:41:06.847Z,28.83
2018-11-21T09:43:35.079Z,29.87
2018-11-21T09:46:03.575Z,31.35
2018-11-21T09:48:31.807Z,29.90
2018-11-21T09:51:00.458Z,30.68
2018-11-21T09:53:28.688Z,30.60
2018-11-21T09:55:56.918Z,29.27
2018-11-21T09:58:25.122Z,31.62
2018-11-21T10:01:29.920Z,29.40
2018-11-21T10:04:00.987Z,29.57
2018-11-21T10:06:29.081Z,30.10
2018-11-21T10:09:02.123Z,30.25
2018-11-21T10:11:31.779Z,29.70
2018-11-21T10:14:00.041Z,30.48
2018-11-21T10:16:28.243Z,31.90
2018-11-21T10:18:57.711Z,30.90
2018-11-21T10:21:27.414Z,30.50
2018-11-21T10:23:55.693Z,30.62
2018-11-21T10:26:23.892Z,30.95
2018-11-21T10:28:52.870Z,29.15
2018-11-21T10:31:21.051Z,29.50
2018-11-21T10:33:49.290Z,30.07
2018-11-21T10:36:17.455Z,30.25
2018-11-21T10:38:45.725Z,29.82
2018-11-21T10:41:13.936Z,28.50
2018-11-21T10:43:42.156Z,30.37
2018-11-21T10:46:10.351Z,29.00
2018-11-21T10:48:38.563Z,29.52
2018-11-21T10:51:06.765Z,30.10
2018-11-21T10:53:34.966Z,30.77
2018-11-21T10:56:03.188Z,30.02
2018-11-21T10:58:31.413Z,29.60
2018-11-21T11:01:23.694Z,30.43
2018-11-21T11:04:00.887Z,31.40
2018-11-21T11:06:51.383Z,32.63
2018-11-21T11:09:37.271Z,32.70
2018-11-21T11:12:23.731Z,30.90
2018-11-21T11:15:09.600Z,30.80
2018-11-21T11:17:59.488Z,29.52
2018-11-21T11:20:56.206Z,27.50
2018-11-21T11:23:42.523Z,30.57
2018-11-21T11:26:42.020Z,30.37
2018-11-21T11:29:27.916Z,30.70
2018-11-21T11:32:04.039Z,29.20
2018-11-21T11:34:54.618Z,29.92
2018-11-21T11:38:00.269Z,29.10
2018-11-21T11:40:46.242Z,31.42
2018-11-21T11:43:32.574Z,32.55
2018-11-21T11:46:20.010Z,34.27
2018-11-21T11:49:06.194Z,32.28
2018-11-21T11:52:02.925Z,34.18
2018-11-21T11:55:02.479Z,34.37
2018-11-21T11:57:55.676Z,35.73
2018-11-21T12:01:01.031Z,34.65
2018-11-21T12:04:06.951Z,35.00
2018-11-21T12:07:03.431Z,33.98
2018-11-21T12:09:56.395Z,34.75
2018-11-21T12:12:42.455Z,36.67
