createdAt,value
2022-11-03T00:04:40.913Z,181.27090301003344
2022-11-03T00:11:15.953Z,160.28428093645485
2022-11-03T00:20:42.583Z,157.85953177257525
2022-11-03T00:27:38.507Z,154.7190635451505
2022-11-03T00:34:13.422Z,151.314381270903
2022-11-03T00:47:28.918Z,138.70234113712374
2022-11-03T00:53:59.175Z,139.28428093645485
2022-11-03T01:00:28.614Z,132.25083612040135
2022-11-03T01:06:57.296Z,129.7859531772575
2022-11-03T01:13:26.308Z,129.3277591973244
2022-11-03T01:19:54.066Z,128.3913043478261
2022-11-03T01:26:39.877Z,124.43812709030101
2022-11-03T01:33:11.444Z,117.74247491638796
2022-11-03T01:39:39.385Z,116.22408026755853
2022-11-03T01:46:12.854Z,124.42809364548495
2022-11-03T01:53:07.466Z,110.94648829431438
2022-11-03T01:59:41.420Z,119.22408026755853
2022-11-03T02:06:10.714Z,115.05016722408027
2022-11-03T02:16:10.753Z,113.47826086956522
2022-11-03T02:22:56.979Z,117.14046822742475
2022-11-03T02:29:26.389Z,117.29765886287625
2022-11-03T02:35:58.393Z,113.65886287625418
2022-11-03T02:42:27.503Z,119.76254180602007
2022-11-03T02:48:56.547Z,117.68896321070234
2022-11-03T03:01:50.339Z,107.71571906354515
2022-11-03T03:08:21.518Z,99.98327759197325
2022-11-03T03:14:50.301Z,108.12040133779264
2022-11-03T03:23:48.674Z,100.32107023411372
2022-11-03T03:30:18.636Z,105.13377926421404
2022-11-03T03:36:47.293Z,120.876254180602
2022-11-03T03:48:10.542Z,104.29096989966555
2022-11-03T03:54:39.026Z,101.19063545150502
2022-11-03T04:01:06.455Z,98.48829431438126
2022-11-03T04:07:42.373Z,99.10702341137124
2022-11-03T04:14:12.837Z,100.20401337792642
2022-11-03T04:20:40.216Z,110.79598662207358
2022-11-03T04:27:25.337Z,105.65886287625418
2022-11-03T04:33:52.722Z,104.74247491638796
2022-11-03T04:40:21.673Z,103.92307692307692
2022-11-03T04:46:49.698Z,112.65551839464882
2022-11-03T04:53:17.752Z,101.27424749163879
2022-11-03T05:01:04.694Z,116.86622073578596
2022-11-03T05:07:33.469Z,107.14715719063545
2022-11-03T05:14:00.954Z,109.47157190635451
2022-11-03T05:26:23.633Z,126.74581939799332
2022-11-03T05:32:52.953Z,123.29431438127091
2022-11-03T05:39:21.975Z,136.10702341137124
2022-11-03T05:45:55.165Z,127.03344481605352
2022-11-03T05:52:23.891Z,136.53846153846155
2022-11-03T05:58:51.072Z,120.93311036789298
2022-11-03T06:05:19.844Z,131.53177257525084
2022-11-03T06:13:55.901Z,142.43478260869566
2022-11-03T06:20:25.151Z,126.64214046822742
2022-11-03T06:27:12.279Z,122.01003344481606
2022-11-03T06:33:44.347Z,132.7123745819398
2022-11-03T06:43:58.742Z,143.93645484949832
2022-11-03T06:50:26.442Z,136.46822742474916
2022-11-03T06:57:47.459Z,143.44147157190636
2022-11-03T07:07:02.187Z,162.4046822742475
2022-11-03T07:17:12.003Z,177.62876254180603
2022-11-03T07:34:06.727Z,195.1371237458194
2022-11-03T07:50:02.091Z,167.92307692307693
2022-11-03T08:08:31.244Z,155.10033444816054
2022-11-03T08:14:59.028Z,168.91973244147158
2022-11-03T08:21:26.936Z,178.48160535117057
2022-11-03T08:28:05.271Z,182.12040133779263
2022-11-03T08:38:19.992Z,165.37792642140468
2022-11-03T08:46:22.967Z,180.47491638795987
2022-11-03T08:52:52.058Z,160.30100334448161
2022-11-03T08:59:20.875Z,156.69565217391303
2022-11-03T09:13:11.817Z,146.12374581939798
2022-11-03T09:19:40.956Z,142.03678929765886
2022-11-03T09:26:20.754Z,158.8428093645485
2022-11-03T09:32:48.503Z,149.74916387959865
2022-11-03T09:39:17.481Z,137.79598662207357
2022-11-03T09:45:45.490Z,139.91304347826087
2022-11-03T09:54:30.036Z,128.7391304347826
2022-11-03T10:05:18.138Z,127.74247491638796
2022-11-03T10:11:48.884Z,146.65217391304347
2022-11-03T10:24:22.187Z,135.5819397993311
2022-11-03T10:40:02.167Z,128.4715719063545
2022-11-03T10:46:48.985Z,134.92307692307693
2022-11-03T10:56:20.859Z,122.61538461538461
2022-11-03T11:02:48.823Z,129.77591973244148
2022-11-03T11:09:16.968Z,119.24749163879599
2022-11-03T11:15:44.637Z,135.76588628762542
2022-11-03T11:22:14.479Z,129.13377926421404
2022-11-03T11:28:51.417Z,115.75250836120401
2022-11-03T11:35:21.268Z,136.10702341137124
2022-11-03T11:41:49.547Z,128.2541806020067
2022-11-03T11:50:38.473Z,131.62207357859532
2022-11-03T11:59:38.785Z,125.41471571906355
2022-11-03T12:06:08.176Z,123.07357859531773
2022-11-03T12:12:36.570Z,116.13377926421404
2022-11-03T12:19:04.330Z,118.6989966555184
2022-11-03T12:25:43.020Z,122.36120401337793
2022-11-03T12:32:25.841Z,129.26421404682273
2022-11-03T12:39:02.782Z,138.83612040133778
2022-11-03T12:45:34.495Z,124.31103678929766
2022-11-03T12:52:07.650Z,116.00334448160535
2022-11-03T12:58:36.090Z,115.58193979933111
2022-11-03T13:05:05.470Z,131.68227424749165
2022-11-03T13:11:35.197Z,120.33110367892976
2022-11-03T13:18:13.303Z,131.7257525083612
2022-11-03T13:24:55.051Z,130.0401337792642
2022-11-03T13:31:23.290Z,127.61204013377926
2022-11-03T13:37:53.305Z,163.53177257525084
2022-11-03T13:47:11.922Z,168.93979933110367
2022-11-03T14:06:31.687Z,343.67892976588627
2022-11-03T14:12:59.349Z,309.7759197324415
2022-11-03T14:19:36.499Z,297.8829431438127
2022-11-03T14:26:25.317Z,354.7725752508361
2022-11-03T14:33:13.621Z,337.53846153846155
2022-11-03T14:39:41.790Z,202.33779264214047
2022-11-03T14:50:39.243Z,257.943143812709
2022-11-03T14:57:06.972Z,212.65551839464882
2022-11-03T15:03:34.624Z,168.83277591973246
2022-11-03T15:15:52.734Z,186.48829431438128
2022-11-03T15:29:27.588Z,232.31772575250835
2022-11-03T15:35:55.968Z,189.0267558528428
2022-11-03T15:44:33.722Z,213.42809364548495
2022-11-03T15:51:01.794Z,196.80267558528428
2022-11-03T15:58:20.526Z,226.64214046822744
2022-11-03T16:04:49.467Z,317.7056856187291
2022-11-03T16:11:17.768Z,247.44816053511707
2022-11-03T16:19:52.221Z,379.2341137123746
2022-11-03T16:31:45.237Z,318.05016722408027
2022-11-03T16:38:14.138Z,281.0033444816053
2022-11-03T16:44:56.074Z,253.59866220735785
2022-11-03T16:51:25.959Z,286.11371237458195
2022-11-03T16:57:54.112Z,300.59866220735785
2022-11-03T17:04:23.388Z,331.066889632107
2022-11-03T17:10:52.507Z,481.7692307692308
2022-11-03T17:17:20.937Z,314.056856187291
2022-11-03T17:24:03.071Z,264.3545150501672
2022-11-03T17:30:32.136Z,259.9933110367893
2022-11-03T17:40:02.747Z,297.8829431438127
2022-11-03T17:46:31.164Z,312.12040133779266
2022-11-03T18:00:52.062Z,379.44816053511704
2022-11-03T18:07:20.029Z,342.5183946488294
2022-11-03T18:13:48.636Z,328.27090301003346
2022-11-03T18:22:53.986Z,334.68896321070235
2022-11-03T18:29:23.003Z,317.1571906354515
2022-11-03T18:41:19.188Z,310.81605351170566
2022-11-03T19:03:25.851Z,316.73578595317724
2022-11-03T19:19:52.957Z,310.9799331103679
2022-11-03T19:27:53.143Z,296.1170568561873
2022-11-03T19:35:16.893Z,303.4448160535117
2022-11-03T19:43:11.160Z,287.876254180602
2022-11-03T19:51:08.133Z,295.6254180602007
2022-11-03T20:03:54.188Z,303.23745819397993
2022-11-03T20:11:31.063Z,301.32107023411373
2022-11-03T20:19:07.914Z,312.314381270903
2022-11-03T20:27:17.168Z,306.72240802675583
2022-11-03T20:35:03.619Z,302.27090301003346
2022-11-03T20:42:30.635Z,311.4581939799331
2022-11-03T20:50:08.935Z,319.53177257525084
2022-11-03T20:57:55.846Z,303.61538461538464
2022-11-03T21:05:58.488Z,308.86622073578593
2022-11-03T21:13:28.708Z,312.9866220735786
2022-11-03T21:38:18.934Z,312.0133779264214
2022-11-03T21:54:30.099Z,310.9297658862876
2022-11-03T22:06:18.206Z,317.9130434782609
2022-11-03T22:14:58.477Z,328.2909698996655
2022-11-03T22:22:56.752Z,332.1973244147157
2022-11-03T22:30:45.784Z,314.33110367892976
2022-11-03T22:38:13.645Z,308.82274247491637
2022-11-03T22:46:04.367Z,318.6321070234114
2022-11-03T22:53:41.257Z,303.33779264214047
2022-11-03T23:01:05.183Z,307.2909698996655
2022-11-03T23:16:50.960Z,301.9197324414716
2022-11-03T23:24:28.741Z,299.4515050167224
2022-11-03T23:32:05.310Z,299.96989966555185
2022-11-03T23:48:25.621Z,263.8494983277592
